createdAt,value
2022-11-01T00:00:41.215Z,98365.91
2022-11-01T00:03:16.175Z,98357.97
2022-11-01T00:05:50.881Z,98353.66
2022-11-01T00:08:24.596Z,98352.34
2022-11-01T00:11:03.948Z,98354.31
2022-11-01T00:13:37.297Z,98345.13
2022-11-01T00:16:10.935Z,98347.84
2022-11-01T00:18:45.980Z,98338.63
2022-11-01T00:21:20.538Z,98336.59
2022-11-01T00:23:54.065Z,98334.78
2022-11-01T00:26:27.769Z,98326.59
2022-11-01T00:29:01.389Z,98320.63
2022-11-01T00:31:35.366Z,98313.19
2022-11-01T00:34:10.720Z,98311.75
2022-11-01T00:36:44.445Z,98317.56
2022-11-01T00:39:21.564Z,98308.03
2022-11-01T00:41:55.326Z,98301.91
2022-11-01T00:44:29.102Z,98307.31
2022-11-01T00:47:02.853Z,98298.28
2022-11-01T00:49:37.048Z,98298.09
2022-11-01T00:52:10.909Z,98295.22
2022-11-01T00:54:44.186Z,98290.59
2022-11-01T00:57:17.830Z,98295.81
2022-11-01T00:59:51.349Z,98288.53
2022-11-01T01:02:25.240Z,98282.59
2022-11-01T01:05:00.168Z,98282.97
2022-11-01T01:07:33.775Z,98280.50
2022-11-01T01:10:09.238Z,98281.00
2022-11-01T01:12:42.916Z,98278.69
2022-11-01T01:15:16.602Z,98277.63
2022-11-01T01:17:50.451Z,98269.09
2022-11-01T01:20:25.926Z,98269.19
2022-11-01T01:22:58.802Z,98266.78
2022-11-01T01:25:31.749Z,98256.94
2022-11-01T01:28:05.781Z,98253.28
2022-11-01T01:30:41.677Z,98252.97
2022-11-01T01:33:15.545Z,98255.63
2022-11-01T01:35:50.566Z,98251.00
2022-11-01T01:38:23.484Z,98253.47
2022-11-01T01:41:17.038Z,98240.06
2022-11-01T01:43:50.800Z,98243.13
2022-11-01T01:46:24.327Z,98246.44
2022-11-01T01:49:00.912Z,98251.66
2022-11-01T01:51:35.429Z,98246.09
2022-11-01T01:54:08.820Z,98243.78
2022-11-01T01:56:43.028Z,98236.41
2022-11-01T01:59:17.057Z,98244.22
2022-11-01T02:01:51.291Z,98240.78
2022-11-01T02:04:32.185Z,98242.69
2022-11-01T02:07:06.599Z,98235.25
2022-11-01T02:09:40.873Z,98236.72
2022-11-01T02:12:15.970Z,98238.06
2022-11-01T02:14:48.969Z,98233.03
2022-11-01T02:17:31.220Z,98249.84
2022-11-01T02:20:32.731Z,98250.66
2022-11-01T02:23:43.016Z,98257.09
2022-11-01T02:26:52.468Z,98255.59
2022-11-01T02:29:46.332Z,98262.03
2022-11-01T02:32:24.632Z,98256.66
2022-11-01T02:35:02.476Z,98261.09
2022-11-01T02:37:43.357Z,98262.53
2022-11-01T02:40:22.813Z,98272.44
2022-11-01T02:43:05.238Z,98268.38
2022-11-01T02:45:42.141Z,98272.16
2022-11-01T02:48:20.157Z,98277.44
2022-11-01T02:50:58.101Z,98278.19
2022-11-01T02:53:30.921Z,98285.66
2022-11-01T02:56:04.495Z,98287.13
2022-11-01T02:58:38.357Z,98290.88
2022-11-01T03:01:16.285Z,98295.72
2022-11-01T03:03:54.508Z,98299.63
2022-11-01T03:06:35.678Z,98300.19
2022-11-01T03:09:12.768Z,98304.38
2022-11-01T03:11:55.924Z,98310.63
2022-11-01T03:14:36.930Z,98311.13
2022-11-01T03:17:16.614Z,98315.66
2022-11-01T03:19:53.593Z,98318.56
2022-11-01T03:22:32.144Z,98310.56
2022-11-01T03:25:39.003Z,98328.91
2022-11-01T03:28:16.987Z,98336.16
2022-11-01T03:30:53.935Z,98325.16
2022-11-01T03:33:28.835Z,98333.69
2022-11-01T03:36:13.475Z,98346.56
2022-11-01T03:38:55.762Z,98352.06
2022-11-01T03:41:34.164Z,98366.34
2022-11-01T03:44:09.508Z,98369.78
2022-11-01T03:46:43.978Z,98374.25
2022-11-01T03:49:20.514Z,98382.75
2022-11-01T03:51:54.791Z,98388.22
2022-11-01T03:54:29.209Z,98399.75
2022-11-01T03:57:02.986Z,98412.25
2022-11-01T03:59:36.704Z,98415.50
2022-11-01T04:04:49.024Z,98427.31
2022-11-01T04:07:24.060Z,98438.75
2022-11-01T04:09:57.678Z,98446.56
2022-11-01T04:12:31.125Z,98451.81
2022-11-01T04:15:22.927Z,98461.47
2022-11-01T04:18:23.432Z,98467.53
2022-11-01T04:20:57.453Z,98461.56
2022-11-01T04:23:31.880Z,98477.84
2022-11-01T04:26:07.594Z,98488.03
2022-11-01T04:28:41.567Z,98509.19
2022-11-01T04:31:14.859Z,98502.31
2022-11-01T04:33:48.391Z,98507.41
2022-11-01T04:36:22.240Z,98518.44
2022-11-01T04:38:58.712Z,98521.78
2022-11-01T04:41:32.473Z,98534.69
2022-11-01T04:44:05.633Z,98530.41
2022-11-01T04:46:39.161Z,98540.84
2022-11-01T04:49:13.079Z,98545.03
2022-11-01T04:51:46.618Z,98551.03
2022-11-01T04:54:21.893Z,98563.00
2022-11-01T04:56:54.696Z,98566.22
2022-11-01T04:59:28.428Z,98583.88
2022-11-01T05:02:02.181Z,98589.66
2022-11-01T05:04:35.949Z,98586.09
2022-11-01T05:07:09.761Z,98588.97
2022-11-01T05:09:44.223Z,98611.13
2022-11-01T05:12:19.105Z,98603.28
2022-11-01T05:14:56.687Z,98608.06
2022-11-01T05:17:30.710Z,98617.69
2022-11-01T05:20:04.497Z,98625.31
2022-11-01T05:22:38.333Z,98639.00
2022-11-01T05:25:13.696Z,98641.38
2022-11-01T05:27:47.365Z,98650.13
2022-11-01T05:30:20.272Z,98647.13
2022-11-01T05:32:58.186Z,98666.84
2022-11-01T05:35:32.450Z,98671.53
2022-11-01T05:38:06.715Z,98684.13
2022-11-01T05:40:42.299Z,98684.53
2022-11-01T05:43:16.673Z,98685.31
2022-11-01T05:45:49.704Z,98692.31
2022-11-01T05:48:23.249Z,98704.94
2022-11-01T05:50:57.035Z,98715.50
2022-11-01T05:53:29.846Z,98708.59
2022-11-01T05:56:05.494Z,98713.78
2022-11-01T05:58:39.226Z,98707.84
2022-11-01T06:01:13.195Z,98710.94
2022-11-01T06:03:51.128Z,98701.19
2022-11-01T06:06:24.914Z,98710.59
2022-11-01T06:08:58.871Z,98703.44
2022-11-01T06:11:39.108Z,98713.91
2022-11-01T06:14:15.392Z,98704.31
2022-11-01T06:16:49.157Z,98705.41
2022-11-01T06:19:22.816Z,98703.91
2022-11-01T06:21:56.579Z,98708.13
2022-11-01T06:24:30.222Z,98710.53
2022-11-01T06:27:09.824Z,98718.81
2022-11-01T06:29:45.476Z,98716.91
2022-11-01T06:32:19.316Z,98717.91
2022-11-01T06:34:52.909Z,98717.34
2022-11-01T06:37:26.851Z,98727.75
2022-11-01T06:40:00.679Z,98730.53
2022-11-01T06:42:35.997Z,98741.81
2022-11-01T06:45:09.587Z,98741.09
2022-11-01T06:47:48.033Z,98744.81
2022-11-01T06:50:21.764Z,98746.56
2022-11-01T06:52:59.012Z,98753.03
2022-11-01T06:55:32.085Z,98756.00
2022-11-01T06:58:07.363Z,98756.00
2022-11-01T07:00:40.315Z,98762.97
2022-11-01T07:03:16.387Z,98760.75
2022-11-01T07:05:51.248Z,98766.41
2022-11-01T07:08:28.428Z,98756.53
2022-11-01T07:11:02.249Z,98748.50
2022-11-01T07:13:38.597Z,98740.66
2022-11-01T07:16:12.182Z,98748.81
2022-11-01T07:18:46.160Z,98748.94
2022-11-01T07:21:19.735Z,98738.38
2022-11-01T07:23:54.185Z,98738.84
2022-11-01T07:26:27.998Z,98739.28
2022-11-01T07:29:03.343Z,98739.81
2022-11-01T07:31:38.851Z,98746.75
2022-11-01T07:34:11.761Z,98736.94
2022-11-01T07:36:44.575Z,98743.28
2022-11-01T07:39:17.400Z,98740.56
2022-11-01T07:41:52.734Z,98743.50
2022-11-01T07:44:26.934Z,98743.41
2022-11-01T07:46:59.762Z,98767.13
2022-11-01T07:49:33.823Z,98753.84
2022-11-01T07:52:07.727Z,98752.38
2022-11-01T07:54:41.843Z,98751.06
2022-11-01T07:57:15.524Z,98751.75
2022-11-01T07:59:51.114Z,98749.84
2022-11-01T08:02:24.336Z,98746.34
2022-11-01T08:04:57.349Z,98756.56
2022-11-01T08:07:30.990Z,98762.84
2022-11-01T08:10:04.098Z,98768.75
2022-11-01T08:12:37.844Z,98778.22
2022-11-01T08:15:12.463Z,98781.53
2022-11-01T08:17:46.401Z,98771.91
2022-11-01T08:20:20.414Z,98774.06
2022-11-01T08:22:54.109Z,98779.56
2022-11-01T08:25:27.010Z,98773.19
2022-11-01T08:28:04.004Z,98785.38
2022-11-01T08:30:40.886Z,98785.19
2022-11-01T08:33:14.769Z,98794.44
2022-11-01T08:35:50.628Z,98795.72
2022-11-01T08:38:24.487Z,98806.88
2022-11-01T08:40:58.177Z,98812.38
2022-11-01T08:43:32.280Z,98816.31
2022-11-01T08:46:07.181Z,98816.31
2022-11-01T08:48:40.744Z,98827.59
2022-11-01T08:51:13.749Z,98829.16
2022-11-01T08:53:46.594Z,98840.91
2022-11-01T08:56:22.267Z,98857.88
2022-11-01T08:58:56.046Z,98849.41
2022-11-01T09:01:30.524Z,98858.88
2022-11-01T09:04:03.452Z,98856.84
2022-11-01T09:06:36.484Z,98854.94
2022-11-01T09:09:10.333Z,98862.03
2022-11-01T09:11:43.469Z,98868.06
2022-11-01T09:14:16.381Z,98885.94
2022-11-01T09:16:50.817Z,98896.31
2022-11-01T09:19:23.820Z,98893.31
2022-11-01T09:21:56.713Z,98906.56
2022-11-01T09:24:29.634Z,98905.97
2022-11-01T09:27:03.109Z,98910.41
2022-11-01T09:29:36.329Z,98921.09
2022-11-01T09:32:10.642Z,98913.88
2022-11-01T09:34:44.035Z,98915.16
2022-11-01T09:37:17.495Z,98915.50
2022-11-01T09:39:50.349Z,98943.41
2022-11-01T09:42:28.542Z,98935.72
2022-11-01T09:45:07.679Z,98940.06
2022-11-01T09:47:46.176Z,98951.13
2022-11-01T09:50:23.588Z,98953.19
2022-11-01T09:52:57.640Z,98961.91
2022-11-01T09:55:42.278Z,98962.78
2022-11-01T09:58:27.391Z,98953.69
2022-11-01T10:01:17.842Z,98968.72
2022-11-01T10:04:13.476Z,98970.63
2022-11-01T10:06:53.146Z,98973.47
2022-11-01T10:09:41.774Z,98977.88
2022-11-01T10:12:29.042Z,98980.13
2022-11-01T10:15:17.339Z,98982.28
2022-11-01T10:18:02.461Z,98975.25
2022-11-01T10:20:40.239Z,98991.63
2022-11-01T10:23:16.983Z,98994.63
2022-11-01T10:25:54.833Z,98987.94
2022-11-01T10:28:38.706Z,98991.88
2022-11-01T10:31:17.468Z,98990.84
2022-11-01T10:33:56.473Z,99002.63
2022-11-01T10:36:35.157Z,99021.97
2022-11-01T10:42:16.455Z,98999.25
2022-11-01T10:44:55.566Z,99008.28
2022-11-01T10:47:29.164Z,99011.47
2022-11-01T10:50:07.550Z,99009.22
2022-11-01T10:52:48.981Z,98993.09
2022-11-01T10:55:27.433Z,98988.22
2022-11-01T10:58:06.629Z,99002.91
2022-11-01T11:00:44.011Z,99015.69
2022-11-01T11:03:22.372Z,99024.50
2022-11-01T11:05:57.978Z,99016.94
2022-11-01T11:08:33.813Z,99013.03
2022-11-01T11:11:14.041Z,99003.88
2022-11-01T11:13:50.628Z,99003.38
2022-11-01T11:16:31.696Z,99015.88
2022-11-01T11:19:19.456Z,99014.09
2022-11-01T11:21:54.914Z,99004.94
2022-11-01T11:24:36.091Z,99014.69
2022-11-01T11:27:18.764Z,99024.94
2022-11-01T11:29:54.031Z,99026.72
2022-11-01T11:32:30.491Z,99023.06
2022-11-01T11:35:06.796Z,99023.84
2022-11-01T11:37:40.568Z,99008.63
2022-11-01T11:40:21.750Z,99013.22
2022-11-01T11:42:56.716Z,99017.56
2022-11-01T11:45:31.533Z,99008.63
2022-11-01T11:48:16.800Z,99007.91
2022-11-01T11:51:02.106Z,99008.13
2022-11-01T11:53:35.408Z,99003.81
2022-11-01T11:56:12.505Z,99000.56
2022-11-01T11:58:48.438Z,99000.34
2022-11-01T12:01:24.354Z,99000.16
2022-11-01T12:04:00.544Z,98998.16
2022-11-01T12:06:39.860Z,99000.38
2022-11-01T12:09:44.389Z,99003.03
2022-11-01T12:12:23.535Z,99003.81
2022-11-01T12:14:57.457Z,99013.34
2022-11-01T12:17:33.998Z,99015.91
2022-11-01T12:20:16.160Z,99021.81
2022-11-01T12:22:54.009Z,99004.25
2022-11-01T12:25:27.801Z,99005.94
2022-11-01T12:28:05.994Z,99002.19
2022-11-01T12:30:41.447Z,98993.16
2022-11-01T12:33:26.519Z,98990.53
2022-11-01T12:35:59.942Z,98992.97
2022-11-01T12:38:43.695Z,98988.50
2022-11-01T12:41:29.252Z,98986.00
2022-11-01T12:44:30.801Z,98983.75
2022-11-01T12:47:11.987Z,98994.41
2022-11-01T12:49:53.620Z,98995.91
2022-11-01T12:52:32.488Z,98991.44
2022-11-01T12:55:19.805Z,98988.81
2022-11-01T12:57:54.977Z,98988.81
2022-11-01T13:00:37.626Z,98993.69
2022-11-01T13:03:27.498Z,98999.22
2022-11-01T13:06:12.901Z,98983.38
2022-11-01T13:08:57.457Z,98983.00
2022-11-01T13:11:37.631Z,98980.59
2022-11-01T13:14:27.160Z,98983.22
2022-11-01T13:17:16.191Z,98977.31
2022-11-01T13:20:00.446Z,98980.03
2022-11-01T13:22:41.349Z,98974.97
2022-11-01T13:25:22.680Z,98975.13
2022-11-01T13:28:05.757Z,98980.03
2022-11-01T13:30:46.148Z,98977.09
2022-11-01T13:33:32.488Z,98979.97
2022-11-01T13:36:12.340Z,98980.41
2022-11-01T13:38:52.823Z,98980.03
2022-11-01T13:41:37.322Z,98982.72
2022-11-01T13:44:17.114Z,99017.75
2022-11-01T13:47:08.699Z,99013.69
2022-11-01T13:50:02.310Z,99000.25
2022-11-01T13:52:43.300Z,98990.72
2022-11-01T13:55:24.368Z,98985.91
2022-11-01T13:57:57.723Z,98984.97
2022-11-01T14:00:41.470Z,98970.75
2022-11-01T14:03:22.072Z,98973.06
2022-11-01T14:09:33.041Z,98977.66
2022-11-01T14:12:29.140Z,98973.09
2022-11-01T14:15:16.598Z,98978.00
2022-11-01T14:18:05.420Z,98973.47
2022-11-01T14:20:44.912Z,98969.91
2022-11-01T14:23:54.639Z,98970.44
2022-11-01T14:26:48.483Z,98968.91
2022-11-01T14:29:22.401Z,98978.22
2022-11-01T14:31:56.141Z,98976.44
2022-11-01T14:34:36.532Z,98990.00
2022-11-01T14:37:23.988Z,98996.84
2022-11-01T14:40:07.706Z,98983.13
2022-11-01T14:42:46.054Z,98976.44
2022-11-01T14:45:30.132Z,98985.25
2022-11-01T14:48:11.214Z,98984.69
2022-11-01T14:50:51.788Z,98995.56
2022-11-01T14:53:30.492Z,99001.41
2022-11-01T14:56:13.466Z,99027.69
2022-11-01T14:58:48.034Z,99037.81
2022-11-01T15:01:23.515Z,99029.22
2022-11-01T15:03:58.676Z,99033.63
2022-11-01T15:06:32.455Z,99037.78
2022-11-01T15:09:05.363Z,99030.50
2022-11-01T15:11:38.553Z,99023.81
2022-11-01T15:14:14.569Z,99018.81
2022-11-01T15:16:47.697Z,99007.13
2022-11-01T15:19:28.059Z,99020.91
2022-11-01T15:22:03.654Z,99024.84
2022-11-01T15:24:36.708Z,99020.06
2022-11-01T15:27:17.764Z,99014.22
2022-11-01T15:29:52.287Z,99009.41
2022-11-01T15:32:30.579Z,99013.38
2022-11-01T15:35:17.758Z,99021.53
2022-11-01T15:37:53.296Z,99011.31
2022-11-01T15:40:30.538Z,99014.44
2022-11-01T15:43:05.420Z,99020.50
2022-11-01T15:45:40.616Z,99029.88
2022-11-01T15:48:20.415Z,99032.38
2022-11-01T15:50:57.419Z,99019.66
2022-11-01T15:53:38.162Z,99014.25
2022-11-01T15:56:18.191Z,99012.34
2022-11-01T15:58:55.090Z,99015.25
2022-11-01T16:01:29.684Z,99013.59
2022-11-01T16:04:06.043Z,99013.19
2022-11-01T16:06:44.583Z,99015.69
2022-11-01T16:09:32.766Z,99009.41
2022-11-01T16:12:14.343Z,99007.13
2022-11-01T16:14:53.574Z,99006.06
2022-11-01T16:17:35.043Z,99010.47
2022-11-01T16:20:33.996Z,99009.84
2022-11-01T16:23:08.456Z,99009.00
2022-11-01T16:25:41.753Z,99013.59
2022-11-01T16:28:32.188Z,99018.19
2022-11-01T16:31:05.360Z,99023.00
2022-11-01T16:33:48.927Z,99021.31
2022-11-01T16:36:35.599Z,99021.31
2022-11-01T16:39:31.227Z,99017.34
2022-11-01T16:42:04.889Z,99025.47
2022-11-01T16:44:37.864Z,99023.63
2022-11-01T16:47:12.781Z,99022.78
2022-11-01T16:49:52.983Z,99023.00
2022-11-01T16:52:26.681Z,99011.09
2022-11-01T16:57:40.650Z,99004.41
2022-11-01T17:00:16.041Z,99006.72
2022-11-01T17:02:49.937Z,99004.00
2022-11-01T17:05:25.200Z,99007.72
2022-11-01T17:07:58.206Z,99012.94
2022-11-01T17:10:31.795Z,99004.38
2022-11-01T17:13:07.882Z,99005.66
2022-11-01T17:15:44.315Z,99004.34
2022-11-01T17:18:27.883Z,98995.59
2022-11-01T17:21:07.420Z,99000.78
2022-11-01T17:23:40.393Z,98993.91
2022-11-01T17:26:16.163Z,98987.63
2022-11-01T17:28:52.477Z,98988.06
2022-11-01T17:31:26.162Z,98990.56
2022-11-01T17:33:59.100Z,98975.94
2022-11-01T17:36:35.563Z,98985.59
2022-11-01T17:39:12.752Z,98985.13
2022-11-01T17:41:45.572Z,98987.22
2022-11-01T17:44:19.698Z,98994.75
2022-11-01T17:46:52.473Z,98998.91
2022-11-01T17:49:26.283Z,98999.56
2022-11-01T17:52:01.324Z,98997.25
2022-11-01T17:54:35.208Z,99001.44
2022-11-01T17:57:08.797Z,99005.59
2022-11-01T17:59:42.527Z,99004.34
2022-11-01T18:02:16.357Z,99003.50
2022-11-01T18:04:50.267Z,99005.38
2022-11-01T18:07:25.531Z,99007.00
2022-11-01T18:10:00.223Z,99007.28
2022-11-01T18:12:40.919Z,99000.91
2022-11-01T18:15:23.529Z,99005.97
2022-11-01T18:18:11.741Z,99001.56
2022-11-01T18:20:51.521Z,98997.81
2022-11-01T18:23:28.857Z,98990.50
2022-11-01T18:26:02.157Z,98987.16
2022-11-01T18:28:35.799Z,98994.13
2022-11-01T18:31:14.979Z,99004.72
2022-11-01T18:33:55.814Z,99016.09
2022-11-01T18:36:34.297Z,99025.91
2022-11-01T18:39:18.147Z,99035.28
2022-11-01T18:41:52.088Z,99028.59
2022-11-01T18:44:26.025Z,99038.00
2022-11-01T18:47:06.544Z,99034.88
2022-11-01T18:49:40.293Z,99040.31
2022-11-01T18:52:17.863Z,99038.44
2022-11-01T18:54:56.907Z,99055.75
2022-11-01T18:57:31.542Z,99081.75
2022-11-01T19:00:14.729Z,99069.50
2022-11-01T19:02:47.684Z,99063.47
2022-11-01T19:05:21.432Z,99054.28
2022-11-01T19:08:10.955Z,99055.97
2022-11-01T19:10:46.833Z,99048.44
2022-11-01T19:13:27.040Z,99055.56
2022-11-01T19:16:01.825Z,99063.25
2022-11-01T19:18:39.365Z,99074.97
2022-11-01T19:21:17.791Z,99074.53
2022-11-01T19:23:52.739Z,99076.59
2022-11-01T19:26:38.160Z,99089.16
2022-11-01T19:29:17.149Z,99081.59
2022-11-01T19:31:54.410Z,99072.84
2022-11-01T19:34:31.349Z,99085.56
2022-11-01T19:37:08.519Z,99085.38
2022-11-01T19:39:42.303Z,99081.97
2022-11-01T19:42:26.622Z,99086.19
2022-11-01T19:45:01.733Z,99082.22
2022-11-01T19:47:40.191Z,99082.00
2022-11-01T19:50:23.145Z,99087.88
2022-11-01T19:52:59.079Z,99079.31
2022-11-01T19:55:38.724Z,99072.88
2022-11-01T19:58:27.355Z,99072.22
2022-11-01T20:01:14.894Z,99072.63
2022-11-01T20:03:49.776Z,99075.13
2022-11-01T20:06:26.035Z,99075.72
2022-11-01T20:09:03.415Z,99071.41
2022-11-01T20:11:37.407Z,99064.50
2022-11-01T20:14:13.460Z,99067.16
2022-11-01T20:16:46.687Z,99069.88
2022-11-01T20:19:20.732Z,99069.28
2022-11-01T20:21:54.403Z,99072.38
2022-11-01T20:24:27.531Z,99081.16
2022-11-01T20:27:00.855Z,99083.66
2022-11-01T20:29:35.948Z,99080.97
2022-11-01T20:32:09.584Z,99087.66
2022-11-01T20:34:43.186Z,99094.97
2022-11-01T20:37:28.360Z,99098.25
2022-11-01T20:40:03.891Z,99101.59
2022-11-01T20:42:37.582Z,99102.84
2022-11-01T20:45:12.283Z,99101.66
2022-11-01T20:47:46.625Z,99115.81
2022-11-01T20:50:20.956Z,99116.41
2022-11-01T20:52:55.046Z,99105.81
2022-11-01T20:55:29.375Z,99102.25
2022-11-01T20:58:04.324Z,99105.78
2022-11-01T21:00:39.911Z,99112.06
2022-11-01T21:03:16.678Z,99112.66
2022-11-01T21:05:51.284Z,99115.38
2022-11-01T21:08:26.885Z,99121.84
2022-11-01T21:11:03.035Z,99120.56
2022-11-01T21:13:39.616Z,99121.88
2022-11-01T21:16:23.584Z,99134.78
2022-11-01T21:19:02.580Z,99139.63
2022-11-01T21:21:46.524Z,99141.06
2022-11-01T21:24:31.891Z,99150.00
2022-11-01T21:30:20.000Z,99162.09
2022-11-01T21:32:55.053Z,99167.09
2022-11-01T21:35:41.516Z,99177.09
2022-11-01T21:38:35.363Z,99193.06
2022-11-01T21:41:26.750Z,99191.44
2022-11-01T21:44:05.493Z,99196.38
2022-11-01T21:46:39.685Z,99198.47
2022-11-01T21:49:35.568Z,99199.81
2022-11-01T21:54:50.322Z,99219.34
2022-11-01T21:57:23.258Z,99208.88
2022-11-01T21:59:58.463Z,99218.03
2022-11-01T22:02:32.468Z,99220.75
2022-11-01T22:05:08.341Z,99219.34
2022-11-01T22:07:42.121Z,99222.56
2022-11-01T22:10:16.335Z,99228.03
2022-11-01T22:12:49.160Z,99236.72
2022-11-01T22:15:24.274Z,99251.94
2022-11-01T22:17:57.215Z,99253.06
2022-11-01T22:20:32.314Z,99259.00
2022-11-01T22:23:06.505Z,99255.69
2022-11-01T22:25:39.595Z,99259.34
2022-11-01T22:28:13.616Z,99270.72
2022-11-01T22:30:47.151Z,99271.28
2022-11-01T22:33:20.895Z,99270.31
2022-11-01T22:35:55.403Z,99276.91
2022-11-01T22:38:34.671Z,99290.56
2022-11-01T22:41:14.117Z,99297.22
2022-11-01T22:43:49.601Z,99304.84
2022-11-01T22:46:26.643Z,99303.28
2022-11-01T22:49:08.313Z,99316.59
2022-11-01T22:51:46.000Z,99320.19
2022-11-01T22:54:30.904Z,99312.94
2022-11-01T22:57:13.912Z,99323.78
2022-11-01T22:59:49.881Z,99340.28
2022-11-01T23:02:29.995Z,99352.34
2022-11-01T23:05:22.183Z,99362.63
2022-11-01T23:07:59.334Z,99368.59
2022-11-01T23:10:35.455Z,99377.66
2022-11-01T23:13:44.568Z,99375.91
2022-11-01T23:16:26.937Z,99386.78
2022-11-01T23:19:03.753Z,99388.16
2022-11-01T23:21:37.763Z,99406.31
2022-11-01T23:24:12.607Z,99413.22
2022-11-01T23:26:45.699Z,99425.97
2022-11-01T23:29:19.504Z,99430.31
2022-11-01T23:31:53.392Z,99441.91
2022-11-01T23:34:27.094Z,99453.03
2022-11-01T23:37:00.750Z,99459.56
2022-11-01T23:39:35.623Z,99463.13
2022-11-01T23:42:16.355Z,99476.44
2022-11-01T23:44:55.123Z,99488.31
2022-11-01T23:47:38.052Z,99482.88
2022-11-01T23:50:19.222Z,99504.75
2022-11-01T23:52:56.113Z,99506.06
2022-11-01T23:55:33.576Z,99503.97
2022-11-01T23:58:09.028Z,99526.19
