createdAt,value
2022-09-12T00:01:12.266Z,15.10
2022-09-12T00:03:39.819Z,15.00
2022-09-12T00:06:10.651Z,15.00
2022-09-12T00:08:38.040Z,15.00
2022-09-12T00:11:07.353Z,15.00
2022-09-12T00:13:41.340Z,14.90
2022-09-12T00:16:14.826Z,14.90
2022-09-12T00:18:41.886Z,14.90
2022-09-12T00:21:08.687Z,15.00
2022-09-12T00:23:35.757Z,14.90
2022-09-12T00:26:05.733Z,14.90
2022-09-12T00:28:36.155Z,14.90
2022-09-12T00:31:04.799Z,14.90
2022-09-12T00:33:32.435Z,14.90
2022-09-12T00:35:59.393Z,14.80
2022-09-12T00:38:26.657Z,14.90
2022-09-12T00:40:53.441Z,14.90
2022-09-12T00:43:38.466Z,14.90
2022-09-12T00:46:13.876Z,14.90
2022-09-12T00:48:45.119Z,14.80
2022-09-12T00:51:12.562Z,14.80
2022-09-12T00:53:41.969Z,14.80
2022-09-12T00:56:10.338Z,14.80
2022-09-12T00:58:44.448Z,14.70
2022-09-12T01:01:11.449Z,14.60
2022-09-12T01:03:39.141Z,14.50
2022-09-12T01:06:11.912Z,14.40
2022-09-12T01:08:40.795Z,14.50
2022-09-12T01:11:09.938Z,14.40
2022-09-12T01:13:38.607Z,14.40
2022-09-12T01:16:07.680Z,14.40
2022-09-12T01:18:45.610Z,14.30
2022-09-12T01:21:19.932Z,14.30
2022-09-12T01:24:12.194Z,14.30
2022-09-12T01:26:57.429Z,14.30
2022-09-12T01:29:57.998Z,14.30
2022-09-12T01:32:37.837Z,14.20
2022-09-12T01:35:16.930Z,14.10
2022-09-12T01:37:51.534Z,14.10
2022-09-12T01:40:24.209Z,14.10
2022-09-12T01:42:57.895Z,14.00
2022-09-12T01:45:30.547Z,14.00
2022-09-12T01:48:03.063Z,14.00
2022-09-12T01:50:34.142Z,14.00
2022-09-12T01:53:04.848Z,14.00
2022-09-12T01:55:34.978Z,13.80
2022-09-12T01:58:07.851Z,13.90
2022-09-12T02:00:41.132Z,13.80
2022-09-12T02:03:12.491Z,13.70
2022-09-12T02:05:43.560Z,13.70
2022-09-12T02:08:14.328Z,13.70
2022-09-12T02:10:47.483Z,13.70
2022-09-12T02:13:22.252Z,13.70
2022-09-12T02:15:52.996Z,13.70
2022-09-12T02:18:21.584Z,13.70
2022-09-12T02:20:49.534Z,13.70
2022-09-12T02:23:21.007Z,13.70
2022-09-12T02:25:52.811Z,13.70
2022-09-12T02:28:26.337Z,13.70
2022-09-12T02:31:01.047Z,13.70
2022-09-12T02:33:36.599Z,13.70
2022-09-12T02:36:11.541Z,13.60
2022-09-12T02:38:44.665Z,13.60
2022-09-12T02:41:13.529Z,13.60
2022-09-12T02:43:40.574Z,13.60
2022-09-12T02:46:11.012Z,13.60
2022-09-12T02:48:42.507Z,13.70
2022-09-12T02:51:09.768Z,13.60
2022-09-12T02:53:37.876Z,13.70
2022-09-12T02:56:07.797Z,13.70
2022-09-12T02:58:35.119Z,13.70
2022-09-12T03:01:12.060Z,13.60
2022-09-12T03:03:57.188Z,13.60
2022-09-12T03:06:33.622Z,13.50
2022-09-12T03:09:12.284Z,13.50
2022-09-12T03:12:02.924Z,13.50
2022-09-12T03:14:47.406Z,13.40
2022-09-12T03:17:24.313Z,13.40
2022-09-12T03:20:00.630Z,13.40
2022-09-12T03:22:33.884Z,13.40
2022-09-12T03:25:09.574Z,13.40
2022-09-12T03:27:41.474Z,13.30
2022-09-12T03:30:10.846Z,13.30
2022-09-12T03:32:42.430Z,13.30
2022-09-12T03:35:11.566Z,13.30
2022-09-12T03:37:38.762Z,13.30
2022-09-12T03:40:06.906Z,13.20
2022-09-12T03:42:34.312Z,13.30
2022-09-12T03:45:01.087Z,13.20
2022-09-12T03:47:28.319Z,13.20
2022-09-12T03:49:55.108Z,13.20
2022-09-12T03:52:23.421Z,13.20
2022-09-12T03:54:50.912Z,13.20
2022-09-12T03:57:17.722Z,13.20
2022-09-12T03:59:45.019Z,13.20
2022-09-12T04:02:13.505Z,13.20
2022-09-12T04:04:43.445Z,13.10
2022-09-12T04:07:10.442Z,13.10
2022-09-12T04:09:39.250Z,13.10
2022-09-12T04:12:06.917Z,13.10
2022-09-12T04:14:34.205Z,13.20
2022-09-12T04:17:01.125Z,13.20
2022-09-12T04:19:28.668Z,13.20
2022-09-12T04:21:55.557Z,13.20
2022-09-12T04:24:22.442Z,13.20
2022-09-12T04:26:50.665Z,13.20
2022-09-12T04:29:17.461Z,13.20
2022-09-12T04:31:44.450Z,13.10
2022-09-12T04:34:11.690Z,13.10
2022-09-12T04:36:39.162Z,13.10
2022-09-12T04:39:08.080Z,13.10
2022-09-12T04:41:37.226Z,13.10
2022-09-12T04:44:07.726Z,13.00
2022-09-12T04:46:36.359Z,13.10
2022-09-12T04:49:04.077Z,13.00
2022-09-12T04:51:33.685Z,13.00
2022-09-12T04:54:02.113Z,13.00
2022-09-12T04:56:30.245Z,13.00
2022-09-12T04:58:58.165Z,13.10
2022-09-12T05:01:28.414Z,13.10
2022-09-12T05:03:56.087Z,13.10
2022-09-12T05:06:25.083Z,13.00
2022-09-12T05:08:52.691Z,13.00
2022-09-12T05:11:25.446Z,13.00
2022-09-12T05:13:55.449Z,13.00
2022-09-12T05:16:23.594Z,13.00
2022-09-12T05:18:51.768Z,13.00
2022-09-12T05:21:20.530Z,13.00
2022-09-12T05:23:50.439Z,13.00
2022-09-12T05:26:18.123Z,13.10
2022-09-12T05:28:44.947Z,13.10
2022-09-12T05:31:13.453Z,13.10
2022-09-12T05:33:42.243Z,13.10
2022-09-12T05:36:13.286Z,13.00
2022-09-12T05:38:40.342Z,13.10
2022-09-12T05:41:14.665Z,13.10
2022-09-12T05:43:45.112Z,13.10
2022-09-12T05:46:14.154Z,13.20
2022-09-12T05:48:43.291Z,13.20
2022-09-12T05:51:13.952Z,13.30
2022-09-12T05:53:41.415Z,13.40
2022-09-12T05:56:09.705Z,13.50
2022-09-12T05:58:37.549Z,13.50
2022-09-12T06:01:08.059Z,13.60
2022-09-12T06:03:35.703Z,13.70
2022-09-12T06:06:04.167Z,13.70
2022-09-12T06:08:32.722Z,13.80
2022-09-12T06:11:02.363Z,13.80
2022-09-12T06:13:31.976Z,13.90
2022-09-12T06:16:03.880Z,13.90
2022-09-12T06:18:30.743Z,14.00
2022-09-12T06:20:57.859Z,14.00
2022-09-12T06:23:25.116Z,14.10
2022-09-12T06:25:53.450Z,14.10
2022-09-12T06:28:20.236Z,14.20
2022-09-12T06:30:47.029Z,14.30
2022-09-12T06:33:13.811Z,14.30
2022-09-12T06:35:40.917Z,14.30
2022-09-12T06:38:08.746Z,14.40
2022-09-12T06:40:43.829Z,14.40
2022-09-12T06:43:13.689Z,14.40
2022-09-12T06:45:40.613Z,14.50
2022-09-12T06:48:07.936Z,14.50
2022-09-12T06:50:34.708Z,14.50
2022-09-12T06:53:01.782Z,14.50
2022-09-12T06:55:29.271Z,14.50
2022-09-12T06:57:56.427Z,14.60
2022-09-12T07:00:24.606Z,14.60
2022-09-12T07:02:54.986Z,14.80
2022-09-12T07:05:22.085Z,14.80
2022-09-12T07:07:49.233Z,14.90
2022-09-12T07:10:20.253Z,14.90
2022-09-12T07:12:49.032Z,15.00
2022-09-12T07:15:16.366Z,15.10
2022-09-12T07:17:44.583Z,15.10
2022-09-12T07:20:11.723Z,15.20
2022-09-12T07:22:38.876Z,15.30
2022-09-12T07:25:06.561Z,15.40
2022-09-12T07:27:33.726Z,15.40
2022-09-12T07:30:00.930Z,15.40
2022-09-12T07:32:28.060Z,15.60
2022-09-12T07:34:56.178Z,15.70
2022-09-12T07:37:23.394Z,15.70
2022-09-12T07:39:50.217Z,15.90
2022-09-12T07:42:17.614Z,15.90
2022-09-12T07:44:44.447Z,16.10
2022-09-12T07:47:11.250Z,16.10
2022-09-12T07:49:38.040Z,16.20
2022-09-12T07:52:06.649Z,16.30
2022-09-12T07:54:33.388Z,16.40
2022-09-12T07:57:00.508Z,16.40
2022-09-12T07:59:50.945Z,16.50
2022-09-12T08:02:17.565Z,16.60
2022-09-12T08:04:45.289Z,16.70
2022-09-12T08:07:13.668Z,16.70
2022-09-12T08:09:40.506Z,16.80
2022-09-12T08:12:08.564Z,16.80
2022-09-12T08:14:35.349Z,16.90
2022-09-12T08:17:02.436Z,17.00
2022-09-12T08:19:29.279Z,17.10
2022-09-12T08:21:56.366Z,17.30
2022-09-12T08:24:26.807Z,17.40
2022-09-12T08:26:53.761Z,17.40
2022-09-12T08:29:21.329Z,17.40
2022-09-12T08:31:48.212Z,17.40
2022-09-12T08:34:17.329Z,17.50
2022-09-12T08:36:44.600Z,17.50
2022-09-12T08:39:14.681Z,17.50
2022-09-12T08:41:45.579Z,17.70
2022-09-12T08:44:35.587Z,17.70
2022-09-12T08:47:15.560Z,17.80
2022-09-12T08:49:51.584Z,17.90
2022-09-12T08:52:24.245Z,18.10
2022-09-12T08:54:51.431Z,18.10
2022-09-12T08:57:19.585Z,18.30
2022-09-12T08:59:46.645Z,18.40
2022-09-12T09:02:54.966Z,18.40
2022-09-12T09:05:29.876Z,18.30
2022-09-12T09:08:15.938Z,18.40
2022-09-12T09:10:49.628Z,18.40
2022-09-12T09:13:49.511Z,18.50
2022-09-12T09:16:23.506Z,18.50
2022-09-12T09:18:52.859Z,18.50
2022-09-12T09:21:26.597Z,18.60
2022-09-12T09:24:00.263Z,18.70
2022-09-12T09:26:35.993Z,18.80
2022-09-12T09:29:11.296Z,18.90
2022-09-12T09:31:39.513Z,19.00
2022-09-12T09:34:14.523Z,19.00
2022-09-12T09:36:49.766Z,19.20
2022-09-12T09:39:26.666Z,19.30
2022-09-12T09:42:08.788Z,19.30
2022-09-12T09:44:37.415Z,19.30
2022-09-12T09:47:05.270Z,19.40
2022-09-12T09:49:34.474Z,19.40
2022-09-12T09:52:02.451Z,19.50
2022-09-12T09:54:36.381Z,19.60
2022-09-12T09:57:05.243Z,19.70
2022-09-12T09:59:34.121Z,19.90
2022-09-12T10:02:23.621Z,19.90
2022-09-12T10:04:55.235Z,20.00
2022-09-12T10:07:23.500Z,20.10
2022-09-12T10:10:05.975Z,20.10
2022-09-12T10:12:33.552Z,20.10
2022-09-12T10:15:04.092Z,20.20
2022-09-12T10:17:41.329Z,20.30
2022-09-12T10:20:30.560Z,20.40
2022-09-12T10:22:59.115Z,20.40
2022-09-12T10:25:27.182Z,20.40
2022-09-12T10:27:56.834Z,20.40
2022-09-12T10:30:28.811Z,20.40
2022-09-12T10:33:06.362Z,20.40
2022-09-12T10:35:46.040Z,20.40
2022-09-12T10:38:21.316Z,20.50
2022-09-12T10:40:57.033Z,20.60
2022-09-12T10:43:27.908Z,20.80
2022-09-12T10:45:58.438Z,20.90
2022-09-12T10:48:29.993Z,21.10
2022-09-12T10:50:57.947Z,21.30
2022-09-12T10:53:29.982Z,21.30
2022-09-12T10:56:08.214Z,21.20
2022-09-12T10:59:11.788Z,21.20
2022-09-12T11:01:41.803Z,21.20
2022-09-12T11:04:42.047Z,21.30
2022-09-12T11:07:22.188Z,21.20
2022-09-12T11:09:54.653Z,21.40
2022-09-12T11:12:29.335Z,21.40
2022-09-12T11:15:07.582Z,21.30
2022-09-12T11:17:45.358Z,21.10
2022-09-12T11:20:42.104Z,21.20
2022-09-12T11:23:42.349Z,21.20
2022-09-12T11:26:28.345Z,21.30
2022-09-12T11:29:04.381Z,21.40
2022-09-12T11:31:51.910Z,21.60
2022-09-12T11:34:27.546Z,22.00
2022-09-12T11:37:17.958Z,22.20
2022-09-12T11:39:47.116Z,22.50
2022-09-12T11:42:18.656Z,22.60
2022-09-12T11:44:48.878Z,22.70
2022-09-12T11:47:15.865Z,22.80
2022-09-12T11:49:48.552Z,22.60
2022-09-12T11:52:19.851Z,22.40
2022-09-12T11:54:53.678Z,22.40
2022-09-12T11:57:28.823Z,22.60
2022-09-12T11:59:59.975Z,22.70
2022-09-12T12:02:31.753Z,22.70
2022-09-12T12:05:20.740Z,22.80
2022-09-12T12:07:53.466Z,22.80
2022-09-12T12:10:33.277Z,23.00
2022-09-12T12:13:02.078Z,22.90
2022-09-12T12:15:31.047Z,23.30
2022-09-12T12:18:07.112Z,23.30
2022-09-12T12:20:34.560Z,22.70
2022-09-12T12:23:03.245Z,22.80
2022-09-12T12:25:50.600Z,23.10
2022-09-12T12:28:51.089Z,23.20
2022-09-12T12:31:18.398Z,23.40
2022-09-12T12:34:13.336Z,23.40
2022-09-12T12:36:42.549Z,23.50
2022-09-12T12:39:43.130Z,23.70
2022-09-12T12:42:38.531Z,23.90
2022-09-12T12:45:48.857Z,23.70
2022-09-12T12:48:18.848Z,23.30
2022-09-12T12:50:45.919Z,23.50
2022-09-12T12:53:19.654Z,23.40
2022-09-12T12:55:48.768Z,23.10
2022-09-12T12:58:30.012Z,23.00
2022-09-12T13:01:10.762Z,23.10
2022-09-12T13:03:43.199Z,22.90
2022-09-12T13:06:27.418Z,22.80
2022-09-12T13:09:00.584Z,22.80
2022-09-12T13:11:33.604Z,22.70
2022-09-12T13:14:02.457Z,22.80
2022-09-12T13:16:31.999Z,22.90
2022-09-12T13:19:04.400Z,22.80
2022-09-12T13:21:31.162Z,22.90
2022-09-12T13:24:02.904Z,22.90
2022-09-12T13:26:35.295Z,23.00
2022-09-12T13:29:15.196Z,23.20
2022-09-12T13:31:47.102Z,23.60
2022-09-12T13:34:19.942Z,23.90
2022-09-12T13:37:21.124Z,24.00
2022-09-12T13:39:49.813Z,24.40
2022-09-12T13:42:38.142Z,24.90
2022-09-12T13:45:10.208Z,25.10
2022-09-12T13:47:40.884Z,25.50
2022-09-12T13:50:16.384Z,25.90
2022-09-12T13:52:46.977Z,25.90
2022-09-12T13:55:31.528Z,25.10
2022-09-12T13:58:00.884Z,24.80
2022-09-12T14:00:31.963Z,24.30
2022-09-12T14:03:18.241Z,24.60
2022-09-12T14:05:55.325Z,24.90
2022-09-12T14:08:24.061Z,25.00
2022-09-12T14:10:51.271Z,24.80
2022-09-12T14:13:22.277Z,24.50
2022-09-12T14:15:52.413Z,24.30
2022-09-12T14:18:25.530Z,24.20
2022-09-12T14:20:56.942Z,24.60
2022-09-12T14:23:29.671Z,25.40
2022-09-12T14:25:59.991Z,26.30
2022-09-12T14:28:31.384Z,27.00
2022-09-12T14:31:00.438Z,27.50
2022-09-12T14:33:28.145Z,28.00
2022-09-12T14:36:10.650Z,28.40
2022-09-12T14:38:42.347Z,28.80
2022-09-12T14:41:11.161Z,28.60
2022-09-12T14:43:41.331Z,28.70
2022-09-12T14:46:17.062Z,28.50
2022-09-12T14:48:53.193Z,28.10
2022-09-12T14:51:25.217Z,28.30
2022-09-12T14:53:52.430Z,28.00
2022-09-12T14:56:22.333Z,28.00
2022-09-12T14:58:50.172Z,28.10
2022-09-12T15:01:26.500Z,27.70
2022-09-12T15:03:56.144Z,27.40
2022-09-12T15:06:28.682Z,26.70
2022-09-12T15:08:57.703Z,25.80
2022-09-12T15:11:24.581Z,25.10
2022-09-12T15:13:51.574Z,24.70
2022-09-12T15:16:18.869Z,24.20
2022-09-12T15:18:46.220Z,23.90
2022-09-12T15:21:16.566Z,23.70
2022-09-12T15:23:46.936Z,23.60
2022-09-12T15:26:15.673Z,23.40
2022-09-12T15:28:42.999Z,23.30
2022-09-12T15:31:19.068Z,23.10
2022-09-12T15:33:46.211Z,23.20
2022-09-12T15:36:16.440Z,23.50
2022-09-12T15:38:45.488Z,24.10
2022-09-12T15:41:15.773Z,24.90
2022-09-12T15:43:42.647Z,25.60
2022-09-12T15:46:12.054Z,25.70
2022-09-12T15:48:39.306Z,25.40
2022-09-12T15:51:13.422Z,25.20
2022-09-12T15:53:47.462Z,25.20
2022-09-12T15:56:16.279Z,24.90
2022-09-12T15:58:57.623Z,24.60
2022-09-12T16:01:27.365Z,24.70
2022-09-12T16:03:54.686Z,24.90
2022-09-12T16:06:22.257Z,24.80
2022-09-12T16:08:50.513Z,24.60
2022-09-12T16:11:21.004Z,24.60
2022-09-12T16:13:48.135Z,24.40
2022-09-12T16:16:15.023Z,24.30
2022-09-12T16:18:42.339Z,24.00
2022-09-12T16:21:14.204Z,23.70
2022-09-12T16:23:42.782Z,23.40
2022-09-12T16:26:11.061Z,23.30
2022-09-12T16:28:38.013Z,23.20
2022-09-12T16:31:06.973Z,23.10
2022-09-12T16:33:34.366Z,23.10
2022-09-12T16:36:03.517Z,23.00
2022-09-12T16:38:30.551Z,22.90
2022-09-12T16:41:00.980Z,22.80
2022-09-12T16:43:29.749Z,22.80
2022-09-12T16:46:04.494Z,22.80
2022-09-12T16:48:31.563Z,22.70
2022-09-12T16:51:00.234Z,22.60
2022-09-12T16:53:29.465Z,22.50
2022-09-12T16:55:56.675Z,22.40
2022-09-12T16:58:23.505Z,22.30
2022-09-12T17:01:00.035Z,22.30
2022-09-12T17:03:27.416Z,22.30
2022-09-12T17:05:58.546Z,22.20
2022-09-12T17:08:25.448Z,22.20
2022-09-12T17:10:52.917Z,22.10
2022-09-12T17:13:19.659Z,22.00
2022-09-12T17:15:46.607Z,22.00
2022-09-12T17:18:15.199Z,21.90
2022-09-12T17:20:42.342Z,21.80
2022-09-12T17:23:10.000Z,21.70
2022-09-12T17:25:37.030Z,21.70
2022-09-12T17:28:07.428Z,21.60
2022-09-12T17:30:34.893Z,21.60
2022-09-12T17:33:01.747Z,21.50
2022-09-12T17:35:30.131Z,21.40
2022-09-12T17:37:56.938Z,21.30
2022-09-12T17:40:42.488Z,21.20
2022-09-12T17:43:11.664Z,21.20
2022-09-12T17:45:40.300Z,21.10
2022-09-12T17:48:07.838Z,21.10
2022-09-12T17:50:39.422Z,21.00
2022-09-12T17:53:06.774Z,20.90
2022-09-12T17:55:35.753Z,20.80
2022-09-12T17:58:02.935Z,20.80
2022-09-12T18:00:49.841Z,20.80
2022-09-12T18:03:20.805Z,20.70
2022-09-12T18:05:53.049Z,20.70
2022-09-12T18:08:20.060Z,20.60
2022-09-12T18:10:47.458Z,20.60
2022-09-12T18:13:14.499Z,20.60
2022-09-12T18:15:41.940Z,20.50
2022-09-12T18:18:09.148Z,20.50
2022-09-12T18:20:35.947Z,20.50
2022-09-12T18:23:04.678Z,20.40
2022-09-12T18:25:31.429Z,20.40
2022-09-12T18:27:58.118Z,20.30
2022-09-12T18:30:25.241Z,20.20
2022-09-12T18:32:52.295Z,20.20
2022-09-12T18:35:20.105Z,20.20
2022-09-12T18:37:46.937Z,20.10
2022-09-12T18:40:15.463Z,20.10
2022-09-12T18:42:43.032Z,20.00
2022-09-12T18:45:11.304Z,19.90
2022-09-12T18:47:41.615Z,20.00
2022-09-12T18:50:09.214Z,19.80
2022-09-12T18:52:36.281Z,19.80
2022-09-12T18:55:03.275Z,19.80
2022-09-12T18:57:34.941Z,19.70
2022-09-12T19:00:04.313Z,19.70
2022-09-12T19:02:31.399Z,19.70
2022-09-12T19:04:58.533Z,19.60
2022-09-12T19:07:25.668Z,19.70
2022-09-12T19:09:52.448Z,19.70
2022-09-12T19:12:19.616Z,19.70
2022-09-12T19:14:47.980Z,19.60
2022-09-12T19:17:15.356Z,19.60
2022-09-12T19:19:42.332Z,19.50
2022-09-12T19:22:09.424Z,19.50
2022-09-12T19:24:36.380Z,19.40
2022-09-12T19:27:04.046Z,19.30
2022-09-12T19:29:31.279Z,19.30
2022-09-12T19:32:00.027Z,19.20
2022-09-12T19:34:27.226Z,19.20
2022-09-12T19:36:54.581Z,19.10
2022-09-12T19:39:21.537Z,19.10
2022-09-12T19:41:48.751Z,19.10
2022-09-12T19:44:15.813Z,19.10
2022-09-12T19:46:42.836Z,19.00
2022-09-12T19:49:12.270Z,18.90
2022-09-12T19:51:39.456Z,18.90
2022-09-12T19:54:07.687Z,18.90
2022-09-12T19:56:34.921Z,18.80
2022-09-12T19:59:01.787Z,18.80
2022-09-12T20:01:29.071Z,18.70
2022-09-12T20:03:57.030Z,18.70
2022-09-12T20:06:26.203Z,18.70
2022-09-12T20:08:53.147Z,18.60
2022-09-12T20:11:23.272Z,18.60
2022-09-12T20:13:50.562Z,18.60
2022-09-12T20:16:22.043Z,18.60
2022-09-12T20:18:53.805Z,18.50
2022-09-12T20:21:25.488Z,18.50
2022-09-12T20:23:53.843Z,18.40
2022-09-12T20:26:23.356Z,18.40
2022-09-12T20:28:51.465Z,18.30
2022-09-12T20:31:18.682Z,18.30
2022-09-12T20:33:51.084Z,18.30
2022-09-12T20:36:20.588Z,18.30
2022-09-12T20:38:49.229Z,18.20
2022-09-12T20:41:18.376Z,18.20
2022-09-12T20:43:45.266Z,18.20
2022-09-12T20:46:12.168Z,18.10
2022-09-12T20:48:39.655Z,18.10
2022-09-12T20:51:07.420Z,18.10
2022-09-12T20:53:35.581Z,18.10
2022-09-12T20:56:03.200Z,18.00
2022-09-12T20:58:31.628Z,17.90
2022-09-12T21:00:58.392Z,17.90
2022-09-12T21:03:28.292Z,17.80
2022-09-12T21:05:55.296Z,17.80
2022-09-12T21:08:22.346Z,17.80
2022-09-12T21:10:49.158Z,17.70
2022-09-12T21:13:16.059Z,17.60
2022-09-12T21:15:45.454Z,17.70
2022-09-12T21:18:12.340Z,17.70
2022-09-12T21:20:39.616Z,17.60
2022-09-12T21:23:06.466Z,17.50
2022-09-12T21:25:33.663Z,17.50
2022-09-12T21:28:00.584Z,17.40
2022-09-12T21:30:27.983Z,17.40
2022-09-12T21:32:57.241Z,17.40
2022-09-12T21:35:24.307Z,17.40
2022-09-12T21:37:51.798Z,17.30
2022-09-12T21:40:19.039Z,17.30
2022-09-12T21:42:48.223Z,17.30
2022-09-12T21:45:15.240Z,17.40
2022-09-12T21:47:42.007Z,17.40
2022-09-12T21:50:10.522Z,17.40
2022-09-12T21:52:37.477Z,17.40
2022-09-12T21:55:06.058Z,17.30
2022-09-12T21:57:33.626Z,17.40
2022-09-12T22:00:01.179Z,17.30
2022-09-12T22:02:31.093Z,17.30
2022-09-12T22:04:58.448Z,17.30
2022-09-12T22:07:26.593Z,17.30
2022-09-12T22:09:53.743Z,17.30
2022-09-12T22:12:20.574Z,17.20
2022-09-12T22:14:47.982Z,17.10
2022-09-12T22:17:15.815Z,17.10
2022-09-12T22:19:42.509Z,17.10
2022-09-12T22:22:27.986Z,17.10
2022-09-12T22:24:55.998Z,17.10
2022-09-12T22:27:23.155Z,17.10
2022-09-12T22:29:50.569Z,17.00
2022-09-12T22:32:17.742Z,17.00
2022-09-12T22:34:44.449Z,17.00
2022-09-12T22:37:12.230Z,17.00
2022-09-12T22:39:40.231Z,17.00
2022-09-12T22:42:09.644Z,17.00
2022-09-12T22:44:36.393Z,17.00
2022-09-12T22:47:03.596Z,16.90
2022-09-12T22:49:30.913Z,16.90
2022-09-12T22:51:58.376Z,16.90
2022-09-12T22:54:25.156Z,16.80
2022-09-12T22:56:52.260Z,16.80
2022-09-12T22:59:20.459Z,16.80
2022-09-12T23:01:47.599Z,16.70
2022-09-12T23:04:14.508Z,16.70
2022-09-12T23:06:41.307Z,16.60
2022-09-12T23:09:08.051Z,16.50
2022-09-12T23:11:35.540Z,16.50
2022-09-12T23:14:02.315Z,16.50
2022-09-12T23:16:32.376Z,16.50
2022-09-12T23:18:59.267Z,16.60
2022-09-12T23:21:26.746Z,16.50
2022-09-12T23:23:53.581Z,16.50
2022-09-12T23:26:22.337Z,16.50
2022-09-12T23:28:50.918Z,16.60
2022-09-12T23:31:18.077Z,16.60
2022-09-12T23:33:46.443Z,16.50
2022-09-12T23:36:16.969Z,16.40
2022-09-12T23:38:45.521Z,16.30
2022-09-12T23:41:14.656Z,16.30
2022-09-12T23:43:43.058Z,16.40
2022-09-12T23:46:10.144Z,16.40
2022-09-12T23:48:37.199Z,16.40
2022-09-12T23:51:05.773Z,16.40
2022-09-12T23:53:32.994Z,16.40
2022-09-12T23:55:59.765Z,16.50
2022-09-12T23:58:26.564Z,16.50
