createdAt,value
2019-01-18T00:00:41.817Z,2.90
2019-01-18T00:03:11.309Z,3.00
2019-01-18T00:05:40.837Z,2.90
2019-01-18T00:08:11.901Z,2.90
2019-01-18T00:10:41.403Z,2.80
2019-01-18T00:13:10.907Z,2.90
2019-01-18T00:15:40.447Z,2.90
2019-01-18T00:18:09.882Z,2.90
2019-01-18T00:20:39.341Z,2.90
2019-01-18T00:23:08.867Z,2.80
2019-01-18T00:25:38.333Z,2.80
2019-01-18T00:28:07.884Z,2.80
2019-01-18T00:30:37.393Z,2.80
2019-01-18T00:33:07.012Z,2.80
2019-01-18T00:35:36.462Z,2.80
2019-01-18T00:38:06.149Z,2.80
2019-01-18T00:40:35.695Z,2.70
2019-01-18T00:43:05.196Z,2.80
2019-01-18T00:45:34.730Z,2.70
2019-01-18T00:48:04.259Z,2.70
2019-01-18T00:50:33.855Z,2.70
2019-01-18T00:53:03.298Z,2.70
2019-01-18T00:55:32.773Z,2.70
2019-01-18T00:58:02.254Z,2.70
2019-01-18T01:00:51.055Z,2.70
2019-01-18T01:03:20.674Z,2.70
2019-01-18T01:05:50.288Z,2.70
2019-01-18T01:08:19.912Z,2.60
2019-01-18T01:10:49.478Z,2.60
2019-01-18T01:13:19.018Z,2.60
2019-01-18T01:15:48.532Z,2.60
2019-01-18T01:18:18.092Z,2.50
2019-01-18T01:20:47.602Z,2.60
2019-01-18T01:23:17.055Z,2.50
2019-01-18T01:25:46.547Z,2.60
2019-01-18T01:28:15.986Z,2.50
2019-01-18T01:30:46.041Z,2.50
2019-01-18T01:33:15.598Z,2.50
2019-01-18T01:35:45.019Z,2.50
2019-01-18T01:38:15.291Z,2.50
2019-01-18T01:40:44.924Z,2.50
2019-01-18T01:43:14.617Z,2.50
2019-01-18T01:45:44.122Z,2.50
2019-01-18T01:48:13.607Z,2.50
2019-01-18T01:50:43.051Z,2.50
2019-01-18T01:53:12.500Z,2.40
2019-01-18T01:55:41.954Z,2.40
2019-01-18T01:58:11.493Z,2.40
2019-01-18T02:00:41.058Z,2.40
2019-01-18T02:03:10.534Z,2.40
2019-01-18T02:05:40.000Z,2.30
2019-01-18T02:08:09.506Z,2.40
2019-01-18T02:10:39.000Z,2.30
2019-01-18T02:13:08.513Z,2.30
2019-01-18T02:15:37.941Z,2.30
2019-01-18T02:18:07.939Z,2.30
2019-01-18T02:20:37.686Z,2.30
2019-01-18T02:23:07.269Z,2.30
2019-01-18T02:25:36.839Z,2.20
2019-01-18T02:28:08.007Z,2.20
2019-01-18T02:30:37.640Z,2.20
2019-01-18T02:33:07.177Z,2.20
2019-01-18T02:35:36.755Z,2.20
2019-01-18T02:38:06.204Z,2.20
2019-01-18T02:40:35.769Z,2.10
2019-01-18T02:43:05.332Z,2.10
2019-01-18T02:45:34.818Z,2.10
2019-01-18T02:48:04.391Z,2.10
2019-01-18T02:50:33.906Z,2.10
2019-01-18T02:53:03.360Z,2.10
2019-01-18T02:55:33.013Z,2.10
2019-01-18T02:58:02.456Z,2.10
2019-01-18T03:00:31.908Z,2.10
2019-01-18T03:03:01.449Z,2.10
2019-01-18T03:05:31.076Z,2.00
2019-01-18T03:08:00.604Z,2.00
2019-01-18T03:10:31.673Z,2.00
2019-01-18T03:13:01.142Z,2.00
2019-01-18T03:15:30.562Z,2.00
2019-01-18T03:18:00.020Z,2.00
2019-01-18T03:20:29.539Z,2.00
2019-01-18T03:22:58.982Z,2.00
2019-01-18T03:25:28.722Z,2.00
2019-01-18T03:27:58.173Z,1.90
2019-01-18T03:30:27.758Z,2.00
2019-01-18T03:32:57.351Z,1.90
2019-01-18T03:35:26.913Z,1.90
2019-01-18T03:37:56.460Z,1.90
2019-01-18T03:40:26.084Z,1.90
2019-01-18T03:42:55.611Z,1.90
2019-01-18T03:45:25.159Z,1.90
2019-01-18T03:47:54.623Z,1.80
2019-01-18T03:50:26.238Z,1.80
2019-01-18T03:52:56.133Z,1.80
2019-01-18T03:55:25.734Z,1.70
2019-01-18T03:57:55.394Z,1.70
2019-01-18T04:00:28.355Z,1.70
2019-01-18T04:02:57.946Z,1.70
2019-01-18T04:05:27.465Z,1.60
2019-01-18T04:07:57.078Z,1.60
2019-01-18T04:10:26.737Z,1.60
2019-01-18T04:12:56.277Z,1.60
2019-01-18T04:15:26.040Z,1.50
2019-01-18T04:17:55.642Z,1.50
2019-01-18T04:20:25.429Z,1.50
2019-01-18T04:22:54.984Z,1.50
2019-01-18T04:25:26.074Z,1.50
2019-01-18T04:27:55.550Z,1.50
2019-01-18T04:30:32.970Z,1.50
2019-01-18T04:32:56.714Z,1.40
2019-01-18T04:35:26.344Z,1.40
2019-01-18T04:37:56.047Z,1.40
2019-01-18T04:40:28.240Z,1.30
2019-01-18T04:42:58.183Z,1.30
2019-01-18T04:45:27.845Z,1.30
2019-01-18T04:47:57.434Z,1.30
2019-01-18T04:50:29.383Z,1.30
2019-01-18T04:52:58.915Z,1.30
2019-01-18T04:55:28.590Z,1.20
2019-01-18T04:57:58.030Z,1.20
2019-01-18T05:00:32.291Z,1.20
2019-01-18T05:03:01.777Z,1.20
2019-01-18T05:05:31.286Z,1.20
2019-01-18T05:08:00.813Z,1.20
2019-01-18T05:10:30.828Z,1.10
2019-01-18T05:13:00.429Z,1.00
2019-01-18T05:15:33.088Z,1.00
2019-01-18T05:18:02.655Z,0.90
2019-01-18T05:20:32.168Z,0.90
2019-01-18T05:23:01.628Z,0.80
2019-01-18T05:25:31.087Z,0.80
2019-01-18T05:28:00.612Z,0.80
2019-01-18T05:30:31.464Z,0.80
2019-01-18T05:33:20.299Z,0.70
2019-01-18T05:35:49.706Z,0.70
2019-01-18T05:38:19.180Z,0.70
2019-01-18T05:40:48.592Z,0.70
2019-01-18T05:43:18.019Z,0.70
2019-01-18T05:45:47.502Z,0.70
2019-01-18T05:48:16.893Z,0.70
2019-01-18T05:50:46.312Z,0.70
2019-01-18T05:53:16.187Z,0.70
2019-01-18T05:55:45.740Z,0.70
2019-01-18T05:58:15.162Z,0.70
2019-01-18T06:00:46.286Z,0.70
2019-01-18T06:03:15.805Z,0.70
2019-01-18T06:05:45.618Z,0.70
2019-01-18T06:08:15.119Z,0.70
2019-01-18T06:10:44.531Z,0.70
2019-01-18T06:13:13.960Z,0.70
2019-01-18T06:15:43.399Z,0.70
2019-01-18T06:18:12.799Z,0.70
2019-01-18T06:20:42.300Z,0.70
2019-01-18T06:23:11.703Z,0.70
2019-01-18T06:25:41.199Z,0.70
2019-01-18T06:28:10.579Z,0.70
2019-01-18T06:30:40.005Z,0.70
2019-01-18T06:33:09.406Z,0.70
2019-01-18T06:35:38.959Z,0.60
2019-01-18T06:38:08.515Z,0.60
2019-01-18T06:40:38.004Z,0.60
2019-01-18T06:43:07.491Z,0.50
2019-01-18T06:45:36.980Z,0.50
2019-01-18T06:48:06.997Z,0.50
2019-01-18T06:50:36.420Z,0.50
2019-01-18T06:53:06.252Z,0.50
2019-01-18T06:55:35.655Z,0.50
2019-01-18T06:58:05.323Z,0.50
2019-01-18T07:00:34.963Z,0.50
2019-01-18T07:03:04.752Z,0.40
2019-01-18T07:05:34.167Z,0.40
2019-01-18T07:08:03.651Z,0.40
2019-01-18T07:10:33.192Z,0.40
2019-01-18T07:13:02.603Z,0.30
2019-01-18T07:15:32.116Z,0.30
2019-01-18T07:18:01.573Z,0.30
2019-01-18T07:20:31.092Z,0.30
2019-01-18T07:23:00.636Z,0.30
2019-01-18T07:25:30.698Z,0.20
2019-01-18T07:28:00.223Z,0.20
2019-01-18T07:30:38.196Z,0.20
2019-01-18T07:33:11.315Z,0.10
2019-01-18T07:35:40.802Z,0.10
2019-01-18T07:38:10.291Z,0.10
2019-01-18T07:40:39.833Z,0.10
2019-01-18T07:43:09.441Z,0.10
2019-01-18T07:45:38.933Z,0.10
2019-01-18T07:48:08.556Z,0.10
2019-01-18T07:50:37.966Z,0.20
2019-01-18T07:53:08.006Z,0.20
2019-01-18T07:55:37.485Z,0.20
2019-01-18T07:58:07.168Z,0.20
2019-01-18T08:00:36.692Z,0.20
2019-01-18T08:03:06.301Z,0.20
2019-01-18T08:05:35.984Z,0.30
2019-01-18T08:08:06.012Z,0.30
2019-01-18T08:10:35.633Z,0.30
2019-01-18T08:13:05.652Z,0.30
2019-01-18T08:15:35.073Z,0.40
2019-01-18T08:18:04.660Z,0.40
2019-01-18T08:20:34.187Z,0.40
2019-01-18T08:23:03.868Z,0.40
2019-01-18T08:25:33.492Z,0.50
2019-01-18T08:28:03.176Z,0.60
2019-01-18T08:30:32.800Z,0.60
2019-01-18T08:33:02.331Z,0.60
2019-01-18T08:35:31.914Z,0.70
2019-01-18T08:38:01.527Z,0.80
2019-01-18T08:40:36.795Z,0.80
2019-01-18T08:43:08.472Z,0.90
2019-01-18T08:45:44.845Z,1.00
2019-01-18T08:48:14.396Z,1.00
2019-01-18T08:50:44.371Z,1.10
2019-01-18T08:53:13.956Z,1.20
2019-01-18T08:55:43.485Z,1.30
2019-01-18T08:58:12.933Z,1.40
2019-01-18T09:00:42.478Z,1.40
2019-01-18T09:03:11.952Z,1.50
2019-01-18T09:05:41.448Z,1.60
2019-01-18T09:08:10.916Z,1.60
2019-01-18T09:10:40.875Z,1.70
2019-01-18T09:13:10.332Z,1.70
2019-01-18T09:15:39.850Z,1.80
2019-01-18T09:18:09.520Z,1.80
2019-01-18T09:20:39.099Z,1.80
2019-01-18T09:23:08.607Z,1.80
2019-01-18T09:25:38.088Z,1.90
2019-01-18T09:28:07.763Z,1.90
2019-01-18T09:30:37.354Z,1.90
2019-01-18T09:33:07.341Z,1.90
2019-01-18T09:35:37.177Z,1.80
2019-01-18T09:38:09.258Z,1.80
2019-01-18T09:40:38.826Z,1.90
2019-01-18T09:43:08.377Z,1.90
2019-01-18T09:45:38.431Z,1.90
2019-01-18T09:48:08.529Z,1.90
2019-01-18T09:50:38.064Z,2.00
2019-01-18T09:53:09.031Z,2.00
2019-01-18T09:55:38.495Z,2.00
2019-01-18T09:58:08.090Z,2.00
2019-01-18T10:00:39.127Z,2.00
2019-01-18T10:03:08.709Z,2.00
2019-01-18T10:05:38.233Z,2.00
2019-01-18T10:08:07.893Z,2.00
2019-01-18T10:10:37.525Z,2.10
2019-01-18T10:13:07.116Z,2.10
2019-01-18T10:15:40.779Z,2.10
2019-01-18T10:18:10.581Z,2.10
2019-01-18T10:20:40.035Z,2.10
2019-01-18T10:23:09.554Z,2.10
2019-01-18T10:25:39.232Z,2.10
2019-01-18T10:28:08.829Z,2.10
2019-01-18T10:30:38.434Z,2.10
2019-01-18T10:33:08.123Z,2.10
2019-01-18T10:35:37.781Z,2.10
2019-01-18T10:38:07.453Z,2.10
2019-01-18T10:40:36.984Z,2.10
2019-01-18T10:43:06.572Z,2.10
2019-01-18T10:45:36.172Z,2.10
2019-01-18T10:48:05.863Z,2.20
2019-01-18T10:50:35.392Z,2.20
2019-01-18T10:53:05.046Z,2.20
2019-01-18T10:55:34.733Z,2.10
2019-01-18T10:58:04.689Z,2.10
2019-01-18T11:00:35.101Z,2.10
2019-01-18T11:03:05.006Z,2.10
2019-01-18T11:05:34.531Z,2.10
2019-01-18T11:08:04.257Z,2.10
2019-01-18T11:10:33.716Z,2.10
2019-01-18T11:13:03.149Z,2.10
2019-01-18T11:15:36.022Z,2.10
2019-01-18T11:18:04.515Z,2.20
2019-01-18T11:20:51.141Z,2.20
2019-01-18T11:23:20.822Z,2.10
2019-01-18T11:25:50.418Z,2.20
2019-01-18T11:28:19.949Z,2.20
2019-01-18T11:30:49.433Z,2.20
2019-01-18T11:33:18.874Z,2.20
2019-01-18T11:35:48.315Z,2.30
2019-01-18T11:38:18.007Z,2.20
2019-01-18T11:40:47.639Z,2.30
2019-01-18T11:43:17.411Z,2.30
2019-01-18T11:45:46.981Z,2.40
2019-01-18T11:48:16.443Z,2.40
2019-01-18T11:50:46.925Z,2.40
2019-01-18T11:53:16.420Z,2.50
2019-01-18T11:55:45.943Z,2.50
2019-01-18T11:58:15.419Z,2.50
2019-01-18T12:00:44.884Z,2.60
2019-01-18T12:03:14.350Z,2.60
2019-01-18T12:05:43.885Z,2.60
2019-01-18T12:08:13.492Z,2.60
2019-01-18T12:10:43.021Z,2.70
2019-01-18T12:13:12.531Z,2.70
2019-01-18T12:15:41.995Z,2.70
2019-01-18T12:18:11.442Z,2.80
2019-01-18T12:20:40.925Z,2.80
2019-01-18T12:23:10.531Z,2.80
2019-01-18T12:25:39.977Z,2.80
2019-01-18T12:28:09.407Z,2.90
2019-01-18T12:30:38.963Z,2.90
2019-01-18T12:33:08.426Z,2.90
2019-01-18T12:35:37.959Z,2.90
2019-01-18T12:38:07.604Z,2.90
2019-01-18T12:40:37.051Z,2.90
2019-01-18T12:43:06.560Z,2.90
2019-01-18T12:45:36.208Z,2.90
2019-01-18T12:48:05.944Z,2.90
2019-01-18T12:50:36.616Z,2.90
2019-01-18T12:53:06.296Z,2.90
2019-01-18T12:55:35.894Z,2.90
2019-01-18T12:58:05.489Z,2.90
2019-01-18T13:00:35.083Z,2.90
2019-01-18T13:03:04.936Z,2.90
2019-01-18T13:05:39.225Z,2.90
2019-01-18T13:08:09.002Z,2.80
2019-01-18T13:10:38.509Z,2.80
2019-01-18T13:13:08.219Z,2.80
2019-01-18T13:16:00.472Z,2.80
2019-01-18T13:18:30.005Z,2.80
2019-01-18T13:20:59.549Z,2.80
2019-01-18T13:23:29.094Z,2.70
2019-01-18T13:25:58.664Z,2.80
2019-01-18T13:28:28.093Z,2.80
2019-01-18T13:30:57.659Z,2.70
2019-01-18T13:33:27.226Z,2.70
2019-01-18T13:35:56.723Z,2.70
2019-01-18T13:38:26.489Z,2.70
2019-01-18T13:40:55.952Z,2.70
2019-01-18T13:43:25.525Z,2.70
2019-01-18T13:45:55.347Z,2.70
2019-01-18T13:48:24.939Z,2.70
2019-01-18T13:50:54.503Z,2.70
2019-01-18T13:53:24.043Z,2.70
2019-01-18T13:55:53.576Z,2.70
2019-01-18T13:58:23.034Z,2.70
2019-01-18T14:00:52.512Z,2.80
2019-01-18T14:03:22.008Z,2.70
2019-01-18T14:05:51.560Z,2.70
2019-01-18T14:08:21.098Z,2.70
2019-01-18T14:10:50.556Z,2.70
2019-01-18T14:13:20.113Z,2.70
2019-01-18T14:15:49.614Z,2.70
2019-01-18T14:18:19.164Z,2.80
2019-01-18T14:20:48.710Z,2.70
2019-01-18T14:23:18.219Z,2.70
2019-01-18T14:25:47.792Z,2.70
2019-01-18T14:28:17.412Z,2.80
2019-01-18T14:30:47.003Z,2.70
2019-01-18T14:33:16.550Z,2.80
2019-01-18T14:35:46.054Z,2.80
2019-01-18T14:38:15.521Z,2.80
2019-01-18T14:40:45.014Z,2.80
2019-01-18T14:43:14.478Z,2.80
2019-01-18T14:45:44.854Z,2.90
2019-01-18T14:48:14.320Z,2.90
2019-01-18T14:50:43.967Z,2.90
2019-01-18T14:53:13.484Z,3.00
2019-01-18T14:55:42.934Z,3.00
2019-01-18T14:58:13.016Z,3.00
2019-01-18T15:00:42.722Z,3.00
2019-01-18T15:03:13.553Z,3.00
2019-01-18T15:05:43.385Z,3.00
2019-01-18T15:08:13.074Z,3.00
2019-01-18T15:10:42.605Z,2.90
2019-01-18T15:13:14.561Z,2.90
2019-01-18T15:15:44.110Z,2.80
2019-01-18T15:18:13.733Z,2.80
2019-01-18T15:20:43.447Z,2.80
2019-01-18T15:23:13.226Z,2.80
2019-01-18T15:25:42.664Z,2.70
2019-01-18T15:28:12.186Z,2.70
2019-01-18T15:30:41.738Z,2.70
2019-01-18T15:35:40.009Z,2.70
2019-01-18T15:38:09.699Z,2.70
2019-01-18T15:40:43.544Z,2.70
2019-01-18T15:43:14.840Z,2.70
2019-01-18T15:45:44.504Z,2.60
2019-01-18T15:48:14.086Z,2.60
2019-01-18T15:50:43.682Z,2.60
2019-01-18T15:53:13.352Z,2.50
2019-01-18T15:55:42.874Z,2.50
2019-01-18T15:58:12.493Z,2.50
2019-01-18T16:00:43.460Z,2.50
2019-01-18T16:03:16.170Z,2.40
2019-01-18T16:05:44.615Z,2.40
2019-01-18T16:08:14.277Z,2.40
2019-01-18T16:10:44.114Z,2.40
2019-01-18T16:13:13.751Z,2.40
2019-01-18T16:15:47.840Z,2.30
2019-01-18T16:18:21.966Z,2.30
2019-01-18T16:20:51.504Z,2.30
2019-01-18T16:23:21.506Z,2.30
2019-01-18T16:25:51.106Z,2.30
2019-01-18T16:28:20.665Z,2.20
2019-01-18T16:30:50.130Z,2.20
2019-01-18T16:33:23.507Z,2.20
2019-01-18T16:35:51.062Z,2.20
2019-01-18T16:38:20.494Z,2.20
2019-01-18T16:40:50.190Z,2.20
2019-01-18T16:43:24.500Z,2.20
2019-01-18T16:45:54.266Z,2.10
2019-01-18T16:48:23.726Z,2.10
2019-01-18T16:50:53.252Z,2.10
2019-01-18T16:53:22.872Z,2.10
2019-01-18T16:55:52.314Z,2.00
2019-01-18T16:58:21.866Z,2.00
2019-01-18T17:00:55.966Z,2.00
2019-01-18T17:03:30.347Z,2.00
2019-01-18T17:06:01.683Z,2.00
2019-01-18T17:08:31.159Z,2.00
2019-01-18T17:11:00.676Z,2.00
2019-01-18T17:13:30.307Z,2.00
2019-01-18T17:15:59.831Z,1.90
2019-01-18T17:18:29.745Z,1.90
2019-01-18T17:20:59.423Z,1.90
2019-01-18T17:23:28.905Z,1.90
2019-01-18T17:25:58.368Z,1.90
2019-01-18T17:28:27.959Z,1.90
2019-01-18T17:30:57.447Z,1.90
2019-01-18T17:33:27.135Z,1.90
2019-01-18T17:36:09.407Z,1.90
2019-01-18T17:38:55.203Z,1.90
2019-01-18T17:41:38.185Z,1.90
2019-01-18T17:44:30.556Z,1.90
2019-01-18T17:47:13.376Z,1.90
2019-01-18T17:50:11.464Z,1.90
2019-01-18T17:53:00.534Z,1.80
2019-01-18T17:55:37.329Z,1.80
2019-01-18T18:01:44.972Z,1.80
2019-01-18T18:04:37.191Z,1.70
2019-01-18T18:07:23.059Z,1.70
2019-01-18T18:09:59.917Z,1.70
2019-01-18T18:12:52.045Z,1.70
2019-01-18T18:15:45.378Z,1.70
2019-01-18T18:19:04.522Z,1.70
2019-01-18T18:22:09.563Z,1.70
2019-01-18T18:25:08.825Z,1.70
2019-01-18T18:28:07.995Z,1.60
2019-01-18T18:30:59.301Z,1.60
2019-01-18T18:33:50.445Z,1.60
2019-01-18T18:36:23.503Z,1.60
2019-01-18T18:39:04.508Z,1.60
2019-01-18T18:41:59.302Z,1.70
2019-01-18T18:45:17.055Z,1.70
2019-01-18T18:48:27.650Z,1.70
2019-01-18T18:51:16.003Z,1.70
2019-01-18T18:54:23.186Z,1.70
2019-01-18T18:57:05.342Z,1.70
2019-01-18T19:00:10.853Z,1.70
2019-01-18T19:03:11.505Z,1.70
2019-01-18T19:06:00.548Z,1.70
2019-01-18T19:08:46.109Z,1.70
2019-01-18T19:11:44.491Z,1.70
2019-01-18T19:14:53.201Z,1.70
2019-01-18T19:17:49.698Z,1.70
2019-01-18T19:20:38.507Z,1.70
2019-01-18T19:23:12.635Z,1.70
2019-01-18T19:25:53.775Z,1.70
2019-01-18T19:28:39.251Z,1.70
2019-01-18T19:31:38.661Z,1.70
2019-01-18T19:34:57.889Z,1.70
2019-01-18T19:40:46.418Z,1.70
2019-01-18T19:43:35.200Z,1.70
2019-01-18T19:46:37.996Z,1.70
2019-01-18T19:49:34.041Z,1.70
2019-01-18T19:52:43.906Z,1.70
2019-01-18T19:55:26.709Z,1.80
2019-01-18T19:58:34.914Z,1.80
2019-01-18T20:01:20.655Z,1.80
2019-01-18T20:04:11.712Z,1.80
2019-01-18T20:06:59.976Z,1.80
2019-01-18T20:09:42.832Z,1.80
2019-01-18T20:13:07.254Z,1.80
2019-01-18T20:16:01.543Z,1.80
2019-01-18T20:19:04.149Z,1.70
2019-01-18T20:21:55.949Z,1.70
2019-01-18T20:25:03.480Z,1.70
2019-01-18T20:27:56.682Z,1.60
2019-01-18T20:30:58.917Z,1.60
2019-01-18T20:34:04.305Z,1.50
2019-01-18T20:36:53.159Z,1.50
2019-01-18T20:39:43.770Z,1.40
2019-01-18T20:42:17.885Z,1.40
2019-01-18T20:45:00.192Z,1.40
2019-01-18T20:47:52.470Z,1.30
2019-01-18T20:51:01.301Z,1.30
2019-01-18T20:54:22.015Z,1.30
2019-01-18T20:57:27.796Z,1.20
2019-01-18T21:00:44.213Z,1.20
2019-01-18T21:03:32.909Z,1.20
2019-01-18T21:06:21.754Z,1.20
2019-01-18T21:09:28.853Z,1.10
2019-01-18T21:12:22.589Z,1.10
2019-01-18T21:15:14.619Z,1.10
2019-01-18T21:18:10.916Z,1.10
2019-01-18T21:21:06.058Z,1.00
2019-01-18T21:23:45.711Z,1.00
2019-01-18T21:26:39.323Z,1.00
2019-01-18T21:29:30.727Z,1.00
2019-01-18T21:32:10.849Z,1.00
2019-01-18T21:35:14.679Z,1.00
2019-01-18T21:37:51.643Z,1.00
2019-01-18T21:41:00.663Z,1.00
2019-01-18T21:43:46.549Z,1.00
2019-01-18T21:46:53.807Z,1.00
2019-01-18T21:49:42.467Z,1.10
2019-01-18T21:52:22.205Z,1.10
2019-01-18T21:55:04.415Z,1.10
2019-01-18T21:57:53.015Z,1.10
2019-01-18T22:00:29.722Z,1.20
2019-01-18T22:03:09.676Z,1.20
2019-01-18T22:05:55.039Z,1.20
2019-01-18T22:12:04.867Z,1.30
2019-01-18T22:15:07.212Z,1.30
2019-01-18T22:17:46.806Z,1.30
2019-01-18T22:20:38.209Z,1.30
2019-01-18T22:23:34.784Z,1.30
2019-01-18T22:26:28.219Z,1.30
2019-01-18T22:29:22.032Z,1.30
2019-01-18T22:32:29.059Z,1.30
2019-01-18T22:35:31.386Z,1.40
2019-01-18T22:38:24.531Z,1.40
2019-01-18T22:41:10.307Z,1.30
2019-01-18T22:44:02.162Z,1.30
2019-01-18T22:46:51.047Z,1.30
2019-01-18T22:49:33.905Z,1.30
2019-01-18T22:52:34.332Z,1.30
2019-01-18T22:55:30.523Z,1.30
2019-01-18T22:58:28.719Z,1.40
2019-01-18T23:01:34.962Z,1.40
2019-01-18T23:04:20.982Z,1.40
2019-01-18T23:07:13.986Z,1.40
2019-01-18T23:10:13.316Z,1.40
2019-01-18T23:13:04.740Z,1.40
2019-01-18T23:15:56.537Z,1.40
2019-01-18T23:18:42.292Z,1.30
2019-01-18T23:21:55.493Z,1.40
2019-01-18T23:24:48.822Z,1.30
2019-01-18T23:27:51.848Z,1.30
2019-01-18T23:30:43.721Z,1.30
2019-01-18T23:33:32.421Z,1.30
2019-01-18T23:36:45.475Z,1.30
2019-01-18T23:39:39.757Z,1.30
2019-01-18T23:42:25.533Z,1.20
2019-01-18T23:45:17.587Z,1.20
2019-01-18T23:48:39.789Z,1.20
2019-01-18T23:51:51.313Z,1.20
2019-01-18T23:54:27.843Z,1.10
2019-01-18T23:57:23.991Z,1.10
