createdAt,value
2019-03-23T00:00:06.279Z,12.20
2019-03-23T00:02:35.121Z,12.10
2019-03-23T00:05:06.004Z,12.20
2019-03-23T00:07:34.906Z,12.20
2019-03-23T00:10:04.927Z,12.20
2019-03-23T00:12:33.805Z,12.20
2019-03-23T00:15:02.750Z,12.20
2019-03-23T00:17:31.631Z,12.20
2019-03-23T00:20:00.547Z,12.00
2019-03-23T00:22:29.431Z,11.90
2019-03-23T00:24:58.351Z,11.80
2019-03-23T00:27:27.228Z,11.70
2019-03-23T00:29:56.146Z,11.60
2019-03-23T00:32:25.060Z,11.70
2019-03-23T00:34:53.935Z,11.90
2019-03-23T00:37:22.854Z,12.00
2019-03-23T00:39:51.728Z,12.00
2019-03-23T00:42:20.654Z,11.70
2019-03-23T00:44:49.527Z,11.60
2019-03-23T00:47:18.451Z,11.60
2019-03-23T00:49:47.346Z,11.50
2019-03-23T00:52:16.252Z,11.50
2019-03-23T00:54:45.146Z,11.40
2019-03-23T00:57:14.062Z,11.50
2019-03-23T00:59:42.891Z,11.50
2019-03-23T01:02:11.792Z,11.40
2019-03-23T01:04:40.672Z,11.50
2019-03-23T01:07:09.610Z,11.60
2019-03-23T01:09:38.515Z,11.60
2019-03-23T01:12:07.418Z,11.60
2019-03-23T01:14:36.315Z,11.70
2019-03-23T01:17:05.196Z,11.60
2019-03-23T01:19:34.105Z,11.60
2019-03-23T01:22:03.000Z,11.60
2019-03-23T01:24:31.936Z,11.60
2019-03-23T01:27:00.746Z,11.60
2019-03-23T01:29:29.604Z,11.70
2019-03-23T01:31:58.430Z,11.50
2019-03-23T01:34:27.322Z,11.20
2019-03-23T01:37:02.743Z,11.20
2019-03-23T01:39:26.642Z,11.10
2019-03-23T01:41:55.455Z,11.00
2019-03-23T01:44:24.355Z,11.00
2019-03-23T01:46:53.199Z,11.00
2019-03-23T01:49:22.120Z,11.10
2019-03-23T01:51:51.511Z,11.20
2019-03-23T01:54:20.422Z,11.30
2019-03-23T01:56:49.313Z,11.20
2019-03-23T01:59:18.226Z,11.10
2019-03-23T02:01:47.118Z,11.00
2019-03-23T02:04:16.032Z,11.00
2019-03-23T02:06:44.947Z,11.00
2019-03-23T02:09:13.837Z,10.80
2019-03-23T02:11:42.745Z,10.70
2019-03-23T02:14:11.620Z,10.70
2019-03-23T02:16:40.536Z,10.70
2019-03-23T02:19:09.434Z,10.60
2019-03-23T02:21:38.358Z,10.70
2019-03-23T02:24:07.246Z,10.80
2019-03-23T02:26:36.167Z,10.80
2019-03-23T02:29:04.967Z,10.70
2019-03-23T02:31:33.883Z,10.70
2019-03-23T02:34:03.375Z,10.60
2019-03-23T02:36:32.297Z,10.40
2019-03-23T02:39:01.215Z,10.40
2019-03-23T02:41:30.093Z,10.40
2019-03-23T02:43:59.022Z,10.30
2019-03-23T02:46:27.911Z,10.30
2019-03-23T02:48:56.839Z,10.40
2019-03-23T02:51:25.727Z,10.40
2019-03-23T02:53:54.646Z,10.20
2019-03-23T02:56:23.522Z,10.20
2019-03-23T02:58:52.450Z,10.10
2019-03-23T03:01:21.337Z,10.00
2019-03-23T03:03:50.243Z,10.10
2019-03-23T03:06:19.130Z,10.10
2019-03-23T03:08:48.004Z,10.10
2019-03-23T03:11:16.810Z,10.20
2019-03-23T03:13:45.680Z,10.10
2019-03-23T03:16:14.517Z,10.00
2019-03-23T03:18:43.375Z,10.10
2019-03-23T03:21:12.198Z,10.10
2019-03-23T03:23:41.080Z,10.10
2019-03-23T03:26:09.888Z,10.20
2019-03-23T03:28:38.764Z,10.20
2019-03-23T03:31:07.602Z,10.20
2019-03-23T03:33:36.511Z,10.20
2019-03-23T03:36:05.316Z,10.20
2019-03-23T03:38:34.156Z,10.20
2019-03-23T03:41:03.013Z,10.20
2019-03-23T03:43:31.828Z,10.20
2019-03-23T03:46:00.684Z,10.20
2019-03-23T03:48:29.523Z,10.30
2019-03-23T03:50:58.379Z,10.30
2019-03-23T03:53:27.206Z,10.30
2019-03-23T03:55:56.070Z,10.30
2019-03-23T03:58:24.894Z,10.30
2019-03-23T04:00:53.752Z,10.30
2019-03-23T04:03:22.594Z,10.30
2019-03-23T04:05:51.450Z,10.20
2019-03-23T04:08:20.270Z,10.10
2019-03-23T04:10:49.137Z,10.10
2019-03-23T04:13:17.964Z,10.10
2019-03-23T04:15:46.817Z,10.10
2019-03-23T04:18:15.657Z,10.10
2019-03-23T04:20:44.510Z,10.20
2019-03-23T04:23:13.347Z,10.20
2019-03-23T04:25:42.136Z,10.10
2019-03-23T04:28:10.963Z,10.10
2019-03-23T04:30:39.848Z,10.00
2019-03-23T04:33:08.686Z,9.90
2019-03-23T04:35:37.490Z,9.90
2019-03-23T04:38:06.346Z,9.90
2019-03-23T04:40:35.171Z,9.90
2019-03-23T04:43:04.027Z,9.80
2019-03-23T04:45:32.852Z,9.90
2019-03-23T04:48:01.693Z,9.90
2019-03-23T04:50:30.499Z,9.90
2019-03-23T04:52:59.355Z,10.00
2019-03-23T04:55:28.164Z,9.90
2019-03-23T04:57:57.043Z,9.80
2019-03-23T05:00:25.856Z,9.80
2019-03-23T05:02:54.707Z,9.70
2019-03-23T05:05:23.552Z,9.60
2019-03-23T05:07:52.400Z,9.50
2019-03-23T05:10:21.154Z,9.60
2019-03-23T05:12:50.006Z,9.70
2019-03-23T05:15:18.839Z,9.80
2019-03-23T05:17:47.657Z,9.80
2019-03-23T05:20:27.972Z,10.00
2019-03-23T05:22:56.929Z,10.10
2019-03-23T05:25:28.153Z,10.10
2019-03-23T05:27:57.982Z,10.20
2019-03-23T05:30:26.771Z,10.20
2019-03-23T05:32:55.583Z,10.20
2019-03-23T05:35:24.532Z,10.30
2019-03-23T05:37:53.372Z,10.50
2019-03-23T05:40:22.224Z,10.70
2019-03-23T05:42:51.046Z,11.40
2019-03-23T05:45:19.887Z,12.20
2019-03-23T05:47:48.734Z,13.00
2019-03-23T05:50:17.584Z,13.60
2019-03-23T05:52:46.402Z,14.00
2019-03-23T05:55:15.247Z,14.30
2019-03-23T05:57:44.074Z,15.00
2019-03-23T06:00:14.593Z,15.90
2019-03-23T06:02:43.439Z,16.40
2019-03-23T06:05:12.311Z,16.80
2019-03-23T06:07:41.161Z,17.20
2019-03-23T06:10:10.271Z,17.50
2019-03-23T06:12:39.125Z,16.50
2019-03-23T06:15:08.265Z,16.30
2019-03-23T06:17:37.121Z,15.80
2019-03-23T06:20:07.451Z,16.20
2019-03-23T06:22:36.305Z,17.60
2019-03-23T06:25:25.855Z,18.50
2019-03-23T06:27:56.267Z,18.90
2019-03-23T06:30:25.340Z,19.60
2019-03-23T06:32:54.212Z,20.00
2019-03-23T06:35:23.044Z,20.30
2019-03-23T06:37:51.899Z,20.50
2019-03-23T06:40:20.722Z,20.90
2019-03-23T06:42:59.411Z,21.50
2019-03-23T06:45:20.047Z,21.50
2019-03-23T06:47:48.924Z,21.90
2019-03-23T06:50:17.745Z,22.00
2019-03-23T06:52:46.632Z,22.30
2019-03-23T06:55:15.508Z,22.80
2019-03-23T06:57:44.316Z,22.80
2019-03-23T07:00:17.173Z,23.10
2019-03-23T07:02:45.991Z,23.70
2019-03-23T07:05:15.143Z,23.70
2019-03-23T07:07:43.902Z,24.10
2019-03-23T07:10:14.724Z,24.60
2019-03-23T07:12:43.541Z,24.60
2019-03-23T07:15:19.780Z,24.80
2019-03-23T07:17:44.074Z,25.20
2019-03-23T07:20:14.324Z,25.80
2019-03-23T07:22:43.143Z,26.50
2019-03-23T07:25:12.615Z,27.40
2019-03-23T07:27:41.448Z,28.70
2019-03-23T07:30:17.992Z,28.40
2019-03-23T07:32:46.854Z,28.30
2019-03-23T07:35:16.187Z,28.10
2019-03-23T07:37:45.056Z,28.00
2019-03-23T07:40:14.289Z,27.90
2019-03-23T07:42:43.142Z,28.00
2019-03-23T07:45:13.763Z,28.70
2019-03-23T07:47:42.622Z,28.70
2019-03-23T07:50:12.963Z,28.90
2019-03-23T07:52:41.804Z,29.00
2019-03-23T07:55:15.242Z,28.90
2019-03-23T07:57:44.600Z,29.10
2019-03-23T08:00:18.520Z,29.40
2019-03-23T08:02:47.652Z,29.50
2019-03-23T08:05:16.489Z,30.40
2019-03-23T08:07:45.343Z,30.50
2019-03-23T08:10:31.751Z,30.30
2019-03-23T08:13:00.705Z,30.80
2019-03-23T08:15:29.934Z,31.40
2019-03-23T08:17:58.773Z,30.80
2019-03-23T08:20:27.650Z,31.10
2019-03-23T08:22:56.485Z,31.20
2019-03-23T08:25:25.353Z,31.60
2019-03-23T08:27:54.166Z,31.50
2019-03-23T08:30:23.024Z,31.50
2019-03-23T08:32:51.859Z,31.90
2019-03-23T08:35:20.835Z,32.20
2019-03-23T08:37:49.658Z,32.00
2019-03-23T08:40:18.496Z,33.50
2019-03-23T08:42:47.368Z,33.50
2019-03-23T08:45:16.195Z,33.50
2019-03-23T08:47:45.043Z,35.00
2019-03-23T08:50:13.884Z,34.20
2019-03-23T08:52:42.753Z,33.20
2019-03-23T08:55:11.578Z,33.50
2019-03-23T08:57:41.440Z,33.90
2019-03-23T09:00:11.172Z,33.80
2019-03-23T09:02:40.015Z,34.50
2019-03-23T09:05:09.177Z,34.70
2019-03-23T09:07:38.009Z,34.30
2019-03-23T09:10:09.035Z,34.30
2019-03-23T09:12:37.846Z,34.20
2019-03-23T09:15:08.918Z,34.80
2019-03-23T09:17:37.693Z,34.60
2019-03-23T09:20:12.645Z,34.50
2019-03-23T09:22:41.466Z,35.10
2019-03-23T09:25:10.541Z,35.80
2019-03-23T09:27:39.361Z,36.50
2019-03-23T09:30:12.643Z,35.30
2019-03-23T09:32:41.490Z,35.80
2019-03-23T09:35:10.342Z,36.20
2019-03-23T09:37:39.167Z,35.20
2019-03-23T09:40:11.227Z,34.90
2019-03-23T09:42:40.006Z,34.90
2019-03-23T09:45:09.685Z,35.10
2019-03-23T09:47:38.524Z,35.00
2019-03-23T09:50:09.753Z,35.30
2019-03-23T09:52:38.611Z,35.70
2019-03-23T09:55:08.319Z,35.80
2019-03-23T09:57:37.177Z,35.30
2019-03-23T10:00:11.398Z,35.40
2019-03-23T10:02:40.235Z,36.00
2019-03-23T10:05:09.177Z,35.40
2019-03-23T10:07:38.035Z,35.50
2019-03-23T10:10:07.846Z,35.60
2019-03-23T10:12:36.709Z,35.60
2019-03-23T10:15:08.734Z,36.10
2019-03-23T10:17:37.591Z,35.60
2019-03-23T10:20:07.115Z,36.00
2019-03-23T10:22:35.985Z,35.30
2019-03-23T10:25:06.443Z,35.30
2019-03-23T10:27:35.265Z,34.70
2019-03-23T10:30:06.688Z,34.90
2019-03-23T10:32:34.656Z,35.30
2019-03-23T10:35:04.226Z,34.80
2019-03-23T10:37:33.043Z,35.30
2019-03-23T10:40:01.912Z,35.20
2019-03-23T10:42:30.743Z,35.20
2019-03-23T10:44:59.601Z,35.00
2019-03-23T10:47:28.503Z,34.80
2019-03-23T10:49:57.373Z,34.90
2019-03-23T10:52:26.194Z,35.20
2019-03-23T10:54:55.040Z,35.00
2019-03-23T10:57:23.862Z,35.20
2019-03-23T10:59:52.707Z,34.80
2019-03-23T11:02:21.520Z,34.90
2019-03-23T11:04:50.408Z,35.00
2019-03-23T11:07:19.235Z,35.10
2019-03-23T11:09:48.060Z,35.20
2019-03-23T11:12:16.909Z,35.40
2019-03-23T11:14:45.724Z,35.30
2019-03-23T11:17:14.585Z,35.10
2019-03-23T11:19:43.424Z,34.80
2019-03-23T11:22:12.288Z,35.30
2019-03-23T11:24:41.107Z,35.20
2019-03-23T11:27:09.959Z,35.10
2019-03-23T11:29:38.784Z,34.80
2019-03-23T11:32:07.646Z,34.50
2019-03-23T11:34:36.476Z,34.70
2019-03-23T11:37:05.352Z,34.60
2019-03-23T11:39:34.145Z,34.80
2019-03-23T11:42:02.988Z,34.50
2019-03-23T11:44:31.814Z,34.30
2019-03-23T11:47:00.661Z,34.20
2019-03-23T11:49:29.509Z,33.90
2019-03-23T11:51:58.354Z,33.30
2019-03-23T11:54:27.172Z,32.80
2019-03-23T11:56:55.978Z,32.90
2019-03-23T11:59:24.794Z,32.50
2019-03-23T12:01:53.648Z,32.10
2019-03-23T12:04:24.875Z,31.40
2019-03-23T12:06:52.983Z,31.00
2019-03-23T12:09:21.820Z,30.50
2019-03-23T12:11:50.683Z,30.00
2019-03-23T12:14:19.529Z,29.80
2019-03-23T12:16:48.351Z,29.40
2019-03-23T12:19:17.243Z,29.10
2019-03-23T12:21:46.023Z,28.90
2019-03-23T12:24:14.891Z,28.40
2019-03-23T12:26:43.699Z,28.20
2019-03-23T12:29:12.561Z,28.10
2019-03-23T12:31:41.364Z,28.20
2019-03-23T12:34:10.221Z,28.10
2019-03-23T12:36:38.959Z,28.00
2019-03-23T12:39:07.804Z,27.90
2019-03-23T12:41:36.630Z,28.00
2019-03-23T12:44:05.490Z,28.00
2019-03-23T12:46:34.308Z,27.90
2019-03-23T12:49:03.140Z,27.80
2019-03-23T12:51:31.994Z,27.50
2019-03-23T12:54:00.817Z,27.50
2019-03-23T12:56:29.665Z,27.60
2019-03-23T12:58:58.485Z,27.60
2019-03-23T13:01:27.346Z,27.50
2019-03-23T13:03:56.179Z,27.40
2019-03-23T13:06:25.040Z,27.00
2019-03-23T13:08:53.866Z,26.80
2019-03-23T13:11:24.624Z,27.00
2019-03-23T13:13:53.209Z,27.00
2019-03-23T13:16:22.082Z,26.90
2019-03-23T13:18:50.927Z,26.80
2019-03-23T13:21:19.750Z,26.70
2019-03-23T13:23:48.619Z,26.80
2019-03-23T13:26:17.441Z,26.50
2019-03-23T13:28:46.298Z,26.70
2019-03-23T13:31:15.137Z,26.50
2019-03-23T13:33:43.980Z,26.20
2019-03-23T13:36:12.833Z,26.30
2019-03-23T13:38:41.678Z,26.60
2019-03-23T13:41:10.503Z,26.10
2019-03-23T13:43:39.358Z,26.20
2019-03-23T13:46:08.189Z,26.10
2019-03-23T13:48:37.041Z,25.90
2019-03-23T13:51:05.861Z,26.00
2019-03-23T13:53:34.732Z,26.20
2019-03-23T13:56:03.563Z,26.20
2019-03-23T13:58:32.429Z,26.00
2019-03-23T14:01:01.173Z,26.00
2019-03-23T14:03:30.027Z,26.00
2019-03-23T14:05:58.843Z,26.00
2019-03-23T14:08:27.674Z,25.80
2019-03-23T14:10:56.529Z,25.70
2019-03-23T14:13:25.354Z,25.60
2019-03-23T14:15:54.204Z,26.00
2019-03-23T14:18:23.034Z,26.00
2019-03-23T14:20:51.890Z,26.00
2019-03-23T14:23:20.714Z,26.00
2019-03-23T14:25:49.578Z,26.00
2019-03-23T14:28:18.402Z,25.80
2019-03-23T14:30:47.262Z,25.40
2019-03-23T14:33:16.076Z,25.20
2019-03-23T14:35:44.938Z,25.10
2019-03-23T14:38:13.777Z,25.10
2019-03-23T14:40:42.575Z,25.00
2019-03-23T14:43:11.399Z,25.10
2019-03-23T14:45:40.257Z,25.40
2019-03-23T14:48:09.094Z,25.50
2019-03-23T14:50:37.965Z,25.40
2019-03-23T14:53:06.776Z,25.60
2019-03-23T14:55:37.418Z,25.70
2019-03-23T14:58:06.103Z,25.70
2019-03-23T15:00:34.970Z,25.70
2019-03-23T15:03:03.799Z,25.70
2019-03-23T15:05:32.628Z,25.70
2019-03-23T15:08:01.475Z,25.60
2019-03-23T15:10:30.290Z,25.50
2019-03-23T15:12:59.150Z,25.50
2019-03-23T15:15:27.993Z,25.60
2019-03-23T15:17:56.831Z,25.50
2019-03-23T15:20:25.657Z,25.50
2019-03-23T15:22:54.531Z,25.30
2019-03-23T15:25:23.353Z,25.20
2019-03-23T15:27:52.231Z,25.10
2019-03-23T15:30:20.989Z,25.10
2019-03-23T15:32:49.860Z,25.20
2019-03-23T15:35:18.689Z,25.10
2019-03-23T15:37:47.545Z,25.00
2019-03-23T15:40:16.415Z,25.00
2019-03-23T15:42:45.223Z,25.00
2019-03-23T15:45:14.123Z,24.80
2019-03-23T15:47:42.925Z,24.70
2019-03-23T15:50:11.863Z,24.80
2019-03-23T15:52:40.690Z,24.70
2019-03-23T15:55:09.849Z,24.40
2019-03-23T15:57:38.695Z,24.20
2019-03-23T16:00:12.124Z,24.30
2019-03-23T16:02:40.945Z,24.30
2019-03-23T16:05:09.923Z,24.10
2019-03-23T16:07:38.739Z,24.10
2019-03-23T16:10:08.714Z,23.90
2019-03-23T16:12:38.141Z,23.80
2019-03-23T16:15:11.876Z,23.80
2019-03-23T16:17:40.707Z,23.90
2019-03-23T16:20:12.425Z,23.90
2019-03-23T16:22:41.235Z,23.90
2019-03-23T16:25:11.302Z,23.90
2019-03-23T16:27:43.340Z,23.70
2019-03-23T16:30:13.307Z,23.60
2019-03-23T16:32:42.119Z,23.50
2019-03-23T16:35:10.988Z,23.30
2019-03-23T16:37:39.823Z,23.30
2019-03-23T16:40:10.208Z,23.20
2019-03-23T16:42:45.473Z,23.00
2019-03-23T16:45:12.352Z,22.80
2019-03-23T16:47:41.241Z,22.80
2019-03-23T16:50:10.277Z,22.50
2019-03-23T16:52:39.542Z,22.40
2019-03-23T16:55:12.322Z,22.30
2019-03-23T16:57:41.186Z,22.20
2019-03-23T17:00:12.519Z,22.10
2019-03-23T17:02:41.373Z,22.00
2019-03-23T17:05:10.808Z,21.80
2019-03-23T17:07:39.675Z,21.80
2019-03-23T17:10:09.416Z,21.80
2019-03-23T17:12:38.271Z,21.80
2019-03-23T17:15:07.816Z,21.80
2019-03-23T17:17:36.905Z,21.80
2019-03-23T17:20:06.299Z,21.70
2019-03-23T17:22:35.157Z,21.60
2019-03-23T17:25:06.399Z,21.50
2019-03-23T17:27:35.259Z,21.30
2019-03-23T17:30:05.586Z,21.30
2019-03-23T17:32:34.382Z,21.10
2019-03-23T17:35:03.625Z,20.90
2019-03-23T17:37:32.495Z,20.80
2019-03-23T17:40:01.318Z,20.60
2019-03-23T17:42:30.188Z,20.40
2019-03-23T17:44:58.998Z,20.20
2019-03-23T17:47:27.859Z,20.10
2019-03-23T17:49:57.313Z,20.00
2019-03-23T17:52:26.388Z,20.00
2019-03-23T17:54:55.255Z,20.00
2019-03-23T17:57:24.090Z,20.00
2019-03-23T17:59:52.942Z,19.90
2019-03-23T18:02:21.883Z,19.90
2019-03-23T18:04:50.752Z,19.90
2019-03-23T18:07:19.591Z,19.80
2019-03-23T18:09:48.444Z,19.70
2019-03-23T18:12:17.199Z,19.70
2019-03-23T18:14:46.048Z,19.70
2019-03-23T18:17:14.895Z,19.70
2019-03-23T18:19:43.737Z,19.50
2019-03-23T18:22:12.560Z,19.50
2019-03-23T18:24:41.424Z,19.40
2019-03-23T18:27:10.295Z,19.40
2019-03-23T18:29:39.131Z,19.40
2019-03-23T18:32:07.998Z,19.40
2019-03-23T18:34:36.832Z,19.30
2019-03-23T18:37:05.682Z,19.30
2019-03-23T18:39:34.531Z,19.30
2019-03-23T18:42:03.383Z,19.30
2019-03-23T18:44:32.202Z,19.30
2019-03-23T18:47:02.051Z,19.30
2019-03-23T18:49:30.879Z,19.20
2019-03-23T18:51:59.741Z,19.10
2019-03-23T18:54:28.570Z,19.10
2019-03-23T18:56:57.466Z,19.00
2019-03-23T18:59:27.212Z,18.70
2019-03-23T19:01:56.324Z,18.60
2019-03-23T19:04:25.149Z,18.30
2019-03-23T19:06:54.010Z,18.10
2019-03-23T19:09:22.838Z,18.00
2019-03-23T19:11:51.698Z,17.90
2019-03-23T19:14:20.526Z,17.90
2019-03-23T19:16:49.382Z,17.90
2019-03-23T19:19:18.247Z,17.90
2019-03-23T19:21:47.072Z,17.90
2019-03-23T19:24:15.932Z,17.80
2019-03-23T19:26:44.754Z,17.60
2019-03-23T19:29:13.601Z,17.50
2019-03-23T19:31:42.419Z,17.30
2019-03-23T19:34:11.257Z,17.30
2019-03-23T19:36:40.098Z,17.20
2019-03-23T19:39:09.431Z,17.10
2019-03-23T19:41:38.294Z,17.10
2019-03-23T19:44:07.126Z,16.80
2019-03-23T19:46:35.941Z,16.60
2019-03-23T19:49:04.901Z,16.50
2019-03-23T19:51:33.730Z,16.60
2019-03-23T19:54:02.680Z,16.50
2019-03-23T19:56:31.494Z,16.60
2019-03-23T19:59:00.380Z,16.60
2019-03-23T20:01:29.211Z,16.50
2019-03-23T20:03:58.055Z,16.60
2019-03-23T20:06:26.868Z,16.60
2019-03-23T20:08:55.719Z,16.60
2019-03-23T20:11:24.583Z,16.60
2019-03-23T20:13:58.669Z,16.60
2019-03-23T20:16:23.941Z,16.60
2019-03-23T20:18:52.768Z,16.60
2019-03-23T20:21:21.667Z,16.50
2019-03-23T20:23:51.360Z,16.40
2019-03-23T20:26:20.558Z,16.30
2019-03-23T20:28:49.382Z,16.30
2019-03-23T20:31:18.256Z,16.30
2019-03-23T20:33:47.008Z,16.20
2019-03-23T20:36:15.900Z,16.10
2019-03-23T20:38:44.717Z,16.00
2019-03-23T20:41:13.604Z,16.00
2019-03-23T20:43:42.462Z,16.10
2019-03-23T20:46:13.029Z,16.00
2019-03-23T20:48:41.785Z,15.90
2019-03-23T20:51:11.527Z,15.80
2019-03-23T20:53:40.403Z,15.70
2019-03-23T20:56:09.211Z,15.70
2019-03-23T20:58:38.071Z,15.50
2019-03-23T21:01:06.907Z,15.30
2019-03-23T21:03:35.775Z,15.20
2019-03-23T21:06:04.602Z,15.10
2019-03-23T21:08:33.469Z,15.00
2019-03-23T21:11:02.284Z,15.10
2019-03-23T21:13:31.170Z,15.10
2019-03-23T21:16:00.037Z,15.00
2019-03-23T21:18:28.792Z,15.10
2019-03-23T21:20:57.666Z,15.10
2019-03-23T21:23:26.490Z,15.20
2019-03-23T21:25:55.344Z,15.30
2019-03-23T21:28:24.168Z,15.20
2019-03-23T21:30:53.030Z,15.20
2019-03-23T21:33:21.856Z,15.20
2019-03-23T21:35:50.714Z,15.20
2019-03-23T21:38:19.542Z,15.20
2019-03-23T21:40:48.410Z,15.20
2019-03-23T21:43:17.228Z,15.30
2019-03-23T21:45:46.068Z,15.20
2019-03-23T21:48:14.939Z,15.20
2019-03-23T21:50:47.709Z,15.10
2019-03-23T21:53:14.248Z,15.10
2019-03-23T21:55:43.079Z,15.00
2019-03-23T21:58:11.931Z,15.00
2019-03-23T22:00:40.763Z,15.00
2019-03-23T22:03:09.636Z,15.00
2019-03-23T22:05:38.473Z,15.00
2019-03-23T22:08:07.287Z,15.00
2019-03-23T22:10:36.157Z,14.90
2019-03-23T22:13:04.970Z,14.90
2019-03-23T22:15:34.537Z,14.90
2019-03-23T22:18:03.360Z,14.90
2019-03-23T22:20:32.257Z,14.90
2019-03-23T22:23:01.036Z,14.90
2019-03-23T22:25:29.920Z,14.80
2019-03-23T22:27:58.759Z,14.80
2019-03-23T22:30:27.636Z,14.70
2019-03-23T22:32:56.514Z,14.70
2019-03-23T22:35:25.352Z,14.60
2019-03-23T22:37:54.225Z,14.60
2019-03-23T22:40:23.046Z,14.60
2019-03-23T22:42:51.905Z,14.60
2019-03-23T22:45:20.723Z,14.60
2019-03-23T22:47:49.591Z,14.50
2019-03-23T22:50:18.410Z,14.50
2019-03-23T22:52:47.296Z,14.50
2019-03-23T22:55:16.143Z,14.50
2019-03-23T22:57:44.977Z,14.40
2019-03-23T23:00:17.991Z,14.40
2019-03-23T23:02:46.932Z,14.30
2019-03-23T23:05:15.787Z,14.40
2019-03-23T23:07:45.504Z,14.30
2019-03-23T23:10:14.578Z,14.30
2019-03-23T23:12:43.415Z,14.30
2019-03-23T23:15:12.768Z,14.20
2019-03-23T23:17:41.614Z,14.20
2019-03-23T23:20:10.751Z,14.20
2019-03-23T23:22:39.613Z,14.20
2019-03-23T23:25:08.735Z,14.10
2019-03-23T23:27:37.540Z,14.10
2019-03-23T23:30:11.350Z,14.10
2019-03-23T23:32:40.228Z,14.00
2019-03-23T23:35:09.886Z,14.10
2019-03-23T23:37:38.844Z,14.10
2019-03-23T23:40:08.278Z,14.20
2019-03-23T23:42:37.129Z,14.40
2019-03-23T23:45:15.306Z,14.50
2019-03-23T23:47:37.404Z,14.40
2019-03-23T23:50:07.622Z,14.30
2019-03-23T23:52:36.419Z,14.30
2019-03-23T23:55:07.165Z,14.20
2019-03-23T23:57:36.014Z,14.30
