createdAt,value
2023-01-19T00:00:40.473Z,98638.56
2023-01-19T00:03:16.417Z,98639.25
2023-01-19T00:05:44.130Z,98641.03
2023-01-19T00:08:17.610Z,98642.85
2023-01-19T00:10:51.247Z,98646.30
2023-01-19T00:13:21.885Z,98655.70
2023-01-19T00:15:51.996Z,98667.68
2023-01-19T00:18:19.432Z,98681.55
2023-01-19T00:20:46.844Z,98690.05
2023-01-19T00:23:14.479Z,98692.16
2023-01-19T00:25:44.154Z,98677.39
2023-01-19T00:28:11.690Z,98665.26
2023-01-19T00:30:39.121Z,98668.05
2023-01-19T00:33:06.422Z,98677.80
2023-01-19T00:35:34.451Z,98690.06
2023-01-19T00:38:01.390Z,98700.56
2023-01-19T00:40:28.342Z,98684.20
2023-01-19T00:42:55.133Z,98670.58
2023-01-19T00:45:23.311Z,98670.94
2023-01-19T00:47:54.763Z,98682.69
2023-01-19T00:50:21.758Z,98685.85
2023-01-19T00:52:48.498Z,98678.48
2023-01-19T00:55:15.887Z,98668.67
2023-01-19T00:57:42.869Z,98672.42
2023-01-19T01:00:15.060Z,98670.58
2023-01-19T01:02:45.425Z,98676.05
2023-01-19T01:05:12.434Z,98679.86
2023-01-19T01:07:41.953Z,98675.53
2023-01-19T01:10:12.188Z,98669.42
2023-01-19T01:12:40.053Z,98666.22
2023-01-19T01:15:08.226Z,98669.88
2023-01-19T01:17:35.022Z,98678.75
2023-01-19T01:20:02.041Z,98674.25
2023-01-19T01:22:32.069Z,98682.12
2023-01-19T01:24:58.815Z,98689.88
2023-01-19T01:27:25.575Z,98699.33
2023-01-19T01:29:52.371Z,98703.45
2023-01-19T01:32:19.228Z,98707.04
2023-01-19T01:34:46.020Z,98714.95
2023-01-19T05:19:20.548Z,98771.20
2023-01-19T05:21:49.991Z,98765.73
2023-01-19T05:24:18.647Z,98782.37
2023-01-19T05:26:45.301Z,98776.27
2023-01-19T05:29:11.921Z,98768.42
2023-01-19T05:31:38.942Z,98766.66
2023-01-19T05:34:05.585Z,98753.37
2023-01-19T05:36:34.211Z,98769.95
2023-01-19T05:39:00.931Z,98771.09
2023-01-19T05:41:27.586Z,98773.41
2023-01-19T05:43:54.130Z,98772.20
2023-01-19T05:46:21.353Z,98777.33
2023-01-19T05:48:47.984Z,98789.70
2023-01-19T05:51:14.716Z,98796.70
2023-01-19T05:53:41.866Z,98795.29
2023-01-19T05:56:11.012Z,98777.34
2023-01-19T05:58:40.915Z,98776.67
2023-01-19T06:01:08.714Z,98774.61
2023-01-19T06:03:35.998Z,98782.94
2023-01-19T06:06:06.101Z,98792.86
2023-01-19T06:08:33.689Z,98797.81
2023-01-19T06:11:02.215Z,98795.65
2023-01-19T06:13:28.882Z,98788.61
2023-01-19T06:16:01.438Z,98766.71
2023-01-19T06:18:31.795Z,98737.38
2023-01-19T06:20:58.536Z,98721.56
2023-01-19T06:23:26.362Z,98710.73
2023-01-19T06:25:53.327Z,98702.27
2023-01-19T06:28:20.056Z,98688.73
2023-01-19T06:30:49.403Z,98664.32
2023-01-19T06:33:16.352Z,98662.54
2023-01-19T06:35:44.831Z,98664.17
2023-01-19T06:38:12.997Z,98662.10
2023-01-19T06:40:40.894Z,98662.27
2023-01-19T06:43:07.541Z,98657.42
2023-01-19T06:45:34.429Z,98656.24
2023-01-19T06:48:05.567Z,98655.29
2023-01-19T06:50:32.254Z,98645.28
2023-01-19T06:52:59.787Z,98636.52
2023-01-19T06:55:28.539Z,98628.45
2023-01-19T06:57:59.457Z,98625.20
2023-01-19T07:00:26.594Z,98625.49
2023-01-19T07:02:54.358Z,98642.08
2023-01-19T07:05:24.796Z,98656.64
2023-01-19T07:07:57.092Z,98669.35
2023-01-19T07:13:10.664Z,98666.59
2023-01-19T07:15:37.865Z,98668.20
2023-01-19T07:18:07.961Z,98670.98
2023-01-19T07:20:38.009Z,98667.36
2023-01-19T07:23:10.350Z,98666.02
2023-01-19T07:25:39.469Z,98672.13
2023-01-19T07:28:06.202Z,98668.16
2023-01-19T07:30:33.080Z,98665.23
2023-01-19T07:33:00.599Z,98661.67
2023-01-19T07:35:32.470Z,98661.35
2023-01-19T07:37:59.214Z,98661.65
2023-01-19T07:40:25.926Z,98663.38
2023-01-19T07:42:52.797Z,98656.41
2023-01-19T07:45:20.853Z,98655.66
2023-01-19T07:47:51.182Z,98659.84
2023-01-19T07:50:26.115Z,98669.60
2023-01-19T07:52:53.637Z,98669.42
2023-01-19T07:55:20.748Z,98669.36
2023-01-19T07:57:53.653Z,98665.12
2023-01-19T08:00:26.807Z,98659.39
2023-01-19T08:02:53.904Z,98660.85
2023-01-19T08:05:21.435Z,98661.57
2023-01-19T08:07:48.566Z,98660.52
2023-01-19T08:10:43.708Z,98658.52
2023-01-19T08:13:11.200Z,98656.02
2023-01-19T08:15:44.383Z,98653.30
2023-01-19T08:18:11.727Z,98664.27
2023-01-19T08:20:38.674Z,98680.19
2023-01-19T08:23:05.752Z,98683.02
2023-01-19T08:25:34.854Z,98693.54
2023-01-19T08:28:01.981Z,98696.56
2023-01-19T08:30:28.952Z,98701.80
2023-01-19T08:33:04.227Z,98695.27
2023-01-19T08:35:33.216Z,98692.01
2023-01-19T08:38:09.855Z,98695.15
2023-01-19T08:40:38.882Z,98690.48
2023-01-19T08:43:10.005Z,98697.93
2023-01-19T08:45:38.364Z,98700.80
2023-01-19T08:48:07.212Z,98696.17
2023-01-19T08:50:34.400Z,98691.44
2023-01-19T08:53:07.387Z,98692.92
2023-01-19T08:55:38.153Z,98693.79
2023-01-19T08:58:06.143Z,98695.75
2023-01-19T09:00:41.294Z,98692.98
2023-01-19T09:03:09.654Z,98701.24
2023-01-19T09:05:39.094Z,98694.98
2023-01-19T09:08:11.032Z,98696.24
2023-01-19T09:10:39.222Z,98691.86
2023-01-19T09:13:11.063Z,98693.73
2023-01-19T09:15:39.640Z,98691.48
2023-01-19T09:18:10.641Z,98684.82
2023-01-19T09:20:41.134Z,98684.20
2023-01-19T09:23:14.206Z,98671.98
2023-01-19T09:25:44.110Z,98675.11
2023-01-19T09:28:15.560Z,98675.80
2023-01-19T09:30:42.717Z,98665.75
2023-01-19T09:33:11.532Z,98662.16
2023-01-19T09:35:41.350Z,98662.30
2023-01-19T09:38:08.994Z,98659.98
2023-01-19T09:40:49.643Z,98651.86
2023-01-19T09:43:39.527Z,98647.27
2023-01-19T09:46:24.549Z,98643.88
2023-01-19T09:48:56.053Z,98641.07
2023-01-19T09:51:25.663Z,98631.89
2023-01-19T09:54:01.643Z,98627.86
2023-01-19T09:56:29.116Z,98628.09
2023-01-19T09:58:58.084Z,98628.10
2023-01-19T10:01:35.671Z,98618.88
2023-01-19T10:30:50.335Z,98582.75
2023-01-19T10:33:18.978Z,98578.89
2023-01-19T10:35:48.784Z,98579.60
2023-01-19T10:38:15.764Z,98581.04
2023-01-19T10:41:00.950Z,98570.80
2023-01-19T10:43:33.805Z,98569.14
2023-01-19T10:46:07.758Z,98562.94
2023-01-19T10:48:40.573Z,98561.54
2023-01-19T10:51:07.646Z,98563.34
2023-01-19T10:53:34.451Z,98557.23
2023-01-19T10:57:08.823Z,98553.16
2023-01-19T10:59:38.401Z,98550.64
2023-01-19T11:02:20.494Z,98547.29
2023-01-19T11:04:51.399Z,98536.55
2023-01-19T11:07:23.713Z,98529.63
2023-01-19T11:09:50.657Z,98535.23
2023-01-19T11:12:22.009Z,98530.31
2023-01-19T11:14:50.305Z,98528.91
2023-01-19T11:17:25.408Z,98520.80
2023-01-19T11:19:59.673Z,98517.05
2023-01-19T11:22:27.576Z,98515.45
2023-01-19T11:24:58.374Z,98512.34
2023-01-19T11:27:25.106Z,98520.55
2023-01-19T11:30:15.333Z,98522.23
2023-01-19T11:32:43.022Z,98515.67
2023-01-19T11:35:33.615Z,98505.31
2023-01-19T11:38:12.545Z,98510.67
2023-01-19T11:40:39.431Z,98517.46
2023-01-19T11:43:06.167Z,98502.64
2023-01-19T11:45:33.098Z,98500.81
2023-01-19T11:48:02.167Z,98501.16
2023-01-19T11:50:39.293Z,98505.77
2023-01-19T11:53:09.294Z,98503.67
2023-01-19T11:55:59.033Z,98504.27
2023-01-19T11:58:26.028Z,98507.34
2023-01-19T12:01:03.154Z,98506.83
2023-01-19T12:03:37.433Z,98510.63
2023-01-19T12:06:09.929Z,98513.08
2023-01-19T12:08:42.632Z,98520.14
2023-01-19T12:11:10.854Z,98515.84
2023-01-19T12:13:37.637Z,98517.10
2023-01-19T12:16:05.758Z,98518.44
2023-01-19T12:18:37.402Z,98515.36
2023-01-19T12:21:04.573Z,98510.09
2023-01-19T12:23:44.041Z,98506.67
2023-01-19T12:26:28.224Z,98508.04
2023-01-19T12:29:20.120Z,98500.45
2023-01-19T12:31:47.327Z,98500.30
2023-01-19T12:34:25.253Z,98494.78
2023-01-19T12:36:52.102Z,98499.75
2023-01-19T12:39:22.185Z,98499.31
2023-01-19T12:41:49.201Z,98496.55
2023-01-19T12:44:20.245Z,98505.48
2023-01-19T12:46:54.937Z,98516.80
2023-01-19T12:49:32.067Z,98520.60
2023-01-19T12:52:14.564Z,98526.80
2023-01-19T12:54:43.621Z,98522.56
2023-01-19T12:57:41.051Z,98514.42
2023-01-19T13:00:22.977Z,98518.23
2023-01-19T13:02:55.212Z,98526.30
2023-01-19T13:05:27.554Z,98518.70
2023-01-19T13:08:04.906Z,98508.23
2023-01-19T13:10:54.550Z,98507.54
2023-01-19T13:13:31.997Z,98508.03
2023-01-19T13:16:18.749Z,98511.13
2023-01-19T13:18:49.308Z,98508.04
2023-01-19T13:21:31.509Z,98514.23
2023-01-19T13:23:59.132Z,98518.05
2023-01-19T13:26:28.270Z,98512.04
2023-01-19T13:28:57.400Z,98518.05
2023-01-19T13:31:24.949Z,98529.30
2023-01-19T13:33:57.398Z,98536.16
2023-01-19T13:36:26.924Z,98538.13
2023-01-19T13:41:09.237Z,98543.79
2023-01-19T13:43:37.164Z,98540.77
2023-01-19T13:46:05.633Z,98541.17
2023-01-19T13:48:32.638Z,98530.34
2023-01-19T13:51:06.667Z,98530.73
2023-01-19T13:53:36.852Z,98531.09
2023-01-19T13:56:22.261Z,98539.98
2023-01-19T13:59:05.531Z,98541.69
2023-01-19T14:01:40.503Z,98544.10
2023-01-19T14:04:47.115Z,98542.04
2023-01-19T14:07:26.362Z,98543.36
2023-01-19T14:10:08.299Z,98544.41
2023-01-19T14:12:39.031Z,98544.80
2023-01-19T14:15:14.141Z,98547.96
2023-01-19T14:17:45.360Z,98545.44
2023-01-19T14:20:46.720Z,98554.41
2023-01-19T14:23:53.171Z,98551.41
2023-01-19T14:26:43.098Z,98551.76
2023-01-19T14:29:10.087Z,98564.25
2023-01-19T14:31:50.394Z,98567.82
2023-01-19T14:34:41.688Z,98569.85
2023-01-19T14:37:18.529Z,98565.66
2023-01-19T14:39:47.374Z,98571.52
2023-01-19T14:42:22.892Z,98562.36
2023-01-19T14:44:54.045Z,98570.07
2023-01-19T14:47:38.504Z,98566.77
2023-01-19T14:50:14.617Z,98567.55
2023-01-19T14:52:41.522Z,98563.38
2023-01-19T14:55:21.769Z,98567.56
2023-01-19T14:57:49.393Z,98565.13
2023-01-19T15:00:19.519Z,98568.20
2023-01-19T15:02:47.037Z,98573.08
2023-01-19T15:05:17.479Z,98572.34
2023-01-19T15:07:45.343Z,98559.61
2023-01-19T15:10:21.068Z,98553.43
2023-01-19T15:12:48.886Z,98549.45
2023-01-19T15:15:27.251Z,98548.59
2023-01-19T15:18:06.688Z,98552.10
2023-01-19T15:20:36.378Z,98552.90
2023-01-19T15:23:05.264Z,98555.44
2023-01-19T15:25:32.155Z,98549.98
2023-01-19T15:27:58.996Z,98545.98
2023-01-19T15:30:36.292Z,98547.58
2023-01-19T15:33:03.141Z,98551.62
2023-01-19T15:35:32.908Z,98549.59
2023-01-19T15:37:59.827Z,98554.90
2023-01-19T15:40:27.659Z,98552.82
2023-01-19T15:42:54.449Z,98556.77
2023-01-19T15:45:33.853Z,98555.42
2023-01-19T15:48:08.022Z,98549.84
2023-01-19T15:50:42.255Z,98545.65
2023-01-19T15:53:16.461Z,98544.98
2023-01-19T15:55:46.032Z,98547.83
2023-01-19T15:58:14.104Z,98543.76
2023-01-19T16:00:41.076Z,98546.02
2023-01-19T16:03:07.975Z,98549.89
2023-01-19T16:05:43.394Z,98554.77
2023-01-19T16:08:14.218Z,98553.24
2023-01-19T16:10:41.912Z,98562.18
2023-01-19T16:13:09.772Z,98566.52
2023-01-19T16:15:38.746Z,98562.23
2023-01-19T16:18:08.953Z,98565.83
2023-01-19T16:20:36.012Z,98571.98
2023-01-19T16:23:14.908Z,98573.80
2023-01-19T16:25:43.215Z,98575.85
2023-01-19T16:28:10.012Z,98568.23
2023-01-19T16:30:36.910Z,98568.40
2023-01-19T16:33:05.380Z,98563.90
2023-01-19T16:35:32.201Z,98565.40
2023-01-19T16:38:02.060Z,98563.96
2023-01-19T16:40:30.392Z,98563.52
2023-01-19T16:42:58.388Z,98561.98
2023-01-19T16:45:25.327Z,98556.67
2023-01-19T16:47:52.370Z,98553.75
2023-01-19T16:50:19.530Z,98556.11
2023-01-19T16:52:46.440Z,98554.04
2023-01-19T16:55:13.324Z,98557.14
2023-01-19T16:57:40.142Z,98559.13
2023-01-19T17:00:10.423Z,98555.39
2023-01-19T17:02:37.825Z,98560.39
2023-01-19T17:05:05.507Z,98560.48
2023-01-19T17:07:32.336Z,98555.09
2023-01-19T17:10:00.206Z,98552.23
2023-01-19T17:12:26.958Z,98552.86
2023-01-19T17:14:53.755Z,98563.92
2023-01-19T17:17:20.666Z,98566.77
2023-01-19T17:19:47.439Z,98563.98
2023-01-19T17:22:15.154Z,98563.27
2023-01-19T17:24:43.409Z,98567.95
2023-01-19T17:27:10.402Z,98568.45
2023-01-19T17:29:37.213Z,98574.48
2023-01-19T17:32:04.153Z,98573.01
2023-01-19T17:34:31.065Z,98566.30
2023-01-19T17:37:03.161Z,98562.70
2023-01-19T17:39:30.404Z,98559.19
2023-01-19T17:41:57.542Z,98556.59
2023-01-19T17:44:24.445Z,98560.88
2023-01-19T17:46:51.433Z,98565.36
2023-01-19T17:49:18.267Z,98566.27
2023-01-19T17:51:45.422Z,98561.23
2023-01-19T17:54:12.853Z,98561.36
2023-01-19T17:56:41.404Z,98564.29
2023-01-19T17:59:08.592Z,98566.21
2023-01-19T18:01:39.735Z,98562.61
2023-01-19T18:04:07.324Z,98563.91
2023-01-19T18:06:34.220Z,98561.41
2023-01-19T18:09:05.177Z,98564.43
2023-01-19T18:11:32.083Z,98567.00
2023-01-19T18:14:00.804Z,98564.27
2023-01-19T18:16:28.756Z,98561.80
2023-01-19T18:18:56.917Z,98561.51
2023-01-19T18:21:24.454Z,98558.52
2023-01-19T18:23:52.565Z,98560.52
2023-01-19T18:26:22.466Z,98559.55
2023-01-19T18:28:49.506Z,98563.32
2023-01-19T18:31:18.410Z,98563.88
2023-01-19T18:33:45.602Z,98567.48
2023-01-19T18:36:12.807Z,98568.26
2023-01-19T18:38:39.800Z,98561.91
2023-01-19T18:41:08.609Z,98563.27
2023-01-19T18:43:35.478Z,98564.28
2023-01-19T18:46:02.686Z,98568.72
2023-01-19T18:48:29.632Z,98573.38
2023-01-19T18:50:56.543Z,98572.98
2023-01-19T18:53:23.596Z,98575.93
2023-01-19T18:55:57.787Z,98573.95
2023-01-19T18:58:25.280Z,98574.30
2023-01-19T19:05:38.935Z,98566.38
2023-01-19T19:08:06.117Z,98568.11
2023-01-19T19:10:32.753Z,98570.94
2023-01-19T19:12:59.400Z,98574.82
2023-01-19T19:15:26.543Z,98576.37
2023-01-19T19:17:53.879Z,98573.30
2023-01-19T19:20:22.677Z,98575.34
2023-01-19T19:22:49.336Z,98574.09
2023-01-19T19:25:15.922Z,98575.48
2023-01-19T19:27:44.785Z,98578.19
2023-01-19T19:30:12.606Z,98578.15
2023-01-19T19:32:40.335Z,98581.30
2023-01-19T19:35:07.567Z,98578.05
2023-01-19T19:37:34.268Z,98577.15
2023-01-19T19:40:00.807Z,98583.01
2023-01-19T19:42:29.377Z,98580.93
2023-01-19T19:44:56.083Z,98582.80
2023-01-19T20:59:28.783Z,98634.71
2023-01-19T21:01:55.601Z,98638.35
2023-01-19T21:04:22.454Z,98642.31
2023-01-19T21:06:49.169Z,98640.84
2023-01-19T21:09:15.904Z,98642.65
2023-01-19T21:11:42.584Z,98643.48
2023-01-19T21:14:09.307Z,98648.95
2023-01-19T21:16:36.321Z,98650.05
2023-01-19T21:19:03.705Z,98651.09
2023-01-19T21:21:31.886Z,98659.04
2023-01-19T21:24:00.490Z,98662.33
2023-01-19T21:26:29.950Z,98668.52
2023-01-19T21:29:00.575Z,98671.29
2023-01-19T21:31:28.060Z,98672.42
2023-01-19T21:33:55.784Z,98673.20
2023-01-19T21:36:22.823Z,98671.98
2023-01-19T21:38:51.559Z,98667.80
2023-01-19T21:41:18.646Z,98673.77
2023-01-19T21:43:46.353Z,98671.81
2023-01-19T21:46:14.521Z,98678.27
2023-01-19T21:48:42.296Z,98668.35
2023-01-19T21:51:09.389Z,98667.86
2023-01-19T21:53:36.091Z,98671.05
2023-01-19T21:56:02.825Z,98674.73
2023-01-19T21:58:29.554Z,98684.45
2023-01-19T22:01:00.829Z,98692.90
2023-01-19T22:03:28.284Z,98686.92
2023-01-19T22:05:56.013Z,98690.11
2023-01-19T22:08:23.516Z,98699.84
2023-01-19T22:10:50.227Z,98700.17
2023-01-19T22:13:16.972Z,98698.09
2023-01-19T22:15:43.661Z,98701.92
2023-01-19T22:18:10.428Z,98708.58
2023-01-19T22:20:37.467Z,98709.63
2023-01-19T22:23:04.303Z,98717.77
2023-01-19T22:25:33.001Z,98719.14
2023-01-19T22:27:59.744Z,98723.16
2023-01-19T22:30:26.688Z,98725.55
2023-01-19T22:32:53.654Z,98728.66
2023-01-19T22:35:21.388Z,98729.73
2023-01-19T22:37:48.091Z,98734.45
2023-01-19T22:40:15.000Z,98727.08
2023-01-19T22:42:45.827Z,98730.73
2023-01-19T22:45:13.173Z,98734.30
2023-01-19T22:47:39.977Z,98737.50
2023-01-19T22:50:08.086Z,98738.05
2023-01-19T22:52:34.817Z,98737.02
2023-01-19T22:55:01.578Z,98730.48
2023-01-19T22:57:28.258Z,98732.51
2023-01-19T22:59:55.008Z,98738.91
2023-01-19T23:02:21.832Z,98739.55
2023-01-19T23:04:48.533Z,98739.13
2023-01-19T23:07:15.271Z,98737.75
2023-01-19T23:09:41.955Z,98741.91
2023-01-19T23:12:08.623Z,98739.14
2023-01-19T23:14:36.269Z,98741.92
2023-01-19T23:17:03.013Z,98747.13
2023-01-19T23:19:29.693Z,98744.54
2023-01-19T23:21:56.432Z,98743.96
2023-01-19T23:24:23.111Z,98741.66
2023-01-19T23:26:50.521Z,98741.39
2023-01-19T23:29:18.116Z,98739.27
2023-01-19T23:31:46.888Z,98751.81
2023-01-19T23:34:14.054Z,98747.75
2023-01-19T23:36:41.591Z,98748.67
2023-01-19T23:39:19.267Z,98744.28
2023-01-19T23:41:46.233Z,98752.17
2023-01-19T23:44:13.229Z,98752.86
2023-01-19T23:46:40.099Z,98750.45
2023-01-19T23:49:06.814Z,98759.96
2023-01-19T23:51:34.603Z,98763.64
2023-01-19T23:54:01.576Z,98761.76
2023-01-19T23:56:33.189Z,98762.61
2023-01-19T23:59:01.762Z,98765.98
