createdAt,value
2022-10-30T00:01:18.021Z,14.21
2022-10-30T00:03:46.117Z,14.58
2022-10-30T00:06:13.789Z,13.73
2022-10-30T00:08:41.628Z,14.24
2022-10-30T00:11:11.789Z,14.46
2022-10-30T00:13:44.812Z,14.41
2022-10-30T00:16:12.871Z,14.58
2022-10-30T00:18:42.354Z,14.04
2022-10-30T00:21:13.178Z,14.00
2022-10-30T00:23:50.450Z,14.30
2022-10-30T00:26:19.353Z,14.27
2022-10-30T00:28:55.957Z,14.13
2022-10-30T00:31:24.085Z,13.52
2022-10-30T00:33:53.586Z,14.27
2022-10-30T00:36:22.139Z,14.21
2022-10-30T00:38:49.789Z,14.23
2022-10-30T00:41:22.563Z,14.18
2022-10-30T00:43:50.953Z,14.49
2022-10-30T00:46:30.962Z,14.41
2022-10-30T00:49:16.522Z,14.28
2022-10-30T00:51:50.272Z,14.33
2022-10-30T00:54:19.947Z,13.92
2022-10-30T00:56:49.206Z,13.97
2022-10-30T00:59:22.896Z,13.95
2022-10-30T01:01:52.141Z,13.73
2022-10-30T01:04:23.431Z,14.09
2022-10-30T01:06:53.884Z,14.25
2022-10-30T01:09:22.629Z,14.31
2022-10-30T01:11:50.207Z,13.93
2022-10-30T01:14:21.454Z,13.89
2022-10-30T01:17:06.080Z,14.09
2022-10-30T01:19:40.438Z,14.11
2022-10-30T01:22:29.572Z,14.10
2022-10-30T01:25:34.670Z,13.94
2022-10-30T01:28:27.072Z,14.15
2022-10-30T01:31:14.205Z,14.08
2022-10-30T01:33:51.692Z,14.18
2022-10-30T01:36:37.599Z,14.24
2022-10-30T01:39:13.600Z,14.34
2022-10-30T01:41:42.125Z,13.84
2022-10-30T01:44:15.841Z,13.93
2022-10-30T01:46:56.752Z,14.07
2022-10-30T01:50:01.844Z,14.02
2022-10-30T01:52:42.623Z,13.46
2022-10-30T01:55:28.780Z,13.88
2022-10-30T01:58:09.884Z,13.95
2022-10-30T02:00:41.143Z,13.32
2022-10-30T02:03:09.693Z,13.86
2022-10-30T02:05:44.094Z,13.82
2022-10-30T02:08:12.437Z,13.95
2022-10-30T02:10:42.880Z,13.73
2022-10-30T02:13:11.292Z,13.33
2022-10-30T02:15:41.819Z,13.57
2022-10-30T02:18:09.619Z,13.72
2022-10-30T02:20:37.727Z,13.73
2022-10-30T02:23:06.970Z,13.76
2022-10-30T02:25:35.679Z,13.94
2022-10-30T02:28:04.118Z,14.03
2022-10-30T02:30:31.871Z,14.13
2022-10-30T02:33:02.108Z,13.95
2022-10-30T02:35:30.804Z,13.91
2022-10-30T02:37:58.653Z,14.24
2022-10-30T02:40:27.975Z,14.32
2022-10-30T02:42:57.093Z,14.01
2022-10-30T02:45:25.299Z,14.20
2022-10-30T02:47:53.217Z,14.34
2022-10-30T02:50:20.892Z,14.37
2022-10-30T02:52:48.629Z,13.80
2022-10-30T02:55:17.277Z,14.07
2022-10-30T02:57:45.123Z,13.66
2022-10-30T03:00:14.322Z,13.06
2022-10-30T03:02:42.453Z,13.49
2022-10-30T03:05:10.272Z,13.72
2022-10-30T03:07:37.834Z,13.92
2022-10-30T03:10:05.946Z,13.98
2022-10-30T03:12:33.743Z,13.78
2022-10-30T03:15:01.376Z,13.99
2022-10-30T03:17:30.563Z,13.83
2022-10-30T03:19:58.547Z,13.80
2022-10-30T03:22:26.165Z,13.85
2022-10-30T03:24:54.058Z,13.60
2022-10-30T03:27:21.626Z,13.94
2022-10-30T03:29:51.455Z,14.02
2022-10-30T03:32:19.440Z,13.74
2022-10-30T03:34:47.161Z,13.41
2022-10-30T03:37:14.626Z,13.89
2022-10-30T03:39:42.531Z,13.65
2022-10-30T03:42:10.083Z,13.62
2022-10-30T03:44:37.591Z,13.20
2022-10-30T03:47:05.693Z,13.50
2022-10-30T03:49:33.584Z,13.25
2022-10-30T03:52:01.753Z,12.95
2022-10-30T03:54:29.923Z,13.05
2022-10-30T03:56:57.606Z,13.22
2022-10-30T03:59:25.738Z,13.52
2022-10-30T04:01:54.489Z,13.66
2022-10-30T04:04:22.482Z,13.51
2022-10-30T04:06:50.053Z,13.51
2022-10-30T04:09:17.969Z,13.32
2022-10-30T04:11:46.658Z,12.74
2022-10-30T04:14:14.975Z,12.85
2022-10-30T04:16:42.867Z,12.32
2022-10-30T04:19:10.656Z,12.81
2022-10-30T04:21:38.419Z,13.13
2022-10-30T04:24:06.280Z,12.97
2022-10-30T04:26:34.433Z,13.29
2022-10-30T04:29:02.175Z,13.47
2022-10-30T04:31:29.908Z,13.50
2022-10-30T04:33:57.688Z,13.14
2022-10-30T04:36:30.623Z,12.81
2022-10-30T04:38:58.600Z,13.07
2022-10-30T04:41:27.160Z,13.21
2022-10-30T04:43:55.654Z,13.23
2022-10-30T04:46:23.800Z,13.17
2022-10-30T04:48:54.481Z,13.12
2022-10-30T04:51:22.157Z,12.71
2022-10-30T04:53:50.363Z,12.80
2022-10-30T04:56:17.938Z,12.86
2022-10-30T04:58:45.493Z,12.96
2022-10-30T05:01:13.701Z,12.90
2022-10-30T05:03:41.447Z,13.28
2022-10-30T05:06:23.078Z,13.11
2022-10-30T05:08:51.718Z,12.52
2022-10-30T05:11:19.927Z,12.79
2022-10-30T05:13:48.006Z,12.62
2022-10-30T05:16:17.595Z,12.83
2022-10-30T05:18:45.340Z,12.92
2022-10-30T05:21:12.967Z,12.35
2022-10-30T05:23:40.884Z,12.89
2022-10-30T05:26:08.508Z,12.95
2022-10-30T05:28:36.187Z,12.86
2022-10-30T05:31:04.776Z,12.83
2022-10-30T05:33:34.316Z,12.99
2022-10-30T05:36:01.935Z,13.07
2022-10-30T05:38:29.851Z,12.56
2022-10-30T05:40:57.566Z,13.28
2022-10-30T05:43:25.234Z,13.44
2022-10-30T05:45:53.370Z,13.16
2022-10-30T05:48:21.172Z,13.27
2022-10-30T05:50:49.416Z,13.23
2022-10-30T05:53:18.016Z,13.14
2022-10-30T05:55:45.630Z,13.00
2022-10-30T05:58:13.805Z,13.09
2022-10-30T06:00:44.317Z,13.18
2022-10-30T06:03:13.765Z,13.47
2022-10-30T06:05:45.200Z,13.40
2022-10-30T06:08:16.353Z,13.16
2022-10-30T06:10:44.680Z,13.30
2022-10-30T06:13:12.959Z,13.49
2022-10-30T06:15:40.990Z,13.37
2022-10-30T06:18:08.938Z,13.29
2022-10-30T06:20:36.760Z,13.54
2022-10-30T06:23:07.807Z,13.03
2022-10-30T06:25:40.992Z,12.56
2022-10-30T06:28:11.334Z,13.21
2022-10-30T06:30:39.133Z,12.38
2022-10-30T06:33:07.229Z,13.09
2022-10-30T06:35:35.795Z,13.29
2022-10-30T06:38:04.804Z,13.33
2022-10-30T06:40:33.566Z,13.60
2022-10-30T06:43:02.520Z,13.50
2022-10-30T06:45:30.520Z,13.57
2022-10-30T06:47:59.578Z,13.17
2022-10-30T06:50:28.182Z,13.50
2022-10-30T06:52:56.078Z,13.77
2022-10-30T06:55:23.727Z,13.73
2022-10-30T06:57:58.281Z,13.69
2022-10-30T07:00:26.252Z,13.72
2022-10-30T07:03:02.259Z,13.93
2022-10-30T07:05:31.041Z,14.01
2022-10-30T07:07:59.231Z,13.79
2022-10-30T07:10:26.861Z,13.69
2022-10-30T07:12:56.979Z,13.14
2022-10-30T07:15:29.380Z,13.49
2022-10-30T07:17:59.878Z,13.14
2022-10-30T07:20:30.424Z,12.43
2022-10-30T07:23:00.953Z,13.21
2022-10-30T07:25:29.070Z,13.59
2022-10-30T07:27:57.852Z,13.68
2022-10-30T07:30:27.811Z,13.56
2022-10-30T07:33:04.524Z,13.38
2022-10-30T07:35:35.845Z,13.45
2022-10-30T07:38:05.903Z,13.69
2022-10-30T07:40:35.108Z,13.70
2022-10-30T07:43:05.813Z,13.53
2022-10-30T07:45:34.657Z,13.65
2022-10-30T07:48:14.748Z,13.45
2022-10-30T07:50:43.422Z,13.61
2022-10-30T07:53:13.892Z,13.59
2022-10-30T07:55:44.639Z,13.69
2022-10-30T07:58:14.298Z,13.91
2022-10-30T08:00:42.889Z,13.87
2022-10-30T08:03:12.667Z,14.03
2022-10-30T08:05:42.417Z,14.26
2022-10-30T08:08:10.397Z,14.20
2022-10-30T08:10:40.431Z,14.34
2022-10-30T08:13:08.441Z,14.38
2022-10-30T08:15:35.961Z,14.43
2022-10-30T08:18:04.154Z,14.42
2022-10-30T08:20:32.144Z,14.47
2022-10-30T08:23:00.130Z,14.27
2022-10-30T08:25:30.510Z,13.92
2022-10-30T08:28:07.087Z,14.44
2022-10-30T08:30:36.235Z,14.52
2022-10-30T08:33:07.376Z,14.57
2022-10-30T08:35:47.830Z,14.49
2022-10-30T08:38:16.750Z,14.62
2022-10-30T08:40:45.229Z,14.29
2022-10-30T08:43:14.219Z,14.60
2022-10-30T08:45:42.476Z,14.88
2022-10-30T08:48:13.821Z,15.02
2022-10-30T08:50:42.217Z,14.64
2022-10-30T08:53:12.688Z,15.06
2022-10-30T08:55:41.325Z,14.90
2022-10-30T08:58:09.784Z,14.71
2022-10-30T09:00:38.164Z,14.73
2022-10-30T09:03:08.752Z,14.63
2022-10-30T09:05:39.136Z,14.84
2022-10-30T09:08:08.448Z,14.79
2022-10-30T09:10:39.161Z,14.70
2022-10-30T09:13:07.418Z,14.81
2022-10-30T09:15:35.938Z,14.82
2022-10-30T09:18:05.117Z,14.79
2022-10-30T09:20:32.857Z,14.82
2022-10-30T09:23:00.707Z,14.81
2022-10-30T09:25:30.657Z,15.01
2022-10-30T09:27:58.585Z,15.15
2022-10-30T09:30:27.071Z,15.26
2022-10-30T09:33:02.337Z,15.08
2022-10-30T09:35:32.367Z,14.88
2022-10-30T09:38:01.359Z,14.99
2022-10-30T09:40:48.401Z,14.94
2022-10-30T09:43:25.030Z,15.11
2022-10-30T09:46:31.436Z,14.96
2022-10-30T09:49:27.030Z,14.75
2022-10-30T09:52:12.762Z,14.81
2022-10-30T09:55:05.061Z,14.93
2022-10-30T09:57:55.777Z,14.89
2022-10-30T10:00:33.581Z,14.85
2022-10-30T10:03:16.933Z,14.95
2022-10-30T10:05:51.739Z,15.10
2022-10-30T10:08:28.007Z,15.12
2022-10-30T10:11:03.197Z,15.30
2022-10-30T10:13:39.064Z,15.29
2022-10-30T10:16:20.264Z,14.97
2022-10-30T10:18:50.168Z,14.97
2022-10-30T10:21:28.508Z,14.95
2022-10-30T10:24:00.419Z,15.38
2022-10-30T10:26:42.878Z,15.12
2022-10-30T10:29:29.304Z,15.00
2022-10-30T10:32:07.019Z,15.03
2022-10-30T10:34:50.393Z,15.19
2022-10-30T10:37:17.937Z,14.47
2022-10-30T10:40:16.647Z,15.06
2022-10-30T10:43:16.883Z,14.71
2022-10-30T10:46:05.511Z,15.04
2022-10-30T10:48:51.918Z,15.33
2022-10-30T10:51:34.766Z,15.02
2022-10-30T10:54:09.004Z,15.12
2022-10-30T10:56:42.305Z,15.28
2022-10-30T10:59:18.716Z,15.48
2022-10-30T11:01:58.454Z,15.34
2022-10-30T11:04:35.909Z,15.17
2022-10-30T11:07:22.481Z,15.24
2022-10-30T11:09:55.704Z,15.25
2022-10-30T11:12:36.321Z,15.03
2022-10-30T11:15:20.151Z,15.06
2022-10-30T11:20:43.071Z,15.31
2022-10-30T11:23:31.043Z,15.17
2022-10-30T11:25:58.698Z,15.14
2022-10-30T11:28:35.981Z,15.24
2022-10-30T11:31:37.856Z,15.45
2022-10-30T11:34:17.686Z,15.25
2022-10-30T11:36:47.113Z,15.25
2022-10-30T11:39:27.426Z,14.94
2022-10-30T11:42:17.621Z,15.20
2022-10-30T11:44:50.654Z,15.46
2022-10-30T11:47:31.777Z,15.37
2022-10-30T11:50:06.348Z,15.42
2022-10-30T11:52:41.003Z,15.38
2022-10-30T11:55:34.829Z,15.40
2022-10-30T11:58:03.019Z,15.39
2022-10-30T12:00:35.365Z,15.40
2022-10-30T12:03:03.932Z,15.69
2022-10-30T12:05:36.349Z,15.54
2022-10-30T12:08:07.302Z,15.47
2022-10-30T12:10:57.296Z,15.43
2022-10-30T12:13:27.105Z,15.56
2022-10-30T12:16:31.326Z,15.54
2022-10-30T12:19:04.306Z,15.41
2022-10-30T12:21:40.970Z,15.57
2022-10-30T12:24:17.701Z,15.63
2022-10-30T12:26:49.467Z,15.67
2022-10-30T12:29:20.758Z,15.91
2022-10-30T12:32:05.442Z,15.99
2022-10-30T12:34:48.993Z,15.94
2022-10-30T12:37:42.258Z,15.92
2022-10-30T12:40:25.008Z,15.52
2022-10-30T12:43:08.533Z,15.83
2022-10-30T12:45:43.483Z,15.79
2022-10-30T12:48:22.601Z,15.68
2022-10-30T12:51:06.067Z,15.88
2022-10-30T12:53:50.661Z,15.81
2022-10-30T12:56:26.986Z,15.71
2022-10-30T12:59:11.121Z,15.79
2022-10-30T13:01:48.755Z,15.79
2022-10-30T13:04:22.456Z,15.69
2022-10-30T13:07:19.551Z,15.76
2022-10-30T13:10:02.298Z,15.65
2022-10-30T13:12:36.445Z,15.64
2022-10-30T13:15:25.323Z,15.75
2022-10-30T13:17:58.626Z,15.49
2022-10-30T13:20:30.737Z,15.46
2022-10-30T13:23:24.795Z,15.61
2022-10-30T13:26:21.921Z,15.42
2022-10-30T13:29:06.954Z,15.62
2022-10-30T13:31:46.413Z,15.62
2022-10-30T13:34:51.278Z,15.60
2022-10-30T13:37:35.968Z,15.54
2022-10-30T13:40:18.865Z,15.64
2022-10-30T13:43:05.218Z,15.50
2022-10-30T13:45:58.252Z,15.91
2022-10-30T13:48:46.477Z,15.64
2022-10-30T13:51:22.823Z,15.66
2022-10-30T13:54:03.156Z,15.69
2022-10-30T13:56:32.043Z,15.75
2022-10-30T13:59:20.528Z,15.79
2022-10-30T14:02:03.781Z,15.57
2022-10-30T14:04:53.447Z,15.51
2022-10-30T14:07:40.773Z,15.48
2022-10-30T14:10:16.197Z,15.27
2022-10-30T14:13:05.425Z,15.44
2022-10-30T14:15:40.829Z,15.48
2022-10-30T14:18:14.667Z,15.60
2022-10-30T14:20:46.400Z,15.54
2022-10-30T14:23:19.966Z,15.54
2022-10-30T14:26:03.177Z,15.65
2022-10-30T14:28:32.872Z,15.57
2022-10-30T14:31:05.094Z,15.56
2022-10-30T14:33:51.712Z,15.51
2022-10-30T14:36:46.564Z,15.54
2022-10-30T14:39:14.070Z,15.56
2022-10-30T14:42:00.763Z,15.56
2022-10-30T14:44:51.687Z,15.79
2022-10-30T14:47:39.710Z,15.67
2022-10-30T14:50:19.641Z,15.49
2022-10-30T14:53:15.100Z,15.48
2022-10-30T14:56:30.367Z,15.39
2022-10-30T14:59:36.049Z,15.44
2022-10-30T15:02:12.761Z,15.33
2022-10-30T15:05:08.721Z,15.31
2022-10-30T15:07:46.861Z,15.32
2022-10-30T15:10:14.772Z,15.41
2022-10-30T15:13:21.726Z,15.37
2022-10-30T15:16:01.276Z,15.31
2022-10-30T15:18:31.793Z,15.23
2022-10-30T15:21:04.345Z,15.23
2022-10-30T15:23:35.750Z,15.24
2022-10-30T15:26:20.924Z,15.05
2022-10-30T15:28:51.657Z,15.09
2022-10-30T15:31:27.660Z,15.14
2022-10-30T15:33:57.773Z,15.39
2022-10-30T15:36:35.744Z,15.54
2022-10-30T15:39:14.450Z,15.35
2022-10-30T15:41:59.942Z,15.08
2022-10-30T15:44:37.216Z,15.13
2022-10-30T15:47:13.305Z,15.11
2022-10-30T15:49:48.775Z,15.11
2022-10-30T15:52:28.769Z,15.17
2022-10-30T15:55:26.824Z,15.03
2022-10-30T15:58:03.804Z,15.17
2022-10-30T16:00:37.921Z,15.02
2022-10-30T16:03:16.093Z,15.14
2022-10-30T16:05:43.840Z,15.31
2022-10-30T16:08:21.169Z,15.51
2022-10-30T16:10:52.360Z,15.35
2022-10-30T16:13:25.177Z,15.16
2022-10-30T16:15:52.965Z,15.20
2022-10-30T16:18:28.156Z,15.02
2022-10-30T16:21:10.382Z,15.22
2022-10-30T16:23:41.601Z,15.06
2022-10-30T16:26:25.102Z,15.04
2022-10-30T16:28:53.446Z,14.95
2022-10-30T16:31:23.849Z,14.81
2022-10-30T16:33:52.405Z,14.75
2022-10-30T16:36:20.539Z,14.86
2022-10-30T16:38:49.835Z,15.11
2022-10-30T16:41:24.179Z,14.96
2022-10-30T16:44:34.005Z,14.83
2022-10-30T16:47:09.714Z,14.98
2022-10-30T16:49:37.976Z,14.90
2022-10-30T16:52:07.615Z,14.73
2022-10-30T16:54:41.039Z,14.97
2022-10-30T16:57:21.058Z,14.95
2022-10-30T16:59:51.876Z,15.32
2022-10-30T17:02:27.073Z,15.01
2022-10-30T17:05:26.999Z,15.01
2022-10-30T17:08:01.007Z,15.12
2022-10-30T17:10:44.218Z,14.86
2022-10-30T17:13:37.788Z,14.80
2022-10-30T17:16:25.491Z,14.87
2022-10-30T17:19:00.232Z,14.89
2022-10-30T17:21:45.553Z,14.88
2022-10-30T17:24:20.985Z,15.11
2022-10-30T17:26:58.104Z,15.00
2022-10-30T17:29:38.234Z,15.13
2022-10-30T17:32:29.465Z,15.12
2022-10-30T17:35:18.132Z,14.77
2022-10-30T17:37:46.450Z,14.66
2022-10-30T17:40:15.340Z,14.90
2022-10-30T17:42:43.441Z,15.00
2022-10-30T17:45:13.664Z,14.85
2022-10-30T17:47:41.788Z,14.97
2022-10-30T17:50:11.739Z,14.98
2022-10-30T17:52:39.630Z,15.05
2022-10-30T17:55:23.776Z,15.00
2022-10-30T17:57:51.506Z,15.21
2022-10-30T18:00:19.855Z,15.51
2022-10-30T18:02:47.790Z,15.32
2022-10-30T18:05:22.433Z,14.99
2022-10-30T18:10:22.812Z,14.42
2022-10-30T18:12:50.679Z,14.71
2022-10-30T18:15:23.942Z,14.69
2022-10-30T18:17:52.233Z,14.77
2022-10-30T18:20:20.738Z,14.60
2022-10-30T18:22:48.494Z,14.83
2022-10-30T18:25:22.314Z,14.74
2022-10-30T18:27:51.415Z,14.66
2022-10-30T18:30:20.393Z,14.76
2022-10-30T18:32:48.285Z,14.75
2022-10-30T18:35:26.289Z,14.77
2022-10-30T18:37:54.380Z,14.70
2022-10-30T18:40:22.813Z,14.38
2022-10-30T18:42:50.863Z,14.64
2022-10-30T18:45:25.102Z,14.75
2022-10-30T18:47:54.312Z,14.71
2022-10-30T18:50:24.403Z,14.78
2022-10-30T18:52:52.134Z,14.66
2022-10-30T18:55:22.168Z,14.68
2022-10-30T18:57:51.668Z,14.80
2022-10-30T19:00:25.856Z,14.84
2022-10-30T19:02:58.553Z,14.81
2022-10-30T19:05:34.591Z,14.84
2022-10-30T19:08:04.067Z,14.81
2022-10-30T19:10:35.124Z,14.72
2022-10-30T19:13:13.890Z,14.86
2022-10-30T19:15:44.935Z,15.01
2022-10-30T19:18:13.885Z,15.10
2022-10-30T19:21:03.217Z,14.91
2022-10-30T19:23:30.340Z,14.83
2022-10-30T19:26:00.913Z,14.77
2022-10-30T19:28:30.901Z,14.55
2022-10-30T19:30:59.182Z,14.49
2022-10-30T19:33:26.859Z,14.28
2022-10-30T19:36:01.007Z,14.66
2022-10-30T19:38:30.174Z,14.91
2022-10-30T19:40:58.170Z,14.93
2022-10-30T19:43:26.392Z,14.75
2022-10-30T19:45:56.914Z,14.61
2022-10-30T19:51:16.331Z,14.76
2022-10-30T19:53:45.188Z,14.78
2022-10-30T19:56:15.314Z,14.81
2022-10-30T19:58:43.880Z,14.81
2022-10-30T20:01:13.065Z,14.69
2022-10-30T20:03:41.215Z,14.91
2022-10-30T20:06:12.457Z,14.95
2022-10-30T20:08:40.803Z,14.49
2022-10-30T20:11:09.048Z,14.58
2022-10-30T20:13:37.312Z,14.64
2022-10-30T20:16:05.958Z,14.85
2022-10-30T20:18:35.826Z,14.71
2022-10-30T20:21:08.502Z,14.76
2022-10-30T20:23:37.172Z,14.68
2022-10-30T20:26:18.875Z,14.80
2022-10-30T20:28:47.522Z,14.77
2022-10-30T20:31:15.658Z,14.67
2022-10-30T20:33:43.233Z,15.04
2022-10-30T20:36:13.555Z,14.60
2022-10-30T20:38:41.141Z,14.70
2022-10-30T20:41:21.068Z,14.53
2022-10-30T20:43:50.579Z,14.52
2022-10-30T20:46:18.484Z,14.65
2022-10-30T20:48:46.564Z,14.23
2022-10-30T20:51:14.757Z,14.33
2022-10-30T20:53:42.651Z,14.47
2022-10-30T20:56:11.644Z,14.56
2022-10-30T20:58:40.394Z,14.48
2022-10-30T21:01:08.530Z,14.63
2022-10-30T21:03:36.199Z,14.90
2022-10-30T21:06:04.293Z,14.82
2022-10-30T21:08:32.117Z,14.73
2022-10-30T21:11:04.377Z,14.89
2022-10-30T21:13:36.168Z,14.83
2022-10-30T21:16:06.779Z,14.69
2022-10-30T21:18:35.639Z,14.63
2022-10-30T21:21:06.104Z,14.83
2022-10-30T21:23:34.635Z,14.70
2022-10-30T21:26:07.635Z,14.65
2022-10-30T21:28:35.720Z,14.58
2022-10-30T21:31:05.815Z,14.66
2022-10-30T21:33:35.704Z,14.55
2022-10-30T21:36:10.879Z,14.30
2022-10-30T21:38:42.210Z,14.32
2022-10-30T21:41:21.925Z,14.57
2022-10-30T21:43:51.509Z,14.66
2022-10-30T21:46:19.734Z,14.67
2022-10-30T21:48:47.922Z,14.58
2022-10-30T21:51:19.023Z,14.60
2022-10-30T21:53:47.706Z,14.67
2022-10-30T21:56:18.161Z,14.53
2022-10-30T21:58:46.520Z,14.70
2022-10-30T22:01:20.127Z,14.61
2022-10-30T22:03:48.871Z,14.63
2022-10-30T22:06:18.277Z,14.34
2022-10-30T22:08:47.525Z,14.59
2022-10-30T22:11:16.855Z,14.49
2022-10-30T22:13:44.537Z,14.75
2022-10-30T22:16:14.541Z,14.35
2022-10-30T22:18:42.635Z,14.44
2022-10-30T22:21:13.096Z,14.63
2022-10-30T22:23:41.344Z,14.63
2022-10-30T22:26:15.993Z,14.59
2022-10-30T22:28:44.604Z,14.72
2022-10-30T22:31:20.036Z,14.63
2022-10-30T22:33:47.880Z,14.56
2022-10-30T22:36:41.794Z,14.68
2022-10-30T22:39:13.311Z,14.58
2022-10-30T22:41:41.787Z,14.62
2022-10-30T22:44:13.282Z,14.49
2022-10-30T22:46:41.313Z,14.79
2022-10-30T22:49:09.038Z,14.84
2022-10-30T22:51:38.591Z,14.70
2022-10-30T22:54:09.687Z,14.59
2022-10-30T22:56:37.371Z,14.60
2022-10-30T22:59:13.588Z,14.58
2022-10-30T23:01:42.735Z,14.53
2022-10-30T23:04:12.210Z,14.55
2022-10-30T23:06:39.896Z,14.56
2022-10-30T23:09:15.098Z,14.61
2022-10-30T23:11:42.695Z,14.62
2022-10-30T23:14:10.757Z,14.79
2022-10-30T23:16:38.377Z,14.57
2022-10-30T23:19:05.880Z,14.69
2022-10-30T23:21:34.593Z,14.63
2022-10-30T23:24:03.622Z,14.65
2022-10-30T23:26:33.915Z,14.74
2022-10-30T23:29:02.810Z,14.61
2022-10-30T23:31:37.565Z,14.49
2022-10-30T23:34:08.843Z,14.78
2022-10-30T23:36:36.661Z,14.54
2022-10-30T23:39:07.569Z,14.56
2022-10-30T23:41:35.320Z,14.48
2022-10-30T23:44:05.660Z,14.71
2022-10-30T23:46:34.861Z,14.59
2022-10-30T23:49:04.142Z,14.46
2022-10-30T23:51:32.094Z,14.51
2022-10-30T23:53:59.883Z,14.43
2022-10-30T23:56:29.526Z,14.61
2022-10-30T23:58:57.554Z,14.44
