createdAt,value
2018-08-20T00:00:47.224Z,99.90
2018-08-20T00:03:15.615Z,99.90
2018-08-20T00:05:48.171Z,99.90
2018-08-20T00:08:16.542Z,99.90
2018-08-20T00:10:44.843Z,99.90
2018-08-20T00:13:13.233Z,99.90
2018-08-20T00:15:41.704Z,99.90
2018-08-20T00:18:16.735Z,99.90
2018-08-20T00:20:45.039Z,99.90
2018-08-20T00:23:13.406Z,99.90
2018-08-20T00:25:41.764Z,99.90
2018-08-20T00:28:10.039Z,99.90
2018-08-20T00:30:38.442Z,99.90
2018-08-20T00:33:06.765Z,99.90
2018-08-20T00:35:35.064Z,99.90
2018-08-20T00:38:03.387Z,99.90
2018-08-20T00:40:31.664Z,99.90
2018-08-20T00:42:59.943Z,99.90
2018-08-20T00:45:28.224Z,99.90
2018-08-20T00:47:56.519Z,99.90
2018-08-20T00:50:24.795Z,99.90
2018-08-20T00:52:53.057Z,99.90
2018-08-20T00:55:21.371Z,99.90
2018-08-20T00:57:49.725Z,99.90
2018-08-20T01:00:18.157Z,99.90
2018-08-20T01:02:46.447Z,99.90
2018-08-20T01:05:14.786Z,99.90
2018-08-20T01:07:43.055Z,99.90
2018-08-20T01:10:11.451Z,99.90
2018-08-20T01:12:39.886Z,99.90
2018-08-20T01:15:08.212Z,99.90
2018-08-20T01:17:36.540Z,99.90
2018-08-20T01:20:05.104Z,99.90
2018-08-20T01:22:33.406Z,99.90
2018-08-20T01:25:01.704Z,99.90
2018-08-20T01:27:30.328Z,99.90
2018-08-20T01:29:58.609Z,99.90
2018-08-20T01:32:27.076Z,99.90
2018-08-20T01:34:59.887Z,99.90
2018-08-20T01:37:28.202Z,99.90
2018-08-20T01:39:56.524Z,99.90
2018-08-20T01:42:25.265Z,99.90
2018-08-20T01:44:53.578Z,99.90
2018-08-20T01:47:21.983Z,99.90
2018-08-20T01:49:50.276Z,99.90
2018-08-20T01:52:18.702Z,99.90
2018-08-20T01:54:46.997Z,99.90
2018-08-20T01:57:15.517Z,99.90
2018-08-20T01:59:43.848Z,99.90
2018-08-20T02:02:12.113Z,99.90
2018-08-20T02:04:40.390Z,99.90
2018-08-20T02:07:08.732Z,99.90
2018-08-20T02:09:37.028Z,99.90
2018-08-20T02:12:05.475Z,99.90
2018-08-20T02:14:34.157Z,99.90
2018-08-20T02:17:02.436Z,99.90
2018-08-20T02:19:30.709Z,99.90
2018-08-20T02:21:59.005Z,99.90
2018-08-20T02:24:27.494Z,99.90
2018-08-20T02:26:55.789Z,99.90
2018-08-20T02:29:24.148Z,99.90
2018-08-20T02:31:52.469Z,99.90
2018-08-20T02:34:20.910Z,99.90
2018-08-20T02:36:49.215Z,99.90
2018-08-20T02:39:17.971Z,99.90
2018-08-20T02:41:46.346Z,99.90
2018-08-20T02:44:14.915Z,99.90
2018-08-20T02:46:45.789Z,99.90
2018-08-20T02:49:14.732Z,99.90
2018-08-20T02:51:43.055Z,99.90
2018-08-20T02:54:12.069Z,99.90
2018-08-20T02:56:40.769Z,99.90
2018-08-20T02:59:09.088Z,99.90
2018-08-20T03:01:37.476Z,99.90
2018-08-20T03:04:06.312Z,99.90
2018-08-20T03:06:34.772Z,99.90
2018-08-20T03:09:03.147Z,99.90
2018-08-20T03:11:31.733Z,99.90
2018-08-20T03:14:00.008Z,99.90
2018-08-20T03:16:28.427Z,99.90
2018-08-20T03:18:56.743Z,99.90
2018-08-20T03:21:25.160Z,99.90
2018-08-20T03:23:53.441Z,99.90
2018-08-20T03:26:21.868Z,99.90
2018-08-20T03:28:50.223Z,99.90
2018-08-20T03:31:18.581Z,99.90
2018-08-20T03:33:46.894Z,99.90
2018-08-20T03:36:15.154Z,99.90
2018-08-20T03:38:43.446Z,99.90
2018-08-20T03:41:11.812Z,99.90
2018-08-20T03:43:40.101Z,99.90
2018-08-20T03:46:08.410Z,99.90
2018-08-20T03:48:36.769Z,99.90
2018-08-20T03:51:05.061Z,99.90
2018-08-20T03:53:33.390Z,99.90
2018-08-20T03:56:01.673Z,99.90
2018-08-20T03:58:29.949Z,99.90
2018-08-20T04:00:58.234Z,99.90
2018-08-20T04:03:27.861Z,99.90
2018-08-20T04:05:56.153Z,99.90
2018-08-20T04:08:24.782Z,99.90
2018-08-20T04:10:53.093Z,99.90
2018-08-20T04:13:21.518Z,99.90
2018-08-20T04:15:50.257Z,99.90
2018-08-20T04:18:18.695Z,99.90
2018-08-20T04:20:46.954Z,99.90
2018-08-20T04:23:15.307Z,99.90
2018-08-20T04:25:43.703Z,99.90
2018-08-20T04:28:11.975Z,99.90
2018-08-20T04:30:40.336Z,99.90
2018-08-20T04:33:08.955Z,99.90
2018-08-20T04:35:37.253Z,99.90
2018-08-20T04:38:05.520Z,99.90
2018-08-20T04:40:33.871Z,99.90
2018-08-20T04:43:02.150Z,99.90
2018-08-20T04:45:30.658Z,99.90
2018-08-20T04:47:59.002Z,99.90
2018-08-20T04:50:27.541Z,99.90
2018-08-20T04:52:55.753Z,99.90
2018-08-20T04:55:24.281Z,99.90
2018-08-20T04:57:52.548Z,99.90
2018-08-20T05:00:20.966Z,99.90
2018-08-20T05:02:49.266Z,99.90
2018-08-20T05:05:17.625Z,99.90
2018-08-20T05:07:45.999Z,99.90
2018-08-20T05:10:14.384Z,99.90
2018-08-20T05:12:42.783Z,99.90
2018-08-20T05:15:11.242Z,99.90
2018-08-20T05:17:39.661Z,99.90
2018-08-20T05:20:08.547Z,99.90
2018-08-20T05:22:36.865Z,99.90
2018-08-20T05:25:05.497Z,99.90
2018-08-20T05:27:33.759Z,99.90
2018-08-20T05:30:02.051Z,99.90
2018-08-20T05:32:31.659Z,99.90
2018-08-20T05:34:59.929Z,99.90
2018-08-20T05:37:28.315Z,99.90
2018-08-20T05:39:56.618Z,99.90
2018-08-20T05:42:25.169Z,99.90
2018-08-20T05:44:53.551Z,99.90
2018-08-20T05:47:22.237Z,99.90
2018-08-20T05:49:50.531Z,99.90
2018-08-20T05:52:18.835Z,99.90
2018-08-20T05:54:47.146Z,99.90
2018-08-20T05:57:15.531Z,99.90
2018-08-20T05:59:43.888Z,99.90
2018-08-20T06:02:12.236Z,99.90
2018-08-20T06:04:40.506Z,99.90
2018-08-20T06:07:08.776Z,99.90
2018-08-20T06:09:37.061Z,99.90
2018-08-20T06:12:05.395Z,99.90
2018-08-20T06:14:33.680Z,99.90
2018-08-20T06:17:02.024Z,99.90
2018-08-20T06:19:30.587Z,99.90
2018-08-20T06:21:58.946Z,99.90
2018-08-20T06:24:27.360Z,99.90
2018-08-20T06:26:55.644Z,99.90
2018-08-20T06:29:24.037Z,99.60
2018-08-20T06:31:52.398Z,98.80
2018-08-20T06:34:20.768Z,96.70
2018-08-20T06:36:49.163Z,95.50
2018-08-20T06:39:17.488Z,91.60
2018-08-20T06:41:45.825Z,85.20
2018-08-20T06:44:14.099Z,79.50
2018-08-20T06:46:43.289Z,79.40
2018-08-20T06:49:11.665Z,77.60
2018-08-20T06:51:39.941Z,75.40
2018-08-20T06:54:08.584Z,72.10
2018-08-20T06:56:36.864Z,73.00
2018-08-20T06:59:05.187Z,70.50
2018-08-20T07:01:33.613Z,69.50
2018-08-20T07:04:01.902Z,67.10
2018-08-20T07:06:30.430Z,66.20
2018-08-20T07:08:58.941Z,66.00
2018-08-20T07:11:27.329Z,64.30
2018-08-20T07:13:55.630Z,60.10
2018-08-20T07:16:24.325Z,60.70
2018-08-20T07:18:52.613Z,60.70
2018-08-20T07:21:20.909Z,61.30
2018-08-20T07:23:49.367Z,62.00
2018-08-20T07:26:17.605Z,61.70
2018-08-20T07:28:45.874Z,62.70
2018-08-20T07:31:14.278Z,61.50
2018-08-20T07:33:42.571Z,60.50
2018-08-20T07:36:10.849Z,59.30
2018-08-20T07:38:39.143Z,58.10
2018-08-20T07:41:07.591Z,57.00
2018-08-20T07:43:35.873Z,57.10
2018-08-20T07:46:04.217Z,55.60
2018-08-20T07:48:32.510Z,57.50
2018-08-20T07:51:00.883Z,58.20
2018-08-20T07:53:29.830Z,55.80
2018-08-20T07:55:58.103Z,56.80
2018-08-20T07:58:26.440Z,56.10
2018-08-20T08:00:54.763Z,56.70
2018-08-20T08:03:32.090Z,56.00
2018-08-20T08:06:02.377Z,54.00
2018-08-20T08:08:31.057Z,53.50
2018-08-20T08:10:59.417Z,56.20
2018-08-20T08:13:28.091Z,55.60
2018-08-20T08:15:56.392Z,53.50
2018-08-20T08:18:24.893Z,53.40
2018-08-20T08:20:53.236Z,55.30
2018-08-20T08:23:21.527Z,54.50
2018-08-20T08:25:49.804Z,55.30
2018-08-20T08:28:18.134Z,54.80
2018-08-20T08:30:46.433Z,55.10
2018-08-20T08:33:14.712Z,56.20
2018-08-20T08:35:43.039Z,55.20
2018-08-20T08:38:11.438Z,55.50
2018-08-20T08:40:39.645Z,53.80
2018-08-20T08:43:08.064Z,53.50
2018-08-20T08:45:36.724Z,53.20
2018-08-20T08:48:05.112Z,54.00
2018-08-20T08:50:33.523Z,53.70
2018-08-20T08:53:01.830Z,56.70
2018-08-20T08:55:30.314Z,52.70
2018-08-20T08:57:58.634Z,53.70
2018-08-20T09:00:27.094Z,53.70
2018-08-20T09:02:56.012Z,56.60
2018-08-20T09:05:24.339Z,57.60
2018-08-20T09:07:52.653Z,59.60
2018-08-20T09:10:20.980Z,60.70
2018-08-20T09:12:49.271Z,62.70
2018-08-20T09:15:18.187Z,61.60
2018-08-20T09:17:46.761Z,61.70
2018-08-20T09:20:16.386Z,63.80
2018-08-20T09:22:44.759Z,65.40
2018-08-20T09:25:13.795Z,63.00
2018-08-20T09:27:43.140Z,63.40
2018-08-20T09:30:14.344Z,64.80
2018-08-20T09:32:42.966Z,65.50
2018-08-20T09:35:11.359Z,65.90
2018-08-20T09:37:39.913Z,66.70
2018-08-20T09:40:09.055Z,65.70
2018-08-20T09:42:37.842Z,66.40
2018-08-20T09:45:06.297Z,65.20
2018-08-20T09:47:35.207Z,65.80
2018-08-20T09:50:03.545Z,66.50
2018-08-20T09:52:31.973Z,66.60
2018-08-20T09:55:00.361Z,65.90
2018-08-20T09:57:28.918Z,67.00
2018-08-20T09:59:57.305Z,66.40
2018-08-20T10:02:28.201Z,66.10
2018-08-20T10:04:56.894Z,65.80
2018-08-20T10:07:25.197Z,66.50
2018-08-20T10:09:53.465Z,67.90
2018-08-20T10:12:21.791Z,67.10
2018-08-20T10:14:50.080Z,67.60
2018-08-20T10:17:18.391Z,67.30
2018-08-20T10:19:46.664Z,66.60
2018-08-20T10:22:14.993Z,67.80
2018-08-20T10:24:43.313Z,66.70
2018-08-20T10:27:11.578Z,67.70
2018-08-20T10:29:40.029Z,67.50
2018-08-20T10:32:08.348Z,65.70
2018-08-20T10:34:36.724Z,66.70
2018-08-20T10:37:05.039Z,66.60
2018-08-20T10:39:33.497Z,67.40
2018-08-20T10:42:01.884Z,68.40
2018-08-20T10:44:30.462Z,69.80
2018-08-20T10:46:58.763Z,70.00
2018-08-20T10:49:27.035Z,68.70
2018-08-20T10:51:55.320Z,68.30
2018-08-20T10:54:23.627Z,67.60
2018-08-20T10:56:52.007Z,68.20
2018-08-20T10:59:20.325Z,68.40
2018-08-20T11:01:48.634Z,68.50
2018-08-20T11:04:16.934Z,69.10
2018-08-20T11:06:45.222Z,69.90
2018-08-20T11:09:13.527Z,70.40
2018-08-20T11:11:41.877Z,70.10
2018-08-20T11:14:10.164Z,69.80
2018-08-20T11:16:38.443Z,69.50
2018-08-20T11:19:06.779Z,70.30
2018-08-20T11:21:35.240Z,70.90
2018-08-20T11:24:03.994Z,70.50
2018-08-20T11:26:32.471Z,70.40
2018-08-20T11:29:00.799Z,70.50
2018-08-20T11:31:29.178Z,71.40
2018-08-20T11:33:57.486Z,72.10
2018-08-20T11:36:25.758Z,72.50
2018-08-20T11:38:54.059Z,72.20
2018-08-20T11:41:22.349Z,72.10
2018-08-20T11:43:50.729Z,72.10
2018-08-20T11:46:19.105Z,72.00
2018-08-20T11:48:47.443Z,71.70
2018-08-20T11:51:15.717Z,71.50
2018-08-20T11:53:44.431Z,71.40
2018-08-20T11:56:12.716Z,72.00
2018-08-20T11:58:41.009Z,71.70
2018-08-20T12:01:09.323Z,71.60
2018-08-20T12:03:37.594Z,70.80
2018-08-20T12:06:06.177Z,70.50
2018-08-20T12:08:35.295Z,70.50
2018-08-20T12:11:03.641Z,71.10
2018-08-20T12:13:31.959Z,72.40
2018-08-20T12:16:00.260Z,74.30
2018-08-20T12:18:28.659Z,75.40
2018-08-20T12:20:56.930Z,76.10
2018-08-20T12:23:25.256Z,78.30
2018-08-20T12:25:53.527Z,79.40
2018-08-20T12:28:21.883Z,80.40
2018-08-20T12:30:50.174Z,79.90
2018-08-20T12:33:18.466Z,80.50
2018-08-20T12:35:46.769Z,80.80
2018-08-20T12:38:15.067Z,81.30
2018-08-20T12:40:43.347Z,81.60
2018-08-20T12:43:11.627Z,81.70
2018-08-20T12:45:39.918Z,81.40
2018-08-20T12:48:08.241Z,81.60
2018-08-20T12:50:36.517Z,81.40
2018-08-20T12:53:04.889Z,83.50
2018-08-20T12:55:33.166Z,83.80
2018-08-20T12:58:01.467Z,81.80
2018-08-20T13:00:29.862Z,81.90
2018-08-20T13:02:58.108Z,83.10
2018-08-20T13:05:26.393Z,83.00
2018-08-20T13:07:55.093Z,82.70
2018-08-20T13:12:58.137Z,81.90
2018-08-20T13:15:26.477Z,83.10
2018-08-20T13:17:54.749Z,83.20
2018-08-20T13:20:23.085Z,81.60
2018-08-20T13:22:51.376Z,80.20
2018-08-20T13:25:19.737Z,79.90
2018-08-20T13:27:48.037Z,79.50
2018-08-20T13:30:16.328Z,81.00
2018-08-20T13:32:44.624Z,80.90
2018-08-20T13:35:12.977Z,80.90
2018-08-20T13:37:41.260Z,81.70
2018-08-20T13:40:09.601Z,82.10
2018-08-20T13:42:37.959Z,82.10
2018-08-20T13:45:06.295Z,82.40
2018-08-20T13:47:34.618Z,83.00
2018-08-20T13:50:12.313Z,83.70
2018-08-20T13:52:41.816Z,84.40
2018-08-20T13:55:10.139Z,84.70
2018-08-20T13:57:47.066Z,83.20
2018-08-20T14:00:16.971Z,83.50
2018-08-20T14:02:45.263Z,82.10
2018-08-20T14:05:14.373Z,82.10
2018-08-20T14:07:42.662Z,81.90
2018-08-20T14:10:11.606Z,81.80
2018-08-20T14:12:40.724Z,82.70
2018-08-20T14:15:10.533Z,81.70
2018-08-20T14:17:40.846Z,81.50
2018-08-20T14:20:11.463Z,81.20
2018-08-20T14:22:39.959Z,82.00
2018-08-20T14:25:08.384Z,81.50
2018-08-20T14:27:36.828Z,81.30
2018-08-20T14:30:07.797Z,80.70
2018-08-20T14:32:36.112Z,81.00
2018-08-20T14:35:05.016Z,81.90
2018-08-20T14:37:33.331Z,81.60
2018-08-20T14:40:01.672Z,82.10
2018-08-20T14:42:30.217Z,82.30
2018-08-20T14:44:58.530Z,82.60
2018-08-20T14:47:26.821Z,82.70
2018-08-20T14:49:55.127Z,82.70
2018-08-20T14:52:23.439Z,83.70
2018-08-20T14:54:51.730Z,83.60
2018-08-20T14:57:19.997Z,83.00
2018-08-20T14:59:48.317Z,83.00
2018-08-20T15:02:16.617Z,83.00
2018-08-20T15:04:44.866Z,82.20
2018-08-20T15:07:13.183Z,82.50
2018-08-20T15:09:41.487Z,81.80
2018-08-20T15:12:09.806Z,82.70
2018-08-20T15:14:38.190Z,83.30
2018-08-20T15:17:06.529Z,84.40
2018-08-20T15:19:34.841Z,84.10
2018-08-20T15:22:03.164Z,84.20
2018-08-20T15:24:31.454Z,84.90
2018-08-20T15:26:59.753Z,85.00
2018-08-20T15:29:28.062Z,84.10
2018-08-20T15:31:56.373Z,84.10
2018-08-20T15:34:24.689Z,84.60
2018-08-20T15:36:53.026Z,84.30
2018-08-20T15:39:21.337Z,83.90
2018-08-20T15:41:49.569Z,82.10
2018-08-20T15:44:17.895Z,80.30
2018-08-20T15:46:46.175Z,82.10
2018-08-20T15:49:14.445Z,82.40
2018-08-20T15:51:42.745Z,80.90
2018-08-20T15:54:11.057Z,81.20
2018-08-20T15:56:40.709Z,80.70
2018-08-20T15:59:09.082Z,81.90
2018-08-20T16:01:37.403Z,83.60
2018-08-20T16:04:05.688Z,84.70
2018-08-20T16:06:34.020Z,85.50
2018-08-20T16:09:02.337Z,86.60
2018-08-20T16:11:30.652Z,87.50
2018-08-20T16:13:58.965Z,88.30
2018-08-20T16:16:27.261Z,88.90
2018-08-20T16:18:55.554Z,89.00
2018-08-20T16:21:23.872Z,89.60
2018-08-20T16:23:52.164Z,88.60
2018-08-20T16:26:20.451Z,89.90
2018-08-20T16:28:48.766Z,89.90
2018-08-20T16:31:17.093Z,90.10
2018-08-20T16:33:46.735Z,90.40
2018-08-20T16:36:15.094Z,90.80
2018-08-20T16:38:43.440Z,90.70
2018-08-20T16:41:11.755Z,91.00
2018-08-20T16:43:40.193Z,91.20
2018-08-20T16:46:08.538Z,91.20
2018-08-20T16:48:36.857Z,91.10
2018-08-20T16:51:05.301Z,90.90
2018-08-20T16:53:33.556Z,91.20
2018-08-20T16:56:01.873Z,91.20
2018-08-20T16:58:30.178Z,91.30
2018-08-20T17:00:58.495Z,91.40
2018-08-20T17:03:26.792Z,90.80
2018-08-20T17:05:57.045Z,91.10
2018-08-20T17:08:31.434Z,91.00
2018-08-20T17:10:59.900Z,91.00
2018-08-20T17:13:28.377Z,90.80
2018-08-20T17:15:56.748Z,91.00
2018-08-20T17:18:25.118Z,91.10
2018-08-20T17:20:53.425Z,90.80
2018-08-20T17:23:23.029Z,90.70
2018-08-20T17:25:56.043Z,90.60
2018-08-20T17:28:26.460Z,91.10
2018-08-20T17:30:58.564Z,91.10
2018-08-20T17:33:31.729Z,91.00
2018-08-20T17:36:00.475Z,91.30
2018-08-20T17:38:28.885Z,91.20
2018-08-20T17:40:57.280Z,91.30
2018-08-20T17:43:25.648Z,91.10
2018-08-20T17:45:55.586Z,91.10
2018-08-20T17:48:29.465Z,91.00
2018-08-20T17:50:58.162Z,91.00
2018-08-20T17:53:36.587Z,91.00
2018-08-20T17:56:04.865Z,91.50
2018-08-20T17:58:33.180Z,91.40
2018-08-20T18:01:03.147Z,91.20
2018-08-20T18:03:31.909Z,91.40
2018-08-20T18:06:01.847Z,91.40
2018-08-20T18:08:31.191Z,91.30
2018-08-20T18:10:59.883Z,91.30
2018-08-20T18:13:40.158Z,91.70
2018-08-20T18:16:09.879Z,91.70
2018-08-20T18:18:39.089Z,91.80
2018-08-20T18:21:07.564Z,92.00
2018-08-20T18:23:36.429Z,91.70
2018-08-20T18:26:04.909Z,91.90
2018-08-20T18:28:42.370Z,92.00
2018-08-20T18:31:12.964Z,92.20
2018-08-20T18:33:42.424Z,92.30
2018-08-20T18:36:16.672Z,92.40
2018-08-20T18:38:51.461Z,92.50
2018-08-20T18:41:21.409Z,92.50
2018-08-20T18:43:49.889Z,92.70
2018-08-20T18:46:18.237Z,93.00
2018-08-20T18:48:46.624Z,93.10
2018-08-20T18:51:16.767Z,93.10
2018-08-20T18:53:45.440Z,93.30
2018-08-20T18:56:16.823Z,93.40
2018-08-20T18:58:45.535Z,93.30
2018-08-20T19:01:13.879Z,93.30
2018-08-20T19:03:45.652Z,93.50
2018-08-20T19:06:14.515Z,93.60
2018-08-20T19:08:43.113Z,93.60
2018-08-20T19:11:12.075Z,93.80
2018-08-20T19:13:41.163Z,93.90
2018-08-20T19:16:35.281Z,94.00
2018-08-20T19:19:03.868Z,94.10
2018-08-20T19:21:32.536Z,94.20
2018-08-20T19:24:01.161Z,94.30
2018-08-20T19:26:30.482Z,94.40
2018-08-20T19:29:00.719Z,94.50
2018-08-20T19:31:29.068Z,94.60
2018-08-20T19:33:57.363Z,94.70
2018-08-20T19:36:25.665Z,94.80
2018-08-20T19:38:54.105Z,94.90
2018-08-20T19:41:22.393Z,94.90
2018-08-20T19:43:51.634Z,95.00
2018-08-20T19:46:27.753Z,95.00
2018-08-20T19:49:01.741Z,95.20
2018-08-20T19:51:31.907Z,95.20
2018-08-20T19:54:00.257Z,95.40
2018-08-20T19:56:28.567Z,95.50
2018-08-20T19:58:56.959Z,95.60
2018-08-20T20:01:25.336Z,95.80
2018-08-20T20:03:53.745Z,95.90
2018-08-20T20:06:22.154Z,96.00
2018-08-20T20:08:50.616Z,96.00
2018-08-20T20:11:24.555Z,96.00
2018-08-20T20:13:58.198Z,96.10
2018-08-20T20:16:26.806Z,96.10
2018-08-20T20:18:55.184Z,96.20
2018-08-20T20:21:23.531Z,96.40
2018-08-20T20:23:52.027Z,96.30
2018-08-20T20:26:20.289Z,96.50
2018-08-20T20:28:48.815Z,96.60
2018-08-20T20:31:17.263Z,96.90
2018-08-20T20:33:45.625Z,96.90
2018-08-20T20:36:16.832Z,96.90
2018-08-20T20:38:45.669Z,97.30
2018-08-20T20:41:13.943Z,97.50
2018-08-20T20:43:42.286Z,97.60
2018-08-20T20:46:10.727Z,98.00
2018-08-20T20:48:39.178Z,98.20
2018-08-20T20:51:07.533Z,98.50
2018-08-20T20:53:35.861Z,99.10
2018-08-20T20:56:04.202Z,98.80
2018-08-20T20:58:36.655Z,99.10
2018-08-20T21:01:06.382Z,99.30
2018-08-20T21:03:35.116Z,99.30
2018-08-20T21:06:04.384Z,99.70
2018-08-20T21:08:39.231Z,99.80
2018-08-20T21:11:07.886Z,99.90
2018-08-20T21:13:36.205Z,99.90
2018-08-20T21:16:06.088Z,99.90
2018-08-20T21:18:36.835Z,99.90
2018-08-20T21:21:05.215Z,99.90
2018-08-20T21:23:36.548Z,99.90
2018-08-20T21:26:04.972Z,99.90
2018-08-20T21:29:04.865Z,99.90
2018-08-20T21:31:53.190Z,99.90
2018-08-20T21:34:23.404Z,99.90
2018-08-20T21:36:51.922Z,99.90
2018-08-20T21:39:20.195Z,99.90
2018-08-20T21:41:48.639Z,99.90
2018-08-20T21:44:16.931Z,99.90
2018-08-20T21:46:45.210Z,99.90
2018-08-20T21:49:13.527Z,99.90
2018-08-20T21:51:47.348Z,99.90
2018-08-20T21:54:22.521Z,99.90
2018-08-20T21:56:52.664Z,99.90
2018-08-20T21:59:20.943Z,99.90
2018-08-20T22:01:49.503Z,99.90
2018-08-20T22:04:22.526Z,99.90
2018-08-20T22:06:51.082Z,99.90
2018-08-20T22:09:19.417Z,99.90
2018-08-20T22:11:47.893Z,99.90
2018-08-20T22:14:16.207Z,99.90
2018-08-20T22:16:44.499Z,99.90
2018-08-20T22:19:12.800Z,99.90
2018-08-20T22:21:41.259Z,99.90
2018-08-20T22:24:09.542Z,99.90
2018-08-20T22:26:40.362Z,99.90
2018-08-20T22:29:08.662Z,99.90
2018-08-20T22:31:36.992Z,99.90
2018-08-20T22:34:05.347Z,99.90
2018-08-20T22:36:33.791Z,99.90
2018-08-20T22:39:04.023Z,99.90
2018-08-20T22:41:32.447Z,99.90
2018-08-20T22:44:00.801Z,99.90
2018-08-20T22:46:29.085Z,99.90
2018-08-20T22:48:59.121Z,99.90
2018-08-20T22:51:28.664Z,99.90
2018-08-20T22:53:58.955Z,99.90
2018-08-20T22:56:31.793Z,99.90
2018-08-20T22:59:02.452Z,99.90
2018-08-20T23:01:30.754Z,99.90
2018-08-20T23:03:59.111Z,99.90
2018-08-20T23:06:27.465Z,99.90
2018-08-20T23:08:55.892Z,99.90
2018-08-20T23:11:39.719Z,99.90
2018-08-20T23:14:09.883Z,99.90
2018-08-20T23:16:38.467Z,99.90
2018-08-20T23:19:06.905Z,99.90
2018-08-20T23:21:42.001Z,99.90
2018-08-20T23:24:11.191Z,99.90
2018-08-20T23:26:39.758Z,99.90
2018-08-20T23:29:08.099Z,99.90
2018-08-20T23:31:36.566Z,99.90
2018-08-20T23:34:08.046Z,99.90
2018-08-20T23:36:36.569Z,99.90
2018-08-20T23:39:07.625Z,99.90
2018-08-20T23:41:35.969Z,99.90
2018-08-20T23:44:04.321Z,99.90
2018-08-20T23:46:48.662Z,99.90
2018-08-20T23:49:16.951Z,99.90
2018-08-20T23:51:45.279Z,99.90
2018-08-20T23:54:14.045Z,99.90
2018-08-20T23:56:42.397Z,99.90
2018-08-20T23:59:10.662Z,99.90
