createdAt,value
2022-09-15T00:02:49.305Z,18.56
2022-09-15T00:07:57.803Z,18.7
2022-09-15T00:13:06.244Z,18.83
2022-09-15T00:18:14.010Z,18.91
2022-09-15T00:23:22.424Z,18.96
2022-09-15T00:33:38.485Z,19.08
2022-09-15T00:38:46.521Z,19.14
2022-09-15T00:43:53.873Z,19.11
2022-09-15T00:49:00.347Z,19.06
2022-09-15T01:04:22.030Z,18.98
2022-09-15T01:09:30.541Z,18.83
2022-09-15T01:14:38.226Z,18.72
2022-09-15T01:19:45.030Z,18.57
2022-09-15T01:24:52.698Z,18.46
2022-09-15T01:30:01.298Z,18.35
2022-09-15T01:35:10.629Z,18.33
2022-09-15T01:40:18.627Z,18.36
2022-09-15T01:45:26.836Z,18.38
2022-09-15T01:50:34.844Z,18.4
2022-09-15T01:55:42.576Z,18.49
2022-09-15T02:00:50.337Z,18.62
2022-09-15T02:05:58.016Z,18.65
2022-09-15T02:17:43.942Z,18.56
2022-09-15T02:22:50.512Z,18.49
2022-09-15T02:33:04.287Z,18.32
2022-09-15T02:38:11.842Z,18.26
2022-09-15T02:43:19.438Z,18.23
2022-09-15T02:48:26.488Z,18.23
2022-09-15T02:53:34.526Z,18.26
2022-09-15T02:58:42.342Z,18.36
2022-09-15T03:03:49.396Z,18.46
2022-09-15T03:08:57.986Z,18.52
2022-09-15T03:14:05.158Z,18.52
2022-09-15T03:19:12.946Z,18.46
2022-09-15T03:24:20.136Z,18.46
2022-09-15T03:29:27.988Z,18.44
2022-09-15T03:34:35.941Z,18.46
2022-09-15T03:39:43.830Z,18.46
2022-09-15T03:49:59.937Z,18.48
2022-09-15T04:05:22.088Z,18.7
2022-09-15T04:25:58.208Z,18.78
2022-09-15T04:31:06.519Z,18.79
2022-09-15T04:36:13.699Z,18.88
2022-09-15T05:01:52.499Z,19.15
2022-09-15T05:07:00.775Z,19.2
2022-09-15T05:12:09.164Z,19.22
2022-09-15T05:22:24.250Z,19.28
2022-09-15T05:27:32.596Z,19.39
2022-09-15T05:37:48.068Z,19.82
2022-09-15T06:03:25.697Z,20.33
2022-09-15T06:13:42.554Z,20.26
2022-09-15T06:18:50.230Z,20.22
2022-09-15T06:23:58.310Z,20.31
2022-09-15T06:44:30.993Z,20.73
2022-09-15T07:10:09.468Z,21.14
2022-09-15T07:15:16.880Z,21.21
2022-09-15T07:35:47.799Z,21.28
2022-09-15T07:46:04.159Z,21.48
2022-09-15T07:56:19.873Z,22.25
2022-09-15T08:01:29.464Z,22.96
2022-09-15T08:06:36.411Z,23.0
2022-09-15T08:11:43.840Z,23.2
2022-09-15T08:16:51.051Z,23.34
2022-09-15T08:37:21.278Z,22.32
2022-09-15T08:42:29.035Z,22.35
2022-09-15T08:47:37.221Z,22.22
2022-09-15T08:52:45.288Z,22.08
2022-09-15T08:57:54.243Z,22.06
2022-09-15T09:03:00.738Z,21.98
2022-09-15T09:08:07.938Z,21.84
2022-09-15T09:13:16.137Z,21.7
2022-09-15T09:18:23.666Z,21.57
2022-09-15T09:28:38.935Z,21.32
2022-09-15T09:33:46.491Z,21.17
2022-09-15T09:38:53.057Z,21.06
2022-09-15T09:44:00.899Z,20.9
2022-09-15T09:49:08.606Z,20.68
2022-09-15T09:54:15.289Z,20.4
2022-09-15T09:59:22.342Z,20.06
2022-09-15T10:04:31.565Z,19.79
2022-09-15T10:09:40.327Z,19.52
2022-09-15T10:14:47.342Z,19.36
2022-09-15T10:19:55.230Z,19.26
2022-09-15T10:25:02.610Z,19.22
2022-09-15T10:35:17.382Z,19.03
2022-09-15T10:45:33.450Z,18.81
2022-09-15T10:55:49.977Z,18.94
2022-09-15T11:00:58.794Z,19.15
2022-09-15T11:06:05.732Z,19.33
2022-09-15T11:11:12.621Z,19.46
2022-09-15T11:16:21.252Z,19.54
2022-09-15T11:21:27.935Z,19.65
2022-09-15T11:26:36.734Z,19.73
2022-09-15T11:31:44.558Z,19.8
2022-09-15T11:36:51.524Z,19.89
2022-09-15T11:47:07.184Z,20.01
2022-09-15T11:52:15.239Z,20.07
2022-09-15T11:57:21.608Z,20.12
2022-09-15T12:02:30.044Z,20.14
2022-09-15T12:12:45.656Z,20.22
2022-09-15T12:17:53.966Z,20.23
2022-09-15T12:23:00.737Z,20.28
2022-09-15T12:28:09.208Z,20.4
2022-09-15T12:38:25.414Z,20.62
2022-09-15T12:43:33.377Z,20.69
2022-09-15T12:48:40.999Z,20.76
2022-09-15T12:53:47.777Z,20.85
2022-09-15T12:58:55.199Z,20.92
2022-09-15T13:04:02.818Z,21.04
2022-09-15T13:09:10.657Z,21.12
2022-09-15T13:19:26.330Z,21.38
2022-09-15T13:24:34.545Z,21.52
2022-09-15T13:29:41.425Z,21.69
2022-09-15T13:34:48.639Z,21.8
2022-09-15T13:39:56.185Z,21.82
2022-09-15T13:45:04.119Z,21.88
2022-09-15T13:50:11.481Z,22.06
2022-09-15T13:55:19.008Z,22.28
2022-09-15T14:00:26.490Z,22.4
2022-09-15T14:05:35.490Z,22.38
2022-09-15T14:10:42.298Z,22.26
2022-09-15T14:15:50.210Z,22.22
2022-09-15T14:20:57.858Z,22.21
2022-09-15T14:26:05.454Z,22.16
2022-09-15T14:56:50.281Z,19.64
2022-09-15T15:01:58.025Z,19.5
2022-09-15T15:07:05.863Z,19.39
2022-09-15T15:17:22.486Z,19.51
2022-09-15T15:22:32.444Z,19.58
2022-09-15T15:27:41.060Z,19.65
2022-09-15T15:32:48.774Z,19.68
2022-09-15T15:37:56.109Z,19.7
2022-09-15T15:43:03.985Z,19.83
2022-09-15T15:48:11.882Z,20.0
2022-09-15T15:53:20.188Z,20.1
2022-09-15T15:58:27.522Z,20.08
2022-09-15T16:03:34.764Z,19.97
2022-09-15T16:08:42.773Z,19.82
2022-09-15T16:13:50.341Z,19.65
2022-09-15T16:18:58.688Z,19.53
2022-09-15T16:29:14.299Z,19.24
2022-09-15T16:34:21.888Z,19.12
2022-09-15T16:39:30.710Z,18.99
2022-09-15T16:44:38.021Z,18.86
2022-09-15T16:49:45.786Z,18.71
2022-09-15T16:54:53.093Z,18.58
2022-09-15T17:00:01.407Z,18.5
2022-09-15T17:05:08.745Z,18.39
2022-09-15T17:10:16.724Z,18.26
2022-09-15T17:15:23.117Z,18.14
2022-09-15T17:20:31.023Z,17.99
2022-09-15T17:25:38.225Z,17.9
2022-09-15T17:30:45.436Z,17.79
2022-09-15T17:35:53.261Z,17.7
2022-09-15T17:41:00.305Z,17.58
2022-09-15T17:46:07.889Z,17.47
2022-09-15T17:51:14.867Z,17.38
2022-09-15T17:56:23.171Z,17.32
2022-09-15T18:01:29.888Z,17.23
2022-09-15T18:06:37.697Z,17.2
2022-09-15T18:11:50.660Z,17.14
2022-09-15T18:16:57.222Z,17.1
2022-09-15T18:22:05.085Z,17.15
2022-09-15T18:27:12.204Z,17.15
2022-09-15T18:32:19.390Z,17.12
2022-09-15T18:37:27.740Z,17.08
2022-09-15T18:42:35.143Z,17.04
2022-09-15T18:47:43.337Z,16.98
2022-09-15T18:52:57.039Z,16.94
2022-09-15T18:58:03.826Z,16.88
2022-09-15T19:03:10.939Z,16.86
2022-09-15T19:08:18.862Z,16.83
2022-09-15T19:13:26.654Z,16.83
2022-09-15T19:18:34.030Z,16.83
2022-09-15T19:23:41.697Z,16.89
2022-09-15T19:39:03.934Z,17.2
2022-09-15T19:49:20.244Z,17.36
2022-09-15T21:16:50.756Z,15.22
2022-09-15T21:21:57.373Z,15.03
2022-09-15T21:27:04.597Z,14.76
2022-09-15T21:32:12.421Z,14.48
2022-09-15T21:37:19.938Z,14.2
2022-09-15T21:42:42.490Z,14.03
2022-09-15T21:43:09.982Z,14.03
2022-09-15T21:48:11.988Z,13.86
2022-09-15T21:48:31.140Z,13.86
2022-09-15T21:53:30.742Z,13.72
2022-09-15T21:58:38.977Z,13.62
2022-09-15T22:03:46.607Z,13.51
2022-09-15T22:08:53.889Z,13.48
2022-09-15T22:14:01.209Z,13.43
2022-09-15T22:19:10.241Z,13.44
2022-09-15T22:29:24.710Z,13.39
2022-09-15T22:34:33.750Z,13.32
2022-09-15T22:39:42.295Z,13.25
2022-09-15T22:44:51.327Z,13.22
2022-09-15T22:55:06.084Z,13.26
2022-09-15T23:05:21.948Z,13.16
2022-09-15T23:15:36.585Z,13.05
2022-09-15T23:25:54.046Z,12.83
2022-09-15T23:36:07.930Z,12.61
2022-09-15T23:41:15.161Z,12.52
2022-09-15T23:51:31.743Z,12.4
