createdAt,value
2023-03-24T00:01:17.779Z,99043.09
2023-03-24T00:03:52.510Z,99048.31
2023-03-24T00:06:26.949Z,99043.13
2023-03-24T00:09:00.935Z,99044.31
2023-03-24T00:11:34.515Z,99040.44
2023-03-24T00:14:08.580Z,99037.75
2023-03-24T00:16:42.948Z,99033.53
2023-03-24T00:19:13.705Z,99042.53
2023-03-24T00:21:44.513Z,99034.91
2023-03-24T00:24:18.879Z,99029.72
2023-03-24T00:26:48.848Z,99027.56
2023-03-24T00:29:20.112Z,99030.56
2023-03-24T00:31:52.776Z,99028.72
2023-03-24T00:34:30.243Z,99027.13
2023-03-24T00:37:02.981Z,99029.34
2023-03-24T00:39:34.149Z,99030.81
2023-03-24T00:42:05.576Z,99024.81
2023-03-24T00:44:38.026Z,99014.88
2023-03-24T00:47:06.908Z,99018.03
2023-03-24T00:49:46.928Z,99022.59
2023-03-24T00:52:23.707Z,99007.97
2023-03-24T00:54:58.249Z,98987.28
2023-03-24T00:57:30.006Z,98990.81
2023-03-24T01:00:10.769Z,98990.63
2023-03-24T01:02:46.622Z,98988.50
2023-03-24T01:05:20.579Z,98972.19
2023-03-24T01:08:05.577Z,98977.75
2023-03-24T01:10:42.845Z,98974.13
2023-03-24T01:13:19.802Z,98969.66
2023-03-24T01:15:58.657Z,98976.34
2023-03-24T01:18:36.119Z,98968.94
2023-03-24T01:21:07.426Z,98975.31
2023-03-24T01:23:53.273Z,98971.16
2023-03-24T01:26:27.264Z,98966.88
2023-03-24T01:28:59.048Z,98963.81
2023-03-24T01:31:27.679Z,98970.53
2023-03-24T01:34:04.258Z,98968.28
2023-03-24T01:36:32.760Z,98953.19
2023-03-24T01:39:03.198Z,98960.03
2023-03-24T01:41:36.370Z,98955.88
2023-03-24T01:44:28.373Z,98955.94
2023-03-24T01:46:59.603Z,98951.41
2023-03-24T01:49:35.221Z,98950.56
2023-03-24T01:52:13.535Z,98952.16
2023-03-24T01:54:49.365Z,98944.47
2023-03-24T01:57:25.363Z,98933.88
2023-03-24T01:59:58.152Z,98942.50
2023-03-24T02:02:54.866Z,98941.69
2023-03-24T02:05:35.833Z,98933.72
2023-03-24T02:08:12.017Z,98936.50
2023-03-24T02:10:55.056Z,98937.50
2023-03-24T02:13:32.059Z,98935.66
2023-03-24T02:16:37.410Z,98942.69
2023-03-24T02:19:39.159Z,98935.84
2023-03-24T02:22:39.908Z,98942.13
2023-03-24T02:25:51.494Z,98950.84
2023-03-24T02:28:33.405Z,98951.84
2023-03-24T02:31:36.488Z,98947.75
2023-03-24T02:35:03.109Z,98955.53
2023-03-24T02:37:45.894Z,98950.91
2023-03-24T02:40:44.919Z,98946.94
2023-03-24T02:43:23.518Z,98937.63
2023-03-24T02:46:04.992Z,98930.13
2023-03-24T02:48:41.525Z,98927.25
2023-03-24T02:51:17.380Z,98922.56
2023-03-24T02:53:57.030Z,98926.50
2023-03-24T02:56:47.849Z,98923.31
2023-03-24T02:59:44.187Z,98918.38
2023-03-24T03:02:54.525Z,98915.13
2023-03-24T03:05:31.988Z,98920.84
2023-03-24T03:08:02.852Z,98914.66
2023-03-24T03:10:41.601Z,98915.75
2023-03-24T03:13:20.901Z,98912.38
2023-03-24T03:15:57.416Z,98914.81
2023-03-24T03:18:34.247Z,98916.84
2023-03-24T03:21:11.969Z,98891.41
2023-03-24T03:23:47.908Z,98894.09
2023-03-24T03:26:27.082Z,98901.78
2023-03-24T03:29:08.004Z,98905.38
2023-03-24T03:31:50.419Z,98894.47
2023-03-24T03:34:28.320Z,98892.19
2023-03-24T03:37:13.962Z,98884.44
2023-03-24T03:39:49.876Z,98890.03
2023-03-24T03:42:28.366Z,98885.06
2023-03-24T03:45:08.039Z,98887.50
2023-03-24T03:47:39.990Z,98899.13
2023-03-24T03:50:23.429Z,98901.91
2023-03-24T03:52:53.771Z,98894.03
2023-03-24T03:55:23.602Z,98898.50
2023-03-24T03:57:54.991Z,98900.72
2023-03-24T04:00:49.196Z,98901.47
2023-03-24T04:04:04.654Z,98905.91
2023-03-24T04:07:08.225Z,98901.91
2023-03-24T04:09:43.150Z,98914.09
2023-03-24T04:12:48.706Z,98909.66
2023-03-24T04:16:04.023Z,98927.34
2023-03-24T04:18:58.161Z,98913.09
2023-03-24T04:21:42.491Z,98909.81
2023-03-24T04:24:29.014Z,98923.75
2023-03-24T04:27:10.292Z,98924.28
2023-03-24T04:29:46.830Z,98927.47
2023-03-24T04:32:25.312Z,98923.75
2023-03-24T04:35:03.885Z,98925.31
2023-03-24T04:37:52.207Z,98926.63
2023-03-24T04:40:29.657Z,98932.63
2023-03-24T04:43:00.786Z,98917.63
2023-03-24T04:45:33.464Z,98926.81
2023-03-24T04:48:28.421Z,98925.88
2023-03-24T04:51:27.129Z,98917.41
2023-03-24T04:54:13.586Z,98910.47
2023-03-24T04:56:51.016Z,98903.47
2023-03-24T04:59:26.696Z,98900.72
2023-03-24T05:02:08.805Z,98899.09
2023-03-24T05:05:17.477Z,98889.91
2023-03-24T05:07:57.572Z,98884.16
2023-03-24T05:10:28.081Z,98876.41
2023-03-24T05:13:06.583Z,98870.88
2023-03-24T05:16:03.047Z,98880.25
2023-03-24T05:18:50.483Z,98874.50
2023-03-24T05:21:25.319Z,98883.97
2023-03-24T05:24:30.754Z,98879.59
2023-03-24T05:27:02.528Z,98883.31
2023-03-24T05:29:34.479Z,98880.00
2023-03-24T05:32:05.709Z,98876.75
2023-03-24T05:34:36.568Z,98871.38
2023-03-24T05:37:40.000Z,98882.66
2023-03-24T05:40:10.808Z,98881.81
2023-03-24T05:43:02.464Z,98884.56
2023-03-24T05:45:42.900Z,98874.59
2023-03-24T05:48:35.870Z,98863.34
2023-03-24T05:51:35.540Z,98849.75
2023-03-24T05:54:42.673Z,98846.03
2023-03-24T05:57:41.824Z,98845.81
2023-03-24T06:00:44.794Z,98833.81
2023-03-24T06:03:35.119Z,98820.03
2023-03-24T06:06:31.954Z,98817.44
2023-03-24T06:09:10.683Z,98812.56
2023-03-24T06:11:41.928Z,98806.91
2023-03-24T06:14:30.663Z,98809.88
2023-03-24T06:17:21.478Z,98816.88
2023-03-24T06:20:17.231Z,98822.56
2023-03-24T06:23:18.873Z,98805.84
2023-03-24T06:26:20.794Z,98800.97
2023-03-24T06:29:20.109Z,98808.09
2023-03-24T06:31:49.941Z,98811.63
2023-03-24T06:34:19.012Z,98817.19
2023-03-24T06:37:08.888Z,98800.50
2023-03-24T06:39:40.648Z,98799.13
2023-03-24T06:42:15.509Z,98797.63
2023-03-24T06:44:54.263Z,98795.13
2023-03-24T06:47:24.791Z,98797.56
2023-03-24T06:50:00.887Z,98782.28
2023-03-24T06:52:29.341Z,98786.81
2023-03-24T06:55:06.470Z,98781.06
2023-03-24T06:57:36.192Z,98775.75
2023-03-24T07:00:37.198Z,98786.72
2023-03-24T07:03:27.682Z,98808.00
2023-03-24T07:06:21.198Z,98828.28
2023-03-24T07:08:56.607Z,98821.59
2023-03-24T07:11:37.565Z,98805.66
2023-03-24T07:14:07.891Z,98789.94
2023-03-24T07:16:39.571Z,98806.34
2023-03-24T07:19:28.994Z,98826.31
2023-03-24T07:22:19.117Z,98821.16
2023-03-24T07:25:29.003Z,98813.34
2023-03-24T07:28:08.453Z,98811.97
2023-03-24T07:30:40.987Z,98815.53
2023-03-24T07:33:17.800Z,98815.16
2023-03-24T07:35:49.616Z,98809.94
2023-03-24T07:38:20.007Z,98807.50
2023-03-24T07:40:54.936Z,98816.72
2023-03-24T07:43:31.706Z,98816.53
2023-03-24T07:46:19.829Z,98817.09
2023-03-24T07:48:53.030Z,98815.53
2023-03-24T07:51:23.858Z,98813.13
2023-03-24T07:54:00.828Z,98814.56
2023-03-24T07:57:06.930Z,98821.44
2023-03-24T07:59:40.988Z,98819.09
2023-03-24T08:02:24.190Z,98821.88
2023-03-24T08:05:15.014Z,98820.38
2023-03-24T08:07:55.821Z,98820.38
2023-03-24T08:10:37.206Z,98817.75
2023-03-24T08:13:07.233Z,98819.50
2023-03-24T08:15:47.338Z,98822.75
2023-03-24T08:18:18.953Z,98816.53
2023-03-24T08:20:52.585Z,98825.84
2023-03-24T08:23:22.201Z,98822.56
2023-03-24T08:25:51.830Z,98813.66
2023-03-24T08:28:24.388Z,98809.13
2023-03-24T08:31:03.309Z,98816.16
2023-03-24T08:33:37.428Z,98816.81
2023-03-24T08:36:12.666Z,98819.03
2023-03-24T08:38:44.155Z,98823.34
2023-03-24T08:41:14.779Z,98819.28
2023-03-24T08:43:45.761Z,98817.91
2023-03-24T08:46:26.530Z,98811.63
2023-03-24T08:48:55.213Z,98798.84
2023-03-24T08:51:27.219Z,98798.78
2023-03-24T08:53:58.398Z,98803.69
2023-03-24T08:56:33.845Z,98800.66
2023-03-24T08:59:04.510Z,98802.31
2023-03-24T09:01:36.232Z,98809.06
2023-03-24T09:04:05.949Z,98806.22
2023-03-24T09:06:36.879Z,98792.47
2023-03-24T09:09:06.430Z,98804.09
2023-03-24T09:11:39.176Z,98792.38
2023-03-24T09:14:17.086Z,98801.94
2023-03-24T09:16:48.612Z,98807.34
2023-03-24T09:19:29.528Z,98809.84
2023-03-24T09:22:00.836Z,98802.81
2023-03-24T09:24:31.472Z,98811.56
2023-03-24T09:27:00.812Z,98805.38
2023-03-24T09:29:30.599Z,98802.09
2023-03-24T09:32:09.647Z,98810.19
2023-03-24T09:34:46.702Z,98809.56
2023-03-24T09:37:26.033Z,98804.63
2023-03-24T09:40:08.039Z,98814.59
2023-03-24T09:42:43.560Z,98814.78
2023-03-24T09:45:18.552Z,98821.03
2023-03-24T09:47:56.308Z,98812.50
2023-03-24T09:50:41.127Z,98823.94
2023-03-24T09:53:34.318Z,98821.66
2023-03-24T09:56:16.320Z,98815.19
2023-03-24T09:58:50.377Z,98811.28
2023-03-24T10:01:29.793Z,98801.53
2023-03-24T10:04:00.841Z,98809.00
2023-03-24T10:06:32.997Z,98808.63
2023-03-24T10:09:16.886Z,98807.97
2023-03-24T10:11:49.719Z,98806.75
2023-03-24T10:14:31.207Z,98805.50
2023-03-24T10:17:06.827Z,98798.44
2023-03-24T10:19:44.087Z,98800.50
2023-03-24T10:22:21.770Z,98793.47
2023-03-24T10:25:18.061Z,98794.28
2023-03-24T10:27:50.242Z,98787.63
2023-03-24T10:30:22.562Z,98780.56
2023-03-24T10:32:57.343Z,98780.94
2023-03-24T10:35:33.629Z,98777.44
2023-03-24T10:38:13.812Z,98775.53
2023-03-24T10:40:50.407Z,98772.44
2023-03-24T10:43:21.007Z,98770.13
2023-03-24T10:45:53.939Z,98770.81
2023-03-24T10:48:45.368Z,98769.13
2023-03-24T10:51:30.211Z,98780.09
2023-03-24T10:54:17.891Z,98780.69
2023-03-24T10:56:53.672Z,98779.19
2023-03-24T10:59:35.087Z,98771.31
2023-03-24T11:02:19.773Z,98768.16
2023-03-24T11:05:02.290Z,98759.44
2023-03-24T11:07:35.375Z,98758.78
2023-03-24T11:10:24.771Z,98758.34
2023-03-24T11:13:22.038Z,98755.44
2023-03-24T11:16:13.454Z,98751.63
2023-03-24T11:18:57.902Z,98746.84
2023-03-24T11:21:29.276Z,98750.13
2023-03-24T11:23:59.777Z,98750.72
2023-03-24T11:26:32.483Z,98745.25
2023-03-24T11:29:10.809Z,98748.63
2023-03-24T11:31:43.248Z,98740.31
2023-03-24T11:34:18.313Z,98739.63
2023-03-24T11:36:55.301Z,98730.19
2023-03-24T11:39:32.288Z,98734.06
2023-03-24T11:42:10.400Z,98737.97
2023-03-24T11:44:55.505Z,98726.34
2023-03-24T11:47:40.393Z,98726.44
2023-03-24T11:50:25.564Z,98726.13
2023-03-24T11:53:00.567Z,98736.31
2023-03-24T11:55:41.044Z,98719.28
2023-03-24T11:58:16.677Z,98722.13
2023-03-24T12:00:53.549Z,98721.88
2023-03-24T12:03:55.165Z,98724.94
2023-03-24T12:07:11.441Z,98719.53
2023-03-24T12:09:52.971Z,98716.59
2023-03-24T12:12:29.552Z,98714.00
2023-03-24T12:15:27.865Z,98717.69
2023-03-24T12:18:25.244Z,98705.50
2023-03-24T12:21:03.677Z,98708.41
2023-03-24T12:23:41.863Z,98701.81
2023-03-24T12:26:27.791Z,98706.34
2023-03-24T12:29:03.117Z,98710.09
2023-03-24T12:31:55.786Z,98703.47
2023-03-24T12:34:40.760Z,98697.50
2023-03-24T12:37:17.589Z,98706.84
2023-03-24T12:39:54.367Z,98708.97
2023-03-24T12:42:34.984Z,98709.81
2023-03-24T12:45:29.819Z,98708.31
2023-03-24T12:48:18.232Z,98708.72
2023-03-24T12:51:24.118Z,98705.91
2023-03-24T12:54:05.940Z,98693.72
2023-03-24T12:56:37.406Z,98696.41
2023-03-24T12:59:18.524Z,98697.38
2023-03-24T13:01:54.813Z,98698.72
2023-03-24T13:04:27.050Z,98695.34
2023-03-24T13:07:00.327Z,98689.50
2023-03-24T13:09:42.955Z,98697.91
2023-03-24T13:12:14.282Z,98692.97
2023-03-24T13:14:52.396Z,98694.63
2023-03-24T13:17:26.171Z,98694.91
2023-03-24T13:19:56.338Z,98693.84
2023-03-24T13:22:33.663Z,98684.09
2023-03-24T13:25:08.298Z,98684.69
2023-03-24T13:27:48.537Z,98679.47
2023-03-24T13:30:33.981Z,98677.28
2023-03-24T13:33:09.535Z,98680.31
2023-03-24T13:38:55.340Z,98674.97
2023-03-24T13:41:30.721Z,98676.69
2023-03-24T13:44:09.088Z,98676.19
2023-03-24T13:46:38.038Z,98674.28
2023-03-24T13:49:18.943Z,98668.53
2023-03-24T13:51:51.674Z,98669.25
2023-03-24T13:54:24.117Z,98672.66
2023-03-24T13:56:57.574Z,98666.88
2023-03-24T13:59:32.833Z,98670.88
2023-03-24T14:02:47.124Z,98669.22
2023-03-24T14:05:34.312Z,98668.22
2023-03-24T14:08:19.371Z,98670.47
2023-03-24T14:10:52.756Z,98670.03
2023-03-24T14:13:39.020Z,98664.13
2023-03-24T14:16:37.904Z,98668.34
2023-03-24T14:19:22.454Z,98665.72
2023-03-24T14:22:19.364Z,98672.72
2023-03-24T14:24:59.867Z,98680.00
2023-03-24T14:27:39.489Z,98658.63
2023-03-24T14:30:22.691Z,98670.25
2023-03-24T14:32:55.913Z,98672.81
2023-03-24T14:35:28.710Z,98680.53
2023-03-24T14:38:08.266Z,98677.44
2023-03-24T14:40:40.369Z,98680.84
2023-03-24T14:43:31.727Z,98694.63
2023-03-24T14:46:10.616Z,98688.28
2023-03-24T14:48:44.344Z,98684.91
2023-03-24T14:51:36.919Z,98711.91
2023-03-24T14:54:16.679Z,98707.50
2023-03-24T14:56:53.071Z,98698.19
2023-03-24T14:59:41.173Z,98693.13
2023-03-24T15:02:34.135Z,98700.72
2023-03-24T15:05:26.174Z,98702.47
2023-03-24T15:08:21.816Z,98705.72
2023-03-24T15:10:57.850Z,98706.31
2023-03-24T15:13:41.669Z,98714.97
2023-03-24T15:16:24.551Z,98710.66
2023-03-24T15:21:39.416Z,98720.28
2023-03-24T15:24:39.463Z,98715.09
2023-03-24T15:27:33.736Z,98725.50
2023-03-24T15:30:03.606Z,98726.50
2023-03-24T15:32:58.697Z,98709.91
2023-03-24T15:35:30.157Z,98728.66
2023-03-24T15:38:01.049Z,98737.81
2023-03-24T15:40:35.719Z,98728.78
2023-03-24T15:43:09.547Z,98742.75
2023-03-24T15:45:48.402Z,98744.25
2023-03-24T15:48:29.693Z,98739.25
2023-03-24T15:51:01.312Z,98745.50
2023-03-24T15:53:35.136Z,98751.94
2023-03-24T15:56:19.270Z,98749.03
2023-03-24T15:58:52.561Z,98746.75
2023-03-24T16:01:37.028Z,98760.44
2023-03-24T16:04:20.073Z,98767.06
2023-03-24T16:06:53.797Z,98752.56
2023-03-24T16:09:30.290Z,98757.84
2023-03-24T16:12:05.819Z,98758.88
2023-03-24T16:14:43.927Z,98759.00
2023-03-24T16:17:15.656Z,98757.25
2023-03-24T16:19:47.875Z,98758.44
2023-03-24T16:22:17.556Z,98761.50
2023-03-24T16:24:48.838Z,98743.09
2023-03-24T16:27:20.613Z,98738.09
2023-03-24T16:29:50.098Z,98730.41
2023-03-24T16:32:21.536Z,98739.97
2023-03-24T16:34:52.786Z,98714.56
2023-03-24T16:37:23.604Z,98729.16
2023-03-24T16:39:53.072Z,98731.59
2023-03-24T16:42:22.263Z,98717.66
2023-03-24T16:44:51.822Z,98731.97
2023-03-24T16:47:21.174Z,98743.25
2023-03-24T16:50:01.992Z,98738.19
2023-03-24T16:52:44.952Z,98735.50
2023-03-24T16:55:14.538Z,98734.00
2023-03-24T16:57:47.947Z,98724.19
2023-03-24T17:00:19.979Z,98731.44
2023-03-24T17:02:56.883Z,98731.81
2023-03-24T17:05:29.933Z,98731.22
2023-03-24T17:08:02.070Z,98732.69
2023-03-24T17:10:31.769Z,98726.50
2023-03-24T17:13:02.461Z,98731.44
2023-03-24T17:15:34.057Z,98735.97
2023-03-24T17:18:08.369Z,98741.66
2023-03-24T17:20:40.443Z,98741.47
2023-03-24T17:23:15.079Z,98729.25
2023-03-24T17:25:46.566Z,98734.47
2023-03-24T17:28:24.997Z,98718.13
2023-03-24T17:31:12.318Z,98720.78
2023-03-24T17:33:44.178Z,98701.38
2023-03-24T17:36:19.815Z,98688.78
2023-03-24T17:38:51.868Z,98697.22
2023-03-24T17:41:22.497Z,98706.28
2023-03-24T17:44:09.264Z,98712.69
2023-03-24T17:46:41.581Z,98715.16
2023-03-24T17:49:11.427Z,98717.50
2023-03-24T17:51:46.629Z,98717.69
2023-03-24T17:54:25.681Z,98723.53
2023-03-24T17:57:07.604Z,98745.28
2023-03-24T17:59:53.936Z,98729.31
2023-03-24T18:02:26.754Z,98735.09
2023-03-24T18:04:59.864Z,98741.06
2023-03-24T18:07:42.428Z,98757.66
2023-03-24T18:10:15.463Z,98758.59
2023-03-24T18:12:53.761Z,98763.13
2023-03-24T18:15:26.102Z,98750.34
2023-03-24T18:18:16.439Z,98743.38
2023-03-24T18:20:58.075Z,98732.38
2023-03-24T18:23:43.447Z,98745.78
2023-03-24T18:26:15.402Z,98708.09
2023-03-24T18:29:01.205Z,98722.16
2023-03-24T18:31:36.310Z,98722.94
2023-03-24T18:34:08.799Z,98727.72
2023-03-24T18:36:43.577Z,98741.81
2023-03-24T18:39:28.802Z,98741.38
2023-03-24T18:42:08.061Z,98754.31
2023-03-24T18:44:46.328Z,98756.63
2023-03-24T18:47:20.468Z,98760.47
2023-03-24T18:50:00.455Z,98765.06
2023-03-24T18:52:33.236Z,98755.84
2023-03-24T18:55:06.411Z,98747.03
2023-03-24T18:57:42.316Z,98753.28
2023-03-24T19:00:30.534Z,98752.00
2023-03-24T19:03:01.900Z,98751.31
2023-03-24T19:05:40.372Z,98761.13
2023-03-24T19:08:18.052Z,98764.13
2023-03-24T19:10:57.413Z,98774.56
2023-03-24T19:13:31.684Z,98759.69
2023-03-24T19:16:15.347Z,98758.84
2023-03-24T19:18:50.842Z,98764.19
2023-03-24T19:21:34.183Z,98759.31
2023-03-24T19:24:06.914Z,98759.66
2023-03-24T19:26:57.020Z,98753.34
2023-03-24T19:29:49.128Z,98752.66
2023-03-24T19:32:25.513Z,98737.59
2023-03-24T19:35:00.952Z,98746.72
2023-03-24T19:37:37.928Z,98762.34
2023-03-24T19:40:15.716Z,98766.03
2023-03-24T19:42:59.691Z,98767.28
2023-03-24T19:45:33.081Z,98753.47
2023-03-24T19:48:05.406Z,98756.53
2023-03-24T19:50:37.944Z,98757.78
2023-03-24T19:53:10.949Z,98759.03
2023-03-24T19:55:43.495Z,98762.50
2023-03-24T19:58:21.833Z,98770.53
2023-03-24T20:01:01.617Z,98763.84
2023-03-24T20:03:43.256Z,98770.72
2023-03-24T20:06:27.938Z,98769.69
2023-03-24T20:08:59.450Z,98780.81
2023-03-24T20:11:40.660Z,98787.84
2023-03-24T20:14:41.811Z,98784.28
2023-03-24T20:17:38.204Z,98779.28
2023-03-24T20:20:17.706Z,98773.88
2023-03-24T20:23:02.894Z,98775.72
2023-03-24T20:25:57.705Z,98773.84
2023-03-24T20:28:37.200Z,98775.53
2023-03-24T20:31:10.642Z,98768.19
2023-03-24T20:33:43.870Z,98777.25
2023-03-24T20:36:19.807Z,98772.13
2023-03-24T20:39:05.352Z,98766.22
2023-03-24T20:41:41.186Z,98769.31
2023-03-24T20:44:14.918Z,98757.88
2023-03-24T20:46:53.007Z,98762.06
2023-03-24T20:49:27.158Z,98756.72
2023-03-24T20:52:05.893Z,98759.41
2023-03-24T20:54:36.188Z,98749.47
2023-03-24T20:57:23.241Z,98747.75
2023-03-24T21:00:01.286Z,98735.44
2023-03-24T21:02:39.094Z,98743.94
2023-03-24T21:05:12.544Z,98736.00
2023-03-24T21:07:51.282Z,98733.78
2023-03-24T21:10:32.302Z,98738.84
2023-03-24T21:13:03.709Z,98745.19
2023-03-24T21:15:45.896Z,98743.72
2023-03-24T21:18:23.079Z,98741.00
2023-03-24T21:20:57.492Z,98733.19
2023-03-24T21:23:32.477Z,98728.00
2023-03-24T21:26:00.862Z,98725.06
2023-03-24T21:28:34.233Z,98717.56
2023-03-24T21:31:11.521Z,98712.25
2023-03-24T21:33:47.610Z,98705.94
2023-03-24T21:36:18.857Z,98704.16
2023-03-24T21:38:58.531Z,98706.53
2023-03-24T21:41:28.963Z,98705.69
2023-03-24T21:44:04.633Z,98703.38
2023-03-24T21:46:40.866Z,98695.13
2023-03-24T21:49:11.586Z,98683.66
2023-03-24T21:51:44.955Z,98678.00
2023-03-24T21:54:18.697Z,98678.00
2023-03-24T21:56:55.553Z,98685.34
2023-03-24T21:59:25.236Z,98684.78
2023-03-24T22:01:56.629Z,98688.09
2023-03-24T22:04:38.278Z,98698.25
2023-03-24T22:07:18.691Z,98719.00
2023-03-24T22:09:51.321Z,98711.91
2023-03-24T22:12:29.996Z,98694.06
2023-03-24T22:15:00.191Z,98693.22
2023-03-24T22:17:45.163Z,98694.69
2023-03-24T22:20:28.206Z,98696.81
2023-03-24T22:23:05.597Z,98709.13
2023-03-24T22:25:42.150Z,98703.34
2023-03-24T22:28:10.337Z,98713.28
2023-03-24T22:30:41.857Z,98712.78
2023-03-24T22:33:15.458Z,98705.00
2023-03-24T22:35:46.526Z,98707.03
2023-03-24T22:38:21.429Z,98711.59
2023-03-24T22:40:52.224Z,98704.16
2023-03-24T22:43:29.895Z,98713.31
2023-03-24T22:45:58.384Z,98717.38
2023-03-24T22:48:27.549Z,98700.19
2023-03-24T22:51:08.313Z,98693.97
2023-03-24T22:53:37.715Z,98712.31
2023-03-24T22:56:15.558Z,98691.88
2023-03-24T22:58:49.783Z,98706.91
2023-03-24T23:01:23.679Z,98714.75
2023-03-24T23:03:52.358Z,98706.25
2023-03-24T23:06:23.482Z,98708.97
2023-03-24T23:08:53.838Z,98730.53
2023-03-24T23:11:30.532Z,98738.53
2023-03-24T23:14:04.609Z,98745.66
2023-03-24T23:16:37.798Z,98755.41
2023-03-24T23:19:18.370Z,98757.44
2023-03-24T23:21:49.424Z,98744.91
2023-03-24T23:24:18.957Z,98759.53
2023-03-24T23:26:48.501Z,98759.69
2023-03-24T23:29:17.943Z,98767.56
2023-03-24T23:31:46.630Z,98767.00
2023-03-24T23:34:15.481Z,98771.16
2023-03-24T23:36:50.048Z,98764.97
2023-03-24T23:39:27.544Z,98749.59
2023-03-24T23:41:59.600Z,98766.81
2023-03-24T23:44:39.944Z,98772.84
2023-03-24T23:47:17.452Z,98758.59
2023-03-24T23:49:46.986Z,98747.97
2023-03-24T23:52:18.780Z,98753.59
2023-03-24T23:54:54.097Z,98762.50
2023-03-24T23:57:31.464Z,98767.66
