createdAt,value
2018-05-16T00:00:12.456Z,1008.32
2018-05-16T00:01:12.437Z,1008.34
2018-05-16T00:02:12.430Z,1008.29
2018-05-16T00:03:12.417Z,1008.31
2018-05-16T00:04:12.415Z,1008.25
2018-05-16T00:05:12.395Z,1008.27
2018-05-16T00:06:12.380Z,1008.26
2018-05-16T00:07:12.375Z,1008.22
2018-05-16T00:08:12.363Z,1008.23
2018-05-16T00:09:12.351Z,1008.24
2018-05-16T00:10:12.344Z,1008.21
2018-05-16T00:11:12.330Z,1008.19
2018-05-16T00:12:12.319Z,1008.26
2018-05-16T00:13:12.311Z,1008.20
2018-05-16T00:14:12.293Z,1008.32
2018-05-16T00:15:12.284Z,1008.29
2018-05-16T00:16:12.271Z,1008.25
2018-05-16T00:17:12.254Z,1008.24
2018-05-16T00:18:12.252Z,1008.18
2018-05-16T00:19:12.236Z,1008.22
2018-05-16T00:20:12.225Z,1008.26
2018-05-16T00:21:12.211Z,1008.28
2018-05-16T00:22:12.198Z,1008.33
2018-05-16T00:23:12.188Z,1008.33
2018-05-16T00:24:12.182Z,1008.32
2018-05-16T00:25:12.172Z,1008.37
2018-05-16T00:26:12.163Z,1008.34
2018-05-16T00:27:12.153Z,1008.32
2018-05-16T00:28:12.128Z,1008.30
2018-05-16T00:29:12.118Z,1008.34
2018-05-16T00:30:12.109Z,1008.29
2018-05-16T00:31:12.102Z,1008.29
2018-05-16T00:32:12.084Z,1008.36
2018-05-16T00:33:12.084Z,1008.37
2018-05-16T00:34:12.064Z,1008.44
2018-05-16T00:35:12.050Z,1008.43
2018-05-16T00:36:12.034Z,1008.42
2018-05-16T00:37:12.028Z,1008.37
2018-05-16T00:38:12.015Z,1008.32
2018-05-16T00:39:12.008Z,1008.33
2018-05-16T00:40:11.993Z,1008.34
2018-05-16T00:41:11.975Z,1008.32
2018-05-16T00:42:11.973Z,1008.37
2018-05-16T00:43:11.963Z,1008.42
2018-05-16T00:44:11.950Z,1008.44
2018-05-16T00:45:11.928Z,1008.53
2018-05-16T00:46:11.918Z,1008.63
2018-05-16T00:47:11.909Z,1008.57
2018-05-16T00:48:11.902Z,1008.57
2018-05-16T00:49:11.885Z,1008.52
2018-05-16T00:50:11.872Z,1008.47
2018-05-16T00:51:11.855Z,1008.47
2018-05-16T00:52:11.843Z,1008.49
2018-05-16T00:53:11.827Z,1008.50
2018-05-16T00:54:11.824Z,1008.53
2018-05-16T00:55:11.807Z,1008.54
2018-05-16T00:56:11.798Z,1008.50
2018-05-16T00:57:11.785Z,1008.52
2018-05-16T00:58:11.786Z,1008.50
2018-05-16T00:59:11.753Z,1008.52
2018-05-16T01:00:11.743Z,1008.60
2018-05-16T01:01:11.728Z,1008.54
2018-05-16T01:02:11.719Z,1008.51
2018-05-16T01:03:11.710Z,1008.47
2018-05-16T01:04:11.695Z,1008.46
2018-05-16T01:05:11.683Z,1008.43
2018-05-16T01:06:11.673Z,1008.38
2018-05-16T01:07:11.664Z,1008.37
2018-05-16T01:08:11.644Z,1008.32
2018-05-16T01:09:11.630Z,1008.28
2018-05-16T01:10:11.618Z,1008.23
2018-05-16T01:11:11.606Z,1008.22
2018-05-16T01:12:11.591Z,1008.17
2018-05-16T01:13:11.583Z,1008.11
2018-05-16T01:14:11.567Z,1008.11
2018-05-16T01:15:11.554Z,1008.07
2018-05-16T01:16:11.538Z,1008.04
2018-05-16T01:17:11.539Z,1008.03
2018-05-16T01:18:11.519Z,1008.04
2018-05-16T01:19:11.509Z,1008.03
2018-05-16T01:20:11.494Z,1008.06
2018-05-16T01:21:11.477Z,1008.08
2018-05-16T01:22:11.470Z,1008.13
2018-05-16T01:23:11.458Z,1008.18
2018-05-16T01:24:11.448Z,1008.17
2018-05-16T01:25:11.428Z,1008.17
2018-05-16T01:26:11.419Z,1008.20
2018-05-16T01:27:11.579Z,1008.17
2018-05-16T01:28:11.393Z,1008.13
2018-05-16T01:29:11.466Z,1008.09
2018-05-16T01:30:11.370Z,1008.11
2018-05-16T01:31:11.358Z,1008.11
2018-05-16T01:32:11.339Z,1008.12
2018-05-16T01:33:11.339Z,1008.10
2018-05-16T01:34:11.318Z,1008.09
2018-05-16T01:35:11.365Z,1008.10
2018-05-16T01:36:11.291Z,1008.14
2018-05-16T01:37:11.384Z,1008.08
2018-05-16T01:38:11.267Z,1008.05
2018-05-16T01:39:11.305Z,1008.07
2018-05-16T01:40:11.249Z,1008.05
2018-05-16T01:41:11.284Z,1008.07
2018-05-16T01:42:11.219Z,1008.03
2018-05-16T01:43:11.255Z,1008.02
2018-05-16T01:44:11.187Z,1007.99
2018-05-16T01:45:11.187Z,1007.97
2018-05-16T01:46:11.170Z,1007.96
2018-05-16T01:47:11.214Z,1007.94
2018-05-16T01:48:11.149Z,1007.93
2018-05-16T01:49:11.134Z,1007.92
2018-05-16T01:50:11.118Z,1007.92
2018-05-16T01:51:11.105Z,1007.91
2018-05-16T01:52:11.099Z,1007.96
2018-05-16T01:53:11.081Z,1007.92
2018-05-16T01:54:11.076Z,1007.96
2018-05-16T01:55:11.060Z,1007.93
2018-05-16T01:56:11.054Z,1007.95
2018-05-16T01:57:11.028Z,1007.98
2018-05-16T01:58:11.030Z,1007.97
2018-05-16T01:59:11.004Z,1007.95
2018-05-16T02:00:11.001Z,1007.94
2018-05-16T02:01:10.982Z,1007.94
2018-05-16T02:02:10.973Z,1007.97
2018-05-16T02:03:10.964Z,1007.94
2018-05-16T02:04:10.948Z,1007.93
2018-05-16T02:05:10.928Z,1007.94
2018-05-16T02:06:10.926Z,1007.94
2018-05-16T02:07:10.912Z,1007.96
2018-05-16T02:08:10.897Z,1007.95
2018-05-16T02:09:10.895Z,1007.96
2018-05-16T02:10:10.868Z,1007.97
2018-05-16T02:11:10.861Z,1007.93
2018-05-16T02:12:10.848Z,1007.96
2018-05-16T02:13:10.837Z,1007.99
2018-05-16T02:14:10.835Z,1008.00
2018-05-16T02:15:10.813Z,1008.04
2018-05-16T02:16:10.802Z,1008.07
2018-05-16T02:17:10.791Z,1008.08
2018-05-16T02:18:10.777Z,1008.09
2018-05-16T02:19:10.761Z,1008.12
2018-05-16T02:20:10.748Z,1008.08
2018-05-16T02:21:10.736Z,1008.09
2018-05-16T02:22:10.729Z,1008.07
2018-05-16T02:23:10.714Z,1008.08
2018-05-16T02:24:10.703Z,1008.12
2018-05-16T02:25:10.687Z,1008.12
2018-05-16T02:26:10.672Z,1008.13
2018-05-16T02:27:10.665Z,1008.08
2018-05-16T02:28:10.650Z,1008.07
2018-05-16T02:29:10.632Z,1008.08
2018-05-16T02:30:10.628Z,1008.07
2018-05-16T02:31:10.613Z,1008.11
2018-05-16T02:32:10.603Z,1008.08
2018-05-16T02:33:10.594Z,1008.11
2018-05-16T02:34:10.575Z,1008.10
2018-05-16T02:35:10.563Z,1008.13
2018-05-16T02:36:10.552Z,1008.12
2018-05-16T02:37:10.539Z,1008.16
2018-05-16T02:38:10.517Z,1008.13
2018-05-16T02:39:10.507Z,1008.12
2018-05-16T02:40:10.504Z,1008.14
2018-05-16T02:41:10.489Z,1008.15
2018-05-16T02:42:10.472Z,1008.15
2018-05-16T02:43:10.467Z,1008.14
2018-05-16T02:44:10.451Z,1008.11
2018-05-16T02:45:10.443Z,1008.11
2018-05-16T02:46:10.417Z,1008.12
2018-05-16T02:47:10.408Z,1008.10
2018-05-16T02:48:10.399Z,1008.12
2018-05-16T02:49:10.387Z,1008.11
2018-05-16T02:50:10.373Z,1008.14
2018-05-16T02:51:10.371Z,1008.13
2018-05-16T02:52:10.353Z,1008.13
2018-05-16T02:53:10.328Z,1008.12
2018-05-16T02:54:10.373Z,1008.14
2018-05-16T02:55:10.319Z,1008.12
2018-05-16T02:56:10.299Z,1008.16
2018-05-16T02:57:10.283Z,1008.14
2018-05-16T02:58:10.324Z,1008.17
2018-05-16T02:59:10.275Z,1008.18
2018-05-16T03:00:10.246Z,1008.15
2018-05-16T03:01:10.233Z,1008.16
2018-05-16T03:02:10.217Z,1008.15
2018-05-16T03:03:10.207Z,1008.15
2018-05-16T03:04:10.189Z,1008.13
2018-05-16T03:05:10.178Z,1008.15
2018-05-16T03:06:10.169Z,1008.16
2018-05-16T03:07:10.156Z,1008.20
2018-05-16T03:08:10.143Z,1008.18
2018-05-16T03:09:10.129Z,1008.21
2018-05-16T03:10:10.112Z,1008.22
2018-05-16T03:11:10.108Z,1008.24
2018-05-16T03:12:10.095Z,1008.27
2018-05-16T03:13:10.082Z,1008.30
2018-05-16T03:14:10.070Z,1008.27
2018-05-16T03:15:10.049Z,1008.28
2018-05-16T03:16:10.043Z,1008.26
2018-05-16T03:17:10.032Z,1008.25
2018-05-16T03:18:10.022Z,1008.28
2018-05-16T03:19:09.997Z,1008.28
2018-05-16T03:20:09.987Z,1008.31
2018-05-16T03:21:09.977Z,1008.32
2018-05-16T03:22:09.962Z,1008.32
2018-05-16T03:23:09.950Z,1008.35
2018-05-16T03:24:09.939Z,1008.33
2018-05-16T03:25:09.926Z,1008.37
2018-05-16T03:26:09.914Z,1008.39
2018-05-16T03:27:09.891Z,1008.39
2018-05-16T03:28:09.882Z,1008.35
2018-05-16T03:29:09.868Z,1008.38
2018-05-16T03:30:09.859Z,1008.36
2018-05-16T03:31:09.853Z,1008.36
2018-05-16T03:32:09.831Z,1008.36
2018-05-16T03:33:09.818Z,1008.36
2018-05-16T03:34:09.808Z,1008.36
2018-05-16T03:35:09.792Z,1008.38
2018-05-16T03:36:09.782Z,1008.40
2018-05-16T03:37:09.767Z,1008.37
2018-05-16T03:38:09.757Z,1008.36
2018-05-16T03:39:09.742Z,1008.37
2018-05-16T03:40:09.738Z,1008.35
2018-05-16T03:41:09.716Z,1008.36
2018-05-16T03:42:09.704Z,1008.37
2018-05-16T03:43:09.683Z,1008.40
2018-05-16T03:44:09.678Z,1008.42
2018-05-16T03:45:09.668Z,1008.43
2018-05-16T03:46:09.651Z,1008.43
2018-05-16T03:47:09.639Z,1008.42
2018-05-16T03:48:09.628Z,1008.44
2018-05-16T03:49:09.608Z,1008.41
2018-05-16T03:50:09.603Z,1008.38
2018-05-16T03:51:09.587Z,1008.39
2018-05-16T03:52:09.574Z,1008.42
2018-05-16T03:53:09.560Z,1008.44
2018-05-16T03:54:09.545Z,1008.45
2018-05-16T03:55:09.538Z,1008.44
2018-05-16T03:56:09.539Z,1008.45
2018-05-16T03:57:09.513Z,1008.46
2018-05-16T03:58:09.500Z,1008.45
2018-05-16T03:59:09.477Z,1008.48
2018-05-16T04:00:09.471Z,1008.43
2018-05-16T04:01:09.456Z,1008.43
2018-05-16T04:02:09.456Z,1008.47
2018-05-16T04:03:09.433Z,1008.41
2018-05-16T04:04:09.411Z,1008.44
2018-05-16T04:05:09.399Z,1008.48
2018-05-16T04:06:09.412Z,1008.50
2018-05-16T04:07:09.371Z,1008.49
2018-05-16T04:08:09.358Z,1008.48
2018-05-16T04:09:09.357Z,1008.47
2018-05-16T04:10:09.338Z,1008.49
2018-05-16T04:11:09.323Z,1008.51
2018-05-16T04:12:09.313Z,1008.53
2018-05-16T04:13:09.299Z,1008.52
2018-05-16T04:14:09.294Z,1008.57
2018-05-16T04:15:09.268Z,1008.55
2018-05-16T04:16:09.261Z,1008.56
2018-05-16T04:17:09.245Z,1008.55
2018-05-16T04:18:09.235Z,1008.54
2018-05-16T04:19:09.223Z,1008.52
2018-05-16T04:20:09.220Z,1008.51
2018-05-16T04:21:09.194Z,1008.49
2018-05-16T04:22:09.184Z,1008.49
2018-05-16T04:23:09.172Z,1008.50
2018-05-16T04:24:09.149Z,1008.52
2018-05-16T04:25:09.139Z,1008.56
2018-05-16T04:26:09.129Z,1008.57
2018-05-16T04:27:09.116Z,1008.57
2018-05-16T04:28:09.100Z,1008.61
2018-05-16T04:29:09.093Z,1008.56
2018-05-16T04:30:09.073Z,1008.56
2018-05-16T04:31:09.083Z,1008.58
2018-05-16T04:32:09.048Z,1008.62
2018-05-16T04:33:09.035Z,1008.59
2018-05-16T04:34:09.028Z,1008.60
2018-05-16T04:35:09.014Z,1008.61
2018-05-16T04:36:09.000Z,1008.57
2018-05-16T04:37:08.984Z,1008.61
2018-05-16T04:38:08.975Z,1008.59
2018-05-16T04:39:08.956Z,1008.63
2018-05-16T04:40:08.946Z,1008.64
2018-05-16T04:41:08.935Z,1008.69
2018-05-16T04:42:08.920Z,1008.67
2018-05-16T04:43:08.905Z,1008.66
2018-05-16T04:44:08.893Z,1008.66
2018-05-16T04:45:08.882Z,1008.64
2018-05-16T04:46:08.868Z,1008.64
2018-05-16T04:47:08.856Z,1008.67
2018-05-16T04:48:08.837Z,1008.65
2018-05-16T04:49:08.833Z,1008.69
2018-05-16T04:50:08.814Z,1008.66
2018-05-16T04:51:08.812Z,1008.64
2018-05-16T04:52:08.832Z,1008.59
2018-05-16T04:53:08.782Z,1008.62
2018-05-16T04:54:08.766Z,1008.61
2018-05-16T04:55:08.753Z,1008.67
2018-05-16T04:56:08.745Z,1008.70
2018-05-16T04:57:08.733Z,1008.69
2018-05-16T04:58:08.715Z,1008.64
2018-05-16T04:59:08.702Z,1008.65
2018-05-16T05:00:08.695Z,1008.60
2018-05-16T05:01:08.678Z,1008.57
2018-05-16T05:02:08.661Z,1008.63
2018-05-16T05:03:08.647Z,1008.60
2018-05-16T05:04:08.648Z,1008.61
2018-05-16T05:05:08.625Z,1008.65
2018-05-16T05:06:08.609Z,1008.65
2018-05-16T05:07:08.603Z,1008.68
2018-05-16T05:08:08.686Z,1008.66
2018-05-16T05:09:08.572Z,1008.64
2018-05-16T05:10:08.571Z,1008.64
2018-05-16T05:11:08.550Z,1008.68
2018-05-16T05:12:08.541Z,1008.68
2018-05-16T05:13:08.531Z,1008.66
2018-05-16T05:14:08.569Z,1008.66
2018-05-16T05:15:08.505Z,1008.66
2018-05-16T05:16:08.597Z,1008.67
2018-05-16T05:17:08.471Z,1008.71
2018-05-16T05:18:08.530Z,1008.73
2018-05-16T05:19:08.451Z,1008.71
2018-05-16T05:20:08.539Z,1008.72
2018-05-16T05:21:08.416Z,1008.75
2018-05-16T05:22:08.413Z,1008.74
2018-05-16T05:23:08.397Z,1008.74
2018-05-16T05:24:08.419Z,1008.74
2018-05-16T05:25:08.372Z,1008.73
2018-05-16T05:26:08.358Z,1008.72
2018-05-16T05:27:08.352Z,1008.76
2018-05-16T05:28:08.337Z,1008.72
2018-05-16T05:29:08.321Z,1008.78
2018-05-16T05:30:08.314Z,1008.80
2018-05-16T05:31:08.298Z,1008.82
2018-05-16T05:32:08.289Z,1008.80
2018-05-16T05:33:08.275Z,1008.85
2018-05-16T05:34:08.265Z,1008.86
2018-05-16T05:35:08.245Z,1008.86
2018-05-16T05:36:08.243Z,1008.86
2018-05-16T05:37:08.227Z,1008.87
2018-05-16T05:38:08.217Z,1008.89
2018-05-16T05:39:08.201Z,1008.94
2018-05-16T05:40:08.202Z,1008.98
2018-05-16T05:41:08.178Z,1009.00
2018-05-16T05:42:08.171Z,1009.03
2018-05-16T05:43:08.153Z,1008.99
2018-05-16T05:44:08.150Z,1009.03
2018-05-16T05:45:08.124Z,1009.00
2018-05-16T05:46:08.118Z,1009.03
2018-05-16T05:47:08.105Z,1009.04
2018-05-16T05:48:08.095Z,1009.05
2018-05-16T05:49:08.098Z,1009.09
2018-05-16T05:50:08.074Z,1009.11
2018-05-16T05:51:08.066Z,1009.10
2018-05-16T05:52:08.047Z,1009.12
2018-05-16T05:53:08.027Z,1009.09
2018-05-16T05:54:08.018Z,1009.09
2018-05-16T05:55:08.006Z,1009.08
2018-05-16T05:56:07.993Z,1009.08
2018-05-16T05:57:07.987Z,1009.04
2018-05-16T05:58:07.974Z,1009.08
2018-05-16T05:59:07.957Z,1009.09
2018-05-16T06:00:08.021Z,1009.09
2018-05-16T06:01:07.939Z,1009.09
2018-05-16T06:02:07.932Z,1009.11
2018-05-16T06:03:07.916Z,1009.08
2018-05-16T06:04:07.904Z,1009.12
2018-05-16T06:05:07.900Z,1009.09
2018-05-16T06:06:07.879Z,1009.07
2018-05-16T06:07:07.868Z,1009.12
2018-05-16T06:08:07.862Z,1009.07
2018-05-16T06:09:07.843Z,1009.08
2018-05-16T06:10:07.837Z,1009.08
2018-05-16T06:11:07.823Z,1009.07
2018-05-16T06:12:07.811Z,1009.01
2018-05-16T06:13:07.798Z,1009.02
2018-05-16T06:14:07.794Z,1009.01
2018-05-16T06:15:07.779Z,1009.01
2018-05-16T06:16:07.767Z,1009.07
2018-05-16T06:17:07.760Z,1009.06
2018-05-16T06:18:07.737Z,1009.08
2018-05-16T06:19:07.728Z,1009.12
2018-05-16T06:20:07.722Z,1009.11
2018-05-16T06:21:07.710Z,1009.14
2018-05-16T06:22:07.715Z,1009.17
2018-05-16T06:23:07.696Z,1009.19
2018-05-16T06:24:07.682Z,1009.21
2018-05-16T06:25:07.664Z,1009.18
2018-05-16T06:26:07.658Z,1009.21
2018-05-16T06:27:07.777Z,1009.27
2018-05-16T06:28:07.642Z,1009.27
2018-05-16T06:29:07.670Z,1009.28
2018-05-16T06:30:07.614Z,1009.30
2018-05-16T06:31:07.693Z,1009.26
2018-05-16T06:32:07.591Z,1009.35
2018-05-16T06:33:07.575Z,1009.31
2018-05-16T06:34:07.569Z,1009.30
2018-05-16T06:35:07.548Z,1009.29
2018-05-16T06:36:07.543Z,1009.31
2018-05-16T06:37:07.578Z,1009.29
2018-05-16T06:38:07.519Z,1009.25
2018-05-16T06:39:07.547Z,1009.28
2018-05-16T06:40:07.498Z,1009.29
2018-05-16T06:41:07.488Z,1009.29
2018-05-16T06:42:07.475Z,1009.30
2018-05-16T06:43:07.472Z,1009.34
2018-05-16T06:44:07.448Z,1009.34
2018-05-16T06:45:07.444Z,1009.38
2018-05-16T06:46:07.435Z,1009.36
2018-05-16T06:47:07.422Z,1009.38
2018-05-16T06:48:07.413Z,1009.35
2018-05-16T06:49:07.403Z,1009.37
2018-05-16T06:50:07.384Z,1009.36
2018-05-16T06:51:07.380Z,1009.36
2018-05-16T06:52:07.368Z,1009.33
2018-05-16T06:53:07.357Z,1009.31
2018-05-16T06:54:07.351Z,1009.32
2018-05-16T06:55:07.342Z,1009.35
2018-05-16T06:56:07.329Z,1009.33
2018-05-16T06:57:07.313Z,1009.33
2018-05-16T06:58:07.307Z,1009.37
2018-05-16T06:59:07.292Z,1009.36
2018-05-16T07:00:07.279Z,1009.37
2018-05-16T07:01:07.275Z,1009.35
2018-05-16T07:02:07.256Z,1009.33
2018-05-16T07:03:07.248Z,1009.33
2018-05-16T07:04:07.300Z,1009.31
2018-05-16T07:05:07.232Z,1009.28
2018-05-16T07:06:07.221Z,1009.33
2018-05-16T07:07:07.222Z,1009.34
2018-05-16T07:08:07.196Z,1009.33
2018-05-16T07:09:07.187Z,1009.37
2018-05-16T07:10:07.177Z,1009.36
2018-05-16T07:11:07.164Z,1009.36
2018-05-16T07:12:07.217Z,1009.39
2018-05-16T07:13:07.136Z,1009.39
2018-05-16T07:14:07.136Z,1009.45
2018-05-16T07:15:07.117Z,1009.50
2018-05-16T07:16:07.155Z,1009.55
2018-05-16T07:17:07.104Z,1009.58
2018-05-16T07:18:07.089Z,1009.60
2018-05-16T07:19:07.075Z,1009.65
2018-05-16T07:20:07.091Z,1009.65
2018-05-16T07:21:07.056Z,1009.67
2018-05-16T07:22:07.041Z,1009.65
2018-05-16T07:23:07.031Z,1009.66
2018-05-16T07:24:07.031Z,1009.64
2018-05-16T07:25:07.018Z,1009.64
2018-05-16T07:26:07.006Z,1009.62
2018-05-16T07:27:06.994Z,1009.65
2018-05-16T07:28:06.982Z,1009.63
2018-05-16T07:29:06.968Z,1009.61
2018-05-16T07:30:06.958Z,1009.60
2018-05-16T07:31:06.956Z,1009.61
2018-05-16T07:32:06.939Z,1009.65
2018-05-16T07:33:06.929Z,1009.67
2018-05-16T07:34:06.910Z,1009.69
2018-05-16T07:35:06.898Z,1009.67
2018-05-16T07:36:06.892Z,1009.66
2018-05-16T07:37:06.878Z,1009.66
2018-05-16T07:38:06.864Z,1009.70
2018-05-16T07:39:06.851Z,1009.71
2018-05-16T07:40:06.842Z,1009.74
2018-05-16T07:41:06.847Z,1009.77
2018-05-16T07:42:06.824Z,1009.78
2018-05-16T07:43:06.800Z,1009.79
2018-05-16T07:44:06.797Z,1009.86
2018-05-16T07:45:06.783Z,1009.82
2018-05-16T07:46:06.773Z,1009.80
2018-05-16T07:47:06.826Z,1009.87
2018-05-16T07:48:06.756Z,1009.87
2018-05-16T07:49:06.740Z,1009.85
2018-05-16T07:50:06.727Z,1009.92
2018-05-16T07:51:06.778Z,1009.90
2018-05-16T07:52:06.705Z,1009.96
2018-05-16T07:53:06.695Z,1009.95
2018-05-16T07:54:06.685Z,1009.98
2018-05-16T07:55:06.673Z,1010.01
2018-05-16T07:56:06.656Z,1009.99
2018-05-16T07:57:06.645Z,1010.03
2018-05-16T07:58:06.641Z,1010.08
2018-05-16T07:59:06.629Z,1010.04
2018-05-16T08:00:06.629Z,1010.10
2018-05-16T08:01:06.601Z,1010.11
2018-05-16T08:02:06.591Z,1010.11
2018-05-16T08:03:06.608Z,1010.13
2018-05-16T08:04:06.575Z,1010.07
2018-05-16T08:05:06.558Z,1010.14
2018-05-16T08:06:06.543Z,1010.11
2018-05-16T08:07:06.542Z,1010.14
2018-05-16T08:08:06.535Z,1010.16
2018-05-16T08:09:06.510Z,1010.15
2018-05-16T08:10:06.504Z,1010.15
2018-05-16T08:11:06.492Z,1010.15
2018-05-16T08:12:06.482Z,1010.12
2018-05-16T08:13:06.473Z,1010.13
2018-05-16T08:14:06.458Z,1010.14
2018-05-16T08:15:06.447Z,1010.15
2018-05-16T08:16:06.455Z,1010.12
2018-05-16T08:17:06.433Z,1010.10
2018-05-16T08:18:06.423Z,1010.11
2018-05-16T08:19:06.412Z,1010.05
2018-05-16T08:20:06.392Z,1010.03
2018-05-16T08:21:06.398Z,1010.03
2018-05-16T08:22:06.373Z,1009.98
2018-05-16T08:23:06.464Z,1010.03
2018-05-16T08:24:06.345Z,1010.00
2018-05-16T08:25:06.443Z,1010.01
2018-05-16T08:26:06.326Z,1010.03
2018-05-16T08:27:06.372Z,1009.96
2018-05-16T08:28:06.313Z,1009.99
2018-05-16T08:29:06.302Z,1009.94
2018-05-16T08:30:06.292Z,1009.95
2018-05-16T08:31:06.302Z,1009.91
2018-05-16T08:32:06.264Z,1009.96
2018-05-16T08:33:06.264Z,1009.95
2018-05-16T08:34:06.249Z,1010.07
2018-05-16T08:35:06.235Z,1010.03
2018-05-16T08:36:06.226Z,1010.07
2018-05-16T08:37:06.264Z,1010.02
2018-05-16T08:38:06.208Z,1010.04
2018-05-16T08:39:06.199Z,1010.07
2018-05-16T08:40:06.208Z,1010.11
2018-05-16T08:41:06.182Z,1010.21
2018-05-16T08:42:06.169Z,1010.22
2018-05-16T08:43:06.173Z,1010.14
2018-05-16T08:44:06.148Z,1010.13
2018-05-16T08:45:06.143Z,1010.11
2018-05-16T08:46:06.130Z,1010.08
2018-05-16T08:47:06.196Z,1010.03
2018-05-16T08:48:06.112Z,1010.03
2018-05-16T08:49:06.104Z,1010.02
2018-05-16T08:50:06.097Z,1010.02
2018-05-16T08:51:06.083Z,1010.16
2018-05-16T08:52:06.074Z,1010.21
2018-05-16T08:53:06.070Z,1010.01
2018-05-16T08:54:06.046Z,1010.15
2018-05-16T08:55:06.061Z,1010.00
2018-05-16T08:56:06.045Z,1010.36
2018-05-16T08:57:06.030Z,1010.09
2018-05-16T08:58:06.081Z,1010.11
2018-05-16T08:59:06.012Z,1010.12
2018-05-16T09:00:06.000Z,1010.42
2018-05-16T09:01:05.998Z,1010.41
2018-05-16T09:02:05.981Z,1010.43
2018-05-16T09:03:05.973Z,1010.34
2018-05-16T09:04:05.969Z,1010.22
2018-05-16T09:05:05.961Z,1010.21
2018-05-16T09:06:05.960Z,1010.24
2018-05-16T09:07:05.960Z,1010.16
2018-05-16T09:08:05.976Z,1010.07
2018-05-16T09:09:05.932Z,1010.00
2018-05-16T09:10:05.925Z,1010.03
2018-05-16T09:11:05.929Z,1009.95
2018-05-16T09:12:05.908Z,1010.16
2018-05-16T09:13:05.909Z,1010.11
2018-05-16T09:14:05.897Z,1010.06
2018-05-16T09:15:05.885Z,1009.97
2018-05-16T09:16:05.886Z,1010.03
2018-05-16T09:17:05.880Z,1010.07
2018-05-16T09:18:05.870Z,1010.10
2018-05-16T09:19:05.913Z,1010.14
2018-05-16T09:20:05.862Z,1010.06
2018-05-16T09:21:05.854Z,1010.11
2018-05-16T09:22:05.844Z,1010.06
2018-05-16T09:23:05.836Z,1010.06
2018-05-16T09:24:05.832Z,1010.18
2018-05-16T09:25:05.878Z,1010.09
2018-05-16T09:26:05.817Z,1010.07
2018-05-16T09:27:05.809Z,1010.03
2018-05-16T09:28:05.806Z,1010.07
2018-05-16T09:29:05.798Z,1010.08
2018-05-16T09:30:05.794Z,1010.05
2018-05-16T09:31:05.780Z,1010.02
2018-05-16T09:32:05.773Z,1009.99
2018-05-16T09:33:05.764Z,1009.93
2018-05-16T09:34:05.765Z,1009.86
2018-05-16T09:35:05.757Z,1009.89
2018-05-16T09:36:05.740Z,1009.87
2018-05-16T09:37:05.742Z,1009.90
2018-05-16T09:38:05.731Z,1009.93
2018-05-16T09:39:05.722Z,1010.01
2018-05-16T09:40:05.709Z,1010.05
2018-05-16T09:41:05.712Z,1010.03
2018-05-16T09:42:05.707Z,1010.03
2018-05-16T09:43:05.693Z,1010.05
2018-05-16T09:44:05.683Z,1010.02
2018-05-16T09:45:05.683Z,1010.01
2018-05-16T09:46:05.664Z,1009.99
2018-05-16T09:47:05.654Z,1009.97
2018-05-16T09:48:05.649Z,1009.97
2018-05-16T09:49:05.645Z,1009.98
2018-05-16T09:50:05.637Z,1009.98
2018-05-16T09:51:05.631Z,1010.03
2018-05-16T09:52:05.624Z,1010.04
2018-05-16T09:53:05.607Z,1010.05
2018-05-16T09:54:05.597Z,1010.12
2018-05-16T09:55:05.598Z,1010.07
2018-05-16T09:56:05.585Z,1010.13
2018-05-16T09:57:05.572Z,1010.10
2018-05-16T09:58:05.560Z,1010.12
2018-05-16T09:59:05.553Z,1010.16
2018-05-16T10:00:05.562Z,1010.18
2018-05-16T10:01:05.544Z,1010.17
2018-05-16T10:02:05.534Z,1010.17
2018-05-16T10:03:05.525Z,1010.16
2018-05-16T10:04:05.511Z,1010.22
2018-05-16T10:05:05.515Z,1010.13
2018-05-16T10:06:05.502Z,1010.15
2018-05-16T10:07:05.503Z,1010.11
2018-05-16T10:08:05.490Z,1010.10
2018-05-16T10:09:05.479Z,1010.13
2018-05-16T10:10:05.482Z,1010.12
2018-05-16T10:11:05.459Z,1010.11
2018-05-16T10:12:05.466Z,1010.12
2018-05-16T10:13:05.458Z,1010.14
2018-05-16T10:14:05.442Z,1010.13
2018-05-16T10:15:05.433Z,1010.15
2018-05-16T10:16:05.419Z,1010.17
2018-05-16T10:17:05.494Z,1010.17
2018-05-16T10:18:05.420Z,1010.16
2018-05-16T10:19:05.397Z,1010.14
2018-05-16T10:20:05.481Z,1010.16
2018-05-16T10:21:05.379Z,1010.16
2018-05-16T10:22:05.377Z,1010.20
2018-05-16T10:23:05.361Z,1010.19
2018-05-16T10:24:05.358Z,1010.18
2018-05-16T10:25:05.352Z,1010.21
2018-05-16T10:26:05.339Z,1010.20
2018-05-16T10:27:05.347Z,1010.21
2018-05-16T10:28:05.323Z,1010.21
2018-05-16T10:29:05.310Z,1010.18
2018-05-16T10:30:05.311Z,1010.20
2018-05-16T10:31:05.306Z,1010.18
2018-05-16T10:32:05.291Z,1010.20
2018-05-16T10:33:05.286Z,1010.18
2018-05-16T10:34:05.272Z,1010.14
2018-05-16T10:35:05.266Z,1010.16
2018-05-16T10:36:05.253Z,1010.19
2018-05-16T10:37:05.259Z,1010.22
2018-05-16T10:38:05.255Z,1010.28
2018-05-16T10:39:05.231Z,1010.32
2018-05-16T10:40:05.280Z,1010.24
2018-05-16T10:41:05.219Z,1010.28
2018-05-16T10:42:05.263Z,1010.18
2018-05-16T10:43:05.203Z,1010.23
2018-05-16T10:44:05.192Z,1010.21
2018-05-16T10:45:05.183Z,1010.18
2018-05-16T10:46:05.184Z,1010.19
2018-05-16T10:47:05.167Z,1010.18
2018-05-16T10:48:05.157Z,1010.17
2018-05-16T10:49:05.165Z,1010.23
2018-05-16T10:50:05.150Z,1010.18
2018-05-16T10:51:05.148Z,1010.22
2018-05-16T10:52:05.171Z,1010.18
2018-05-16T10:53:05.123Z,1010.22
2018-05-16T10:54:05.130Z,1010.27
2018-05-16T10:55:05.111Z,1010.26
2018-05-16T10:56:05.097Z,1010.21
2018-05-16T10:57:05.091Z,1010.23
2018-05-16T10:58:05.084Z,1010.18
2018-05-16T10:59:05.077Z,1010.21
2018-05-16T11:00:05.065Z,1010.19
2018-05-16T11:01:05.062Z,1010.18
2018-05-16T11:02:05.057Z,1010.16
2018-05-16T11:03:05.047Z,1010.20
2018-05-16T11:04:05.034Z,1010.18
2018-05-16T11:05:05.031Z,1010.12
2018-05-16T11:06:05.124Z,1010.15
2018-05-16T11:07:05.022Z,1010.11
2018-05-16T11:08:05.013Z,1010.16
2018-05-16T11:09:04.998Z,1010.06
2018-05-16T11:10:04.988Z,1010.11
2018-05-16T11:11:05.002Z,1010.10
2018-05-16T11:12:04.974Z,1010.07
2018-05-16T11:13:04.973Z,1010.07
2018-05-16T11:14:04.967Z,1010.05
2018-05-16T11:15:04.962Z,1010.04
2018-05-16T11:16:04.948Z,1010.01
2018-05-16T11:17:05.054Z,1010.03
2018-05-16T11:18:04.929Z,1010.04
2018-05-16T11:19:04.920Z,1010.03
2018-05-16T11:20:04.923Z,1010.04
2018-05-16T11:21:04.957Z,1009.98
2018-05-16T11:22:04.901Z,1009.98
2018-05-16T11:23:04.992Z,1009.98
2018-05-16T11:24:04.880Z,1009.98
2018-05-16T11:25:04.939Z,1009.97
2018-05-16T11:26:04.868Z,1010.00
2018-05-16T11:27:04.866Z,1009.96
2018-05-16T11:28:04.858Z,1009.97
2018-05-16T11:29:04.847Z,1009.98
2018-05-16T11:30:04.850Z,1010.00
2018-05-16T11:31:04.828Z,1010.02
2018-05-16T11:32:04.828Z,1010.00
2018-05-16T11:33:04.822Z,1009.97
2018-05-16T11:34:04.813Z,1009.99
2018-05-16T11:35:04.807Z,1010.04
2018-05-16T11:36:04.794Z,1010.03
2018-05-16T11:37:04.795Z,1009.98
2018-05-16T11:38:04.784Z,1010.00
2018-05-16T11:39:04.771Z,1010.00
2018-05-16T11:40:04.767Z,1010.06
2018-05-16T11:41:04.753Z,1010.04
2018-05-16T11:42:04.747Z,1010.01
2018-05-16T11:43:04.741Z,1010.05
2018-05-16T11:44:04.732Z,1010.00
2018-05-16T11:45:04.724Z,1010.00
2018-05-16T11:46:04.716Z,1010.01
2018-05-16T11:47:45.200Z,1010.01
2018-05-16T11:48:45.192Z,1010.03
2018-05-16T11:49:45.186Z,1010.01
2018-05-16T11:50:45.179Z,1010.02
2018-05-16T11:51:45.164Z,1010.02
2018-05-16T11:52:45.161Z,1010.00
2018-05-16T11:53:45.270Z,1010.00
2018-05-16T11:54:45.148Z,1010.06
2018-05-16T11:55:45.234Z,1010.02
2018-05-16T11:56:45.123Z,1010.03
2018-05-16T11:57:45.120Z,1010.07
2018-05-16T11:58:45.112Z,1010.03
2018-05-16T11:59:45.190Z,1010.03
2018-05-16T12:00:45.097Z,1010.02
2018-05-16T12:01:45.245Z,1010.01
2018-05-16T12:02:45.156Z,1009.97
2018-05-16T12:03:45.078Z,1009.97
2018-05-16T12:04:45.070Z,1009.96
2018-05-16T12:05:45.118Z,1009.92