createdAt,value
2022-08-23T00:00:03.894Z,2.20
2022-08-23T00:00:13.713Z,1.70
2022-08-23T00:00:22.894Z,1.60
2022-08-23T00:00:32.854Z,1.80
2022-08-23T00:00:42.982Z,1.90
2022-08-23T00:00:52.941Z,1.80
2022-08-23T00:01:02.865Z,1.70
2022-08-23T00:01:12.861Z,1.60
2022-08-23T00:01:23.944Z,1.70
2022-08-23T00:01:32.934Z,1.70
2022-08-23T00:01:42.952Z,1.90
2022-08-23T00:01:52.933Z,1.90
2022-08-23T00:02:02.866Z,2.00
2022-08-23T00:02:17.654Z,2.00
2022-08-23T00:02:24.070Z,2.00
2022-08-23T00:02:33.045Z,2.00
2022-08-23T00:02:43.324Z,2.00
2022-08-23T00:02:52.855Z,2.10
2022-08-23T00:03:03.444Z,2.20
2022-08-23T00:03:12.973Z,2.20
2022-08-23T00:03:22.917Z,2.10
2022-08-23T00:03:32.878Z,2.30
2022-08-23T00:03:42.937Z,2.30
2022-08-23T00:03:52.919Z,2.50
2022-08-23T00:04:02.922Z,2.30
2022-08-23T00:04:12.927Z,2.20
2022-08-23T00:04:22.842Z,1.90
2022-08-23T00:04:34.910Z,1.90
2022-08-23T00:04:50.869Z,2.00
2022-08-23T00:05:03.480Z,2.20
2022-08-23T00:05:09.042Z,2.20
2022-08-23T00:05:12.892Z,2.10
2022-08-23T00:05:22.850Z,2.20
2022-08-23T00:05:32.932Z,2.10
2022-08-23T00:05:42.918Z,2.10
2022-08-23T00:05:52.873Z,1.90
2022-08-23T00:06:02.931Z,1.90
2022-08-23T00:06:12.921Z,2.00
2022-08-23T00:06:22.895Z,2.10
2022-08-23T00:06:32.857Z,2.30
2022-08-23T00:06:42.909Z,2.50
2022-08-23T00:06:52.897Z,2.50
2022-08-23T00:07:02.955Z,2.60
2022-08-23T00:07:12.937Z,2.30
2022-08-23T00:07:22.926Z,2.20
2022-08-23T00:07:37.650Z,2.00
2022-08-23T00:07:42.915Z,2.10
2022-08-23T00:07:52.927Z,2.50
2022-08-23T00:08:02.904Z,2.30
2022-08-23T00:08:12.942Z,2.20
2022-08-23T00:08:22.956Z,2.10
2022-08-23T00:08:32.850Z,2.40
2022-08-23T00:08:48.330Z,2.60
2022-08-23T00:08:52.927Z,2.20
2022-08-23T00:09:02.875Z,2.10
2022-08-23T00:09:12.895Z,1.70
2022-08-23T00:09:22.859Z,1.60
2022-08-23T00:09:32.881Z,1.60
2022-08-23T00:09:42.840Z,2.00
2022-08-23T00:09:52.906Z,2.40
2022-08-23T00:10:02.927Z,2.70
2022-08-23T00:10:55.375Z,0.00
2022-08-23T00:10:55.588Z,0.00
2022-08-23T00:10:55.797Z,0.00
2022-08-23T00:10:56.005Z,2.00
2022-08-23T00:10:56.212Z,2.00
2022-08-23T00:11:02.872Z,2.00
2022-08-23T00:11:12.868Z,2.30
2022-08-23T00:11:22.851Z,2.30
2022-08-23T00:11:32.927Z,2.00
2022-08-23T00:11:42.929Z,2.10
2022-08-23T00:11:52.837Z,2.10
2022-08-23T00:12:02.928Z,2.20
2022-08-23T00:12:12.950Z,2.10
2022-08-23T00:12:22.952Z,2.00
2022-08-23T00:12:32.903Z,2.10
2022-08-23T00:12:42.852Z,1.80
2022-08-23T00:12:52.886Z,2.20
2022-08-23T00:13:02.915Z,2.20
2022-08-23T00:13:12.897Z,2.30
2022-08-23T00:13:22.871Z,1.90
2022-08-23T00:13:47.312Z,2.10
2022-08-23T00:13:47.764Z,1.90
2022-08-23T00:13:52.936Z,2.40
2022-08-23T00:14:02.864Z,2.40
2022-08-23T00:14:12.866Z,2.30
2022-08-23T00:14:22.898Z,2.40
2022-08-23T00:14:32.870Z,2.20
2022-08-23T00:14:42.890Z,2.30
2022-08-23T00:14:52.931Z,2.10
2022-08-23T00:15:02.961Z,2.00
2022-08-23T00:15:12.907Z,1.90
2022-08-23T00:15:22.956Z,1.90
2022-08-23T00:15:32.955Z,2.20
2022-08-23T00:15:42.844Z,2.20
2022-08-23T00:15:52.940Z,2.20
2022-08-23T00:16:02.896Z,2.20
2022-08-23T00:16:12.910Z,2.20
2022-08-23T00:16:22.922Z,2.10
2022-08-23T00:16:32.914Z,2.10
2022-08-23T00:16:42.888Z,2.30
2022-08-23T00:16:52.838Z,2.50
2022-08-23T00:17:02.889Z,2.40
2022-08-23T00:17:12.847Z,2.30
2022-08-23T00:17:33.287Z,2.10
2022-08-23T00:17:34.078Z,2.60
2022-08-23T00:17:42.894Z,2.60
2022-08-23T00:17:52.902Z,2.90
2022-08-23T00:18:02.884Z,2.50
2022-08-23T00:18:12.856Z,2.50
2022-08-23T00:18:22.834Z,2.20
2022-08-23T00:18:32.960Z,2.20
2022-08-23T00:18:42.968Z,2.30
2022-08-23T00:18:52.901Z,2.60
2022-08-23T00:19:02.843Z,2.60
2022-08-23T00:19:12.876Z,2.50
2022-08-23T00:19:22.915Z,2.20
2022-08-23T00:19:32.965Z,2.00
2022-08-23T00:19:42.902Z,1.90
2022-08-23T00:19:52.957Z,2.10
2022-08-23T00:20:02.954Z,2.10
2022-08-23T00:20:12.852Z,2.20
2022-08-23T00:20:22.965Z,2.10
2022-08-23T00:20:32.949Z,2.10
2022-08-23T00:20:42.966Z,2.00
2022-08-23T00:20:52.832Z,1.90
2022-08-23T00:21:02.843Z,2.00
2022-08-23T00:21:12.914Z,1.90
2022-08-23T00:21:22.946Z,2.00
2022-08-23T00:21:32.845Z,2.00
2022-08-23T00:21:42.897Z,2.20
2022-08-23T00:21:52.981Z,2.10
2022-08-23T00:22:02.958Z,2.20
2022-08-23T00:22:12.931Z,2.10
2022-08-23T00:22:22.869Z,2.60
2022-08-23T00:22:32.903Z,2.40
2022-08-23T00:22:42.969Z,2.60
2022-08-23T00:22:52.916Z,2.30
2022-08-23T00:23:02.955Z,1.90
2022-08-23T00:23:12.893Z,1.80
2022-08-23T00:23:22.924Z,1.70
2022-08-23T00:23:32.950Z,1.80
2022-08-23T00:23:42.965Z,1.80
2022-08-23T00:23:52.893Z,1.70
2022-08-23T00:24:02.919Z,1.70
2022-08-23T00:24:12.956Z,1.90
2022-08-23T00:24:22.845Z,2.10
2022-08-23T00:24:32.912Z,2.10
2022-08-23T00:24:42.833Z,2.50
2022-08-23T00:24:52.892Z,2.50
2022-08-23T00:25:02.911Z,2.60
2022-08-23T00:25:12.918Z,2.10
2022-08-23T00:25:22.843Z,2.00
2022-08-23T00:25:32.967Z,1.90
2022-08-23T00:25:42.963Z,2.20
2022-08-23T00:25:52.967Z,2.10
2022-08-23T00:26:02.952Z,2.20
2022-08-23T00:26:12.961Z,2.20
2022-08-23T00:26:22.848Z,2.30
2022-08-23T00:26:32.931Z,2.20
2022-08-23T00:26:42.904Z,2.40
2022-08-23T00:26:52.911Z,2.50
2022-08-23T00:27:02.922Z,2.20
2022-08-23T00:27:12.965Z,2.20
2022-08-23T00:27:22.854Z,2.10
2022-08-23T00:27:32.858Z,2.50
2022-08-23T00:27:42.969Z,2.40
2022-08-23T00:27:52.888Z,2.50
2022-08-23T00:28:02.948Z,2.40
2022-08-23T00:28:15.027Z,2.20
2022-08-23T00:28:22.863Z,2.10
2022-08-23T00:28:32.887Z,2.20
2022-08-23T00:28:42.868Z,2.40
2022-08-23T00:28:52.922Z,2.70
2022-08-23T00:29:02.937Z,2.50
2022-08-23T00:29:12.961Z,2.50
2022-08-23T00:29:22.892Z,2.30
2022-08-23T00:29:32.844Z,2.30
2022-08-23T00:29:42.948Z,2.30
2022-08-23T00:29:52.949Z,2.70
2022-08-23T00:30:02.843Z,3.10
2022-08-23T00:30:12.941Z,2.80
2022-08-23T00:30:22.873Z,2.60
2022-08-23T00:30:32.893Z,2.40
2022-08-23T00:30:42.920Z,2.60
2022-08-23T00:30:52.962Z,2.30
2022-08-23T00:31:02.890Z,2.10
2022-08-23T00:31:12.928Z,2.00
2022-08-23T00:31:22.918Z,2.00
2022-08-23T00:31:32.903Z,2.30
2022-08-23T00:31:42.919Z,2.30
2022-08-23T00:31:52.887Z,2.20
2022-08-23T00:32:02.883Z,2.00
2022-08-23T00:32:12.919Z,2.10
2022-08-23T00:32:22.948Z,2.10
2022-08-23T00:32:32.947Z,2.20
2022-08-23T00:32:42.881Z,2.50
2022-08-23T00:32:52.851Z,2.50
2022-08-23T00:33:02.967Z,2.40
2022-08-23T00:33:12.919Z,2.10
2022-08-23T00:33:22.913Z,2.10
2022-08-23T00:33:32.918Z,2.10
2022-08-23T00:33:42.848Z,2.10
2022-08-23T00:33:52.936Z,2.10
2022-08-23T00:34:02.868Z,2.40
2022-08-23T00:34:12.887Z,2.50
2022-08-23T00:34:22.924Z,2.60
2022-08-23T00:34:32.833Z,2.60
2022-08-23T00:34:42.854Z,2.50
2022-08-23T00:34:52.884Z,2.30
2022-08-23T00:35:02.846Z,2.10
2022-08-23T00:35:12.848Z,2.10
2022-08-23T00:35:26.884Z,2.00
2022-08-23T00:35:32.942Z,2.10
2022-08-23T00:35:42.927Z,2.10
2022-08-23T00:35:52.884Z,2.10
2022-08-23T00:36:02.846Z,2.40
2022-08-23T00:36:12.918Z,2.40
2022-08-23T00:36:22.913Z,2.80
2022-08-23T00:36:32.922Z,2.70
2022-08-23T00:36:42.930Z,3.00
2022-08-23T00:36:52.897Z,2.40
2022-08-23T00:37:02.968Z,2.40
2022-08-23T00:37:12.849Z,2.20
2022-08-23T00:37:22.933Z,2.40
2022-08-23T00:37:32.884Z,2.50
2022-08-23T00:37:42.856Z,2.60
2022-08-23T00:38:32.240Z,2.40
2022-08-23T00:38:32.796Z,2.30
2022-08-23T00:38:33.356Z,2.00
2022-08-23T00:38:34.250Z,2.80
2022-08-23T00:38:35.075Z,2.20
2022-08-23T00:38:42.905Z,2.20
2022-08-23T00:38:52.926Z,2.20
2022-08-23T00:39:02.873Z,2.20
2022-08-23T00:39:12.969Z,2.00
2022-08-23T00:39:22.944Z,1.90
2022-08-23T00:39:32.859Z,2.00
2022-08-23T00:39:42.977Z,2.10
2022-08-23T00:39:52.927Z,2.00
2022-08-23T00:40:02.901Z,2.00
2022-08-23T00:40:12.997Z,2.00
2022-08-23T00:40:23.008Z,2.40
2022-08-23T00:40:32.958Z,2.10
2022-08-23T00:40:42.928Z,1.90
2022-08-23T00:40:52.920Z,1.80
2022-08-23T00:41:02.909Z,2.20
2022-08-23T00:41:12.960Z,2.40
2022-08-23T00:41:22.935Z,2.30
2022-08-23T00:41:32.925Z,2.10
2022-08-23T00:41:42.855Z,2.00
2022-08-23T00:41:52.887Z,2.00
2022-08-23T00:42:02.884Z,2.10
2022-08-23T00:42:12.913Z,2.10
2022-08-23T00:42:22.911Z,2.20
2022-08-23T00:42:32.931Z,2.30
2022-08-23T00:42:42.915Z,2.30
2022-08-23T00:42:52.934Z,2.40
2022-08-23T00:43:02.905Z,2.20
2022-08-23T00:43:12.937Z,2.00
2022-08-23T00:43:22.971Z,1.90
2022-08-23T00:43:32.895Z,2.10
2022-08-23T00:43:42.870Z,2.30
2022-08-23T00:43:52.932Z,2.20
2022-08-23T00:44:02.849Z,2.30
2022-08-23T00:44:12.952Z,2.20
2022-08-23T00:44:22.907Z,2.40
2022-08-23T00:44:32.961Z,2.10
2022-08-23T00:44:42.861Z,2.10
2022-08-23T00:44:52.915Z,2.30
2022-08-23T00:45:02.883Z,2.30
2022-08-23T00:45:12.881Z,2.10
2022-08-23T00:45:22.888Z,2.10
2022-08-23T00:45:32.840Z,2.10
2022-08-23T00:45:42.873Z,2.40
2022-08-23T00:45:52.940Z,2.20
2022-08-23T00:46:02.937Z,2.10
2022-08-23T00:46:12.865Z,2.10
2022-08-23T00:46:22.876Z,2.20
2022-08-23T00:46:32.877Z,2.60
2022-08-23T00:46:42.972Z,2.70
2022-08-23T00:46:52.834Z,2.50
2022-08-23T00:47:02.841Z,2.30
2022-08-23T00:47:12.873Z,2.20
2022-08-23T00:47:22.850Z,2.50
2022-08-23T00:47:32.970Z,2.40
2022-08-23T00:47:43.178Z,2.20
2022-08-23T00:47:52.836Z,1.90
2022-08-23T00:48:02.885Z,1.80
2022-08-23T00:48:12.918Z,1.90
2022-08-23T00:48:22.905Z,1.90
2022-08-23T00:48:32.976Z,1.90
2022-08-23T00:48:42.966Z,2.30
2022-08-23T00:48:52.855Z,2.70
2022-08-23T00:49:02.862Z,2.90
2022-08-23T00:49:12.869Z,2.50
2022-08-23T00:49:22.861Z,2.30
2022-08-23T00:49:32.924Z,2.00
2022-08-23T00:49:42.872Z,2.10
2022-08-23T00:49:52.927Z,2.10
2022-08-23T00:50:02.873Z,2.20
2022-08-23T00:50:19.285Z,2.40
2022-08-23T00:50:24.155Z,2.30
2022-08-23T00:50:32.914Z,2.50
2022-08-23T00:50:42.902Z,2.60
2022-08-23T00:50:52.913Z,2.70
2022-08-23T00:51:02.880Z,2.50
2022-08-23T00:51:12.929Z,2.20
2022-08-23T00:51:22.968Z,2.00
2022-08-23T00:51:32.876Z,1.90
2022-08-23T00:51:52.634Z,2.00
2022-08-23T00:51:53.479Z,2.40
2022-08-23T00:52:02.907Z,2.40
2022-08-23T00:52:12.897Z,2.30
2022-08-23T00:52:22.924Z,2.30
2022-08-23T00:52:32.942Z,2.30
2022-08-23T00:52:42.923Z,2.30
2022-08-23T00:52:52.879Z,2.50
2022-08-23T00:53:02.840Z,2.60
2022-08-23T00:53:12.924Z,2.80
2022-08-23T00:53:22.963Z,2.20
2022-08-23T00:53:32.966Z,2.10
2022-08-23T00:53:42.867Z,2.20
2022-08-23T00:53:52.941Z,2.60
2022-08-23T00:54:02.941Z,2.50
2022-08-23T00:54:12.869Z,2.10
2022-08-23T00:54:22.851Z,2.10
2022-08-23T00:54:32.953Z,2.40
2022-08-23T00:54:42.949Z,2.50
2022-08-23T00:54:52.940Z,2.40
2022-08-23T00:55:02.944Z,2.30
2022-08-23T00:55:12.910Z,2.10
2022-08-23T00:55:22.865Z,2.00
2022-08-23T00:55:32.891Z,1.90
2022-08-23T00:55:42.904Z,1.90
2022-08-23T00:55:52.856Z,2.20
2022-08-23T00:56:02.962Z,2.30
2022-08-23T00:56:12.842Z,2.30
2022-08-23T00:56:22.869Z,2.20
2022-08-23T00:56:32.881Z,2.30
2022-08-23T00:56:42.880Z,2.40
2022-08-23T00:56:52.932Z,2.40
2022-08-23T00:57:02.947Z,2.60
2022-08-23T00:57:12.845Z,2.60
2022-08-23T00:57:22.908Z,2.80
2022-08-23T00:57:32.919Z,2.50
2022-08-23T00:57:42.898Z,2.70
2022-08-23T00:57:52.835Z,2.50
2022-08-23T00:58:02.958Z,2.50
2022-08-23T00:58:12.850Z,2.20
2022-08-23T00:58:22.878Z,2.30
2022-08-23T00:58:32.920Z,2.30
2022-08-23T00:58:42.939Z,2.60
2022-08-23T00:58:52.926Z,2.70
2022-08-23T00:59:02.946Z,2.70
2022-08-23T00:59:12.887Z,2.40
2022-08-23T00:59:22.899Z,2.30
2022-08-23T00:59:32.967Z,2.20
2022-08-23T00:59:42.919Z,2.20
2022-08-23T00:59:52.925Z,2.30
2022-08-23T01:00:02.892Z,2.50
2022-08-23T01:00:12.880Z,2.60
2022-08-23T01:00:22.902Z,2.30
2022-08-23T01:00:32.914Z,2.10
2022-08-23T01:00:42.850Z,2.40
2022-08-23T01:00:52.845Z,2.50
2022-08-23T01:01:02.968Z,2.50
2022-08-23T01:01:12.951Z,2.10
2022-08-23T01:01:22.966Z,2.20
2022-08-23T01:01:32.935Z,2.40
2022-08-23T01:01:43.003Z,2.30
2022-08-23T01:01:52.976Z,2.40
2022-08-23T01:02:03.010Z,2.70
2022-08-23T01:02:12.914Z,2.90
2022-08-23T01:02:22.919Z,2.60
2022-08-23T01:02:32.965Z,2.20
2022-08-23T01:02:42.845Z,2.10
2022-08-23T01:02:52.866Z,2.20
2022-08-23T01:03:02.959Z,2.20
2022-08-23T01:03:12.902Z,2.60
2022-08-23T01:03:22.929Z,2.50
2022-08-23T01:03:38.634Z,2.50
2022-08-23T01:03:42.919Z,2.30
2022-08-23T01:04:04.397Z,2.40
2022-08-23T01:04:04.775Z,2.40
2022-08-23T01:04:12.924Z,2.60
2022-08-23T01:04:22.926Z,2.40
2022-08-23T01:04:32.858Z,2.40
2022-08-23T01:04:42.901Z,2.30
2022-08-23T01:04:52.912Z,2.40
2022-08-23T01:05:02.872Z,2.50
2022-08-23T01:05:12.954Z,2.60
2022-08-23T01:05:22.932Z,2.70
2022-08-23T01:05:32.926Z,2.50
2022-08-23T01:05:42.903Z,2.30
2022-08-23T01:05:52.940Z,2.40
2022-08-23T01:06:02.897Z,2.30
2022-08-23T01:06:12.857Z,2.70
2022-08-23T01:06:22.909Z,2.50
2022-08-23T01:06:32.886Z,2.50
2022-08-23T01:06:42.872Z,2.50
2022-08-23T01:06:52.908Z,2.50
2022-08-23T01:07:02.891Z,2.70
2022-08-23T01:07:12.917Z,2.40
2022-08-23T01:07:22.978Z,2.60
2022-08-23T01:07:32.860Z,2.50
2022-08-23T01:07:42.871Z,2.40
2022-08-23T01:07:52.892Z,2.40
2022-08-23T01:08:02.914Z,2.10
2022-08-23T01:08:12.957Z,2.30
2022-08-23T01:08:22.853Z,2.20
2022-08-23T01:08:32.890Z,2.30
2022-08-23T01:08:42.925Z,2.30
2022-08-23T01:08:52.869Z,2.50
2022-08-23T01:09:02.894Z,2.60
2022-08-23T01:09:12.958Z,2.50
2022-08-23T01:09:22.860Z,2.50
2022-08-23T01:09:32.879Z,2.50
2022-08-23T01:09:42.870Z,2.50
2022-08-23T01:09:52.968Z,2.30
2022-08-23T01:10:03.425Z,2.30
2022-08-23T01:10:13.264Z,2.30
2022-08-23T01:10:22.914Z,2.60
2022-08-23T01:10:32.872Z,2.60
2022-08-23T01:10:42.955Z,2.60
2022-08-23T01:10:52.858Z,2.50
2022-08-23T01:11:02.938Z,2.20
2022-08-23T01:11:12.934Z,2.20
2022-08-23T01:11:22.902Z,2.20
2022-08-23T01:11:32.836Z,2.30
2022-08-23T01:11:42.857Z,2.40
2022-08-23T01:11:52.904Z,2.60
2022-08-23T01:12:02.950Z,2.50
2022-08-23T01:12:12.959Z,2.90
2022-08-23T01:12:32.479Z,2.60
2022-08-23T01:12:33.376Z,2.60
2022-08-23T01:12:42.873Z,2.10
2022-08-23T01:12:52.883Z,2.40
2022-08-23T01:13:02.880Z,2.40
2022-08-23T01:13:12.902Z,2.60
2022-08-23T01:13:22.970Z,2.60
2022-08-23T01:13:32.856Z,2.60
2022-08-23T01:13:42.889Z,2.50
2022-08-23T01:13:52.948Z,2.50
2022-08-23T01:14:02.885Z,2.70
2022-08-23T01:14:12.970Z,2.90
2022-08-23T01:14:22.953Z,2.90
2022-08-23T01:14:32.918Z,2.70
2022-08-23T01:14:42.962Z,2.20
2022-08-23T01:14:52.949Z,2.10
2022-08-23T01:15:02.901Z,2.30
2022-08-23T01:15:12.842Z,2.50
2022-08-23T01:15:22.903Z,2.50
2022-08-23T01:15:32.841Z,2.60
2022-08-23T01:15:42.899Z,2.50
2022-08-23T01:15:52.909Z,2.40
2022-08-23T01:16:02.976Z,2.20
2022-08-23T01:16:12.838Z,2.30
2022-08-23T01:16:22.958Z,2.30
2022-08-23T01:16:32.910Z,2.80
2022-08-23T01:16:42.965Z,2.70
2022-08-23T01:16:52.916Z,2.90
2022-08-23T01:17:02.957Z,2.40
2022-08-23T01:17:12.872Z,2.40
2022-08-23T01:17:22.893Z,2.50
2022-08-23T01:17:32.934Z,2.60
2022-08-23T01:17:42.838Z,2.60
2022-08-23T01:17:52.844Z,2.50
2022-08-23T01:18:02.966Z,2.40
2022-08-23T01:18:12.877Z,2.20
2022-08-23T01:18:22.891Z,2.10
2022-08-23T01:18:32.903Z,2.20
2022-08-23T01:18:42.912Z,2.50
2022-08-23T01:18:52.936Z,2.40
2022-08-23T01:19:02.968Z,2.30
2022-08-23T01:19:12.834Z,2.20
2022-08-23T01:19:22.936Z,2.00
2022-08-23T01:19:32.896Z,1.90
2022-08-23T01:19:42.893Z,2.20
2022-08-23T01:19:52.938Z,2.50
2022-08-23T01:20:02.841Z,2.50
2022-08-23T01:20:12.833Z,2.30
2022-08-23T01:20:22.858Z,2.40
2022-08-23T01:20:32.881Z,2.50
2022-08-23T01:20:42.839Z,2.60
2022-08-23T01:20:52.940Z,2.60
2022-08-23T01:21:03.013Z,2.50
2022-08-23T01:21:12.868Z,2.30
2022-08-23T01:21:22.962Z,2.20
2022-08-23T01:21:32.856Z,2.40
2022-08-23T01:21:42.884Z,2.60
2022-08-23T01:21:52.907Z,2.50
2022-08-23T01:22:02.860Z,2.40
2022-08-23T01:22:12.871Z,2.30
2022-08-23T01:22:22.919Z,2.50
2022-08-23T01:22:32.902Z,2.40
2022-08-23T01:22:42.931Z,2.50
2022-08-23T01:22:52.940Z,2.60
2022-08-23T01:23:02.845Z,2.80
2022-08-23T01:23:25.004Z,0.00
2022-08-23T01:23:25.220Z,0.00
2022-08-23T01:23:32.856Z,2.90
2022-08-23T01:23:42.912Z,2.90
2022-08-23T01:23:52.840Z,2.70
2022-08-23T01:24:02.866Z,2.50
2022-08-23T01:24:19.212Z,2.60
2022-08-23T01:24:42.575Z,3.00
2022-08-23T01:25:05.720Z,2.90
2022-08-23T01:25:05.915Z,2.90
2022-08-23T01:25:07.024Z,2.70
2022-08-23T01:25:07.497Z,2.90
2022-08-23T01:25:12.868Z,2.50
2022-08-23T01:25:22.876Z,2.10
2022-08-23T01:25:32.877Z,2.10
2022-08-23T01:25:42.854Z,2.40
2022-08-23T01:25:52.881Z,2.50
2022-08-23T01:26:02.948Z,2.60
2022-08-23T01:26:12.884Z,2.70
2022-08-23T01:26:22.911Z,2.80
2022-08-23T01:26:32.896Z,3.10
2022-08-23T01:26:42.921Z,2.70
2022-08-23T01:26:52.877Z,2.90
2022-08-23T01:27:02.909Z,2.80
2022-08-23T01:27:12.867Z,3.10
2022-08-23T01:27:22.954Z,2.60
2022-08-23T01:27:33.156Z,2.60
2022-08-23T01:27:42.881Z,2.50
2022-08-23T01:27:52.847Z,2.80
2022-08-23T01:28:02.877Z,2.50
2022-08-23T01:28:12.866Z,2.50
2022-08-23T01:28:22.968Z,2.40
2022-08-23T01:28:32.866Z,2.50
2022-08-23T01:28:43.223Z,2.50
2022-08-23T01:28:52.839Z,2.40
2022-08-23T01:29:02.882Z,2.50
2022-08-23T01:29:12.894Z,2.60
2022-08-23T01:29:22.881Z,2.70
2022-08-23T01:29:32.947Z,2.70
2022-08-23T01:29:42.847Z,2.60
2022-08-23T01:29:52.965Z,2.30
2022-08-23T01:30:02.854Z,2.20
2022-08-23T01:30:12.865Z,2.20
2022-08-23T01:30:22.878Z,2.40
2022-08-23T01:30:32.903Z,2.40
2022-08-23T01:30:42.908Z,2.60
2022-08-23T01:30:52.919Z,2.70
2022-08-23T01:31:02.874Z,2.50
2022-08-23T01:31:12.873Z,2.30
2022-08-23T01:31:22.870Z,1.90
2022-08-23T01:31:32.917Z,2.10
2022-08-23T01:31:42.946Z,2.20
2022-08-23T01:31:52.945Z,2.20
2022-08-23T01:32:02.844Z,2.10
2022-08-23T01:32:12.955Z,2.10
2022-08-23T01:32:22.953Z,2.10
2022-08-23T01:32:32.908Z,2.40
2022-08-23T01:32:42.940Z,2.40
2022-08-23T01:32:52.932Z,2.60
2022-08-23T01:33:02.954Z,2.70
2022-08-23T01:33:12.968Z,2.70
2022-08-23T01:33:22.898Z,2.50
2022-08-23T01:33:32.857Z,2.60
2022-08-23T01:33:42.906Z,2.50
2022-08-23T01:33:52.874Z,2.60
2022-08-23T01:34:02.919Z,2.40
2022-08-23T01:34:12.856Z,2.40
2022-08-23T01:34:22.879Z,2.50
2022-08-23T01:34:35.197Z,2.30
2022-08-23T01:34:44.735Z,2.40
2022-08-23T01:34:52.893Z,2.50
2022-08-23T01:35:02.918Z,2.50
2022-08-23T01:35:12.933Z,2.40
2022-08-23T01:35:32.882Z,2.50
2022-08-23T01:35:42.917Z,3.00
2022-08-23T01:35:52.978Z,3.10
2022-08-23T01:36:04.207Z,3.10
2022-08-23T01:36:12.876Z,2.80
2022-08-23T01:36:22.844Z,2.70
2022-08-23T01:36:32.855Z,2.60
2022-08-23T01:36:42.877Z,2.20
2022-08-23T01:36:52.894Z,2.40
2022-08-23T01:37:02.923Z,2.50
2022-08-23T01:37:12.862Z,2.60
2022-08-23T01:37:22.909Z,2.30
2022-08-23T01:37:32.932Z,1.90
2022-08-23T01:37:42.838Z,1.80
2022-08-23T01:37:52.918Z,1.80
2022-08-23T01:38:02.962Z,2.40
2022-08-23T01:38:12.842Z,2.50
2022-08-23T01:38:22.938Z,2.80
2022-08-23T01:38:32.956Z,2.30
2022-08-23T01:38:42.959Z,2.50
2022-08-23T01:38:52.941Z,2.30
2022-08-23T01:39:02.943Z,2.40
2022-08-23T01:39:12.897Z,2.50
2022-08-23T01:39:22.905Z,2.40
2022-08-23T01:39:32.892Z,2.30
2022-08-23T01:39:42.962Z,2.30
2022-08-23T01:39:52.971Z,2.50
2022-08-23T01:40:02.922Z,2.60
2022-08-23T01:40:12.930Z,2.50
2022-08-23T01:40:23.019Z,2.70
2022-08-23T01:40:32.946Z,2.80
2022-08-23T01:40:42.929Z,3.10
2022-08-23T01:40:52.938Z,2.80
2022-08-23T01:41:02.858Z,2.60
2022-08-23T01:41:12.873Z,2.40
2022-08-23T01:41:22.893Z,2.60
2022-08-23T01:41:32.890Z,2.60
2022-08-23T01:41:42.973Z,2.60
2022-08-23T01:41:52.931Z,2.60
2022-08-23T01:42:07.629Z,2.70
2022-08-23T01:42:12.953Z,2.50
2022-08-23T01:42:22.911Z,2.50
2022-08-23T01:42:32.876Z,2.50
2022-08-23T01:42:42.866Z,2.40
2022-08-23T01:42:52.892Z,2.40
2022-08-23T01:43:02.869Z,2.10
2022-08-23T01:43:12.903Z,2.50
2022-08-23T01:43:22.942Z,2.90
2022-08-23T01:43:32.834Z,2.80
2022-08-23T01:43:42.833Z,2.70
2022-08-23T01:43:52.905Z,2.10
2022-08-23T01:44:02.887Z,2.10
2022-08-23T01:44:12.927Z,2.00
2022-08-23T01:44:22.865Z,2.00
2022-08-23T01:44:32.959Z,2.00
2022-08-23T01:44:42.851Z,2.20
2022-08-23T01:44:52.874Z,2.50
2022-08-23T01:45:02.960Z,2.90
2022-08-23T01:45:12.957Z,2.90
2022-08-23T01:45:22.930Z,2.70
2022-08-23T01:45:32.922Z,2.60
2022-08-23T01:45:42.898Z,2.70
2022-08-23T01:45:52.908Z,2.50
2022-08-23T01:46:02.893Z,2.30
2022-08-23T01:46:12.917Z,2.20
2022-08-23T01:46:22.874Z,2.10
2022-08-23T01:46:32.898Z,2.40
2022-08-23T01:46:42.934Z,2.50
2022-08-23T01:46:54.987Z,2.50
2022-08-23T01:47:02.895Z,2.10
2022-08-23T01:47:12.927Z,2.10
2022-08-23T01:47:22.834Z,2.30
2022-08-23T01:47:32.960Z,2.50
2022-08-23T01:47:42.836Z,2.40
2022-08-23T01:47:52.947Z,2.40
2022-08-23T01:48:02.953Z,2.60
2022-08-23T01:48:12.920Z,2.90
2022-08-23T01:48:22.918Z,2.80
2022-08-23T01:48:32.921Z,2.30
2022-08-23T01:48:42.915Z,2.20
2022-08-23T01:48:52.922Z,2.30
2022-08-23T01:49:06.489Z,2.50
2022-08-23T01:49:12.877Z,2.30
2022-08-23T01:49:22.848Z,2.50
2022-08-23T01:49:32.931Z,2.30
2022-08-23T01:49:42.961Z,2.20
2022-08-23T01:49:52.875Z,2.20
2022-08-23T01:50:02.938Z,2.40
2022-08-23T01:50:12.977Z,3.00
2022-08-23T01:50:23.037Z,2.90
2022-08-23T01:50:32.968Z,2.90
2022-08-23T01:50:42.839Z,2.70
2022-08-23T01:50:52.947Z,2.60
2022-08-23T01:51:02.839Z,2.60
2022-08-23T01:51:12.948Z,2.40
2022-08-23T01:51:22.906Z,2.50
2022-08-23T01:51:32.870Z,2.70
2022-08-23T01:51:42.875Z,2.40
2022-08-23T01:51:52.898Z,2.60
2022-08-23T01:52:02.873Z,2.10
2022-08-23T01:52:12.905Z,2.30
2022-08-23T01:52:22.941Z,2.20
2022-08-23T01:52:32.913Z,2.40
2022-08-23T01:52:46.587Z,2.60
2022-08-23T01:52:52.861Z,2.30
2022-08-23T01:53:03.098Z,2.00
2022-08-23T01:53:12.892Z,2.10
2022-08-23T01:53:22.895Z,2.20
2022-08-23T01:53:32.937Z,2.50
2022-08-23T01:53:42.940Z,2.10
2022-08-23T01:53:52.919Z,2.40
2022-08-23T01:54:02.954Z,2.20
2022-08-23T01:54:12.959Z,2.60
2022-08-23T01:54:22.932Z,2.30
2022-08-23T01:54:32.949Z,2.70
2022-08-23T01:54:42.927Z,2.80
2022-08-23T01:54:52.959Z,3.20
2022-08-23T01:55:02.836Z,2.90
2022-08-23T01:55:12.884Z,2.70
2022-08-23T01:55:22.908Z,2.50
2022-08-23T01:55:32.858Z,2.50
2022-08-23T01:55:42.928Z,2.30
2022-08-23T01:55:52.933Z,2.20
2022-08-23T01:56:02.956Z,2.20
2022-08-23T01:56:12.924Z,2.60
2022-08-23T01:56:28.086Z,2.60
2022-08-23T01:56:38.534Z,2.50
2022-08-23T01:56:42.877Z,2.60
2022-08-23T01:56:52.847Z,2.70
2022-08-23T01:57:02.853Z,2.70
2022-08-23T01:57:12.890Z,2.30
2022-08-23T01:57:22.846Z,2.20
2022-08-23T01:57:32.965Z,2.50
2022-08-23T01:57:42.947Z,2.40
2022-08-23T01:57:52.892Z,2.40
2022-08-23T01:58:02.947Z,2.20
2022-08-23T01:58:12.894Z,2.70
2022-08-23T01:58:22.929Z,2.80
2022-08-23T01:58:32.834Z,2.90
2022-08-23T01:58:42.931Z,2.90
2022-08-23T01:58:52.879Z,3.00
2022-08-23T01:59:02.905Z,3.10
2022-08-23T01:59:12.869Z,2.80
2022-08-23T01:59:22.935Z,2.90
2022-08-23T01:59:32.892Z,2.90
2022-08-23T01:59:42.878Z,3.00
2022-08-23T01:59:52.933Z,2.80
2022-08-23T02:00:02.899Z,2.50
2022-08-23T02:00:13.589Z,2.30
2022-08-23T02:00:22.963Z,2.40
2022-08-23T02:00:32.911Z,2.60
2022-08-23T02:00:42.947Z,2.90
2022-08-23T02:00:52.851Z,2.70
2022-08-23T02:01:02.895Z,2.50
2022-08-23T02:01:12.972Z,2.20
2022-08-23T02:01:22.973Z,2.40
2022-08-23T02:01:32.994Z,2.40
2022-08-23T02:01:42.911Z,2.40
2022-08-23T02:01:53.029Z,2.20
2022-08-23T02:02:02.933Z,2.30
2022-08-23T02:02:12.915Z,2.50
2022-08-23T02:02:22.927Z,2.50
2022-08-23T02:02:32.962Z,2.60
2022-08-23T02:02:42.963Z,2.70
2022-08-23T02:02:52.935Z,2.90
2022-08-23T02:03:02.832Z,2.70
2022-08-23T02:03:12.896Z,2.60
2022-08-23T02:03:22.893Z,2.50
2022-08-23T02:03:32.948Z,2.70
2022-08-23T02:03:42.955Z,2.70
2022-08-23T02:04:01.213Z,2.40
2022-08-23T02:04:04.605Z,2.40
2022-08-23T02:04:12.926Z,2.60
2022-08-23T02:04:22.928Z,3.00
2022-08-23T02:04:32.865Z,2.90
2022-08-23T02:04:42.858Z,2.80
2022-08-23T02:04:52.869Z,2.50
2022-08-23T02:05:02.861Z,2.40
2022-08-23T02:05:12.881Z,2.50
2022-08-23T02:05:22.928Z,2.60
2022-08-23T02:05:32.877Z,2.80
2022-08-23T02:05:42.990Z,2.60
2022-08-23T02:05:52.986Z,2.40
2022-08-23T02:06:02.969Z,2.20
2022-08-23T02:06:12.908Z,2.20
2022-08-23T02:06:22.897Z,2.40
2022-08-23T02:06:32.928Z,2.60
2022-08-23T02:06:42.894Z,2.90
2022-08-23T02:06:52.948Z,2.70
2022-08-23T02:07:02.956Z,2.30
2022-08-23T02:07:12.851Z,2.10
2022-08-23T02:07:22.858Z,2.00
2022-08-23T02:07:32.851Z,2.30
2022-08-23T02:07:42.872Z,2.50
2022-08-23T02:07:52.893Z,2.60
2022-08-23T02:08:02.910Z,2.80
2022-08-23T02:08:12.880Z,2.90
2022-08-23T02:08:22.907Z,3.00
2022-08-23T02:08:32.955Z,2.80
2022-08-23T02:08:42.922Z,2.60
2022-08-23T02:08:52.881Z,2.70
2022-08-23T02:09:03.542Z,2.80
2022-08-23T02:09:17.217Z,3.00
2022-08-23T02:09:22.972Z,2.80
2022-08-23T02:09:32.943Z,2.80
2022-08-23T02:09:42.966Z,2.60
2022-08-23T02:09:52.951Z,3.00
2022-08-23T02:10:02.970Z,3.10
2022-08-23T02:10:12.957Z,3.10
2022-08-23T02:10:22.835Z,2.60
2022-08-23T02:10:32.958Z,2.30
2022-08-23T02:10:42.921Z,2.50
2022-08-23T02:10:52.949Z,2.50
2022-08-23T02:11:02.940Z,2.50
2022-08-23T02:11:12.933Z,2.70
2022-08-23T02:11:22.852Z,2.80
2022-08-23T02:11:32.854Z,2.80
2022-08-23T02:11:42.937Z,2.60
2022-08-23T02:11:52.834Z,2.50
2022-08-23T02:12:02.958Z,2.60
2022-08-23T02:12:12.857Z,2.60
2022-08-23T02:12:22.889Z,2.70
2022-08-23T02:12:32.943Z,2.70
2022-08-23T02:12:42.958Z,2.50
2022-08-23T02:12:52.955Z,2.60
2022-08-23T02:13:02.876Z,2.40
2022-08-23T02:13:12.858Z,2.60