createdAt,value
2018-11-01T00:01:39.985Z,5.30
2018-11-01T00:04:08.232Z,5.30
2018-11-01T00:06:36.457Z,5.30
2018-11-01T00:09:07.049Z,5.30
2018-11-01T00:11:35.290Z,5.50
2018-11-01T00:14:04.321Z,5.50
2018-11-01T00:16:32.550Z,5.50
2018-11-01T00:19:00.773Z,5.40
2018-11-01T00:21:29.037Z,5.40
2018-11-01T00:23:57.262Z,5.40
2018-11-01T00:26:25.493Z,5.50
2018-11-01T00:28:53.721Z,5.40
2018-11-01T00:31:21.961Z,5.40
2018-11-01T00:33:50.189Z,5.30
2018-11-01T00:36:18.410Z,5.40
2018-11-01T00:38:46.636Z,5.30
2018-11-01T00:41:14.854Z,5.30
2018-11-01T00:43:43.098Z,5.20
2018-11-01T00:46:11.317Z,5.10
2018-11-01T00:48:39.557Z,5.20
2018-11-01T00:51:07.792Z,5.10
2018-11-01T00:53:36.021Z,5.00
2018-11-01T00:56:04.299Z,5.00
2018-11-01T00:58:32.529Z,5.10
2018-11-01T01:01:00.744Z,5.00
2018-11-01T01:03:28.974Z,4.90
2018-11-01T01:05:57.195Z,5.00
2018-11-01T01:08:25.437Z,4.90
2018-11-01T01:10:53.657Z,4.90
2018-11-01T01:13:21.886Z,4.90
2018-11-01T01:15:50.105Z,5.00
2018-11-01T01:18:18.340Z,5.20
2018-11-01T01:20:46.562Z,5.10
2018-11-01T01:23:14.898Z,5.00
2018-11-01T01:25:43.122Z,5.10
2018-11-01T01:28:11.366Z,5.20
2018-11-01T01:30:39.601Z,5.20
2018-11-01T01:33:07.853Z,5.30
2018-11-01T01:35:36.074Z,5.20
2018-11-01T01:38:04.315Z,5.10
2018-11-01T01:40:32.532Z,5.40
2018-11-01T01:43:00.762Z,5.40
2018-11-01T01:45:28.982Z,5.10
2018-11-01T01:47:57.213Z,5.00
2018-11-01T01:50:25.465Z,5.00
2018-11-01T01:52:53.713Z,5.00
2018-11-01T01:55:21.937Z,5.00
2018-11-01T01:57:50.196Z,4.80
2018-11-01T02:00:19.634Z,4.70
2018-11-01T02:02:50.189Z,4.50
2018-11-01T02:05:18.405Z,4.70
2018-11-01T02:07:46.637Z,4.50
2018-11-01T02:10:15.905Z,4.40
2018-11-01T02:12:44.202Z,4.30
2018-11-01T02:15:14.834Z,4.50
2018-11-01T02:17:43.414Z,4.50
2018-11-01T02:20:13.210Z,4.30
2018-11-01T02:22:42.227Z,4.20
2018-11-01T02:25:10.556Z,4.30
2018-11-01T02:27:44.239Z,4.50
2018-11-01T02:30:13.905Z,4.60
2018-11-01T02:32:42.805Z,4.50
2018-11-01T02:35:12.711Z,4.60
2018-11-01T02:37:41.106Z,4.60
2018-11-01T02:40:10.072Z,4.70
2018-11-01T02:42:38.466Z,4.60
2018-11-01T02:45:07.527Z,4.40
2018-11-01T02:47:35.829Z,4.40
2018-11-01T02:50:04.310Z,4.40
2018-11-01T02:52:32.803Z,4.30
2018-11-01T02:55:01.025Z,4.60
2018-11-01T02:57:29.262Z,4.70
2018-11-01T02:59:57.513Z,4.70
2018-11-01T03:02:25.758Z,4.70
2018-11-01T03:04:53.972Z,4.60
2018-11-01T03:07:22.206Z,4.50
2018-11-01T03:09:50.448Z,4.50
2018-11-01T03:12:18.742Z,4.70
2018-11-01T03:14:46.977Z,4.90
2018-11-01T03:17:15.240Z,4.70
2018-11-01T03:19:43.446Z,4.60
2018-11-01T03:22:11.666Z,4.50
2018-11-01T03:24:39.892Z,4.60
2018-11-01T03:27:08.109Z,4.60
2018-11-01T03:29:36.358Z,4.60
2018-11-01T03:32:04.981Z,4.50
2018-11-01T03:34:33.204Z,4.50
2018-11-01T03:37:01.430Z,4.40
2018-11-01T03:39:29.661Z,4.50
2018-11-01T03:41:57.884Z,4.50
2018-11-01T03:44:26.118Z,4.50
2018-11-01T03:46:54.345Z,4.70
2018-11-01T03:49:22.575Z,4.80
2018-11-01T03:51:50.850Z,4.80
2018-11-01T03:54:19.062Z,4.80
2018-11-01T03:56:47.293Z,4.90
2018-11-01T03:59:15.527Z,4.80
2018-11-01T04:01:43.918Z,4.80
2018-11-01T04:04:12.167Z,4.90
2018-11-01T04:06:40.385Z,4.90
2018-11-01T04:09:10.901Z,4.90
2018-11-01T04:11:39.490Z,4.80
2018-11-01T04:14:07.796Z,4.70
2018-11-01T04:16:36.291Z,4.70
2018-11-01T04:19:04.834Z,5.00
2018-11-01T04:21:33.087Z,5.00
2018-11-01T04:24:01.316Z,4.90
2018-11-01T04:26:29.530Z,4.70
2018-11-01T04:28:58.112Z,4.70
2018-11-01T04:31:26.320Z,4.70
2018-11-01T04:33:54.553Z,4.80
2018-11-01T04:36:22.789Z,4.80
2018-11-01T04:38:50.957Z,4.90
2018-11-01T04:41:19.129Z,4.90
2018-11-01T04:43:47.355Z,4.80
2018-11-01T04:46:15.566Z,4.70
2018-11-01T04:48:43.729Z,4.70
2018-11-01T04:51:11.933Z,5.00
2018-11-01T04:53:40.113Z,5.20
2018-11-01T04:56:08.290Z,5.10
2018-11-01T04:58:36.706Z,5.10
2018-11-01T05:01:04.893Z,5.00
2018-11-01T05:03:33.144Z,5.00
2018-11-01T05:06:01.294Z,5.00
2018-11-01T05:08:29.486Z,5.00
2018-11-01T05:10:57.657Z,5.00
2018-11-01T05:13:25.894Z,5.10
2018-11-01T05:15:54.070Z,5.00
2018-11-01T05:18:22.260Z,4.90
2018-11-01T05:20:50.435Z,5.00
2018-11-01T05:23:18.614Z,5.00
2018-11-01T05:25:46.801Z,4.90
2018-11-01T05:28:14.983Z,5.00
2018-11-01T05:30:43.157Z,5.00
2018-11-01T05:33:11.346Z,5.00
2018-11-01T05:35:39.534Z,5.10
2018-11-01T05:38:07.714Z,5.00
2018-11-01T05:40:35.903Z,5.00
2018-11-01T05:43:04.081Z,5.00
2018-11-01T05:45:32.261Z,4.90
2018-11-01T05:48:00.444Z,5.00
2018-11-01T05:50:28.615Z,5.00
2018-11-01T05:52:56.799Z,5.10
2018-11-01T05:55:24.984Z,5.10
2018-11-01T05:57:53.157Z,5.20
2018-11-01T06:00:21.338Z,5.30
2018-11-01T06:02:50.060Z,5.40
2018-11-01T06:05:18.243Z,5.40
2018-11-01T06:07:55.583Z,5.40
2018-11-01T06:10:23.764Z,5.30
2018-11-01T06:12:51.938Z,5.30
2018-11-01T06:15:20.114Z,5.30
2018-11-01T06:17:48.296Z,5.20
2018-11-01T06:20:16.493Z,5.10
2018-11-01T06:22:44.665Z,5.20
2018-11-01T06:25:12.853Z,5.20
2018-11-01T06:27:41.055Z,5.30
2018-11-01T06:30:12.724Z,5.30
2018-11-01T06:32:40.842Z,5.30
2018-11-01T06:35:12.918Z,5.30
2018-11-01T06:37:41.193Z,5.40
2018-11-01T06:40:09.390Z,5.30
2018-11-01T06:42:37.605Z,5.20
2018-11-01T06:45:06.418Z,5.20
2018-11-01T06:47:34.640Z,5.30
2018-11-01T06:50:02.831Z,5.30
2018-11-01T06:52:31.097Z,5.40
2018-11-01T06:54:59.225Z,5.30
2018-11-01T06:57:27.414Z,5.30
2018-11-01T06:59:55.611Z,5.30
2018-11-01T07:02:23.800Z,5.40
2018-11-01T07:04:52.217Z,5.40
2018-11-01T07:07:20.405Z,5.50
2018-11-01T07:09:48.597Z,5.60
2018-11-01T07:12:16.782Z,5.50
2018-11-01T07:14:44.961Z,5.60
2018-11-01T07:17:13.177Z,5.70
2018-11-01T07:19:41.333Z,5.80
2018-11-01T07:22:09.540Z,6.10
2018-11-01T07:24:37.731Z,6.20
2018-11-01T07:27:05.925Z,6.20
2018-11-01T07:29:34.196Z,6.20
2018-11-01T07:32:02.367Z,6.10
2018-11-01T07:34:30.734Z,6.10
2018-11-01T07:36:58.931Z,6.10
2018-11-01T07:39:27.129Z,6.10
2018-11-01T07:41:55.317Z,6.20
2018-11-01T07:44:23.505Z,6.30
2018-11-01T07:46:51.704Z,6.40
2018-11-01T07:49:19.931Z,6.60
2018-11-01T07:51:48.208Z,6.40
2018-11-01T07:54:16.402Z,6.50
2018-11-01T07:56:44.606Z,6.50
2018-11-01T07:59:12.786Z,6.50
2018-11-01T08:01:40.986Z,6.60
2018-11-01T08:04:09.185Z,6.70
2018-11-01T08:06:37.378Z,6.70
2018-11-01T08:09:08.085Z,6.60
2018-11-01T08:11:36.385Z,6.80
2018-11-01T08:14:04.858Z,6.70
2018-11-01T08:16:33.058Z,6.70
2018-11-01T08:19:01.432Z,6.80
2018-11-01T08:21:29.643Z,6.90
2018-11-01T08:23:58.089Z,6.70
2018-11-01T08:26:26.304Z,6.70
2018-11-01T08:28:54.625Z,6.80
2018-11-01T08:31:23.125Z,6.90
2018-11-01T08:33:51.318Z,6.90
2018-11-01T08:36:19.530Z,6.90
2018-11-01T08:38:47.714Z,6.90
2018-11-01T08:41:15.905Z,6.90
2018-11-01T08:43:44.145Z,6.90
2018-11-01T08:46:12.329Z,7.00
2018-11-01T08:48:40.525Z,6.90
2018-11-01T08:51:08.729Z,7.00
2018-11-01T08:53:36.913Z,7.20
2018-11-01T08:56:05.117Z,7.10
2018-11-01T08:58:33.309Z,7.20
2018-11-01T09:01:01.554Z,7.20
2018-11-01T09:03:29.757Z,7.20
2018-11-01T09:05:57.966Z,7.20
2018-11-01T09:08:26.163Z,7.40
2018-11-01T09:10:54.357Z,7.50
2018-11-01T09:13:22.666Z,7.60
2018-11-01T09:15:50.783Z,7.70
2018-11-01T09:18:18.974Z,7.70
2018-11-01T09:20:47.243Z,7.70
2018-11-01T09:23:15.459Z,8.00
2018-11-01T09:25:43.749Z,7.90
2018-11-01T09:28:11.974Z,8.10
2018-11-01T09:30:40.165Z,8.20
2018-11-01T09:33:08.348Z,8.30
2018-11-01T09:35:36.608Z,8.50
2018-11-01T09:38:04.799Z,8.70
2018-11-01T09:40:32.995Z,9.40
2018-11-01T09:43:01.178Z,10.20
2018-11-01T09:45:29.377Z,11.00
2018-11-01T09:47:57.554Z,11.70
2018-11-01T09:50:25.742Z,12.10
2018-11-01T09:52:53.924Z,12.30
2018-11-01T09:55:22.138Z,12.50
2018-11-01T09:57:50.321Z,12.80
2018-11-01T10:00:18.511Z,13.00
2018-11-01T10:02:46.690Z,13.20
2018-11-01T10:05:14.925Z,13.20
2018-11-01T10:07:43.058Z,13.30
2018-11-01T10:10:12.149Z,12.90
2018-11-01T10:12:40.635Z,12.30
2018-11-01T10:15:09.643Z,11.80
2018-11-01T10:17:38.008Z,11.60
2018-11-01T10:20:08.085Z,11.40
2018-11-01T10:22:36.333Z,11.40
2018-11-01T10:25:04.842Z,11.50
2018-11-01T10:27:33.097Z,11.60
2018-11-01T10:30:01.666Z,12.00
2018-11-01T10:32:29.896Z,12.80
2018-11-01T10:34:58.078Z,12.90
2018-11-01T10:37:26.275Z,13.00
2018-11-01T10:39:54.456Z,12.60
2018-11-01T10:42:22.642Z,12.40
2018-11-01T10:44:50.825Z,12.40
2018-11-01T10:47:19.023Z,12.70
2018-11-01T10:49:47.261Z,12.80
2018-11-01T10:52:15.467Z,13.30
2018-11-01T10:54:43.649Z,14.30
2018-11-01T10:57:11.834Z,15.10
2018-11-01T10:59:40.022Z,15.70
2018-11-01T11:02:13.661Z,16.30
2018-11-01T11:04:41.850Z,16.50
2018-11-01T11:07:10.066Z,16.70
2018-11-01T11:09:38.253Z,17.00
2018-11-01T11:12:06.849Z,17.10
2018-11-01T11:14:35.163Z,17.30
2018-11-01T11:17:03.337Z,17.10
2018-11-01T11:19:31.519Z,16.80
2018-11-01T11:21:59.714Z,16.60
2018-11-01T11:24:27.910Z,16.60
2018-11-01T11:26:56.110Z,16.50
2018-11-01T11:29:24.294Z,16.50
2018-11-01T11:31:52.485Z,16.30
2018-11-01T11:34:20.674Z,16.40
2018-11-01T11:36:48.879Z,16.50
2018-11-01T11:39:17.147Z,16.60
2018-11-01T11:41:45.307Z,16.60
2018-11-01T11:44:13.494Z,16.70
2018-11-01T11:46:41.694Z,16.60
2018-11-01T11:49:09.882Z,16.60
2018-11-01T11:51:38.257Z,16.70
2018-11-01T11:54:06.715Z,16.80
2018-11-01T11:56:34.901Z,16.60
2018-11-01T11:59:03.282Z,16.60
2018-11-01T12:01:31.474Z,16.50
2018-11-01T12:03:59.670Z,16.60
2018-11-01T12:06:27.867Z,16.60
2018-11-01T12:08:56.054Z,16.60
2018-11-01T12:11:24.457Z,16.60
2018-11-01T12:13:52.854Z,16.50
2018-11-01T12:16:21.026Z,16.60
2018-11-01T12:18:49.206Z,16.60
2018-11-01T12:21:17.464Z,16.60
2018-11-01T12:23:45.647Z,16.30
2018-11-01T12:26:14.284Z,16.20
2018-11-01T12:28:42.700Z,16.30
2018-11-01T12:31:10.886Z,16.20
2018-11-01T12:33:39.066Z,16.10
2018-11-01T12:36:07.313Z,16.10
2018-11-01T12:38:35.452Z,16.00
2018-11-01T12:41:03.630Z,15.90
2018-11-01T12:43:31.829Z,15.80
2018-11-01T12:46:00.029Z,15.70
2018-11-01T12:48:28.221Z,15.60
2018-11-01T12:50:56.416Z,15.50
2018-11-01T12:53:24.612Z,15.50
2018-11-01T12:55:52.815Z,15.40
2018-11-01T12:58:21.025Z,15.40
2018-11-01T13:00:49.209Z,15.40
2018-11-01T13:03:17.411Z,15.20
2018-11-01T13:05:45.603Z,15.10
2018-11-01T13:08:13.815Z,15.20
2018-11-01T13:10:42.068Z,15.20
2018-11-01T13:13:10.267Z,15.20
2018-11-01T13:15:38.445Z,15.10
2018-11-01T13:18:06.722Z,15.10
2018-11-01T13:20:34.886Z,14.90
2018-11-01T13:23:03.083Z,14.80
2018-11-01T13:25:31.264Z,14.90
2018-11-01T13:27:59.470Z,14.90
2018-11-01T13:30:27.714Z,14.80
2018-11-01T13:32:55.898Z,14.80
2018-11-01T13:35:24.102Z,14.80
2018-11-01T13:37:52.266Z,14.80
2018-11-01T13:40:20.813Z,14.80
2018-11-01T13:42:48.637Z,14.70
2018-11-01T13:45:16.832Z,14.80
2018-11-01T13:47:45.065Z,14.70
2018-11-01T13:50:13.469Z,14.60
2018-11-01T13:52:41.669Z,14.60
2018-11-01T13:55:11.254Z,14.60
2018-11-01T13:57:39.486Z,14.50
2018-11-01T14:00:08.486Z,14.50
2018-11-01T14:02:38.034Z,14.50
2018-11-01T14:05:08.146Z,14.40
2018-11-01T14:07:36.361Z,14.50
2018-11-01T14:10:05.602Z,14.60
2018-11-01T14:12:33.783Z,14.50
2018-11-01T14:15:02.311Z,14.50
2018-11-01T14:17:30.156Z,14.50
2018-11-01T14:19:58.342Z,14.40
2018-11-01T14:22:26.529Z,14.40
2018-11-01T14:24:54.713Z,14.40
2018-11-01T14:27:22.906Z,14.40
2018-11-01T14:29:51.087Z,14.40
2018-11-01T14:32:19.287Z,14.30
2018-11-01T14:34:47.483Z,14.30
2018-11-01T14:37:15.720Z,14.30
2018-11-01T14:39:43.878Z,14.30
2018-11-01T14:42:13.437Z,14.20
2018-11-01T14:44:41.799Z,14.10
2018-11-01T14:47:09.810Z,14.00
2018-11-01T14:49:38.014Z,14.00
2018-11-01T14:52:06.776Z,13.80
2018-11-01T14:54:34.867Z,13.70
2018-11-01T14:57:04.072Z,13.70
2018-11-01T14:59:33.343Z,13.60
2018-11-01T15:01:59.666Z,13.60
2018-11-01T15:04:28.040Z,13.50
2018-11-01T15:06:56.250Z,13.40
2018-11-01T15:09:24.434Z,13.30
2018-11-01T15:11:52.630Z,13.30
2018-11-01T15:14:20.813Z,13.20
2018-11-01T15:16:48.993Z,13.10
2018-11-01T15:19:17.227Z,13.20
2018-11-01T15:21:45.382Z,13.10
2018-11-01T15:24:13.575Z,13.00
2018-11-01T15:26:41.758Z,12.90
2018-11-01T15:29:11.076Z,13.10
2018-11-01T15:31:39.302Z,13.10
2018-11-01T15:34:08.191Z,13.10
2018-11-01T15:36:36.525Z,13.10
2018-11-01T15:39:07.649Z,13.00
2018-11-01T15:41:36.054Z,12.90
2018-11-01T15:44:04.346Z,12.70
2018-11-01T15:46:32.554Z,12.50
2018-11-01T15:49:00.779Z,12.50
2018-11-01T15:51:28.985Z,12.50
2018-11-01T15:53:57.204Z,12.50
2018-11-01T15:56:25.525Z,12.60
2018-11-01T15:58:53.628Z,12.40
2018-11-01T16:01:21.853Z,12.40
2018-11-01T16:03:50.143Z,12.40
2018-11-01T16:06:18.340Z,12.30
2018-11-01T16:08:46.568Z,12.30
2018-11-01T16:11:14.753Z,12.10
2018-11-01T16:13:42.940Z,12.10
2018-11-01T16:16:11.128Z,12.10
2018-11-01T16:18:39.333Z,12.00
2018-11-01T16:21:07.516Z,11.90
2018-11-01T16:23:35.766Z,11.90
2018-11-01T16:26:03.985Z,11.90
2018-11-01T16:28:32.186Z,11.90
2018-11-01T16:31:00.507Z,11.80
2018-11-01T16:33:28.718Z,11.80
2018-11-01T16:35:56.914Z,11.70
2018-11-01T16:38:25.174Z,11.70
2018-11-01T16:40:53.365Z,11.70
2018-11-01T16:43:21.577Z,11.80
2018-11-01T16:45:49.766Z,11.70
2018-11-01T16:48:17.991Z,11.60
2018-11-01T16:50:46.254Z,11.60
2018-11-01T16:53:14.455Z,11.60
2018-11-01T16:55:42.645Z,11.60
2018-11-01T16:58:10.878Z,11.60
2018-11-01T17:00:39.257Z,11.60
2018-11-01T17:03:07.313Z,11.90
2018-11-01T17:05:35.562Z,12.00
2018-11-01T17:08:03.786Z,12.20
2018-11-01T17:10:32.001Z,12.40
2018-11-01T17:13:00.205Z,12.50
2018-11-01T17:15:28.415Z,12.60
2018-11-01T17:17:56.605Z,12.60
2018-11-01T17:20:24.808Z,12.50
2018-11-01T17:22:52.998Z,12.40
2018-11-01T17:25:21.190Z,12.20
2018-11-01T17:27:49.377Z,12.10
2018-11-01T17:30:17.583Z,12.00
2018-11-01T17:32:50.137Z,12.00
2018-11-01T17:35:18.504Z,12.00
2018-11-01T17:37:46.689Z,12.00
2018-11-01T17:40:14.942Z,11.90
2018-11-01T17:42:43.974Z,11.80
2018-11-01T17:45:12.201Z,11.80
2018-11-01T17:47:40.730Z,11.70
2018-11-01T17:50:11.167Z,11.60
2018-11-01T17:52:39.454Z,11.60
2018-11-01T17:55:07.662Z,11.60
2018-11-01T17:57:35.846Z,11.50
2018-11-01T18:00:05.169Z,11.40
2018-11-01T18:02:33.426Z,11.20
2018-11-01T18:05:01.600Z,11.20
2018-11-01T18:07:29.773Z,11.10
2018-11-01T18:09:57.974Z,11.10
2018-11-01T18:12:26.238Z,11.20
2018-11-01T18:14:54.452Z,11.10
2018-11-01T18:17:22.650Z,10.90
2018-11-01T18:19:50.833Z,10.90
2018-11-01T18:22:19.029Z,10.80
2018-11-01T18:24:47.226Z,10.80
2018-11-01T18:27:15.411Z,10.70
2018-11-01T18:29:44.103Z,10.70
2018-11-01T18:32:12.364Z,10.70
2018-11-01T18:34:40.556Z,10.70
2018-11-01T18:37:08.742Z,10.70
2018-11-01T18:39:37.082Z,10.80
2018-11-01T18:42:05.435Z,10.70
2018-11-01T18:44:33.654Z,10.70
2018-11-01T18:47:01.895Z,10.70
2018-11-01T18:49:30.098Z,10.60
2018-11-01T18:51:58.295Z,10.60
2018-11-01T18:54:26.539Z,10.50
2018-11-01T18:56:54.730Z,10.60
2018-11-01T18:59:22.918Z,10.60
2018-11-01T19:01:51.290Z,10.60
2018-11-01T19:04:19.501Z,10.50
2018-11-01T19:06:47.712Z,10.40
2018-11-01T19:09:15.898Z,10.30
2018-11-01T19:11:44.125Z,10.30
2018-11-01T19:14:12.387Z,10.30
2018-11-01T19:16:40.533Z,10.30
2018-11-01T19:19:08.733Z,10.30
2018-11-01T19:21:36.940Z,10.30
2018-11-01T19:24:05.316Z,10.20
2018-11-01T19:26:33.538Z,10.20
2018-11-01T19:29:01.719Z,10.20
2018-11-01T19:31:29.901Z,10.20
2018-11-01T19:33:58.103Z,10.10
2018-11-01T19:36:26.286Z,10.10
2018-11-01T19:38:54.474Z,10.10
2018-11-01T19:41:22.678Z,10.10
2018-11-01T19:43:50.862Z,10.00
2018-11-01T19:46:19.142Z,10.00
2018-11-01T19:48:47.330Z,10.00
2018-11-01T19:51:15.574Z,9.90
2018-11-01T19:53:43.809Z,9.80
2018-11-01T19:56:12.005Z,9.70
2018-11-01T19:58:40.223Z,9.80
2018-11-01T20:01:08.390Z,9.80
2018-11-01T20:03:36.739Z,9.90
2018-11-01T20:06:04.938Z,9.80
2018-11-01T20:08:33.278Z,9.70
2018-11-01T20:11:01.358Z,9.60
2018-11-01T20:13:29.536Z,9.50
2018-11-01T20:15:57.726Z,9.40
2018-11-01T20:18:25.947Z,9.40
2018-11-01T20:20:54.133Z,9.40
2018-11-01T20:23:22.327Z,9.40
2018-11-01T20:25:50.635Z,9.50
2018-11-01T20:28:18.689Z,9.50
2018-11-01T20:30:46.884Z,9.40
2018-11-01T20:33:15.067Z,9.30
2018-11-01T20:35:43.302Z,9.40
2018-11-01T20:38:11.601Z,9.30
2018-11-01T20:40:39.672Z,9.30
2018-11-01T20:43:07.857Z,9.30
2018-11-01T20:45:36.873Z,9.30
2018-11-01T20:48:05.301Z,9.20
2018-11-01T20:50:33.497Z,9.10
2018-11-01T20:53:01.697Z,9.10
2018-11-01T20:55:29.884Z,9.00
2018-11-01T20:57:58.093Z,8.90
2018-11-01T21:00:26.262Z,8.80
2018-11-01T21:02:54.434Z,8.80
2018-11-01T21:05:22.630Z,8.80
2018-11-01T21:07:50.814Z,8.80
2018-11-01T21:10:18.992Z,8.80
2018-11-01T21:12:47.204Z,8.80
2018-11-01T21:15:15.548Z,8.70
2018-11-01T21:17:43.745Z,8.60
2018-11-01T21:20:11.941Z,8.60
2018-11-01T21:22:40.484Z,8.60
2018-11-01T21:25:09.678Z,8.60
2018-11-01T21:27:37.950Z,8.50
2018-11-01T21:30:06.590Z,8.60
2018-11-01T21:32:34.810Z,8.50
2018-11-01T21:35:03.369Z,8.50
2018-11-01T21:37:31.623Z,8.40
2018-11-01T21:39:59.866Z,8.40
2018-11-01T21:42:28.050Z,8.30
2018-11-01T21:44:56.228Z,8.30
2018-11-01T21:47:24.429Z,8.40
2018-11-01T21:49:52.620Z,8.40
2018-11-01T21:52:20.874Z,8.40
2018-11-01T21:54:49.168Z,8.50
2018-11-01T21:57:17.385Z,8.60
2018-11-01T21:59:45.573Z,8.50
2018-11-01T22:02:13.842Z,8.40
2018-11-01T22:04:42.025Z,8.30
2018-11-01T22:07:10.206Z,8.30
2018-11-01T22:09:38.437Z,8.20
2018-11-01T22:12:06.618Z,8.30
2018-11-01T22:14:34.841Z,8.30
2018-11-01T22:17:03.046Z,8.40
2018-11-01T22:19:31.223Z,8.20
2018-11-01T22:21:59.417Z,8.30
2018-11-01T22:24:27.583Z,8.20
2018-11-01T22:26:55.790Z,8.10
2018-11-01T22:29:23.966Z,8.20
2018-11-01T22:31:52.250Z,8.20
2018-11-01T22:34:20.425Z,8.10
2018-11-01T22:36:48.625Z,8.10
2018-11-01T22:39:16.846Z,8.10
2018-11-01T22:41:45.029Z,8.00
2018-11-01T22:44:13.229Z,8.10
2018-11-01T22:46:41.504Z,8.10
2018-11-01T22:49:09.699Z,8.20
2018-11-01T22:51:37.947Z,8.20
2018-11-01T22:54:06.155Z,8.10
2018-11-01T22:56:34.364Z,8.10
2018-11-01T22:59:02.555Z,8.10
2018-11-01T23:01:30.752Z,8.10
2018-11-01T23:03:58.947Z,8.00
2018-11-01T23:06:27.145Z,8.00
2018-11-01T23:08:55.322Z,8.00
2018-11-01T23:11:23.500Z,8.10
2018-11-01T23:13:51.682Z,8.00
2018-11-01T23:16:19.894Z,8.00
2018-11-01T23:18:48.102Z,8.10
2018-11-01T23:21:16.289Z,7.90
2018-11-01T23:23:44.482Z,7.90
2018-11-01T23:26:12.679Z,8.00
2018-11-01T23:28:40.857Z,7.90
2018-11-01T23:31:09.066Z,7.90
2018-11-01T23:33:37.252Z,8.00
2018-11-01T23:36:04.982Z,7.90
2018-11-01T23:38:38.571Z,7.90
2018-11-01T23:41:12.319Z,7.80
2018-11-01T23:43:45.993Z,7.80
2018-11-01T23:46:19.524Z,7.70
2018-11-01T23:48:50.262Z,7.70
2018-11-01T23:51:19.254Z,7.80
2018-11-01T23:53:49.329Z,7.70
2018-11-01T23:56:18.042Z,7.60
2018-11-01T23:58:46.346Z,7.60
