createdAt,value
2018-08-04T00:00:38.806Z,5.40
2018-08-04T00:03:09.328Z,7.43
2018-08-04T00:05:38.399Z,6.70
2018-08-04T00:08:07.606Z,7.53
2018-08-04T00:10:36.780Z,5.20
2018-08-04T00:13:05.603Z,7.30
2018-08-04T00:15:34.552Z,8.17
2018-08-04T00:18:03.758Z,7.30
2018-08-04T00:20:32.796Z,6.60
2018-08-04T00:23:01.872Z,6.27
2018-08-04T00:25:30.958Z,7.10
2018-08-04T00:28:00.054Z,7.03
2018-08-04T00:30:29.774Z,4.93
2018-08-04T00:32:58.974Z,8.23
2018-08-04T00:35:28.054Z,5.30
2018-08-04T00:37:57.164Z,6.80
2018-08-04T00:40:26.242Z,7.47
2018-08-04T00:42:55.413Z,6.37
2018-08-04T00:45:24.457Z,7.77
2018-08-04T00:47:53.651Z,6.63
2018-08-04T00:50:22.747Z,9.73
2018-08-04T00:52:51.877Z,6.83
2018-08-04T00:55:20.987Z,7.07
2018-08-04T00:57:50.014Z,6.63
2018-08-04T01:00:19.027Z,6.03
2018-08-04T01:02:48.243Z,6.37
2018-08-04T01:05:17.421Z,7.20
2018-08-04T01:07:46.491Z,6.83
2018-08-04T01:10:15.489Z,6.93
2018-08-04T01:12:44.625Z,7.10
2018-08-04T01:15:13.869Z,8.13
2018-08-04T01:17:42.901Z,11.37
2018-08-04T01:20:12.019Z,6.67
2018-08-04T01:22:41.085Z,5.43
2018-08-04T01:25:10.194Z,6.67
2018-08-04T01:27:39.302Z,8.30
2018-08-04T01:30:08.413Z,7.30
2018-08-04T01:32:37.472Z,6.07
2018-08-04T01:35:07.285Z,8.53
2018-08-04T01:37:36.375Z,8.37
2018-08-04T01:40:06.223Z,7.67
2018-08-04T01:42:35.298Z,8.63
2018-08-04T01:45:04.609Z,4.77
2018-08-04T01:47:33.681Z,7.70
2018-08-04T01:50:02.793Z,5.37
2018-08-04T01:52:31.909Z,5.83
2018-08-04T01:55:00.943Z,6.33
2018-08-04T01:57:29.961Z,6.83
2018-08-04T01:59:59.021Z,6.27
2018-08-04T02:02:28.101Z,10.83
2018-08-04T02:04:57.177Z,6.40
2018-08-04T02:07:26.270Z,6.90
2018-08-04T02:09:55.383Z,5.27
2018-08-04T02:12:24.439Z,6.73
2018-08-04T02:14:53.581Z,7.80
2018-08-04T02:17:22.639Z,7.57
2018-08-04T02:19:51.817Z,5.73
2018-08-04T02:22:21.032Z,7.50
2018-08-04T02:24:50.060Z,6.97
2018-08-04T02:27:19.114Z,7.03
2018-08-04T02:29:48.317Z,7.80
2018-08-04T02:32:17.434Z,7.57
2018-08-04T02:34:46.781Z,8.93
2018-08-04T02:37:15.822Z,6.17
2018-08-04T02:39:44.888Z,8.43
2018-08-04T02:42:13.938Z,6.97
2018-08-04T02:44:43.046Z,6.40
2018-08-04T02:47:12.072Z,5.20
2018-08-04T02:49:41.352Z,9.27
2018-08-04T02:52:10.402Z,6.47
2018-08-04T02:54:39.498Z,7.17
2018-08-04T02:57:08.558Z,8.77
2018-08-04T02:59:37.774Z,8.70
2018-08-04T03:02:06.921Z,6.73
2018-08-04T03:04:36.778Z,5.83
2018-08-04T03:07:05.758Z,7.63
2018-08-04T03:09:34.756Z,7.17
2018-08-04T03:12:03.884Z,7.00
2018-08-04T03:14:33.039Z,9.23
2018-08-04T03:17:02.060Z,7.97
2018-08-04T03:19:31.132Z,7.47
2018-08-04T03:21:59.892Z,7.20
2018-08-04T03:24:28.855Z,8.13
2018-08-04T03:26:57.938Z,8.23
2018-08-04T03:29:27.010Z,7.97
2018-08-04T03:31:56.170Z,10.20
2018-08-04T03:34:25.228Z,8.27
2018-08-04T03:36:54.410Z,8.47
2018-08-04T03:39:24.429Z,8.03
2018-08-04T03:41:53.527Z,9.57
2018-08-04T03:44:22.633Z,9.43
2018-08-04T03:46:51.797Z,8.73
2018-08-04T03:49:20.911Z,11.10
2018-08-04T03:51:50.093Z,8.40
2018-08-04T03:54:19.210Z,7.70
2018-08-04T03:56:48.305Z,9.33
2018-08-04T03:59:17.413Z,11.37
2018-08-04T04:01:47.005Z,7.57
2018-08-04T04:04:16.441Z,12.27
2018-08-04T04:06:45.553Z,8.43
2018-08-04T04:09:14.619Z,7.93
2018-08-04T04:11:43.711Z,9.23
2018-08-04T04:14:12.818Z,8.37
2018-08-04T04:16:41.805Z,10.63
2018-08-04T04:19:10.815Z,8.37
2018-08-04T04:21:39.846Z,9.10
2018-08-04T04:24:09.283Z,8.87
2018-08-04T04:26:38.465Z,9.33
2018-08-04T04:29:07.594Z,10.90
2018-08-04T04:31:36.703Z,11.53
2018-08-04T04:34:05.981Z,8.77
2018-08-04T04:36:35.145Z,8.80
2018-08-04T04:39:05.936Z,8.87
2018-08-04T04:41:35.033Z,10.13
2018-08-04T04:44:04.136Z,8.63
2018-08-04T04:46:38.317Z,8.60
2018-08-04T04:49:09.853Z,9.83
2018-08-04T04:51:39.417Z,11.40
2018-08-04T04:54:08.477Z,12.50
2018-08-04T04:56:37.572Z,9.57
2018-08-04T04:59:06.595Z,8.83
2018-08-04T05:01:35.806Z,11.13
2018-08-04T05:04:05.147Z,9.03
2018-08-04T05:06:34.293Z,12.80
2018-08-04T05:09:06.151Z,12.77
2018-08-04T05:11:35.716Z,11.50
2018-08-04T05:14:04.825Z,9.53
2018-08-04T05:16:34.953Z,8.43
2018-08-04T05:19:04.125Z,10.50
2018-08-04T05:21:33.232Z,9.27
2018-08-04T05:24:02.181Z,7.67
2018-08-04T05:26:31.265Z,10.37
2018-08-04T05:29:00.385Z,10.40
2018-08-04T05:31:29.453Z,9.30
2018-08-04T05:33:58.493Z,8.70
2018-08-04T05:36:27.645Z,8.90
2018-08-04T05:38:56.699Z,8.53
2018-08-04T05:41:25.771Z,8.90
2018-08-04T05:43:54.980Z,8.20
2018-08-04T05:46:24.913Z,10.27
2018-08-04T05:48:55.935Z,8.93
2018-08-04T05:51:25.058Z,8.37
2018-08-04T05:53:54.218Z,8.83
2018-08-04T05:56:23.417Z,9.70
2018-08-04T05:58:52.933Z,9.70
2018-08-04T06:01:22.117Z,9.60
2018-08-04T06:03:51.227Z,11.80
2018-08-04T06:06:20.347Z,8.60
2018-08-04T06:08:49.473Z,8.77
2018-08-04T06:11:18.544Z,7.77
2018-08-04T06:13:47.595Z,8.97
2018-08-04T06:16:16.769Z,9.67
2018-08-04T06:18:45.798Z,9.27
2018-08-04T06:21:14.945Z,7.57
2018-08-04T06:23:44.092Z,8.40
2018-08-04T06:26:13.178Z,9.57
2018-08-04T06:28:42.386Z,9.63
2018-08-04T06:31:11.482Z,8.53
2018-08-04T06:33:40.557Z,9.47
2018-08-04T06:36:09.708Z,8.77
2018-08-04T06:38:38.756Z,9.93
2018-08-04T06:41:07.908Z,9.03
2018-08-04T06:43:37.073Z,9.60
2018-08-04T06:46:06.493Z,11.23
2018-08-04T06:48:35.592Z,9.60
2018-08-04T06:51:04.684Z,9.23
2018-08-04T06:53:33.776Z,9.07
2018-08-04T06:56:02.904Z,8.93
2018-08-04T06:58:31.942Z,9.73
2018-08-04T07:01:01.074Z,8.53
2018-08-04T07:03:30.170Z,9.17
2018-08-04T07:05:59.284Z,8.80
2018-08-04T07:08:28.346Z,13.27
2018-08-04T07:10:57.412Z,8.70
2018-08-04T07:13:26.520Z,12.43
2018-08-04T07:15:55.628Z,10.47
2018-08-04T07:18:24.729Z,8.10
2018-08-04T07:20:53.648Z,8.63
2018-08-04T07:23:22.698Z,9.00
2018-08-04T07:25:51.792Z,8.67
2018-08-04T07:28:20.948Z,10.80
2018-08-04T07:30:50.030Z,9.90
2018-08-04T07:33:20.007Z,8.50
2018-08-04T07:35:49.168Z,10.33
2018-08-04T07:38:18.280Z,8.00
2018-08-04T07:40:47.364Z,8.37
2018-08-04T07:43:16.140Z,8.93
2018-08-04T07:45:45.084Z,8.23
2018-08-04T07:48:14.227Z,9.93
2018-08-04T07:50:43.247Z,9.10
2018-08-04T07:53:12.030Z,8.20
2018-08-04T07:55:41.012Z,11.10
2018-08-04T07:58:10.897Z,7.37
2018-08-04T08:00:39.971Z,8.80
2018-08-04T08:03:09.134Z,9.80
2018-08-04T08:05:43.981Z,10.67
2018-08-04T08:08:13.118Z,9.50
2018-08-04T08:10:42.239Z,11.87
2018-08-04T08:13:11.249Z,8.43
2018-08-04T08:15:40.337Z,9.37
2018-08-04T08:18:09.447Z,10.20
2018-08-04T08:20:38.551Z,12.00
2018-08-04T08:23:07.722Z,11.67
2018-08-04T08:25:36.822Z,12.30
2018-08-04T08:28:06.090Z,11.67
2018-08-04T08:30:35.157Z,13.23
2018-08-04T08:33:04.247Z,17.13
2018-08-04T08:35:33.411Z,12.90
2018-08-04T08:38:02.227Z,12.33
2018-08-04T08:40:31.223Z,11.90
2018-08-04T08:43:00.328Z,10.77
2018-08-04T08:45:29.585Z,11.77
2018-08-04T08:47:58.657Z,12.63
2018-08-04T08:50:27.745Z,11.23
2018-08-04T08:52:56.810Z,7.87
2018-08-04T08:55:25.978Z,8.60
2018-08-04T08:57:55.073Z,7.07
2018-08-04T09:00:24.065Z,9.27
2018-08-04T09:02:53.118Z,7.27
2018-08-04T09:05:22.225Z,6.70
2018-08-04T09:07:51.294Z,5.93
2018-08-04T09:10:20.369Z,6.40
2018-08-04T09:12:49.504Z,5.40
2018-08-04T09:15:18.573Z,9.00
2018-08-04T09:17:47.759Z,5.87
2018-08-04T09:20:16.885Z,8.10
2018-08-04T09:22:45.937Z,8.53
2018-08-04T09:25:15.046Z,9.07
2018-08-04T09:27:44.165Z,5.97
2018-08-04T09:30:14.122Z,6.40
2018-08-04T09:32:44.186Z,6.63
2018-08-04T09:35:14.530Z,7.47
2018-08-04T09:37:43.907Z,5.40
2018-08-04T09:40:16.604Z,6.53
2018-08-04T09:42:46.104Z,6.90
2018-08-04T09:45:15.179Z,4.77
2018-08-04T09:47:44.330Z,3.30
2018-08-04T09:50:13.666Z,4.77
2018-08-04T09:52:43.085Z,6.53
2018-08-04T09:55:12.598Z,4.60
2018-08-04T09:57:41.817Z,6.40
2018-08-04T10:00:17.624Z,7.27
2018-08-04T10:02:47.045Z,6.87
2018-08-04T10:05:16.197Z,4.00
2018-08-04T10:07:48.104Z,3.70
2018-08-04T10:10:17.212Z,4.90
2018-08-04T10:12:46.296Z,4.80
2018-08-04T10:15:15.441Z,4.43
2018-08-04T10:17:44.396Z,3.63
2018-08-04T10:20:13.540Z,3.07
2018-08-04T10:22:42.527Z,2.77
2018-08-04T10:25:11.540Z,3.17
2018-08-04T10:27:40.644Z,4.90
2018-08-04T10:30:11.398Z,2.97
2018-08-04T10:32:40.593Z,5.27
2018-08-04T10:35:09.787Z,3.90
2018-08-04T10:37:39.010Z,3.53
2018-08-04T10:40:08.301Z,3.10
2018-08-04T10:42:37.391Z,3.93
2018-08-04T10:45:06.856Z,3.73
2018-08-04T10:47:35.936Z,5.27
2018-08-04T10:50:05.908Z,5.77
2018-08-04T10:52:34.976Z,4.17
2018-08-04T10:55:04.214Z,3.27
2018-08-04T10:57:33.275Z,4.57
2018-08-04T11:00:02.440Z,2.40
2018-08-04T11:02:31.484Z,4.57
2018-08-04T11:05:00.534Z,3.43
2018-08-04T11:07:31.380Z,4.47
2018-08-04T11:10:00.560Z,3.00
2018-08-04T11:12:29.747Z,2.40
2018-08-04T11:14:58.870Z,3.27
2018-08-04T11:17:27.910Z,2.60
2018-08-04T11:19:57.120Z,3.37
2018-08-04T11:22:26.212Z,2.60
2018-08-04T11:24:55.256Z,3.57
2018-08-04T11:27:24.386Z,3.47
2018-08-04T11:29:53.551Z,3.10
2018-08-04T11:32:22.770Z,3.30
2018-08-04T11:34:51.850Z,3.87
2018-08-04T11:37:20.598Z,2.50
2018-08-04T11:39:49.651Z,2.23
2018-08-04T11:42:18.687Z,5.20
2018-08-04T11:44:47.729Z,3.33
2018-08-04T11:47:16.689Z,4.17
2018-08-04T11:49:45.749Z,3.97
2018-08-04T11:52:14.733Z,3.53
2018-08-04T11:54:43.817Z,4.17
2018-08-04T11:57:12.878Z,5.10
2018-08-04T11:59:41.912Z,5.60
2018-08-04T12:02:10.907Z,2.47
2018-08-04T12:04:39.971Z,2.20
2018-08-04T12:07:09.005Z,2.63
2018-08-04T12:09:38.091Z,4.50
2018-08-04T12:12:07.207Z,2.57
2018-08-04T12:14:36.244Z,3.10
2018-08-04T12:17:05.380Z,3.03
2018-08-04T12:19:34.393Z,4.13
2018-08-04T12:22:03.446Z,3.83
2018-08-04T12:24:32.639Z,2.47
2018-08-04T12:27:01.433Z,2.43
2018-08-04T12:29:30.507Z,2.10
2018-08-04T12:31:59.542Z,3.13
2018-08-04T12:34:28.638Z,2.20
2018-08-04T12:36:57.797Z,2.53
2018-08-04T12:39:27.497Z,2.77
2018-08-04T12:41:56.552Z,4.27
2018-08-04T12:44:25.667Z,2.20
2018-08-04T12:46:54.732Z,3.53
2018-08-04T12:49:24.469Z,2.13
2018-08-04T12:51:53.564Z,3.30
2018-08-04T12:54:22.637Z,2.13
2018-08-04T12:56:51.736Z,3.77
2018-08-04T12:59:20.768Z,2.47
2018-08-04T13:01:49.796Z,2.57
2018-08-04T13:04:18.773Z,2.70
2018-08-04T13:06:47.772Z,2.87
2018-08-04T13:09:16.812Z,4.63
2018-08-04T13:11:45.909Z,2.70
2018-08-04T13:14:14.964Z,3.80
2018-08-04T13:16:44.073Z,2.50
2018-08-04T13:19:13.107Z,2.87
2018-08-04T13:21:42.144Z,3.07
2018-08-04T13:24:11.270Z,3.90
2018-08-04T13:26:40.340Z,4.67
2018-08-04T13:29:09.316Z,2.50
2018-08-04T13:31:38.365Z,3.70
2018-08-04T13:34:07.468Z,4.23
2018-08-04T13:36:36.576Z,3.63
2018-08-04T13:39:08.143Z,2.17
2018-08-04T13:41:37.600Z,3.10
2018-08-04T13:44:06.743Z,2.77
2018-08-04T13:46:35.867Z,4.17
2018-08-04T13:49:04.918Z,2.20
2018-08-04T13:51:34.041Z,3.20
2018-08-04T13:54:03.060Z,2.77
2018-08-04T13:56:32.064Z,3.43
2018-08-04T13:59:01.056Z,2.67
2018-08-04T14:01:30.198Z,2.00
2018-08-04T14:03:59.250Z,2.07
2018-08-04T14:06:29.004Z,3.27
2018-08-04T14:08:58.065Z,1.77
2018-08-04T14:11:27.172Z,3.00
2018-08-04T14:13:56.442Z,2.13
2018-08-04T14:16:25.470Z,2.83
2018-08-04T14:18:54.560Z,2.40
2018-08-04T14:21:23.644Z,2.43
2018-08-04T14:23:52.792Z,3.00
2018-08-04T14:26:21.867Z,3.67
2018-08-04T14:28:51.122Z,5.30
2018-08-04T14:31:20.165Z,2.73
2018-08-04T14:33:49.228Z,3.73
2018-08-04T14:36:18.309Z,2.80
2018-08-04T14:38:47.044Z,3.13
2018-08-04T14:41:16.084Z,2.83
2018-08-04T14:43:45.096Z,2.43
2018-08-04T14:46:14.154Z,2.73
2018-08-04T14:48:43.178Z,1.57
2018-08-04T14:51:12.285Z,3.67
2018-08-04T14:53:41.361Z,2.43
2018-08-04T14:56:10.326Z,2.20
2018-08-04T14:58:39.348Z,3.00
2018-08-04T15:01:08.418Z,2.43
2018-08-04T15:03:37.478Z,2.90
2018-08-04T15:06:06.552Z,2.00
2018-08-04T15:08:35.617Z,2.07
2018-08-04T15:11:04.629Z,2.20
2018-08-04T15:13:33.841Z,4.47
2018-08-04T15:16:02.885Z,3.93
2018-08-04T15:18:31.892Z,8.50
2018-08-04T15:21:01.056Z,2.07
2018-08-04T15:23:30.125Z,5.03
2018-08-04T15:25:59.257Z,5.43
2018-08-04T15:28:28.291Z,5.87
2018-08-04T15:30:57.317Z,5.07
2018-08-04T15:33:26.387Z,3.87
2018-08-04T15:35:55.591Z,5.63
2018-08-04T15:38:24.873Z,5.07
2018-08-04T15:40:53.874Z,5.47
2018-08-04T15:43:22.648Z,5.40
2018-08-04T15:45:51.548Z,4.70
2018-08-04T15:48:20.766Z,16.63
2018-08-04T15:50:49.832Z,6.33
2018-08-04T15:53:18.863Z,7.00
2018-08-04T15:55:47.952Z,4.33
2018-08-04T15:58:17.040Z,4.53
2018-08-04T16:00:46.349Z,4.40
2018-08-04T16:03:15.473Z,8.43
2018-08-04T16:05:44.539Z,7.57
2018-08-04T16:08:13.633Z,8.83
2018-08-04T16:10:42.784Z,6.97
2018-08-04T16:13:11.853Z,6.30
2018-08-04T16:15:40.935Z,5.83
2018-08-04T16:18:10.041Z,9.30
2018-08-04T16:20:39.114Z,4.93
2018-08-04T16:23:08.148Z,5.60
2018-08-04T16:25:37.164Z,9.30
2018-08-04T16:28:05.940Z,8.37
2018-08-04T16:30:34.907Z,7.77
2018-08-04T16:33:04.026Z,3.13
2018-08-04T16:35:33.152Z,6.40
2018-08-04T16:38:02.180Z,5.53
2018-08-04T16:40:31.252Z,6.90
2018-08-04T16:43:00.464Z,5.43
2018-08-04T16:45:29.588Z,4.67
2018-08-04T16:47:58.628Z,8.60
2018-08-04T16:50:27.674Z,4.10
2018-08-04T16:52:56.764Z,4.87
2018-08-04T16:55:25.808Z,7.27
2018-08-04T16:57:54.546Z,4.13
2018-08-04T17:00:23.432Z,7.17
2018-08-04T17:02:52.436Z,4.40
2018-08-04T17:05:21.506Z,4.50
2018-08-04T17:07:51.010Z,4.10
2018-08-04T17:10:20.089Z,5.17
2018-08-04T17:12:49.247Z,5.20
2018-08-04T17:15:18.299Z,4.00
2018-08-04T17:17:47.372Z,4.53
2018-08-04T17:20:16.185Z,3.37
2018-08-04T17:22:45.114Z,3.70
2018-08-04T17:25:14.160Z,5.47
2018-08-04T17:27:43.232Z,6.47
2018-08-04T17:30:11.881Z,4.20
2018-08-04T17:32:41.000Z,4.17
2018-08-04T17:35:10.004Z,5.63
2018-08-04T17:37:39.074Z,3.93
2018-08-04T17:40:09.134Z,4.63
2018-08-04T17:42:38.164Z,4.73
2018-08-04T17:45:07.272Z,3.53
2018-08-04T17:47:36.358Z,3.00
2018-08-04T17:50:05.451Z,2.80
2018-08-04T17:52:34.747Z,5.53
2018-08-04T17:55:04.149Z,2.10
2018-08-04T17:57:33.223Z,5.93
2018-08-04T18:00:02.390Z,4.03
2018-08-04T18:02:31.429Z,5.20
2018-08-04T18:05:00.898Z,2.83
2018-08-04T18:07:30.905Z,3.53
2018-08-04T18:09:59.925Z,2.90
2018-08-04T18:12:28.979Z,3.13
2018-08-04T18:14:58.022Z,3.30
2018-08-04T18:17:27.539Z,2.90
2018-08-04T18:19:56.632Z,2.87
2018-08-04T18:22:25.774Z,5.43
2018-08-04T18:24:54.878Z,3.67
2018-08-04T18:27:23.862Z,4.20
2018-08-04T18:29:52.984Z,3.50
2018-08-04T18:32:22.061Z,4.10
2018-08-04T18:34:51.109Z,6.93
2018-08-04T18:37:20.189Z,9.17
2018-08-04T18:39:49.318Z,4.10
2018-08-04T18:42:18.491Z,5.97
2018-08-04T18:44:47.653Z,4.13
2018-08-04T18:47:16.707Z,7.03
2018-08-04T18:49:45.894Z,9.93
2018-08-04T18:52:15.373Z,6.83
2018-08-04T18:54:44.402Z,6.53
2018-08-04T18:57:13.489Z,7.87
2018-08-04T18:59:42.602Z,7.60
2018-08-04T19:02:11.629Z,7.43
2018-08-04T19:04:40.953Z,6.47
2018-08-04T19:07:09.960Z,6.67
2018-08-04T19:09:39.026Z,6.33
2018-08-04T19:12:08.081Z,8.43
2018-08-04T19:14:37.096Z,8.43
2018-08-04T19:17:06.215Z,5.60
2018-08-04T19:19:35.250Z,6.23
2018-08-04T19:22:04.433Z,7.03
2018-08-04T19:24:33.564Z,6.63
2018-08-04T19:27:02.722Z,7.07
2018-08-04T19:29:32.385Z,7.70
2018-08-04T19:32:02.027Z,7.53
2018-08-04T19:34:31.212Z,6.57
2018-08-04T19:37:00.301Z,7.50
2018-08-04T19:39:29.335Z,5.93
2018-08-04T19:41:58.453Z,9.50
2018-08-04T19:44:27.625Z,9.43
2018-08-04T19:46:57.342Z,8.57
2018-08-04T19:49:26.326Z,5.77
2018-08-04T19:51:55.464Z,6.13
2018-08-04T19:54:24.625Z,6.77
2018-08-04T19:57:57.361Z,6.20
2018-08-04T20:00:26.444Z,5.87
2018-08-04T20:02:55.516Z,6.20
2018-08-04T20:05:25.009Z,6.10
2018-08-04T20:07:55.047Z,7.57
2018-08-04T20:10:24.041Z,5.00
2018-08-04T20:12:53.031Z,6.13
2018-08-04T20:15:22.103Z,7.03
2018-08-04T20:17:51.205Z,8.97
2018-08-04T20:20:20.292Z,9.53
2018-08-04T20:22:49.458Z,9.00
2018-08-04T20:25:18.482Z,8.07
2018-08-04T20:27:47.585Z,8.53
2018-08-04T20:30:16.698Z,8.20
2018-08-04T20:32:45.888Z,7.00
2018-08-04T20:35:14.957Z,6.60
2018-08-04T20:37:44.170Z,5.60
2018-08-04T20:40:13.276Z,7.53
2018-08-04T20:42:42.378Z,6.57
2018-08-04T20:45:11.535Z,4.87
2018-08-04T20:47:40.568Z,4.47
2018-08-04T20:50:09.631Z,4.57
2018-08-04T20:52:38.677Z,6.90
2018-08-04T20:55:07.762Z,5.30
2018-08-04T20:57:36.860Z,5.43
2018-08-04T21:00:06.078Z,5.90
2018-08-04T21:02:35.129Z,3.93
2018-08-04T21:05:04.191Z,5.40
2018-08-04T21:07:33.246Z,4.17
2018-08-04T21:10:02.306Z,5.50
2018-08-04T21:12:31.425Z,6.23
2018-08-04T21:15:00.512Z,4.63
2018-08-04T21:17:29.591Z,6.63
2018-08-04T21:19:58.727Z,5.40
2018-08-04T21:22:27.946Z,4.40
2018-08-04T21:24:57.005Z,6.30
2018-08-04T21:27:26.877Z,4.10
2018-08-04T21:29:55.989Z,3.60
2018-08-04T21:32:24.994Z,5.07
2018-08-04T21:34:54.103Z,4.73
2018-08-04T21:37:23.153Z,5.40
2018-08-04T21:39:52.167Z,7.00
2018-08-04T21:42:21.169Z,7.87
2018-08-04T21:44:50.317Z,4.77
2018-08-04T21:47:19.297Z,5.63
2018-08-04T21:49:48.370Z,8.50
2018-08-04T21:52:17.563Z,4.67
2018-08-04T21:54:46.737Z,5.50
2018-08-04T21:57:15.768Z,5.37
2018-08-04T21:59:45.887Z,9.10
2018-08-04T22:02:14.897Z,5.77
2018-08-04T22:04:44.057Z,4.93
2018-08-04T22:07:50.479Z,4.93
2018-08-04T22:10:19.526Z,5.43
2018-08-04T22:12:48.618Z,12.90
2018-08-04T22:15:17.745Z,6.17
2018-08-04T22:17:46.800Z,7.83
2018-08-04T22:20:18.849Z,6.93
2018-08-04T22:22:47.945Z,9.33
2018-08-04T22:25:18.276Z,6.93
2018-08-04T22:27:47.305Z,5.40
2018-08-04T22:30:18.430Z,10.67
2018-08-04T22:32:47.810Z,7.10
2018-08-04T22:35:16.934Z,7.07
2018-08-04T22:37:46.069Z,6.50
2018-08-04T22:40:15.900Z,4.70
2018-08-04T22:42:45.339Z,6.70
2018-08-04T22:46:23.914Z,5.97
2018-08-04T22:48:53.952Z,10.63
2018-08-04T22:51:29.949Z,10.10
2018-08-04T22:53:58.989Z,9.70
2018-08-04T22:56:28.134Z,8.27
2018-08-04T22:58:57.216Z,7.83
2018-08-04T23:01:26.326Z,8.23
2018-08-04T23:03:55.433Z,9.67
2018-08-04T23:06:24.510Z,10.03
2018-08-04T23:08:53.612Z,9.97
2018-08-04T23:11:22.699Z,11.57
2018-08-04T23:13:51.865Z,9.90
2018-08-04T23:16:20.664Z,10.00
2018-08-04T23:18:49.570Z,10.23
2018-08-04T23:21:18.608Z,11.23
2018-08-04T23:23:47.676Z,13.53
2018-08-04T23:26:16.828Z,10.90
2018-08-04T23:28:45.886Z,12.50
2018-08-04T23:31:15.020Z,12.13
2018-08-04T23:33:44.034Z,9.60
2018-08-04T23:36:13.154Z,12.23
2018-08-04T23:38:42.221Z,11.90
2018-08-04T23:41:10.977Z,14.03
2018-08-04T23:43:39.942Z,12.63
2018-08-04T23:46:09.038Z,10.27
2018-08-04T23:48:38.147Z,13.63
2018-08-04T23:51:07.671Z,11.30
2018-08-04T23:53:36.748Z,13.07
2018-08-04T23:56:05.870Z,13.93
2018-08-04T23:58:35.116Z,13.17
