createdAt,value
2019-03-20T00:00:15.445Z,1.50
2019-03-20T00:02:44.074Z,1.60
2019-03-20T00:05:12.613Z,1.60
2019-03-20T00:07:41.258Z,1.60
2019-03-20T00:10:11.446Z,1.90
2019-03-20T00:12:39.900Z,1.90
2019-03-20T00:15:13.490Z,1.70
2019-03-20T00:17:42.312Z,1.50
2019-03-20T00:20:12.187Z,1.50
2019-03-20T00:22:42.996Z,1.30
2019-03-20T00:25:11.781Z,1.20
2019-03-20T00:27:40.373Z,1.40
2019-03-20T00:30:19.945Z,1.50
2019-03-20T00:32:48.530Z,1.60
2019-03-20T00:35:17.130Z,1.70
2019-03-20T00:37:46.568Z,1.70
2019-03-20T00:40:16.287Z,1.40
2019-03-20T00:42:44.966Z,1.40
2019-03-20T00:45:15.331Z,1.40
2019-03-20T00:47:44.000Z,1.30
2019-03-20T00:50:17.516Z,1.30
2019-03-20T00:52:46.286Z,1.30
2019-03-20T00:55:16.121Z,1.40
2019-03-20T00:57:45.252Z,1.20
2019-03-20T01:00:22.389Z,1.10
2019-03-20T01:02:50.967Z,1.10
2019-03-20T01:05:20.446Z,1.10
2019-03-20T01:07:49.045Z,1.20
2019-03-20T01:10:23.433Z,1.30
2019-03-20T01:12:52.230Z,1.20
2019-03-20T01:15:21.216Z,1.10
2019-03-20T01:17:49.777Z,1.00
2019-03-20T01:20:24.537Z,1.00
2019-03-20T01:22:53.237Z,0.90
2019-03-20T01:25:22.045Z,0.90
2019-03-20T01:27:50.629Z,0.90
2019-03-20T01:30:37.894Z,0.90
2019-03-20T01:33:08.779Z,1.00
2019-03-20T01:35:37.373Z,1.00
2019-03-20T01:38:06.663Z,1.00
2019-03-20T01:40:35.326Z,0.90
2019-03-20T01:43:04.604Z,0.80
2019-03-20T01:45:33.249Z,1.00
2019-03-20T01:48:01.862Z,1.00
2019-03-20T01:50:30.421Z,1.10
2019-03-20T01:52:58.945Z,1.30
2019-03-20T01:55:27.536Z,1.10
2019-03-20T01:57:56.050Z,0.90
2019-03-20T02:00:24.643Z,0.80
2019-03-20T02:02:53.178Z,0.80
2019-03-20T02:05:21.718Z,0.60
2019-03-20T02:07:50.309Z,0.50
2019-03-20T02:10:19.181Z,0.50
2019-03-20T02:12:47.750Z,0.50
2019-03-20T02:15:20.554Z,0.40
2019-03-20T02:17:49.049Z,0.50
2019-03-20T02:20:18.548Z,0.60
2019-03-20T02:22:47.189Z,0.60
2019-03-20T02:25:16.376Z,0.70
2019-03-20T02:27:45.017Z,0.80
2019-03-20T02:30:18.560Z,0.80
2019-03-20T02:32:47.248Z,0.60
2019-03-20T02:35:15.871Z,0.50
2019-03-20T02:37:44.435Z,0.50
2019-03-20T02:40:16.110Z,0.40
2019-03-20T02:42:44.682Z,0.40
2019-03-20T02:45:17.645Z,0.40
2019-03-20T02:47:46.221Z,0.80
2019-03-20T02:50:15.402Z,0.70
2019-03-20T02:52:44.377Z,0.60
2019-03-20T02:55:13.410Z,0.60
2019-03-20T02:57:42.094Z,0.60
2019-03-20T03:00:13.980Z,0.50
2019-03-20T03:02:42.519Z,0.50
2019-03-20T03:05:11.428Z,0.30
2019-03-20T03:07:39.962Z,0.30
2019-03-20T03:10:11.170Z,0.20
2019-03-20T03:12:39.719Z,0.20
2019-03-20T03:15:10.337Z,0.20
2019-03-20T03:17:38.874Z,0.20
2019-03-20T03:20:09.351Z,0.30
2019-03-20T03:22:37.925Z,0.20
2019-03-20T03:25:08.280Z,0.20
2019-03-20T03:27:36.873Z,0.20
2019-03-20T03:30:14.166Z,0.10
2019-03-20T03:32:42.851Z,0.10
2019-03-20T03:35:17.392Z,0.10
2019-03-20T03:37:41.952Z,0.20
2019-03-20T03:40:15.446Z,0.20
2019-03-20T03:42:44.159Z,0.30
2019-03-20T03:45:14.230Z,0.30
2019-03-20T03:47:42.838Z,0.20
2019-03-20T03:50:12.099Z,0.00
2019-03-20T03:52:40.635Z,0.10
2019-03-20T03:55:11.736Z,0.00
2019-03-20T03:57:40.392Z,0.10
2019-03-20T04:00:18.104Z,0.10
2019-03-20T04:02:46.699Z,0.40
2019-03-20T04:05:15.414Z,0.30
2019-03-20T04:07:44.016Z,0.20
2019-03-20T04:10:15.024Z,0.00
2019-03-20T04:12:43.571Z,0.00
2019-03-20T04:15:14.537Z,0.00
2019-03-20T04:17:43.089Z,0.10
2019-03-20T04:20:15.755Z,0.00
2019-03-20T04:22:44.474Z,-0.10
2019-03-20T04:25:13.543Z,0.00
2019-03-20T04:27:42.104Z,0.00
2019-03-20T04:30:13.289Z,-0.10
2019-03-20T04:32:41.949Z,-0.20
2019-03-20T04:35:10.844Z,-0.20
2019-03-20T04:37:39.398Z,-0.10
2019-03-20T04:40:10.630Z,-0.10
2019-03-20T04:42:39.312Z,-0.10
2019-03-20T04:45:12.874Z,-0.20
2019-03-20T04:47:41.832Z,-0.20
2019-03-20T04:50:11.975Z,-0.10
2019-03-20T04:52:40.481Z,-0.20
2019-03-20T04:55:09.598Z,-0.20
2019-03-20T04:57:38.156Z,-0.20
2019-03-20T05:00:15.570Z,-0.20
2019-03-20T05:02:44.367Z,-0.20
2019-03-20T05:05:13.391Z,-0.30
2019-03-20T05:07:41.905Z,-0.30
2019-03-20T05:10:12.582Z,-0.40
2019-03-20T05:12:41.089Z,-0.20
2019-03-20T05:15:11.299Z,-0.30
2019-03-20T05:17:40.254Z,-0.30
2019-03-20T05:20:22.220Z,-0.30
2019-03-20T05:22:50.755Z,-0.20
2019-03-20T05:25:19.337Z,-0.20
2019-03-20T05:27:47.917Z,-0.20
2019-03-20T05:30:16.857Z,-0.30
2019-03-20T05:32:45.442Z,-0.40
2019-03-20T05:35:14.042Z,-0.50
2019-03-20T05:37:42.621Z,-0.50
2019-03-20T05:40:15.923Z,-0.40
2019-03-20T05:42:44.561Z,-0.40
2019-03-20T05:45:16.839Z,-0.40
2019-03-20T05:47:45.392Z,-0.40
2019-03-20T05:50:14.904Z,-0.30
2019-03-20T05:52:43.482Z,-0.30
2019-03-20T05:55:12.686Z,-0.30
2019-03-20T05:57:41.334Z,-0.40
2019-03-20T06:00:19.069Z,-0.40
2019-03-20T06:02:47.694Z,-0.40
2019-03-20T06:05:16.326Z,-0.30
2019-03-20T06:07:44.861Z,-0.10
2019-03-20T06:10:15.508Z,-0.10
2019-03-20T06:12:44.438Z,-0.20
2019-03-20T06:15:13.984Z,-0.20
2019-03-20T06:17:42.616Z,-0.20
2019-03-20T06:20:14.768Z,-0.10
2019-03-20T06:22:43.424Z,-0.10
2019-03-20T06:25:13.542Z,0.00
2019-03-20T06:27:42.145Z,0.10
2019-03-20T06:30:15.302Z,0.00
2019-03-20T06:32:43.839Z,0.10
2019-03-20T06:35:12.859Z,0.10
2019-03-20T06:37:41.435Z,0.20
2019-03-20T06:40:12.834Z,0.30
2019-03-20T06:42:41.392Z,0.50
2019-03-20T06:45:20.025Z,0.50
2019-03-20T06:47:48.673Z,0.50
2019-03-20T06:50:19.343Z,0.60
2019-03-20T06:52:47.954Z,0.80
2019-03-20T06:55:16.607Z,0.90
2019-03-20T06:57:45.137Z,1.00
2019-03-20T07:00:42.457Z,0.90
2019-03-20T07:03:33.698Z,0.90
2019-03-20T07:06:21.839Z,1.10
2019-03-20T07:09:02.445Z,1.20
2019-03-20T07:11:34.103Z,1.10
2019-03-20T07:14:02.567Z,1.30
2019-03-20T07:16:31.159Z,1.40
2019-03-20T07:18:59.680Z,1.70
2019-03-20T07:21:28.205Z,1.80
2019-03-20T07:23:56.789Z,2.10
2019-03-20T07:26:25.246Z,2.20
2019-03-20T07:28:53.710Z,2.40
2019-03-20T07:31:22.277Z,2.30
2019-03-20T07:33:50.735Z,2.60
2019-03-20T07:36:19.302Z,2.70
2019-03-20T07:38:47.834Z,2.80
2019-03-20T07:41:16.405Z,3.10
2019-03-20T07:43:44.862Z,3.20
2019-03-20T07:46:13.476Z,3.40
2019-03-20T07:48:42.003Z,3.50
2019-03-20T07:51:10.578Z,3.70
2019-03-20T07:53:39.105Z,3.80
2019-03-20T07:56:07.609Z,3.80
2019-03-20T07:58:36.060Z,4.00
2019-03-20T08:01:04.599Z,3.90
2019-03-20T08:03:33.231Z,4.00
2019-03-20T08:06:01.773Z,4.20
2019-03-20T08:08:30.338Z,4.40
2019-03-20T08:10:58.868Z,4.50
2019-03-20T08:13:27.440Z,4.60
2019-03-20T08:15:56.334Z,4.80
2019-03-20T08:18:24.857Z,5.10
2019-03-20T08:20:53.357Z,5.40
2019-03-20T08:23:21.894Z,5.40
2019-03-20T08:25:50.458Z,5.30
2019-03-20T08:28:19.237Z,5.60
2019-03-20T08:30:47.805Z,5.80
2019-03-20T08:33:16.378Z,6.00
2019-03-20T08:35:44.888Z,6.10
2019-03-20T08:38:18.248Z,6.10
2019-03-20T08:40:43.881Z,6.40
2019-03-20T08:43:12.449Z,6.30
2019-03-20T08:45:40.978Z,6.20
2019-03-20T08:48:09.552Z,6.40
2019-03-20T08:50:38.224Z,6.70
2019-03-20T08:53:07.236Z,6.80
2019-03-20T08:55:35.729Z,6.90
2019-03-20T08:58:04.461Z,7.10
2019-03-20T09:00:32.997Z,7.20
2019-03-20T09:03:01.506Z,7.40
2019-03-20T09:05:30.034Z,7.50
2019-03-20T09:07:58.496Z,7.30
2019-03-20T09:10:27.593Z,7.30
2019-03-20T09:12:56.130Z,7.70
2019-03-20T09:15:24.833Z,8.00
2019-03-20T09:17:53.371Z,8.20
2019-03-20T09:20:22.673Z,8.50
2019-03-20T09:22:51.197Z,8.70
2019-03-20T09:25:24.861Z,8.50
2019-03-20T09:27:53.430Z,8.70
2019-03-20T09:30:29.557Z,9.10
2019-03-20T09:32:58.416Z,9.00
2019-03-20T09:35:26.948Z,8.80
2019-03-20T09:37:55.524Z,8.70
2019-03-20T09:40:28.941Z,8.60
2019-03-20T09:42:57.518Z,9.00
2019-03-20T09:45:26.122Z,9.30
2019-03-20T09:47:55.019Z,9.60
2019-03-20T09:50:24.389Z,9.70
2019-03-20T09:52:53.150Z,9.80
2019-03-20T09:55:21.675Z,10.10
2019-03-20T09:57:50.207Z,9.90
2019-03-20T10:00:21.926Z,10.20
2019-03-20T10:02:50.893Z,10.20
2019-03-20T10:05:19.465Z,10.20
2019-03-20T10:07:48.239Z,10.40
2019-03-20T10:10:30.721Z,10.50
2019-03-20T10:12:59.250Z,10.50
2019-03-20T10:15:28.671Z,10.90
2019-03-20T10:17:57.266Z,11.10
2019-03-20T10:20:25.976Z,11.30
2019-03-20T10:22:54.505Z,11.50
2019-03-20T10:25:23.081Z,11.60
2019-03-20T10:27:52.033Z,11.70
2019-03-20T10:30:24.030Z,11.80
2019-03-20T10:32:53.025Z,11.90
2019-03-20T10:35:21.740Z,12.10
2019-03-20T10:37:50.398Z,12.20
2019-03-20T10:40:23.511Z,12.20
2019-03-20T10:42:52.473Z,12.30
2019-03-20T10:45:21.281Z,12.50
2019-03-20T10:47:52.678Z,11.50
2019-03-20T10:50:22.952Z,11.70
2019-03-20T10:52:51.500Z,12.00
2019-03-20T10:55:20.309Z,12.40
2019-03-20T10:57:49.025Z,12.80
2019-03-20T11:00:28.267Z,12.70
2019-03-20T11:02:56.900Z,13.00
2019-03-20T11:05:25.646Z,13.30
2019-03-20T11:07:54.206Z,13.50
2019-03-20T11:10:26.614Z,13.10
2019-03-20T11:12:55.253Z,12.80
2019-03-20T11:15:24.658Z,13.20
2019-03-20T11:17:53.779Z,13.40
2019-03-20T11:20:24.310Z,13.70
2019-03-20T11:22:54.912Z,13.90
2019-03-20T11:25:28.599Z,14.20
2019-03-20T11:27:57.178Z,13.70
2019-03-20T11:30:27.721Z,13.20
2019-03-20T11:32:56.281Z,13.60
2019-03-20T11:35:24.879Z,13.10
2019-03-20T11:37:53.486Z,13.40
2019-03-20T11:40:29.984Z,13.10
2019-03-20T11:42:58.963Z,13.50
2019-03-20T11:45:27.599Z,12.70
2019-03-20T11:47:56.198Z,13.10
2019-03-20T11:50:33.289Z,13.30
2019-03-20T11:53:01.965Z,13.50
2019-03-20T11:55:30.609Z,13.40
2019-03-20T11:57:59.136Z,13.50
2019-03-20T12:00:27.645Z,13.80
2019-03-20T12:02:56.314Z,14.20
2019-03-20T12:05:25.033Z,13.80
2019-03-20T12:07:53.566Z,13.40
2019-03-20T12:10:29.564Z,13.70
2019-03-20T12:12:58.418Z,13.90
2019-03-20T12:15:27.241Z,14.00
2019-03-20T12:17:55.713Z,13.60
2019-03-20T12:20:25.186Z,13.90
2019-03-20T12:22:54.077Z,14.10
2019-03-20T12:25:53.978Z,14.20
2019-03-20T12:28:22.435Z,14.20
2019-03-20T12:30:50.929Z,14.10
2019-03-20T12:33:19.430Z,13.70
2019-03-20T12:35:48.137Z,13.90
2019-03-20T12:38:16.705Z,14.10
2019-03-20T12:40:45.166Z,14.60
2019-03-20T12:43:13.738Z,14.90
2019-03-20T12:45:42.265Z,15.10
2019-03-20T12:48:13.203Z,15.10
2019-03-20T12:50:41.733Z,15.20
2019-03-20T12:53:16.561Z,15.30
2019-03-20T12:55:45.360Z,15.30
2019-03-20T12:58:13.925Z,14.50
2019-03-20T13:00:42.381Z,14.60
2019-03-20T13:05:39.986Z,14.20
2019-03-20T13:08:08.484Z,14.50
2019-03-20T13:10:37.028Z,14.50
2019-03-20T13:13:05.917Z,14.40
2019-03-20T13:15:34.404Z,14.50
2019-03-20T13:18:02.865Z,14.50
2019-03-20T13:20:31.357Z,14.90
2019-03-20T13:23:14.835Z,14.90
2019-03-20T13:25:43.294Z,14.90
2019-03-20T13:28:11.746Z,14.90
2019-03-20T13:30:52.521Z,14.70
2019-03-20T13:33:25.554Z,15.00
2019-03-20T13:35:51.629Z,14.90
2019-03-20T13:38:20.109Z,15.10
2019-03-20T13:40:48.570Z,15.20
2019-03-20T13:43:17.125Z,14.90
2019-03-20T13:45:45.596Z,15.00
2019-03-20T13:48:14.158Z,14.90
2019-03-20T13:50:42.624Z,14.90
2019-03-20T13:53:11.188Z,14.70
2019-03-20T13:55:39.790Z,14.90
2019-03-20T13:58:08.362Z,15.00
2019-03-20T14:00:37.035Z,15.10
2019-03-20T14:03:05.589Z,14.80
2019-03-20T14:05:34.397Z,15.10
2019-03-20T14:08:03.025Z,15.20
2019-03-20T14:10:31.908Z,15.30
2019-03-20T14:13:00.465Z,15.40
2019-03-20T14:15:29.341Z,15.30
2019-03-20T14:17:58.223Z,14.80
2019-03-20T14:20:30.693Z,14.50
2019-03-20T14:22:59.177Z,14.60
2019-03-20T14:25:27.631Z,14.70
2019-03-20T14:27:56.113Z,14.60
2019-03-20T14:30:28.693Z,14.20
2019-03-20T14:32:57.265Z,14.70
2019-03-20T14:35:25.929Z,14.40
2019-03-20T14:37:54.416Z,14.70
2019-03-20T14:40:35.996Z,14.80
2019-03-20T14:43:00.100Z,14.90
2019-03-20T14:45:28.584Z,14.70
2019-03-20T14:47:57.214Z,14.80
2019-03-20T14:50:29.955Z,14.60
2019-03-20T14:52:58.517Z,14.50
2019-03-20T14:55:27.195Z,14.60
2019-03-20T14:57:55.736Z,14.60
2019-03-20T15:00:29.407Z,14.60
2019-03-20T15:02:58.187Z,14.40
2019-03-20T15:05:26.837Z,14.30
2019-03-20T15:07:55.354Z,14.30
2019-03-20T15:10:27.430Z,13.90
2019-03-20T15:12:56.539Z,13.90
2019-03-20T15:15:37.186Z,13.80
2019-03-20T15:18:06.904Z,13.80
2019-03-20T15:20:35.582Z,13.90
2019-03-20T15:23:04.388Z,14.00
2019-03-20T15:25:32.885Z,14.00
2019-03-20T15:28:01.348Z,14.00
2019-03-20T15:30:29.922Z,13.90
2019-03-20T15:32:58.502Z,13.40
2019-03-20T15:35:27.041Z,13.00
2019-03-20T15:37:55.635Z,12.70
2019-03-20T15:40:26.482Z,13.00
2019-03-20T15:42:55.014Z,13.10
2019-03-20T15:45:23.963Z,13.20
2019-03-20T15:47:52.469Z,13.10
2019-03-20T15:50:27.082Z,13.20
2019-03-20T15:52:55.683Z,13.20
2019-03-20T15:55:37.778Z,13.20
2019-03-20T15:58:06.346Z,13.20
2019-03-20T16:00:34.888Z,12.80
2019-03-20T16:03:30.643Z,12.90
2019-03-20T16:05:59.183Z,13.00
2019-03-20T16:08:27.766Z,12.80
2019-03-20T16:11:05.990Z,12.80
2019-03-20T16:13:26.549Z,12.80
2019-03-20T16:15:55.089Z,12.90
2019-03-20T16:18:23.694Z,12.80
2019-03-20T16:20:52.210Z,12.60
2019-03-20T16:23:20.794Z,12.60
2019-03-20T16:25:49.398Z,12.50
2019-03-20T16:28:17.897Z,12.40
2019-03-20T16:30:46.374Z,12.40
2019-03-20T16:33:15.665Z,12.20
2019-03-20T16:35:44.135Z,12.20
2019-03-20T16:38:13.851Z,12.40
2019-03-20T16:40:42.348Z,12.10
2019-03-20T16:43:10.890Z,12.00
2019-03-20T16:45:39.534Z,11.80
2019-03-20T16:48:08.076Z,11.70
2019-03-20T16:50:36.658Z,11.60
2019-03-20T16:53:05.342Z,11.50
2019-03-20T16:55:33.854Z,11.40
2019-03-20T16:58:02.382Z,11.30
2019-03-20T17:00:33.049Z,11.30
2019-03-20T17:03:01.963Z,11.30
2019-03-20T17:05:31.582Z,11.30
2019-03-20T17:08:00.159Z,11.10
2019-03-20T17:10:39.532Z,11.10
2019-03-20T17:13:08.327Z,11.00
2019-03-20T17:15:43.667Z,11.00
2019-03-20T17:18:13.171Z,11.00
2019-03-20T17:20:41.826Z,11.10
2019-03-20T17:23:10.439Z,10.80
2019-03-20T17:25:39.085Z,10.80
2019-03-20T17:28:07.961Z,10.60
2019-03-20T17:30:41.062Z,10.60
2019-03-20T17:33:09.598Z,10.50
2019-03-20T17:35:38.202Z,10.40
2019-03-20T17:38:06.803Z,10.50
2019-03-20T17:40:35.459Z,10.30
2019-03-20T17:43:04.571Z,10.20
2019-03-20T17:45:33.813Z,10.20
2019-03-20T17:48:02.324Z,10.20
2019-03-20T17:50:32.095Z,10.10
2019-03-20T17:53:01.032Z,9.90
2019-03-20T17:55:29.895Z,9.70
2019-03-20T17:57:58.538Z,9.60
2019-03-20T18:00:37.997Z,9.40
2019-03-20T18:03:07.217Z,9.50
2019-03-20T18:05:35.978Z,9.40
2019-03-20T18:08:06.018Z,9.30
2019-03-20T18:10:34.555Z,9.00
2019-03-20T18:13:03.210Z,8.90
2019-03-20T18:15:31.882Z,8.70
2019-03-20T18:18:00.377Z,8.90
2019-03-20T18:20:28.913Z,9.00
2019-03-20T18:22:57.486Z,8.90
2019-03-20T18:25:25.950Z,8.90
2019-03-20T18:27:54.522Z,8.70
2019-03-20T18:30:27.058Z,8.70
2019-03-20T18:32:55.637Z,8.60
2019-03-20T18:35:24.282Z,8.80
2019-03-20T18:37:52.819Z,8.60
2019-03-20T18:40:23.798Z,8.40
2019-03-20T18:42:52.265Z,8.20
2019-03-20T18:45:22.170Z,8.10
2019-03-20T18:47:50.846Z,8.00
2019-03-20T18:50:23.369Z,8.00
2019-03-20T18:52:52.077Z,7.90
2019-03-20T18:55:21.065Z,8.00
2019-03-20T18:57:49.713Z,8.10
2019-03-20T19:00:32.431Z,8.20
2019-03-20T19:03:03.834Z,7.90
2019-03-20T19:05:38.241Z,7.70
2019-03-20T19:08:06.882Z,7.50
2019-03-20T19:10:35.420Z,7.40
2019-03-20T19:13:04.153Z,7.60
2019-03-20T19:15:32.671Z,7.50
2019-03-20T19:18:01.251Z,7.60
2019-03-20T19:20:29.782Z,7.70
2019-03-20T19:22:58.364Z,7.60
2019-03-20T19:25:26.897Z,7.40
2019-03-20T19:27:55.405Z,7.30
2019-03-20T19:30:27.266Z,7.20
2019-03-20T19:32:56.877Z,7.30
2019-03-20T19:35:25.333Z,7.10
2019-03-20T19:37:54.902Z,7.10
2019-03-20T19:40:23.445Z,6.90
2019-03-20T19:42:52.070Z,6.80
2019-03-20T19:45:20.702Z,6.80
2019-03-20T19:47:49.228Z,7.00
2019-03-20T19:50:21.737Z,6.60
2019-03-20T19:52:50.298Z,6.50
2019-03-20T19:55:18.997Z,6.40
2019-03-20T19:57:47.453Z,6.40
2019-03-20T20:00:22.928Z,6.30
2019-03-20T20:02:51.557Z,6.20
2019-03-20T20:05:20.643Z,6.10
2019-03-20T20:07:49.355Z,5.90
2019-03-20T20:10:20.909Z,5.80
2019-03-20T20:12:49.446Z,5.70
2019-03-20T20:15:28.870Z,5.70
2019-03-20T20:17:57.414Z,5.70
2019-03-20T20:20:39.833Z,5.60
2019-03-20T20:23:08.293Z,5.60
2019-03-20T20:25:36.781Z,5.60
2019-03-20T20:28:05.318Z,5.70
2019-03-20T20:30:33.878Z,5.90
2019-03-20T20:33:02.411Z,6.30
2019-03-20T20:35:30.903Z,6.10
2019-03-20T20:37:59.440Z,5.90
2019-03-20T20:40:29.696Z,5.80
2019-03-20T20:42:58.282Z,5.70
2019-03-20T20:45:26.920Z,5.80
2019-03-20T20:47:55.465Z,6.00
2019-03-20T20:50:24.025Z,5.90
2019-03-20T20:52:52.496Z,5.80
2019-03-20T20:55:23.061Z,5.70
2019-03-20T20:57:51.595Z,5.50
2019-03-20T21:00:27.014Z,5.30
2019-03-20T21:02:55.546Z,5.20
2019-03-20T21:05:24.150Z,5.30
2019-03-20T21:07:52.755Z,5.30
2019-03-20T21:10:23.379Z,5.20
2019-03-20T21:12:56.964Z,5.20
2019-03-20T21:15:34.407Z,5.20
2019-03-20T21:18:15.129Z,5.20
2019-03-20T21:20:48.473Z,5.20
2019-03-20T21:23:38.254Z,5.20
2019-03-20T21:26:08.813Z,5.20
2019-03-20T21:29:11.978Z,5.10
2019-03-20T21:31:46.442Z,5.00
2019-03-20T21:34:23.865Z,4.90
2019-03-20T21:37:16.921Z,4.90
2019-03-20T21:39:45.378Z,4.90
2019-03-20T21:42:32.262Z,5.10
2019-03-20T21:45:26.842Z,4.90
2019-03-20T21:47:55.406Z,4.90
2019-03-20T21:50:49.888Z,5.00
2019-03-20T21:53:38.121Z,4.80
2019-03-20T21:56:30.881Z,4.90
2019-03-20T21:59:24.977Z,4.80
2019-03-20T22:02:13.199Z,4.60
2019-03-20T22:04:41.735Z,4.40
2019-03-20T22:07:11.341Z,4.40
2019-03-20T22:09:55.199Z,4.30
2019-03-20T22:12:52.633Z,4.30
2019-03-20T22:15:43.448Z,4.20
2019-03-20T22:18:29.735Z,4.40
2019-03-20T22:21:06.898Z,4.50
2019-03-20T22:23:56.461Z,4.40
2019-03-20T22:26:49.148Z,4.80
2019-03-20T22:29:24.901Z,4.70
2019-03-20T22:32:13.131Z,4.50
2019-03-20T22:35:02.960Z,4.40
2019-03-20T22:37:31.502Z,4.20
2019-03-20T22:40:15.178Z,4.30
2019-03-20T22:42:58.123Z,4.40
2019-03-20T22:45:52.578Z,4.30
2019-03-20T22:48:46.910Z,4.40
2019-03-20T22:51:30.734Z,4.20
2019-03-20T22:54:23.391Z,4.20
2019-03-20T22:57:13.272Z,4.20
2019-03-20T22:59:41.830Z,4.40
2019-03-20T23:02:13.377Z,4.20
2019-03-20T23:04:45.151Z,4.20
2019-03-20T23:07:13.685Z,4.10
2019-03-20T23:09:42.247Z,4.10
2019-03-20T23:12:12.526Z,4.10
2019-03-20T23:14:41.088Z,4.20
2019-03-20T23:17:09.792Z,4.10
2019-03-20T23:19:40.090Z,4.20
2019-03-20T23:22:09.085Z,4.00
2019-03-20T23:24:37.571Z,4.00
2019-03-20T23:27:09.116Z,3.90
2019-03-20T23:29:37.678Z,3.90
2019-03-20T23:32:06.278Z,3.80
2019-03-20T23:34:34.739Z,3.90
2019-03-20T23:37:03.357Z,4.10
2019-03-20T23:39:31.903Z,4.10
2019-03-20T23:42:00.802Z,4.00
2019-03-20T23:44:29.266Z,3.90
2019-03-20T23:46:57.838Z,3.80
2019-03-20T23:49:26.665Z,3.80
2019-03-20T23:51:55.860Z,3.80
2019-03-20T23:54:30.618Z,4.10
2019-03-20T23:56:59.170Z,4.20
2019-03-20T23:59:27.625Z,4.10
