createdAt,value
2018-07-10T00:02:35.108Z,97444.59
2018-07-10T00:06:43.796Z,97440.25
2018-07-10T00:10:24.236Z,97442.95
2018-07-10T00:12:53.204Z,97439.42
2018-07-10T00:15:21.999Z,97439.42
2018-07-10T00:17:50.536Z,97437.11
2018-07-10T00:20:19.473Z,97438.63
2018-07-10T00:22:48.945Z,97441.30
2018-07-10T00:25:18.318Z,97437.20
2018-07-10T00:27:47.139Z,97438.63
2018-07-10T00:30:16.004Z,97436.28
2018-07-10T00:32:44.591Z,97438.37
2018-07-10T00:35:13.432Z,97437.21
2018-07-10T00:37:51.921Z,97438.86
2018-07-10T00:40:20.827Z,97437.67
2018-07-10T00:42:49.793Z,97438.03
2018-07-10T00:45:18.611Z,97441.20
2018-07-10T00:47:47.908Z,97432.66
2018-07-10T00:50:17.588Z,97436.02
2018-07-10T00:52:46.230Z,97434.63
2018-07-10T00:55:14.998Z,97428.66
2018-07-10T00:57:43.646Z,97424.56
2018-07-10T01:00:18.841Z,97426.91
2018-07-10T01:02:47.888Z,97424.67
2018-07-10T01:05:16.516Z,97424.33
2018-07-10T01:07:45.220Z,97418.00
2018-07-10T01:10:14.134Z,97417.66
2018-07-10T01:12:42.765Z,97413.80
2018-07-10T01:15:11.432Z,97411.46
2018-07-10T01:17:40.111Z,97408.66
2018-07-10T01:20:08.911Z,97406.88
2018-07-10T01:22:37.802Z,97407.70
2018-07-10T01:25:07.339Z,97407.59
2018-07-10T01:27:36.772Z,97409.58
2018-07-10T01:30:05.475Z,97403.56
2018-07-10T01:32:34.211Z,97404.95
2018-07-10T01:35:02.963Z,97404.85
2018-07-10T01:37:32.179Z,97401.55
2018-07-10T01:40:02.102Z,97407.38
2018-07-10T01:42:31.504Z,97398.97
2018-07-10T01:45:00.488Z,97412.19
2018-07-10T01:47:29.154Z,97409.71
2018-07-10T01:49:58.384Z,97410.53
2018-07-10T01:52:26.962Z,97403.58
2018-07-10T01:54:55.659Z,97399.61
2018-07-10T01:57:25.672Z,97394.56
2018-07-10T01:59:54.820Z,97398.19
2018-07-10T02:02:24.432Z,97393.71
2018-07-10T02:04:54.519Z,97390.22
2018-07-10T02:07:23.411Z,97390.91
2018-07-10T02:09:52.072Z,97380.34
2018-07-10T02:12:20.773Z,97379.08
2018-07-10T02:14:49.390Z,97374.38
2018-07-10T02:17:18.187Z,97373.78
2018-07-10T02:19:47.095Z,97373.23
2018-07-10T02:22:15.876Z,97371.22
2018-07-10T02:24:44.839Z,97372.63
2018-07-10T02:27:14.864Z,97367.83
2018-07-10T02:29:44.059Z,97370.77
2018-07-10T02:32:12.800Z,97369.23
2018-07-10T02:34:41.574Z,97365.38
2018-07-10T02:37:10.275Z,97366.81
2018-07-10T02:39:38.909Z,97362.00
2018-07-10T02:42:08.012Z,97357.81
2018-07-10T02:44:36.695Z,97356.25
2018-07-10T02:47:05.527Z,97354.05
2018-07-10T02:49:34.456Z,97347.75
2018-07-10T02:52:06.582Z,97349.73
2018-07-10T02:54:38.882Z,97345.64
2018-07-10T02:57:09.443Z,97344.44
2018-07-10T02:59:42.180Z,97338.25
2018-07-10T03:02:17.948Z,97340.56
2018-07-10T03:04:47.003Z,97338.41
2018-07-10T03:07:17.824Z,97336.12
2018-07-10T03:09:47.856Z,97347.91
2018-07-10T03:12:17.823Z,97348.08
2018-07-10T03:14:46.728Z,97350.97
2018-07-10T03:17:20.272Z,97342.95
2018-07-10T03:19:49.449Z,97346.70
2018-07-10T03:22:19.152Z,97346.80
2018-07-10T03:24:48.611Z,97347.25
2018-07-10T03:27:17.316Z,97342.09
2018-07-10T03:29:46.179Z,97347.02
2018-07-10T03:32:14.938Z,97350.27
2018-07-10T03:34:44.768Z,97348.66
2018-07-10T03:37:13.521Z,97353.83
2018-07-10T03:39:42.943Z,97353.34
2018-07-10T03:42:13.148Z,97352.31
2018-07-10T03:44:44.186Z,97353.73
2018-07-10T03:47:15.519Z,97348.09
2018-07-10T03:49:45.885Z,97351.56
2018-07-10T03:52:24.373Z,97351.84
2018-07-10T03:54:53.815Z,97350.27
2018-07-10T03:57:23.448Z,97348.98
2018-07-10T03:59:57.592Z,97353.22
2018-07-10T04:02:26.730Z,97343.77
2018-07-10T04:04:55.870Z,97342.50
2018-07-10T04:07:25.343Z,97348.37
2018-07-10T04:09:56.136Z,97346.72
2018-07-10T04:12:30.104Z,97345.91
2018-07-10T04:14:58.884Z,97352.11
2018-07-10T04:17:32.364Z,97349.38
2018-07-10T04:20:01.540Z,97342.41
2018-07-10T04:22:30.461Z,97343.13
2018-07-10T04:25:01.307Z,97344.33
2018-07-10T04:27:36.469Z,97343.62
2018-07-10T04:30:13.758Z,97337.43
2018-07-10T04:32:43.076Z,97336.51
2018-07-10T04:35:15.536Z,97333.58
2018-07-10T04:37:51.499Z,97335.33
2018-07-10T04:40:21.135Z,97341.08
2018-07-10T04:42:58.303Z,97341.23
2018-07-10T04:45:48.265Z,97340.15
2018-07-10T04:48:39.743Z,97339.09
2018-07-10T04:51:35.895Z,97336.91
2018-07-10T04:54:40.783Z,97340.31
2018-07-10T04:57:14.672Z,97335.48
2018-07-10T04:59:43.368Z,97331.86
2018-07-10T05:02:12.847Z,97334.56
2018-07-10T05:04:41.592Z,97330.45
2018-07-10T05:07:11.788Z,97334.69
2018-07-10T05:09:42.325Z,97322.03
2018-07-10T05:12:11.013Z,97326.59
2018-07-10T05:14:43.588Z,97326.47
2018-07-10T05:17:12.948Z,97326.91
2018-07-10T05:19:41.847Z,97325.07
2018-07-10T05:22:10.921Z,97321.69
2018-07-10T05:24:39.832Z,97331.05
2018-07-10T05:27:08.667Z,97324.83
2018-07-10T05:29:37.495Z,97328.45
2018-07-10T05:32:06.165Z,97334.09
2018-07-10T05:34:37.615Z,97331.72
2018-07-10T05:37:06.508Z,97333.61
2018-07-10T05:39:36.484Z,97335.25
2018-07-10T05:42:05.164Z,97331.50
2018-07-10T05:44:34.344Z,97334.64
2018-07-10T05:47:03.920Z,97330.65
2018-07-10T05:49:38.258Z,97328.28
2018-07-10T05:52:07.566Z,97329.09
2018-07-10T05:54:38.174Z,97328.63
2018-07-10T05:57:07.732Z,97335.53
2018-07-10T05:59:36.651Z,97333.87
2018-07-10T06:02:05.316Z,97333.37
2018-07-10T06:04:34.141Z,97334.55
2018-07-10T06:07:03.879Z,97330.16
2018-07-10T06:09:32.447Z,97337.18
2018-07-10T06:12:01.292Z,97339.69
2018-07-10T06:14:29.935Z,97338.75
2018-07-10T06:16:58.595Z,97331.59
2018-07-10T06:19:27.433Z,97331.76
2018-07-10T06:21:56.203Z,97333.23
2018-07-10T06:24:27.091Z,97335.59
2018-07-10T06:27:02.083Z,97342.54
2018-07-10T06:30:05.128Z,97338.14
2018-07-10T06:32:43.509Z,97333.78
2018-07-10T06:35:12.495Z,97337.32
2018-07-10T06:37:43.003Z,97337.32
2018-07-10T06:40:11.809Z,97335.17
2018-07-10T06:42:53.430Z,97335.23
2018-07-10T06:45:22.399Z,97334.89
2018-07-10T06:50:22.351Z,97327.86
2018-07-10T06:52:53.353Z,97336.59
2018-07-10T06:55:22.248Z,97336.95
2018-07-10T06:57:59.474Z,97331.48
2018-07-10T07:00:28.729Z,97327.64
2018-07-10T07:02:57.570Z,97331.78
2018-07-10T07:05:26.352Z,97324.32
2018-07-10T07:07:55.284Z,97331.38
2018-07-10T07:10:25.118Z,97335.35
2018-07-10T07:12:53.775Z,97336.06
2018-07-10T07:15:22.500Z,97341.66
2018-07-10T07:17:53.006Z,97332.48
2018-07-10T07:20:23.058Z,97332.25
2018-07-10T07:22:52.419Z,97336.45
2018-07-10T07:25:21.091Z,97340.11
2018-07-10T07:27:50.689Z,97337.39
2018-07-10T07:30:19.495Z,97324.65
2018-07-10T07:32:49.011Z,97331.70
2018-07-10T07:35:18.232Z,97333.13
2018-07-10T07:37:47.340Z,97335.95
2018-07-10T07:40:15.971Z,97327.93
2018-07-10T07:42:44.939Z,97329.00
2018-07-10T07:45:13.707Z,97329.56
2018-07-10T07:47:42.694Z,97327.34
2018-07-10T07:50:11.584Z,97319.59
2018-07-10T07:52:40.244Z,97326.55
2018-07-10T07:55:08.912Z,97321.23
2018-07-10T07:57:37.940Z,97315.53
2018-07-10T08:00:06.616Z,97315.98
2018-07-10T08:02:35.272Z,97316.98
2018-07-10T08:05:03.989Z,97309.25
2018-07-10T08:07:32.648Z,97315.16
2018-07-10T08:10:01.840Z,97307.11
2018-07-10T08:12:31.916Z,97301.45
2018-07-10T08:15:02.808Z,97302.73
2018-07-10T08:17:33.619Z,97297.34
2018-07-10T08:20:02.444Z,97300.78
2018-07-10T08:22:31.276Z,97295.80
2018-07-10T08:25:00.083Z,97299.52
2018-07-10T08:27:29.231Z,97296.70
2018-07-10T08:29:58.520Z,97303.64
2018-07-10T08:32:28.680Z,97307.61
2018-07-10T08:34:57.547Z,97302.34
2018-07-10T08:37:26.303Z,97300.50
2018-07-10T08:39:55.067Z,97294.85
2018-07-10T08:42:24.043Z,97287.99
2018-07-10T08:44:52.682Z,97291.92
2018-07-10T08:47:21.380Z,97290.08
2018-07-10T08:49:50.179Z,97291.59
2018-07-10T08:52:20.511Z,97291.69
2018-07-10T08:54:50.113Z,97286.61
2018-07-10T08:57:18.961Z,97282.81
2018-07-10T08:59:48.441Z,97287.08
2018-07-10T09:02:17.583Z,97288.63
2018-07-10T09:04:46.360Z,97281.82
2018-07-10T09:07:15.036Z,97291.06
2018-07-10T09:09:44.180Z,97304.47
2018-07-10T09:12:12.998Z,97296.66
2018-07-10T09:14:41.812Z,97298.90
2018-07-10T09:17:10.715Z,97300.72
2018-07-10T09:19:39.963Z,97292.68
2018-07-10T09:22:12.238Z,97291.25
2018-07-10T09:24:47.723Z,97303.32
2018-07-10T09:27:18.991Z,97298.38
2018-07-10T09:29:48.698Z,97301.84
2018-07-10T09:32:24.773Z,97296.95
2018-07-10T09:34:54.543Z,97301.81
2018-07-10T09:37:28.507Z,97298.64
2018-07-10T09:40:02.623Z,97306.01
2018-07-10T09:42:32.715Z,97304.30
2018-07-10T09:45:03.348Z,97298.02
2018-07-10T09:47:32.236Z,97286.52
2018-07-10T09:50:01.542Z,97294.69
2018-07-10T09:52:30.272Z,97300.31
2018-07-10T09:54:59.069Z,97296.80
2018-07-10T09:57:27.661Z,97285.06
2018-07-10T09:59:56.343Z,97296.98
2018-07-10T10:02:31.333Z,97288.48
2018-07-10T10:05:02.324Z,97288.80
2018-07-10T10:07:34.976Z,97286.84
2018-07-10T10:10:04.719Z,97286.77
2018-07-10T10:12:33.917Z,97304.00
2018-07-10T10:15:03.028Z,97301.36
2018-07-10T10:17:32.196Z,97294.34
2018-07-10T10:20:01.109Z,97296.83
2018-07-10T10:22:32.687Z,97296.41
2018-07-10T10:25:03.691Z,97297.70
2018-07-10T10:27:32.609Z,97301.19
2018-07-10T10:30:02.013Z,97298.52
2018-07-10T10:32:31.112Z,97296.09
2018-07-10T10:35:00.107Z,97299.47
2018-07-10T10:37:28.964Z,97304.69
2018-07-10T10:39:58.352Z,97299.41
2018-07-10T10:42:27.968Z,97305.67
2018-07-10T10:44:59.988Z,97304.66
2018-07-10T10:47:29.067Z,97302.30
2018-07-10T10:49:59.467Z,97304.94
2018-07-10T10:52:28.934Z,97311.43
2018-07-10T10:54:57.740Z,97316.06
2018-07-10T10:57:27.839Z,97313.06
2018-07-10T10:59:56.983Z,97311.06
2018-07-10T11:02:26.080Z,97317.87
2018-07-10T11:04:54.985Z,97317.42
2018-07-10T11:07:23.722Z,97309.16
2018-07-10T11:09:52.387Z,97310.55
2018-07-10T11:12:21.575Z,97312.75
2018-07-10T11:14:50.206Z,97310.66
2018-07-10T11:17:28.887Z,97306.09
2018-07-10T11:20:04.988Z,97311.56
2018-07-10T11:22:38.360Z,97313.11
2018-07-10T11:25:08.416Z,97313.57
2018-07-10T11:28:04.563Z,97321.81
2018-07-10T11:30:33.710Z,97317.81
2018-07-10T11:33:04.188Z,97319.27
2018-07-10T11:35:33.866Z,97321.20
2018-07-10T11:38:05.530Z,97309.59
2018-07-10T11:40:35.020Z,97313.72
2018-07-10T11:43:05.536Z,97307.98
2018-07-10T11:45:34.324Z,97301.86
2018-07-10T11:48:03.195Z,97310.99
2018-07-10T11:50:32.347Z,97307.07
2018-07-10T11:53:01.074Z,97305.44
2018-07-10T11:55:29.907Z,97307.20
2018-07-10T11:57:58.931Z,97301.69
2018-07-10T12:00:27.704Z,97302.00
2018-07-10T12:02:56.386Z,97293.25
2018-07-10T12:05:25.398Z,97303.92
2018-07-10T12:07:58.385Z,97299.74
2018-07-10T12:10:30.439Z,97290.30
2018-07-10T12:12:59.208Z,97293.53
2018-07-10T12:15:27.937Z,97301.38
2018-07-10T12:17:58.083Z,97299.28
2018-07-10T12:20:35.607Z,97296.13
2018-07-10T12:23:07.910Z,97288.98
2018-07-10T12:25:40.245Z,97283.62
2018-07-10T12:28:10.204Z,97284.44
2018-07-10T12:30:39.182Z,97270.03
2018-07-10T12:33:08.455Z,97275.30
2018-07-10T12:35:37.579Z,97272.63
2018-07-10T12:38:06.314Z,97272.01
2018-07-10T12:40:35.527Z,97270.58
2018-07-10T12:43:04.215Z,97276.27
2018-07-10T12:45:32.924Z,97284.94
2018-07-10T12:48:01.945Z,97288.28
2018-07-10T12:50:30.795Z,97283.70
2018-07-10T12:52:59.468Z,97275.17
2018-07-10T12:55:28.204Z,97276.44
2018-07-10T12:57:57.784Z,97265.94
2018-07-10T13:00:28.727Z,97263.87
2018-07-10T13:02:58.439Z,97263.44
2018-07-10T13:05:35.080Z,97256.80
2018-07-10T13:08:03.799Z,97263.43
2018-07-10T13:10:32.459Z,97246.89
2018-07-10T13:13:01.097Z,97248.34
2018-07-10T13:15:29.852Z,97249.24
2018-07-10T13:17:59.376Z,97243.52
2018-07-10T13:20:28.027Z,97237.42
2018-07-10T13:22:56.845Z,97236.28
2018-07-10T13:25:25.403Z,97240.95
2018-07-10T13:27:54.067Z,97252.11
2018-07-10T13:30:23.554Z,97245.12
2018-07-10T13:32:52.416Z,97240.86
2018-07-10T13:35:21.063Z,97234.85
2018-07-10T13:37:49.871Z,97235.70
2018-07-10T13:40:18.530Z,97234.87
2018-07-10T13:42:52.875Z,97232.34
2018-07-10T13:45:22.855Z,97234.48
2018-07-10T13:47:51.447Z,97229.58
2018-07-10T13:50:22.295Z,97234.36
2018-07-10T13:52:51.386Z,97231.48
2018-07-10T13:55:20.064Z,97216.30
2018-07-10T13:57:54.436Z,97236.05
2018-07-10T14:00:23.376Z,97237.65
2018-07-10T14:02:54.790Z,97239.53
2018-07-10T14:05:24.589Z,97242.58
2018-07-10T14:07:53.531Z,97246.53
2018-07-10T14:10:22.825Z,97245.39
2018-07-10T14:12:51.873Z,97244.22
2018-07-10T14:15:20.535Z,97240.91
2018-07-10T14:17:49.552Z,97249.67
2018-07-10T14:20:18.427Z,97241.56
2018-07-10T14:22:47.204Z,97240.89
2018-07-10T14:25:15.943Z,97247.48
2018-07-10T14:27:45.115Z,97240.00
2018-07-10T14:30:14.013Z,97252.02
2018-07-10T14:32:42.768Z,97246.52
2018-07-10T14:35:11.993Z,97245.44
2018-07-10T14:37:40.625Z,97240.19
2018-07-10T14:40:09.322Z,97243.50
2018-07-10T14:42:38.431Z,97242.67
2018-07-10T14:45:07.728Z,97237.17
2018-07-10T14:47:37.888Z,97227.16
2018-07-10T14:50:07.509Z,97237.58
2018-07-10T14:52:36.581Z,97235.45
2018-07-10T14:55:05.435Z,97236.83
2018-07-10T14:57:34.200Z,97229.72
2018-07-10T15:00:02.926Z,97240.77
2018-07-10T15:02:31.769Z,97233.97
2018-07-10T15:05:00.565Z,97238.76
2018-07-10T15:07:29.147Z,97240.06
2018-07-10T15:09:58.071Z,97236.06
2018-07-10T15:12:27.156Z,97240.19
2018-07-10T15:14:56.187Z,97239.28
2018-07-10T15:17:30.107Z,97233.23
2018-07-10T15:19:58.712Z,97237.91
2018-07-10T15:22:27.420Z,97236.75
2018-07-10T15:24:56.335Z,97222.10
2018-07-10T15:27:25.038Z,97216.86
2018-07-10T15:29:55.172Z,97214.11
2018-07-10T15:32:24.974Z,97218.63
2018-07-10T15:34:53.811Z,97218.09
2018-07-10T15:37:22.705Z,97224.58
2018-07-10T15:39:51.540Z,97216.97
2018-07-10T15:42:20.588Z,97213.13
2018-07-10T15:44:49.262Z,97211.27
2018-07-10T15:47:18.216Z,97214.03
2018-07-10T15:49:46.995Z,97208.37
2018-07-10T15:52:15.700Z,97200.59
2018-07-10T15:54:44.292Z,97198.27
2018-07-10T15:57:12.863Z,97196.03
2018-07-10T15:59:42.289Z,97187.19
2018-07-10T16:02:11.296Z,97190.38
2018-07-10T16:04:39.891Z,97189.45
2018-07-10T16:07:08.581Z,97197.43
2018-07-10T16:09:37.892Z,97188.92
2018-07-10T16:12:07.411Z,97185.03
2018-07-10T16:14:39.344Z,97191.94
2018-07-10T16:17:19.018Z,97191.95
2018-07-10T16:19:49.691Z,97193.05
2018-07-10T16:22:21.299Z,97194.59
2018-07-10T16:24:53.047Z,97199.28
2018-07-10T16:27:26.903Z,97194.98
2018-07-10T16:29:56.260Z,97190.82
2018-07-10T16:32:25.859Z,97200.94
2018-07-10T16:34:54.528Z,97192.04
2018-07-10T16:37:23.483Z,97191.80
2018-07-10T16:39:52.154Z,97192.22
2018-07-10T16:42:26.384Z,97193.58
2018-07-10T16:44:55.119Z,97198.06
2018-07-10T16:47:31.115Z,97199.93
2018-07-10T16:50:05.552Z,97204.04
2018-07-10T16:52:57.884Z,97203.66
2018-07-10T16:55:27.976Z,97204.05
2018-07-10T16:57:56.868Z,97206.65
2018-07-10T17:00:26.367Z,97201.06
2018-07-10T17:02:55.983Z,97203.03
2018-07-10T17:05:25.611Z,97204.96
2018-07-10T17:07:54.549Z,97206.22
2018-07-10T17:10:23.551Z,97208.02
2018-07-10T17:12:52.228Z,97204.98
2018-07-10T17:15:20.893Z,97207.45
2018-07-10T17:17:49.775Z,97208.02
2018-07-10T17:20:18.382Z,97201.95
2018-07-10T17:22:46.962Z,97213.67
2018-07-10T17:25:16.307Z,97204.60
2018-07-10T17:27:48.792Z,97210.96
2018-07-10T17:30:17.789Z,97211.66
2018-07-10T17:32:46.625Z,97212.34
2018-07-10T17:35:15.285Z,97211.00
2018-07-10T17:37:47.068Z,97210.86
2018-07-10T17:40:16.527Z,97209.73
2018-07-10T17:42:46.391Z,97214.91
2018-07-10T17:45:23.724Z,97214.38
2018-07-10T17:47:52.404Z,97213.92
2018-07-10T17:50:21.602Z,97209.17
2018-07-10T17:52:50.220Z,97211.91
2018-07-10T17:55:19.468Z,97216.44
2018-07-10T17:57:48.761Z,97214.28
2018-07-10T18:00:17.585Z,97216.10
2018-07-10T18:02:46.460Z,97222.55
2018-07-10T18:05:15.159Z,97226.02
2018-07-10T18:07:43.844Z,97233.54
2018-07-10T18:10:13.786Z,97230.70
2018-07-10T18:12:43.089Z,97235.13
2018-07-10T18:15:11.792Z,97229.50
2018-07-10T18:17:40.592Z,97225.89
2018-07-10T18:20:09.484Z,97228.47
2018-07-10T18:22:38.282Z,97226.23
2018-07-10T18:25:07.440Z,97226.45
2018-07-10T18:27:36.091Z,97230.70
2018-07-10T18:30:04.879Z,97229.66
2018-07-10T18:32:33.664Z,97232.95
2018-07-10T18:35:02.256Z,97238.29
2018-07-10T18:37:30.897Z,97238.39
2018-07-10T18:39:59.819Z,97243.10
2018-07-10T18:42:28.507Z,97242.08
2018-07-10T18:44:57.475Z,97243.27
2018-07-10T18:47:26.232Z,97247.27
2018-07-10T18:49:56.465Z,97239.88
2018-07-10T18:52:27.936Z,97249.03
2018-07-10T18:54:58.805Z,97248.77
2018-07-10T18:57:34.104Z,97253.22
2018-07-10T19:00:06.401Z,97255.12
2018-07-10T19:03:13.404Z,97252.64
2018-07-10T19:06:06.651Z,97256.64
2018-07-10T19:08:35.746Z,97245.75
2018-07-10T19:11:04.658Z,97248.56
2018-07-10T19:13:33.382Z,97256.42
2018-07-10T19:16:02.124Z,97257.68
2018-07-10T19:18:30.703Z,97254.52
2018-07-10T19:21:16.179Z,97252.30
2018-07-10T19:23:47.879Z,97256.96
2018-07-10T19:26:18.068Z,97259.53
2018-07-10T19:28:47.443Z,97255.31
2018-07-10T19:31:20.021Z,97266.18
2018-07-10T19:33:53.760Z,97263.59
2018-07-10T19:36:22.475Z,97261.44
2018-07-10T19:38:51.168Z,97260.52
2018-07-10T19:41:20.776Z,97260.37
2018-07-10T19:43:50.195Z,97266.18
2018-07-10T19:46:19.007Z,97264.26
2018-07-10T19:48:52.011Z,97263.44
2018-07-10T19:51:25.045Z,97268.20
2018-07-10T19:53:57.859Z,97259.42
2018-07-10T19:56:26.819Z,97266.50
2018-07-10T19:58:55.782Z,97270.72
2018-07-10T20:01:43.800Z,97272.07
2018-07-10T20:04:16.259Z,97275.41
2018-07-10T20:07:10.592Z,97273.95
2018-07-10T20:09:48.707Z,97272.73
2018-07-10T20:12:18.992Z,97267.44
2018-07-10T20:15:00.792Z,97269.64
2018-07-10T20:17:32.369Z,97272.02
2018-07-10T20:20:11.618Z,97269.38
2018-07-10T20:23:18.720Z,97269.96
2018-07-10T20:26:00.827Z,97273.95
2018-07-10T20:28:47.244Z,97274.24
2018-07-10T20:32:28.812Z,97278.45
2018-07-10T20:35:10.612Z,97280.97
2018-07-10T20:37:39.507Z,97285.42
2018-07-10T20:40:08.345Z,97289.26
2018-07-10T20:42:41.613Z,97288.23
2018-07-10T20:45:10.676Z,97295.41
2018-07-10T20:47:49.209Z,97293.89
2018-07-10T20:50:22.956Z,97296.27
2018-07-10T20:52:56.423Z,97291.33
2018-07-10T20:55:30.688Z,97293.69
2018-07-10T20:58:02.520Z,97294.87
2018-07-10T21:00:40.005Z,97291.34
2018-07-10T21:03:16.828Z,97293.38
2018-07-10T21:05:49.816Z,97286.87
2018-07-10T21:08:25.620Z,97288.00
2018-07-10T21:10:58.251Z,97289.81
2018-07-10T21:13:45.009Z,97287.37
2018-07-10T21:17:18.368Z,97284.05
2018-07-10T21:19:59.151Z,97293.98
2018-07-10T21:22:41.776Z,97293.70
2018-07-10T21:25:23.264Z,97291.06
2018-07-10T21:28:02.669Z,97290.97
2018-07-10T21:30:37.113Z,97291.25
2018-07-10T21:33:26.580Z,97291.17
2018-07-10T21:36:01.461Z,97284.56
2018-07-10T21:38:37.588Z,97287.20
2018-07-10T21:41:18.295Z,97280.66
2018-07-10T21:44:01.807Z,97282.55
2018-07-10T21:46:39.393Z,97280.09
2018-07-10T21:50:01.748Z,97274.30
2018-07-10T21:52:30.650Z,97275.02
2018-07-10T21:54:59.695Z,97273.47
2018-07-10T21:57:33.507Z,97281.31
2018-07-10T22:00:03.356Z,97279.17
2018-07-10T22:02:35.707Z,97274.69
2018-07-10T22:05:04.430Z,97272.76
2018-07-10T22:07:33.250Z,97269.83
2018-07-10T22:10:04.824Z,97276.00
2018-07-10T22:12:37.497Z,97267.89
2018-07-10T22:15:06.244Z,97268.80
2018-07-10T22:17:35.468Z,97266.06
2018-07-10T22:20:04.284Z,97265.75
2018-07-10T22:22:33.983Z,97263.81
2018-07-10T22:25:05.556Z,97268.02
2018-07-10T22:27:34.323Z,97268.37
2018-07-10T22:30:08.098Z,97268.12
2018-07-10T22:32:44.567Z,97269.53
2018-07-10T22:35:14.183Z,97260.17
2018-07-10T22:37:43.168Z,97260.61
2018-07-10T22:40:11.879Z,97260.66
2018-07-10T22:42:40.524Z,97252.61
2018-07-10T22:45:09.230Z,97261.78
2018-07-10T22:47:39.328Z,97255.52
2018-07-10T22:50:17.275Z,97260.55
2018-07-10T22:52:50.887Z,97251.50
2018-07-10T22:55:21.798Z,97255.12
2018-07-10T22:57:52.449Z,97253.84
2018-07-10T23:00:27.211Z,97257.59
2018-07-10T23:02:55.867Z,97260.33
2018-07-10T23:05:24.716Z,97255.40
2018-07-10T23:07:53.543Z,97251.42
2018-07-10T23:10:22.531Z,97250.20
2018-07-10T23:12:51.507Z,97245.64
2018-07-10T23:15:20.287Z,97242.22
2018-07-10T23:17:49.475Z,97234.56
2018-07-10T23:20:18.184Z,97234.11
2018-07-10T23:22:54.579Z,97228.46
2018-07-10T23:25:25.175Z,97219.81
2018-07-10T23:28:06.791Z,97228.46
2018-07-10T23:30:38.143Z,97222.13
2018-07-10T23:33:12.171Z,97229.17
2018-07-10T23:35:42.235Z,97220.14
2018-07-10T23:38:18.763Z,97216.11
2018-07-10T23:40:47.393Z,97219.98
2018-07-10T23:43:16.115Z,97220.33
2018-07-10T23:45:45.392Z,97217.83
2018-07-10T23:48:14.088Z,97212.50
2018-07-10T23:50:42.907Z,97222.09
2018-07-10T23:53:21.779Z,97224.80
2018-07-10T23:55:50.475Z,97226.30
2018-07-10T23:58:19.023Z,97223.14
