createdAt,value
2016-05-02T00:00:10.366Z,0
2016-05-02T00:01:15.008Z,0
2016-05-02T00:01:27.699Z,0
2016-05-02T00:02:32.389Z,0
2016-05-02T00:02:44.811Z,0
2016-05-02T00:03:54.955Z,0
2016-05-02T00:04:08.314Z,0
2016-05-02T00:04:20.801Z,0
2016-05-02T00:04:33.285Z,0
2016-05-02T00:04:45.926Z,0
2016-05-02T00:05:55.647Z,0
2016-05-02T00:06:08.944Z,0
2016-05-02T00:06:23.150Z,0
2016-05-02T00:06:37.463Z,0
2016-05-02T00:06:49.900Z,0
2016-05-02T00:07:03.260Z,0
2016-05-02T00:07:15.869Z,0
2016-05-02T00:07:28.262Z,0
2016-05-02T00:07:40.856Z,0
2016-05-02T00:07:53.231Z,0
2016-05-02T00:08:05.809Z,0
2016-05-02T00:08:18.465Z,0
2016-05-02T00:08:30.843Z,0
2016-05-02T00:08:43.265Z,0
2016-05-02T00:08:55.952Z,0
2016-05-02T00:09:08.421Z,0
2016-05-02T00:09:21.580Z,0
2016-05-02T00:09:34.252Z,0
2016-05-02T00:09:46.737Z,0
2016-05-02T00:09:59.049Z,0
2016-05-02T00:10:11.580Z,0
2016-05-02T00:10:24.254Z,0
2016-05-02T00:10:36.879Z,0
2016-05-02T00:10:49.317Z,0
2016-05-02T00:11:01.817Z,0
2016-05-02T00:11:14.457Z,0
2016-05-02T00:11:26.851Z,0
2016-05-02T00:11:39.382Z,0
2016-05-02T00:11:52.070Z,0
2016-05-02T00:12:04.538Z,0
2016-05-02T00:12:17.101Z,0
2016-05-02T00:12:29.791Z,0
2016-05-02T00:12:42.916Z,0
2016-05-02T00:12:55.526Z,0
2016-05-02T00:13:07.995Z,0
2016-05-02T00:13:20.606Z,0
2016-05-02T00:13:33.278Z,0
2016-05-02T00:13:45.715Z,0
2016-05-02T00:13:58.200Z,0
2016-05-02T00:14:10.950Z,0
2016-05-02T00:14:24.045Z,0
2016-05-02T00:14:36.514Z,0
2016-05-02T00:14:49.139Z,0
2016-05-02T00:15:01.686Z,0
2016-05-02T00:15:14.186Z,0
2016-05-02T00:15:26.862Z,0
2016-05-02T00:15:39.346Z,0
2016-05-02T00:15:52.612Z,0
2016-05-02T00:16:05.284Z,0
2016-05-02T00:16:17.674Z,0
2016-05-02T00:16:30.193Z,0
2016-05-02T00:16:42.849Z,0
2016-05-02T00:16:55.318Z,0
2016-05-02T00:17:07.802Z,0
2016-05-02T00:18:15.883Z,0
2016-05-02T00:18:28.323Z,0
2016-05-02T00:19:38.388Z,0
2016-05-02T00:19:51.044Z,0
2016-05-02T00:20:03.388Z,0
2016-05-02T00:20:16.059Z,0
2016-05-02T00:20:28.625Z,0
2016-05-02T00:20:40.984Z,0
2016-05-02T00:21:47.799Z,0
2016-05-02T00:22:00.377Z,0
2016-05-02T00:22:12.783Z,0
2016-05-02T00:22:25.443Z,0
2016-05-02T00:24:27.355Z,0
2016-05-02T00:24:39.573Z,0
2016-05-02T00:24:52.917Z,0
2016-05-02T00:26:57.344Z,0
2016-05-02T00:27:09.922Z,0
2016-05-02T00:29:10.255Z,0
2016-05-02T00:30:17.697Z,0
2016-05-02T00:30:30.355Z,0
2016-05-02T00:31:35.046Z,0
2016-05-02T00:31:47.624Z,0
2016-05-02T00:32:52.610Z,0
2016-05-02T00:33:04.969Z,0
2016-05-02T00:34:15.254Z,0
2016-05-02T00:34:27.928Z,0
2016-05-02T00:34:45.678Z,0
2016-05-02T00:35:20.649Z,0
2016-05-02T00:35:52.540Z,0
2016-05-02T00:36:06.431Z,0
2016-05-02T00:36:19.774Z,0
2016-05-02T00:37:30.062Z,0
2016-05-02T00:37:42.608Z,0
2016-05-02T00:37:55.249Z,0
2016-05-02T00:38:07.671Z,0
2016-05-02T00:38:20.235Z,0
2016-05-02T00:38:32.923Z,0
2016-05-02T00:38:45.329Z,0
2016-05-02T00:38:57.845Z,0
2016-05-02T00:39:10.485Z,0
2016-05-02T00:39:23.067Z,0
2016-05-02T00:39:35.504Z,0
2016-05-02T00:39:47.942Z,0
2016-05-02T00:40:00.613Z,0
2016-05-02T00:40:13.020Z,0
2016-05-02T00:40:25.522Z,0
2016-05-02T00:40:38.194Z,0
2016-05-02T00:40:50.740Z,0
2016-05-02T00:41:03.178Z,0
2016-05-02T00:41:15.834Z,0
2016-05-02T00:41:28.479Z,0
2016-05-02T00:41:40.885Z,0
2016-05-02T00:41:53.448Z,0
2016-05-02T00:42:05.823Z,0
2016-05-02T00:42:18.463Z,0
2016-05-02T00:42:31.012Z,0
2016-05-02T00:42:43.371Z,0
2016-05-02T00:42:56.059Z,0
2016-05-02T00:43:08.825Z,0
2016-05-02T00:43:21.265Z,0
2016-05-02T00:43:33.906Z,0
2016-05-02T00:43:46.515Z,0
2016-05-02T00:43:58.937Z,0
2016-05-02T00:44:11.453Z,0
2016-05-02T00:44:25.392Z,0
2016-05-02T00:44:37.783Z,0
2016-05-02T00:44:50.408Z,0
2016-05-02T00:45:02.892Z,0
2016-05-02T00:45:15.986Z,0
2016-05-02T00:45:28.676Z,0
2016-05-02T00:45:41.192Z,0
2016-05-02T00:45:53.598Z,0
2016-05-02T00:46:06.161Z,0
2016-05-02T00:46:18.879Z,0
2016-05-02T00:46:31.820Z,0
2016-05-02T00:46:44.382Z,0
2016-05-02T00:46:56.976Z,0
2016-05-02T00:47:09.414Z,0
2016-05-02T00:47:22.009Z,0
2016-05-02T00:47:34.431Z,0
2016-05-02T00:47:47.041Z,0
2016-05-02T00:47:59.666Z,0
2016-05-02T00:49:04.950Z,0
2016-05-02T00:50:17.453Z,0
2016-05-02T00:50:30.050Z,0
2016-05-02T00:50:43.018Z,0
2016-05-02T00:50:55.597Z,0
2016-05-02T00:51:09.753Z,0
2016-05-02T00:51:22.864Z,0
2016-05-02T00:51:35.380Z,0
2016-05-02T00:52:45.617Z,0
2016-05-02T00:52:58.039Z,0
2016-05-02T00:53:10.695Z,0
2016-05-02T00:53:23.292Z,0
2016-05-02T00:53:35.683Z,0
2016-05-02T00:53:48.214Z,0
2016-05-02T00:54:00.792Z,0
2016-05-02T00:54:13.230Z,0
2016-05-02T00:54:26.263Z,0
2016-05-02T00:54:38.872Z,0
2016-05-02T00:54:51.247Z,0
2016-05-02T00:55:03.575Z,0
2016-05-02T00:55:16.747Z,0
2016-05-02T00:55:29.235Z,0
2016-05-02T00:55:41.703Z,0
2016-05-02T00:55:54.313Z,0
2016-05-02T00:56:06.563Z,0
2016-05-02T00:56:18.985Z,0
2016-05-02T00:56:31.659Z,0
2016-05-02T00:56:44.081Z,0
2016-05-02T00:56:56.409Z,0
2016-05-02T00:57:08.972Z,0
2016-05-02T00:57:21.505Z,0
2016-05-02T00:57:33.818Z,0
2016-05-02T00:57:46.396Z,0
2016-05-02T00:57:58.927Z,0
2016-05-02T00:58:11.349Z,0
2016-05-02T00:58:24.008Z,0
2016-05-02T00:58:36.414Z,0
2016-05-02T00:58:49.508Z,0
2016-05-02T00:59:02.086Z,0
2016-05-02T00:59:14.508Z,0
2016-05-02T00:59:26.933Z,0
2016-05-02T00:59:39.558Z,0
2016-05-02T00:59:51.996Z,0
2016-05-02T01:00:04.324Z,0
2016-05-02T01:00:16.917Z,0
2016-05-02T01:00:29.466Z,0
2016-05-02T01:00:41.810Z,0
2016-05-02T01:00:54.388Z,0
2016-05-02T01:01:06.841Z,0
2016-05-02T01:01:20.029Z,0
2016-05-02T01:01:33.110Z,0
2016-05-02T01:01:46.516Z,0
2016-05-02T01:01:59.626Z,0
2016-05-02T01:02:12.063Z,0
2016-05-02T01:02:24.466Z,0
2016-05-02T01:02:36.950Z,0
2016-05-02T01:02:49.450Z,0
2016-05-02T01:03:01.763Z,0
2016-05-02T01:03:14.325Z,0
2016-05-02T01:03:26.997Z,0
2016-05-02T01:03:39.466Z,0
2016-05-02T01:03:51.825Z,0
2016-05-02T01:04:04.231Z,0
2016-05-02T01:04:16.841Z,0
2016-05-02T01:04:29.310Z,0
2016-05-02T01:04:41.747Z,0
2016-05-02T01:04:54.341Z,0
2016-05-02T01:05:06.763Z,0
2016-05-02T01:05:19.122Z,0
2016-05-02T01:05:31.732Z,0
2016-05-02T01:05:45.232Z,0
2016-05-02T01:05:58.216Z,0
2016-05-02T01:06:11.404Z,0
2016-05-02T01:06:26.403Z,0
2016-05-02T01:06:39.668Z,0
2016-05-02T01:06:52.200Z,0
2016-05-02T01:07:04.512Z,0
2016-05-02T01:07:16.950Z,0
2016-05-02T01:07:29.553Z,0
2016-05-02T01:07:42.006Z,0
2016-05-02T01:07:54.444Z,0
2016-05-02T01:08:07.037Z,0
2016-05-02T01:08:19.334Z,0
2016-05-02T01:08:31.697Z,0
2016-05-02T01:08:44.291Z,0
2016-05-02T01:08:56.744Z,0
2016-05-02T01:09:09.260Z,0
2016-05-02T01:09:21.591Z,0
2016-05-02T01:09:34.216Z,0
2016-05-02T01:09:46.810Z,0
2016-05-02T01:09:59.029Z,0
2016-05-02T01:23:08.023Z,0
2016-05-02T01:23:20.616Z,0
2016-05-02T01:23:33.135Z,0
2016-05-02T01:23:45.479Z,0
2016-05-02T01:23:58.041Z,0
2016-05-02T01:24:10.401Z,0
2016-05-02T01:24:22.998Z,0
2016-05-02T01:24:35.451Z,0
2016-05-02T01:24:48.405Z,0
2016-05-02T01:25:00.967Z,0
2016-05-02T01:25:13.483Z,0
2016-05-02T01:25:25.846Z,0
2016-05-02T01:25:38.455Z,0
2016-05-02T01:25:50.940Z,0
2016-05-02T01:26:03.190Z,0
2016-05-02T01:26:15.705Z,0
2016-05-02T01:26:28.286Z,0
2016-05-02T01:26:41.161Z,0
2016-05-02T01:26:53.739Z,0
2016-05-02T01:27:06.036Z,0
2016-05-02T01:27:18.395Z,0
2016-05-02T01:27:31.086Z,0
2016-05-02T01:27:43.508Z,0
2016-05-02T01:27:55.883Z,0
2016-05-02T01:28:08.430Z,0
2016-05-02T01:28:20.836Z,0
2016-05-02T01:28:33.261Z,0
2016-05-02T01:28:45.746Z,0
2016-05-02T01:28:58.293Z,0
2016-05-02T01:29:10.668Z,0
2016-05-02T01:29:23.296Z,0
2016-05-02T01:29:35.811Z,0
2016-05-02T01:29:48.249Z,0
2016-05-02T01:30:01.389Z,0
2016-05-02T01:30:13.921Z,0
2016-05-02T01:30:26.236Z,0
2016-05-02T01:30:38.892Z,0
2016-05-02T01:30:51.377Z,0
2016-05-02T01:31:03.611Z,0
2016-05-02T01:31:16.049Z,0
2016-05-02T01:31:28.631Z,0
2016-05-02T01:31:40.928Z,0
2016-05-02T01:32:47.789Z,0
2016-05-02T01:33:00.164Z,0
2016-05-02T01:33:12.633Z,0
2016-05-02T01:33:25.198Z,0
2016-05-02T01:33:37.558Z,0
2016-05-02T01:33:49.995Z,0
2016-05-02T01:34:02.604Z,0
2016-05-02T01:34:15.042Z,0
2016-05-02T01:34:27.420Z,0
2016-05-02T01:34:40.061Z,0
2016-05-02T01:34:52.545Z,0
2016-05-02T01:35:04.811Z,0
2016-05-02T01:35:17.342Z,0
2016-05-02T01:35:29.969Z,0
2016-05-02T01:35:42.875Z,0
2016-05-02T01:35:58.656Z,0
2016-05-02T01:36:13.859Z,0
2016-05-02T01:36:28.206Z,0
2016-05-02T01:36:41.050Z,0
2016-05-02T01:36:53.472Z,0
2016-05-02T01:37:06.034Z,0
2016-05-02T01:37:18.519Z,0
2016-05-02T01:37:30.803Z,0
2016-05-02T01:37:43.334Z,0
2016-05-02T01:37:55.897Z,0
2016-05-02T01:38:08.272Z,0
2016-05-02T01:38:20.740Z,0
2016-05-02T01:38:33.197Z,0
2016-05-02T01:38:45.790Z,0
2016-05-02T01:38:58.165Z,0
2016-05-02T01:39:10.478Z,0
2016-05-02T01:39:23.089Z,0
2016-05-02T01:39:35.589Z,0
2016-05-02T01:39:47.949Z,0
2016-05-02T01:40:00.542Z,0
2016-05-02T01:40:13.042Z,0
2016-05-02T01:40:25.405Z,0
2016-05-02T01:40:38.061Z,0
2016-05-02T01:40:50.623Z,0
2016-05-02T01:41:03.108Z,0
2016-05-02T01:54:08.065Z,0
2016-05-02T01:54:20.471Z,0
2016-05-02T01:54:32.879Z,0
2016-05-02T01:54:45.489Z,0
2016-05-02T01:54:57.739Z,0
2016-05-02T01:55:10.160Z,0
2016-05-02T01:55:22.754Z,0
2016-05-02T01:55:35.132Z,0
2016-05-02T01:55:47.492Z,0
2016-05-02T01:56:00.070Z,0
2016-05-02T01:56:12.492Z,0
2016-05-02T01:56:25.041Z,0
2016-05-02T01:56:37.666Z,0
2016-05-02T01:56:50.026Z,0
2016-05-02T01:57:02.588Z,0
2016-05-02T01:57:15.182Z,0
2016-05-02T01:57:27.544Z,0
2016-05-02T01:57:40.701Z,0
2016-05-02T01:57:53.294Z,0
2016-05-02T01:58:06.341Z,0
2016-05-02T01:58:18.701Z,0
2016-05-02T01:58:31.312Z,0
2016-05-02T01:58:43.656Z,0
2016-05-02T01:58:56.265Z,0
2016-05-02T01:59:08.562Z,0
2016-05-02T01:59:21.125Z,0
2016-05-02T01:59:33.674Z,0
2016-05-02T01:59:46.049Z,0
2016-05-02T01:59:58.503Z,0
2016-05-02T02:00:11.096Z,0
2016-05-02T02:00:23.521Z,0
2016-05-02T02:00:35.959Z,0
2016-05-02T02:00:48.552Z,0
2016-05-02T02:01:01.021Z,0
2016-05-02T02:01:13.365Z,0
2016-05-02T02:01:25.851Z,0
2016-05-02T02:01:38.508Z,0
2016-05-02T02:01:51.070Z,0
2016-05-02T02:02:03.476Z,0
2016-05-02T02:02:15.976Z,0
2016-05-02T02:02:28.495Z,0
2016-05-02T02:02:40.901Z,0
2016-05-02T02:03:50.623Z,0
2016-05-02T02:04:03.170Z,0
2016-05-02T02:04:15.514Z,0
2016-05-02T02:04:27.984Z,0
2016-05-02T02:04:40.656Z,0
2016-05-02T02:04:53.016Z,0
2016-05-02T02:05:05.359Z,0
2016-05-02T02:05:17.937Z,0
2016-05-02T02:05:30.550Z,0
2016-05-02T02:05:43.472Z,0
2016-05-02T02:05:55.894Z,0
2016-05-02T02:06:08.472Z,0
2016-05-02T02:06:23.693Z,0
2016-05-02T02:06:36.678Z,0
2016-05-02T02:06:49.272Z,0
2016-05-02T02:07:01.631Z,0
2016-05-02T02:07:13.897Z,0
2016-05-02T02:07:26.477Z,0
2016-05-02T02:07:38.945Z,0
2016-05-02T02:07:51.445Z,0
2016-05-02T02:08:03.758Z,0
2016-05-02T02:08:16.961Z,0
2016-05-02T02:08:29.511Z,0
2016-05-02T02:08:41.902Z,0
2016-05-02T02:08:54.464Z,0
2016-05-02T02:09:07.011Z,0
2016-05-02T02:09:19.417Z,0
2016-05-02T02:09:31.873Z,0
2016-05-02T02:09:44.498Z,0
2016-05-02T02:09:56.842Z,0
2016-05-02T02:10:09.264Z,0
2016-05-02T02:10:21.639Z,0
2016-05-02T02:10:34.203Z,0
2016-05-02T02:10:46.703Z,0
2016-05-02T02:10:59.110Z,0
2016-05-02T02:11:11.516Z,0
2016-05-02T02:11:24.144Z,0
2016-05-02T02:11:36.456Z,0
2016-05-02T02:11:48.831Z,0
2016-05-02T02:24:53.373Z,0
2016-05-02T02:25:06.824Z,0
2016-05-02T02:25:19.246Z,0
2016-05-02T02:25:31.952Z,0
2016-05-02T02:25:44.546Z,0
2016-05-02T02:25:57.046Z,0
2016-05-02T02:26:10.281Z,0
2016-05-02T02:26:22.718Z,0
2016-05-02T02:26:35.158Z,0
2016-05-02T02:26:48.882Z,0
2016-05-02T02:27:03.554Z,0
2016-05-02T02:27:17.460Z,0
2016-05-02T02:27:32.151Z,0
2016-05-02T02:27:46.182Z,0
2016-05-02T02:27:59.963Z,0
2016-05-02T02:28:13.760Z,0
2016-05-02T02:28:26.310Z,0
2016-05-02T02:28:38.841Z,0
2016-05-02T02:28:51.138Z,0
2016-05-02T02:29:03.623Z,0
2016-05-02T02:29:16.216Z,0
2016-05-02T02:29:28.625Z,0
2016-05-02T02:29:40.937Z,0
2016-05-02T02:29:53.609Z,0
2016-05-02T02:30:06.046Z,0
2016-05-02T02:30:18.453Z,0
2016-05-02T02:30:31.003Z,0
2016-05-02T02:30:43.471Z,0
2016-05-02T02:30:55.924Z,0
2016-05-02T02:31:08.456Z,0
2016-05-02T02:31:20.768Z,0
2016-05-02T02:31:33.256Z,0
2016-05-02T02:31:45.927Z,0
2016-05-02T02:31:58.256Z,0
2016-05-02T02:32:10.693Z,0
2016-05-02T02:32:23.287Z,0
2016-05-02T02:32:35.712Z,0
2016-05-02T02:32:48.212Z,0
2016-05-02T02:33:00.805Z,0
2016-05-02T02:33:13.243Z,0
2016-05-02T02:33:25.448Z,0
2016-05-02T02:33:37.964Z,0
2016-05-02T02:33:50.495Z,0
2016-05-02T02:34:03.011Z,0
2016-05-02T02:34:15.386Z,0
2016-05-02T02:34:28.451Z,0
2016-05-02T02:34:41.060Z,0
2016-05-02T02:34:53.545Z,0
2016-05-02T02:35:05.904Z,0
2016-05-02T02:35:18.514Z,0
2016-05-02T02:35:30.953Z,0
2016-05-02T02:35:43.516Z,0
2016-05-02T02:35:56.406Z,0
2016-05-02T02:36:10.484Z,0
2016-05-02T02:36:24.284Z,0
2016-05-02T02:36:37.925Z,0
2016-05-02T02:36:50.440Z,0
2016-05-02T02:37:02.987Z,0
2016-05-02T02:37:15.987Z,0
2016-05-02T02:37:28.397Z,0
2016-05-02T02:37:41.037Z,0
2016-05-02T02:37:53.365Z,0
2016-05-02T02:38:05.772Z,0
2016-05-02T02:38:18.365Z,0
2016-05-02T02:38:30.774Z,0
2016-05-02T02:38:43.195Z,0
2016-05-02T02:38:55.758Z,0
2016-05-02T02:39:08.320Z,0
2016-05-02T02:39:20.758Z,0
2016-05-02T02:39:33.183Z,0
2016-05-02T02:39:45.777Z,0
2016-05-02T02:39:58.198Z,0
2016-05-02T02:40:10.558Z,0
2016-05-02T02:40:23.073Z,0
2016-05-02T02:40:35.483Z,0
2016-05-02T02:40:47.936Z,0
2016-05-02T02:41:00.467Z,0
2016-05-02T02:41:13.014Z,0
2016-05-02T02:41:25.345Z,0
2016-05-02T02:41:37.829Z,0
2016-05-02T02:41:50.454Z,0
2016-05-02T02:42:02.939Z,0
2016-05-02T02:42:15.329Z,0
2016-05-02T02:42:27.800Z,0
2016-05-02T02:42:40.425Z,0
2016-05-02T02:55:45.616Z,0
2016-05-02T02:55:58.038Z,0
2016-05-02T02:56:10.538Z,0
2016-05-02T02:56:23.101Z,0
2016-05-02T02:56:35.479Z,0
2016-05-02T02:56:48.057Z,0
2016-05-02T02:57:00.432Z,0
2016-05-02T02:57:13.041Z,0
2016-05-02T02:57:25.575Z,0
2016-05-02T02:57:37.887Z,0
2016-05-02T02:58:47.749Z,0
2016-05-02T02:59:00.312Z,0
2016-05-02T02:59:12.703Z,0
2016-05-02T02:59:25.191Z,0
2016-05-02T02:59:37.722Z,0
2016-05-02T02:59:50.097Z,0
2016-05-02T03:00:02.441Z,0
2016-05-02T03:00:14.972Z,0
2016-05-02T03:00:27.396Z,0
2016-05-02T03:00:39.990Z,0
2016-05-02T03:00:52.412Z,0
2016-05-02T03:01:04.802Z,0
2016-05-02T03:01:17.412Z,0
2016-05-02T03:01:29.820Z,0
2016-05-02T03:01:42.164Z,0
2016-05-02T03:01:54.742Z,0
2016-05-02T03:02:07.289Z,0
2016-05-02T03:02:19.679Z,15
2016-05-02T03:02:32.276Z,15
2016-05-02T03:02:44.901Z,15
2016-05-02T03:02:57.385Z,15
2016-05-02T03:03:10.510Z,15
2016-05-02T03:03:22.901Z,15
2016-05-02T03:03:35.529Z,15
2016-05-02T03:03:48.123Z,15
2016-05-02T03:04:00.451Z,15
2016-05-02T03:04:12.982Z,15
2016-05-02T03:04:25.501Z,15
2016-05-02T03:04:37.923Z,15
2016-05-02T03:04:50.470Z,15
2016-05-02T03:05:03.095Z,15
2016-05-02T03:05:15.501Z,15
2016-05-02T03:05:27.973Z,15
2016-05-02T03:05:40.816Z,15
2016-05-02T03:05:53.941Z,15
2016-05-02T03:06:08.254Z,15
2016-05-02T03:06:22.129Z,15
2016-05-02T03:06:34.725Z,15
2016-05-02T03:06:47.240Z,0
2016-05-02T03:06:59.490Z,0
2016-05-02T03:07:12.084Z,0
2016-05-02T03:07:24.600Z,0
2016-05-02T03:07:37.587Z,0
2016-05-02T03:07:50.087Z,0
2016-05-02T03:08:02.571Z,0
2016-05-02T03:08:14.993Z,0
2016-05-02T03:08:27.496Z,0
2016-05-02T03:08:40.527Z,0
2016-05-02T03:08:53.168Z,0
2016-05-02T03:09:05.637Z,0
2016-05-02T03:09:18.059Z,0
2016-05-02T03:09:30.623Z,0
2016-05-02T03:09:43.264Z,0
2016-05-02T03:09:55.717Z,8
2016-05-02T03:10:08.170Z,8
2016-05-02T03:10:20.795Z,8
2016-05-02T03:10:33.220Z,8
2016-05-02T03:10:45.595Z,8
2016-05-02T03:10:58.314Z,8
2016-05-02T03:11:11.189Z,8
2016-05-02T03:11:23.814Z,8
2016-05-02T03:11:36.285Z,8
2016-05-02T03:11:48.692Z,8
2016-05-02T03:12:01.301Z,8
2016-05-02T03:12:13.848Z,8
2016-05-02T03:12:26.804Z,8
2016-05-02T03:12:39.382Z,8
2016-05-02T03:12:52.007Z,8
2016-05-02T03:13:04.413Z,8
2016-05-02T03:13:17.585Z,8
2016-05-02T03:13:30.165Z,8
2016-05-02T03:13:42.447Z,26
2016-05-02T03:26:50.591Z,36
2016-05-02T03:27:03.232Z,50
2016-05-02T03:27:15.685Z,50
2016-05-02T03:27:28.124Z,50
2016-05-02T03:27:40.734Z,33
2016-05-02T03:27:53.281Z,33
2016-05-02T03:28:05.687Z,44
2016-05-02T03:28:18.265Z,44
2016-05-02T03:28:30.830Z,44
2016-05-02T03:28:43.284Z,44
2016-05-02T03:28:55.940Z,59
2016-05-02T03:29:08.940Z,59
2016-05-02T03:29:21.471Z,59
2016-05-02T03:29:34.099Z,41
2016-05-02T03:29:46.568Z,52
2016-05-02T03:29:59.021Z,52
2016-05-02T03:30:11.599Z,52
2016-05-02T03:30:24.005Z,52
2016-05-02T03:30:36.368Z,67
2016-05-02T03:30:49.024Z,67
2016-05-02T03:31:01.477Z,67
2016-05-02T03:31:13.883Z,49
2016-05-02T03:31:26.495Z,60
2016-05-02T03:31:38.979Z,60
2016-05-02T03:31:51.635Z,60
2016-05-02T03:32:04.088Z,75
2016-05-02T03:32:16.510Z,75
2016-05-02T03:32:29.154Z,75
2016-05-02T03:32:41.654Z,57
2016-05-02T03:32:54.029Z,67
2016-05-02T03:33:07.341Z,67
2016-05-02T03:33:19.935Z,67
2016-05-02T03:33:32.234Z,84
2016-05-02T03:33:44.812Z,84
2016-05-02T03:33:57.453Z,64
2016-05-02T03:34:09.890Z,64
2016-05-02T03:34:22.359Z,75
2016-05-02T03:34:34.878Z,75
2016-05-02T03:34:47.534Z,75
2016-05-02T03:34:59.987Z,92
2016-05-02T03:35:12.331Z,92
2016-05-02T03:35:25.003Z,72
2016-05-02T03:35:37.396Z,83
2016-05-02T03:35:51.834Z,83
2016-05-02T03:36:06.584Z,83
2016-05-02T03:36:20.615Z,101
2016-05-02T03:36:33.368Z,101
2016-05-02T03:36:46.493Z,91
2016-05-02T03:36:58.884Z,91
2016-05-02T03:37:11.509Z,91
2016-05-02T03:37:24.149Z,109
2016-05-02T03:37:36.573Z,109
2016-05-02T03:37:49.073Z,109
2016-05-02T03:38:01.636Z,99
2016-05-02T03:38:14.026Z,99
2016-05-02T03:38:26.436Z,99
2016-05-02T03:38:39.045Z,117
2016-05-02T03:38:51.404Z,117
2016-05-02T03:39:03.826Z,117
2016-05-02T03:39:16.482Z,107
2016-05-02T03:39:28.985Z,107
2016-05-02T03:39:41.548Z,126
2016-05-02T03:39:53.907Z,126
2016-05-02T03:40:06.470Z,126
2016-05-02T03:40:19.095Z,116
2016-05-02T03:40:31.503Z,116
2016-05-02T03:40:43.987Z,116
2016-05-02T03:40:56.566Z,134
2016-05-02T03:41:09.019Z,134
2016-05-02T03:41:21.487Z,152
2016-05-02T03:41:34.162Z,124
2016-05-02T03:41:47.225Z,124
2016-05-02T03:41:59.725Z,142
2016-05-02T03:42:12.272Z,142
2016-05-02T03:42:24.834Z,161
2016-05-02T03:42:37.430Z,161
2016-05-02T03:42:49.899Z,132
2016-05-02T03:43:02.352Z,151
2016-05-02T03:43:15.008Z,151
2016-05-02T03:43:27.433Z,169
2016-05-02T03:43:39.855Z,169
2016-05-02T03:43:52.464Z,141
2016-05-02T03:57:00.719Z,303
2016-05-02T03:57:13.110Z,303
2016-05-02T03:57:25.672Z,321
2016-05-02T03:57:38.753Z,293
2016-05-02T03:57:51.238Z,312
2016-05-02T03:58:03.941Z,312
2016-05-02T03:58:16.425Z,302
2016-05-02T03:58:28.849Z,320
2016-05-02T03:58:41.505Z,320
2016-05-02T03:58:54.021Z,338
2016-05-02T03:59:06.552Z,310
2016-05-02T03:59:19.177Z,328
2016-05-02T03:59:31.789Z,328
2016-05-02T03:59:44.086Z,318
2016-05-02T03:59:56.743Z,318
2016-05-02T04:00:09.211Z,337
2016-05-02T04:00:21.633Z,355
2016-05-02T04:00:34.823Z,327
2016-05-02T04:00:47.370Z,345
2016-05-02T04:00:59.713Z,345
2016-05-02T04:01:12.448Z,363
2016-05-02T04:01:25.057Z,335
2016-05-02T04:01:37.482Z,353
2016-05-02T04:01:50.091Z,353
2016-05-02T04:02:02.685Z,372
2016-05-02T04:02:15.169Z,343
2016-05-02T04:02:27.657Z,362
2016-05-02T04:02:40.235Z,380
2016-05-02T04:02:52.641Z,352
2016-05-02T04:03:05.329Z,370
2016-05-02T04:03:17.813Z,370
2016-05-02T04:03:30.254Z,388
2016-05-02T04:03:42.894Z,379
2016-05-02T04:03:55.379Z,379
2016-05-02T04:04:07.816Z,397
2016-05-02T04:04:20.441Z,369
2016-05-02T04:04:33.052Z,387
2016-05-02T04:04:45.412Z,405
2016-05-02T04:04:58.021Z,377
2016-05-02T04:05:10.724Z,395
2016-05-02T04:05:23.162Z,414
2016-05-02T04:05:35.665Z,385
2016-05-02T04:05:48.759Z,404
2016-05-02T04:06:57.855Z,422
2016-05-02T04:07:10.293Z,410
2016-05-02T04:07:22.668Z,429
2016-05-02T04:07:35.264Z,400
2016-05-02T04:07:47.842Z,419
2016-05-02T04:08:00.248Z,437
2016-05-02T04:08:12.842Z,427
2016-05-02T04:08:25.467Z,427
2016-05-02T04:08:37.829Z,446
2016-05-02T04:08:50.345Z,417
2016-05-02T04:09:02.798Z,436
2016-05-02T04:09:15.485Z,436
2016-05-02T04:09:27.925Z,454
2016-05-02T04:09:40.394Z,444
2016-05-02T04:09:53.050Z,444
2016-05-02T04:10:05.456Z,462
2016-05-02T04:10:17.878Z,452
2016-05-02T04:10:30.490Z,471
2016-05-02T04:10:42.975Z,461
2016-05-02T04:10:55.412Z,479
2016-05-02T04:11:08.068Z,469
2016-05-02T04:11:20.662Z,487
2016-05-02T04:11:33.150Z,459
2016-05-02T04:11:45.587Z,477
2016-05-02T04:11:58.243Z,477
2016-05-02T04:12:10.665Z,496
2016-05-02T04:12:23.056Z,496
2016-05-02T04:12:35.668Z,496
2016-05-02T04:12:48.262Z,496
2016-05-02T04:13:00.543Z,496
2016-05-02T04:13:13.199Z,514
2016-05-02T04:13:25.824Z,486
2016-05-02T04:13:38.280Z,504
2016-05-02T04:13:50.811Z,504
2016-05-02T04:14:03.420Z,494
2016-05-02T04:14:16.030Z,494
2016-05-02T04:14:28.454Z,513
2016-05-02T04:14:40.861Z,513
2016-05-02T04:27:45.661Z,645
2016-05-02T04:27:58.193Z,635
2016-05-02T04:28:10.693Z,635
2016-05-02T04:28:23.130Z,653
2016-05-02T04:28:35.804Z,653
2016-05-02T04:28:48.101Z,643
2016-05-02T04:29:00.507Z,643
2016-05-02T04:29:13.788Z,662
2016-05-02T04:29:26.382Z,662
2016-05-02T04:29:39.010Z,652
2016-05-02T04:29:52.088Z,652
2016-05-02T04:30:04.526Z,642
2016-05-02T04:30:17.198Z,660
2016-05-02T04:30:29.638Z,678
2016-05-02T04:30:42.044Z,650
2016-05-02T04:30:54.669Z,668
2016-05-02T04:31:07.779Z,668
2016-05-02T04:31:20.247Z,659
2016-05-02T04:31:32.859Z,677
2016-05-02T04:31:45.406Z,677
2016-05-02T04:31:57.781Z,667
2016-05-02T04:32:10.328Z,667
2016-05-02T04:32:22.671Z,667
2016-05-02T04:32:35.284Z,685
2016-05-02T04:32:47.924Z,675
2016-05-02T04:33:00.268Z,694
2016-05-02T04:33:12.815Z,665
2016-05-02T04:33:25.440Z,684
2016-05-02T04:33:37.912Z,702
2016-05-02T04:33:50.365Z,674
2016-05-02T04:34:02.943Z,692
2016-05-02T04:34:15.443Z,692
2016-05-02T04:34:27.755Z,682
2016-05-02T04:34:40.399Z,682
2016-05-02T04:34:52.790Z,700
2016-05-02T04:35:05.243Z,700
2016-05-02T04:35:17.946Z,690
2016-05-02T04:35:30.385Z,709
2016-05-02T04:35:42.776Z,709
2016-05-02T04:35:55.432Z,699
2016-05-02T04:36:11.120Z,717
2016-05-02T04:36:24.854Z,689
2016-05-02T04:36:38.170Z,707
2016-05-02T04:36:50.717Z,697
2016-05-02T04:38:00.579Z,724
2016-05-02T04:38:13.235Z,714
2016-05-02T04:38:25.688Z,714
2016-05-02T04:38:38.223Z,732
2016-05-02T04:38:50.816Z,732
2016-05-02T04:39:03.160Z,722
2016-05-02T04:39:15.863Z,722
2016-05-02T04:39:28.475Z,741
2016-05-02T04:39:40.850Z,731
2016-05-02T04:39:53.365Z,731
2016-05-02T04:40:05.990Z,749
2016-05-02T04:40:18.537Z,721
2016-05-02T04:40:30.945Z,739
2016-05-02T04:40:43.555Z,739
2016-05-02T04:40:56.008Z,757
2016-05-02T04:41:08.664Z,757
2016-05-02T04:41:21.102Z,747
2016-05-02T04:41:33.589Z,747
2016-05-02T04:41:46.198Z,766
2016-05-02T04:41:58.589Z,737
2016-05-02T04:42:11.058Z,756
2016-05-02T04:42:23.745Z,756
2016-05-02T04:42:36.171Z,774
2016-05-02T04:42:48.577Z,746
2016-05-02T04:43:01.249Z,764
2016-05-02T04:43:13.765Z,764
2016-05-02T04:43:26.202Z,783
2016-05-02T04:43:38.720Z,754
2016-05-02T04:43:51.361Z,773
2016-05-02T04:44:03.939Z,773
2016-05-02T04:44:16.329Z,791
2016-05-02T04:44:28.864Z,763
2016-05-02T04:44:41.473Z,781
2016-05-02T04:44:53.926Z,799
2016-05-02T04:45:06.379Z,799
2016-05-02T04:45:19.535Z,789
2016-05-02T04:45:31.912Z,789
2016-05-02T04:45:44.350Z,789
2016-05-02T04:58:55.713Z,897
2016-05-02T04:59:08.088Z,897
2016-05-02T04:59:21.213Z,887
2016-05-02T04:59:33.841Z,887
2016-05-02T04:59:46.263Z,905
2016-05-02T04:59:58.732Z,905
2016-05-02T05:00:11.372Z,895
2016-05-02T05:00:23.950Z,895
2016-05-02T05:00:36.391Z,913
2016-05-02T05:00:49.032Z,903
2016-05-02T05:01:01.532Z,903
2016-05-02T05:01:13.969Z,922
2016-05-02T05:01:26.563Z,893
2016-05-02T05:01:39.205Z,912
2016-05-02T05:01:51.752Z,912
2016-05-02T05:02:04.143Z,930
2016-05-02T05:02:16.815Z,902
2016-05-02T05:02:29.396Z,920
2016-05-02T05:02:41.693Z,920
2016-05-02T05:02:54.208Z,910
2016-05-02T05:03:06.849Z,928
2016-05-02T05:03:19.333Z,928
2016-05-02T05:03:31.743Z,900
2016-05-02T05:03:44.415Z,919
2016-05-02T05:03:56.868Z,919
2016-05-02T05:04:09.477Z,937
2016-05-02T05:04:22.040Z,937
2016-05-02T05:04:34.495Z,716
2016-05-02T05:04:47.182Z,800
2016-05-02T05:04:59.588Z,944
2016-05-02T05:05:12.042Z,962
2016-05-02T05:05:24.713Z,952
2016-05-02T05:05:37.170Z,952
2016-05-02T05:05:49.904Z,970
2016-05-02T05:06:04.013Z,960
2016-05-02T05:06:16.513Z,960
2016-05-02T05:06:29.594Z,979
2016-05-02T05:06:44.516Z,969
2016-05-02T05:06:56.891Z,969
2016-05-02T05:07:09.407Z,987
2016-05-02T05:07:22.032Z,987
2016-05-02T05:07:34.379Z,977
2016-05-02T05:07:46.847Z,977
2016-05-02T05:07:59.410Z,995
2016-05-02T05:09:07.897Z,994
2016-05-02T05:09:20.460Z,1012
2016-05-02T05:09:33.056Z,984
2016-05-02T05:09:45.571Z,1002
2016-05-02T05:09:58.009Z,1002
2016-05-02T05:10:10.665Z,992
2016-05-02T05:10:23.118Z,992
2016-05-02T05:10:35.746Z,1011
2016-05-02T05:10:48.871Z,1001
2016-05-02T05:11:01.277Z,1001