createdAt,value
2018-02-16T00:00:51.969Z,20.20
2018-02-16T00:06:24.656Z,16.27
2018-02-16T00:11:42.752Z,19.70
2018-02-16T00:16:52.015Z,20.37
2018-02-16T00:27:39.502Z,17.60
2018-02-16T00:43:32.893Z,17.90
2018-02-16T00:48:50.055Z,16.03
2018-02-16T00:53:59.881Z,17.90
2018-02-16T00:59:24.220Z,18.00
2018-02-16T01:35:29.806Z,15.53
2018-02-16T01:46:21.142Z,16.33
2018-02-16T01:51:31.820Z,12.13
2018-02-16T01:56:43.598Z,13.17
2018-02-16T02:01:51.100Z,15.63
2018-02-16T02:07:03.101Z,14.67
2018-02-16T02:12:14.102Z,17.87
2018-02-16T02:17:26.620Z,16.57
2018-02-16T02:22:37.854Z,16.40
2018-02-16T02:27:42.947Z,17.90
2018-02-16T02:32:53.719Z,17.63
2018-02-16T02:38:04.683Z,16.00
2018-02-16T02:48:50.271Z,15.57
2018-02-16T02:53:59.275Z,16.90
2018-02-16T02:59:06.105Z,16.10
2018-02-16T03:04:10.029Z,14.90
2018-02-16T03:09:23.260Z,15.13
2018-02-16T03:14:31.113Z,15.63
2018-02-16T03:19:47.819Z,15.40
2018-02-16T03:24:58.201Z,18.07
2018-02-16T03:30:06.851Z,16.53
2018-02-16T03:35:14.644Z,16.60
2018-02-16T03:40:34.601Z,15.10
2018-02-16T03:45:43.128Z,14.77
2018-02-16T03:50:53.610Z,14.03
2018-02-16T03:56:07.949Z,14.07
2018-02-16T04:01:18.164Z,14.70
2018-02-16T04:06:27.707Z,15.63
2018-02-16T04:12:00.616Z,13.27
2018-02-16T04:17:19.738Z,15.07
2018-02-16T04:22:36.349Z,15.73
2018-02-16T04:28:04.566Z,14.67
2018-02-16T04:33:15.786Z,15.03
2018-02-16T04:38:26.081Z,14.87
2018-02-16T04:43:39.341Z,13.33
2018-02-16T04:48:50.086Z,14.00
2018-02-16T04:53:56.313Z,16.70
2018-02-16T04:59:02.251Z,15.50
2018-02-16T05:04:13.010Z,15.40
2018-02-16T05:15:04.332Z,25.37
2018-02-16T05:20:10.940Z,16.23
2018-02-16T05:25:22.682Z,15.10
2018-02-16T05:30:31.563Z,14.27
2018-02-16T05:35:40.489Z,16.23
2018-02-16T05:40:47.934Z,14.93
2018-02-16T05:46:10.961Z,14.57
2018-02-16T05:56:47.344Z,14.00
2018-02-16T06:01:57.332Z,15.40
2018-02-16T06:07:11.337Z,15.17
2018-02-16T06:12:24.209Z,14.77
2018-02-16T06:17:34.423Z,14.93
2018-02-16T06:29:36.724Z,16.50
2018-02-16T06:34:55.862Z,15.00
2018-02-16T06:40:23.333Z,17.17
2018-02-16T06:51:17.167Z,16.53
2018-02-16T06:56:46.206Z,18.97
2018-02-16T07:01:55.074Z,18.20
2018-02-16T07:07:27.773Z,18.30
2018-02-16T07:12:36.782Z,17.70
2018-02-16T07:17:48.229Z,16.23
2018-02-16T07:23:06.073Z,15.90
2018-02-16T07:28:20.200Z,15.57
2018-02-16T07:33:30.807Z,16.67
2018-02-16T07:44:13.104Z,15.07
2018-02-16T08:00:06.434Z,19.77
2018-02-16T08:05:13.913Z,20.40
2018-02-16T08:10:25.838Z,24.03
2018-02-16T08:15:37.636Z,22.70
2018-02-16T08:20:50.237Z,18.00
2018-02-16T08:26:08.194Z,20.53
2018-02-16T08:31:36.441Z,18.10
2018-02-16T08:36:56.454Z,22.37
2018-02-16T08:47:41.729Z,22.07
2018-02-16T09:08:54.863Z,24.97
2018-02-16T12:24:21.780Z,14.20
2018-02-16T12:29:32.136Z,11.73
2018-02-16T12:34:42.227Z,12.23
2018-02-16T12:39:53.882Z,10.93
2018-02-16T12:50:15.898Z,9.70
2018-02-16T12:55:20.196Z,10.70
2018-02-16T13:00:26.022Z,10.33
2018-02-16T13:05:36.852Z,10.03
2018-02-16T13:10:48.344Z,9.10
2018-02-16T13:16:02.416Z,10.83
2018-02-16T13:21:20.534Z,10.50
2018-02-16T13:26:27.414Z,9.27
2018-02-16T13:37:01.206Z,9.30
2018-02-16T13:42:25.555Z,8.50
2018-02-16T13:47:39.969Z,7.90
2018-02-16T14:04:19.109Z,7.80
2018-02-16T14:09:25.628Z,8.27
2018-02-16T14:20:21.213Z,8.10
2018-02-16T14:25:29.329Z,8.57
2018-02-16T14:36:04.838Z,7.50
2018-02-16T15:07:26.385Z,7.57
2018-02-16T15:12:36.482Z,6.80
2018-02-16T15:17:42.529Z,6.63
2018-02-16T15:33:45.947Z,7.10
2018-02-16T15:39:10.599Z,6.93
2018-02-16T15:44:40.703Z,6.73
2018-02-16T16:06:25.725Z,7.63
2018-02-16T16:22:18.043Z,7.60
2018-02-16T16:27:37.492Z,7.50
2018-02-16T16:32:55.903Z,7.77
2018-02-16T16:38:29.527Z,8.13
2018-02-16T16:54:54.378Z,8.30
2018-02-16T17:00:12.606Z,8.17
2018-02-16T17:17:03.322Z,10.17
2018-02-16T17:22:20.535Z,8.67
2018-02-16T17:32:48.943Z,8.17
2018-02-16T17:43:20.726Z,13.23
2018-02-16T17:54:04.022Z,10.70
2018-02-16T18:10:25.125Z,10.10
2018-02-16T18:15:56.428Z,10.77
2018-02-16T18:21:37.305Z,13.10
2018-02-16T18:33:21.156Z,8.90
2018-02-16T18:51:40.994Z,12.83
2018-02-16T20:53:59.054Z,17.87
2018-02-16T21:28:10.443Z,19.33
2018-02-16T21:33:24.423Z,17.37
2018-02-16T21:43:50.231Z,18.77
2018-02-16T21:49:36.167Z,17.53
2018-02-16T21:54:46.082Z,16.47
2018-02-16T23:14:38.054Z,20.13
2018-02-16T23:19:51.519Z,13.83
2018-02-16T23:30:46.170Z,17.60
2018-02-16T23:57:03.908Z,13.10
