createdAt,value
2022-10-24T00:04:07.968Z,14.1
2022-10-24T00:09:07.241Z,14.2
2022-10-24T00:14:07.925Z,14.2
2022-10-24T00:19:07.250Z,14.2
2022-10-24T00:24:07.259Z,14.2
2022-10-24T00:29:07.457Z,14.3
2022-10-24T00:34:07.952Z,14.3
2022-10-24T00:39:07.741Z,14.3
2022-10-24T00:44:08.041Z,14.3
2022-10-24T00:49:07.386Z,14.3
2022-10-24T00:54:07.654Z,14.3
2022-10-24T00:59:07.890Z,14.2
2022-10-24T01:04:07.591Z,14.2
2022-10-24T01:09:08.011Z,14.2
2022-10-24T01:14:08.186Z,14.2
2022-10-24T01:19:07.495Z,14.1
2022-10-24T01:24:07.668Z,14.1
2022-10-24T01:29:07.940Z,14
2022-10-24T01:34:07.410Z,14
2022-10-24T01:39:07.463Z,13.9
2022-10-24T01:44:07.692Z,13.9
2022-10-24T01:49:08.042Z,13.7
2022-10-24T01:54:07.260Z,13.7
2022-10-24T01:59:07.522Z,13.6
2022-10-24T02:04:08.248Z,13.6
2022-10-24T02:09:07.347Z,13.6
2022-10-24T02:14:07.644Z,13.6
2022-10-24T02:19:07.912Z,13.5
2022-10-24T02:24:08.218Z,13.5
2022-10-24T02:29:07.260Z,13.4
2022-10-24T02:34:07.708Z,13.4
2022-10-24T02:39:07.796Z,13.4
2022-10-24T02:44:07.208Z,13.4
2022-10-24T02:49:07.858Z,13.3
2022-10-24T02:54:07.516Z,13.3
2022-10-24T03:04:07.820Z,13.2
2022-10-24T03:09:08.235Z,13.1
2022-10-24T03:14:07.589Z,13.1
2022-10-24T03:19:07.363Z,13.1
2022-10-24T03:29:07.929Z,13.2
2022-10-24T03:34:07.625Z,13.2
2022-10-24T03:39:07.385Z,13.3
2022-10-24T03:44:08.242Z,13.3
2022-10-24T03:49:07.969Z,13.3
2022-10-24T03:54:07.668Z,13.3
2022-10-24T03:59:08.079Z,13.3
2022-10-24T04:04:07.406Z,13.3
2022-10-24T04:09:07.735Z,13.4
2022-10-24T04:14:07.476Z,13.4
2022-10-24T04:19:07.922Z,13.3
2022-10-24T04:24:08.201Z,13.3
2022-10-24T04:29:07.745Z,13.3
2022-10-24T04:34:08.028Z,13.3
2022-10-24T04:39:07.538Z,13.3
2022-10-24T04:44:08.048Z,13.3
2022-10-24T04:49:08.302Z,13.2
2022-10-24T04:54:07.845Z,13.2
2022-10-24T04:59:07.738Z,13.1
2022-10-24T05:04:07.969Z,13.1
2022-10-24T05:09:08.324Z,12.9
2022-10-24T05:14:08.256Z,12.9
2022-10-24T05:19:07.450Z,13
2022-10-24T05:24:07.551Z,13
2022-10-24T05:34:07.485Z,13.1
2022-10-24T05:39:07.638Z,13.1
2022-10-24T05:44:07.828Z,13.1
2022-10-24T05:49:08.247Z,13.1
2022-10-24T05:54:07.735Z,13.1
2022-10-24T05:59:07.966Z,13.1
2022-10-24T06:04:14.038Z,13.1
2022-10-24T06:09:08.410Z,13.2
2022-10-24T06:14:07.682Z,13.2
2022-10-24T06:19:08.102Z,13.3
2022-10-24T06:24:08.277Z,13.3
2022-10-24T06:29:07.812Z,13.2
2022-10-24T06:34:07.899Z,13.2
2022-10-24T06:39:08.108Z,13.3
2022-10-24T06:44:11.378Z,13.3
2022-10-24T06:49:07.713Z,13.3
2022-10-24T06:54:08.127Z,13.3
2022-10-24T06:59:08.332Z,13.4
2022-10-24T07:04:07.944Z,13.4
2022-10-24T07:09:15.294Z,13.4
2022-10-24T07:14:09.353Z,13.4
2022-10-24T07:19:07.623Z,13.4
2022-10-24T07:24:07.922Z,13.4
2022-10-24T07:29:08.327Z,13.6
2022-10-24T07:34:07.731Z,13.6
2022-10-24T07:39:08.203Z,13.7
2022-10-24T07:44:07.493Z,13.7
2022-10-24T07:49:07.828Z,13.8
2022-10-24T07:54:08.330Z,13.8
2022-10-24T07:59:30.022Z,14.4
2022-10-24T08:04:08.387Z,14.4
2022-10-24T08:09:08.425Z,15
2022-10-24T08:14:07.506Z,15
2022-10-24T08:19:07.884Z,15.3
2022-10-24T08:24:08.063Z,15.3
2022-10-24T08:29:08.266Z,15.5
2022-10-24T08:34:07.869Z,15.5
2022-10-24T08:39:07.747Z,15.8
2022-10-24T08:44:07.912Z,15.8
2022-10-24T08:49:08.551Z,15.9
2022-10-24T08:54:07.659Z,15.9
2022-10-24T08:59:07.751Z,16.1
2022-10-24T09:04:07.976Z,16.1
2022-10-24T09:09:08.030Z,16.3
2022-10-24T09:14:07.490Z,16.3
2022-10-24T09:19:08.273Z,16.4
2022-10-24T09:24:07.661Z,16.4
2022-10-24T09:29:07.819Z,16.6
2022-10-24T09:34:07.555Z,16.6
2022-10-24T09:39:07.708Z,16.8
2022-10-24T09:44:08.351Z,16.8
2022-10-24T09:49:08.009Z,16.9
2022-10-24T09:54:08.337Z,16.9
2022-10-24T09:59:07.517Z,17.1
2022-10-24T10:04:14.105Z,17.1
2022-10-24T10:09:07.611Z,17.4
2022-10-24T10:14:07.967Z,17.4
2022-10-24T10:19:08.284Z,17.8
2022-10-24T10:24:08.470Z,17.8
2022-10-24T10:29:07.859Z,18
2022-10-24T10:34:08.432Z,18
2022-10-24T10:39:08.209Z,18.2
2022-10-24T10:44:07.620Z,18.2
2022-10-24T10:49:07.915Z,18.2
2022-10-24T10:54:08.346Z,18.2
2022-10-24T10:59:07.861Z,18
2022-10-24T11:04:08.388Z,18
2022-10-24T11:09:07.760Z,18
2022-10-24T11:14:07.939Z,18
2022-10-24T11:19:07.984Z,18.1
2022-10-24T11:24:13.832Z,18.1
2022-10-24T11:29:08.549Z,18.3
2022-10-24T11:34:08.034Z,18.3
2022-10-24T11:39:07.612Z,18.4
2022-10-24T11:44:08.270Z,18.4
2022-10-24T11:49:07.695Z,18.4
2022-10-24T11:54:07.992Z,18.4
2022-10-24T11:59:08.639Z,18.2
2022-10-24T12:04:08.046Z,18.2
2022-10-24T12:09:08.374Z,18.3
2022-10-24T12:14:07.700Z,18.3
2022-10-24T12:19:08.357Z,18.1
2022-10-24T12:24:07.901Z,18.1
2022-10-24T12:29:08.149Z,18.2
2022-10-24T12:34:07.581Z,18.2
2022-10-24T12:39:08.240Z,18.3
2022-10-24T12:44:08.440Z,18.3
2022-10-24T12:49:07.746Z,18.4
2022-10-24T12:54:07.968Z,18.4
2022-10-24T12:59:08.299Z,18.1
2022-10-24T13:04:08.423Z,18.1
2022-10-24T13:09:08.696Z,17.9
2022-10-24T13:14:07.998Z,17.9
2022-10-24T13:19:08.175Z,18.2
2022-10-24T13:24:08.345Z,18.2
2022-10-24T13:29:07.730Z,18.1
2022-10-24T13:34:08.136Z,18.1
2022-10-24T13:39:08.394Z,18.1
2022-10-24T13:44:07.878Z,18.1
2022-10-24T13:49:08.335Z,17.9
2022-10-24T13:54:08.634Z,17.9
2022-10-24T13:59:08.256Z,17.8
2022-10-24T14:04:08.017Z,17.8
2022-10-24T14:09:08.213Z,18.1
2022-10-24T14:14:13.840Z,18.1
2022-10-24T14:19:15.416Z,17.9
2022-10-24T14:24:08.051Z,17.9
2022-10-24T14:29:08.466Z,17.6
2022-10-24T14:34:08.623Z,17.6
2022-10-24T14:39:07.892Z,17.5
2022-10-24T14:44:08.572Z,17.5
2022-10-24T14:49:08.198Z,17.5
2022-10-24T14:54:07.922Z,17.5
2022-10-24T14:59:08.164Z,17.6
2022-10-24T15:04:08.390Z,17.6
2022-10-24T15:09:08.509Z,17.6
2022-10-24T15:14:08.134Z,17.6
2022-10-24T15:19:08.644Z,17.4
2022-10-24T15:24:08.374Z,17.4
2022-10-24T15:29:08.164Z,17.3
2022-10-24T15:34:08.130Z,17.3
2022-10-24T15:39:08.536Z,17.3
2022-10-24T15:44:08.578Z,17.3
2022-10-24T15:49:08.308Z,17.3
2022-10-24T15:54:08.622Z,17.3
2022-10-24T15:59:08.062Z,16.8
2022-10-24T16:04:08.487Z,16.8
2022-10-24T16:09:08.239Z,16.6
2022-10-24T16:14:07.780Z,16.6
2022-10-24T16:19:08.288Z,16.5
2022-10-24T16:24:07.870Z,16.5
2022-10-24T16:29:08.769Z,16.5
2022-10-24T16:34:07.981Z,16.5
2022-10-24T16:39:08.359Z,16.5
2022-10-24T16:44:07.787Z,16.5
2022-10-24T16:49:07.959Z,16.5
2022-10-24T16:54:07.946Z,16.5
2022-10-24T16:59:15.517Z,16.5
2022-10-24T17:04:08.200Z,16.5
2022-10-24T17:09:08.512Z,16.5
2022-10-24T17:19:17.766Z,15.5
2022-10-24T17:29:08.563Z,15.4
2022-10-24T17:34:08.046Z,15.4
2022-10-24T17:39:10.671Z,15.4
2022-10-24T17:44:07.766Z,15.4
2022-10-24T17:49:08.306Z,15.4
2022-10-24T17:54:08.541Z,15.4
2022-10-24T17:59:08.749Z,15.3
2022-10-24T18:04:08.008Z,15.3
2022-10-24T18:09:08.223Z,15.2
2022-10-24T18:14:08.420Z,15.2
2022-10-24T18:19:08.621Z,15.2
2022-10-24T18:24:08.799Z,15.2
2022-10-24T18:29:08.069Z,15.2
2022-10-24T18:34:09.015Z,15.2
2022-10-24T18:39:08.205Z,15.2
2022-10-24T18:44:08.370Z,15.2
2022-10-24T18:49:08.607Z,15.2
2022-10-24T18:54:07.936Z,15.2
2022-10-24T18:59:08.173Z,15.2
2022-10-24T19:04:08.682Z,15.2
2022-10-24T19:09:07.944Z,15.2
2022-10-24T19:14:08.150Z,15.2
2022-10-24T19:19:08.411Z,14.4
2022-10-24T19:24:08.660Z,14.4
2022-10-24T19:29:07.936Z,14.4
2022-10-24T19:34:08.657Z,14.4
2022-10-24T19:39:08.784Z,14.4
2022-10-24T19:44:08.047Z,14.4
2022-10-24T19:49:08.282Z,14.3
2022-10-24T19:54:08.687Z,14.3
2022-10-24T19:59:08.050Z,14.2
2022-10-24T20:04:08.444Z,14.2
2022-10-24T20:09:08.757Z,14.2
2022-10-24T20:14:07.996Z,14.2
2022-10-24T20:19:08.184Z,14.2
2022-10-24T20:24:08.352Z,14.2
2022-10-24T20:29:08.498Z,14.1
2022-10-24T20:34:08.796Z,14.1
2022-10-24T20:39:08.308Z,14
2022-10-24T20:44:08.018Z,14
2022-10-24T20:49:08.498Z,13.9
2022-10-24T20:54:08.222Z,13.9
2022-10-24T20:59:08.359Z,13.9
2022-10-24T21:04:07.899Z,13.9
2022-10-24T21:09:08.202Z,13.9
2022-10-24T21:14:08.611Z,13.9
2022-10-24T21:19:08.857Z,13.9
2022-10-24T21:24:08.289Z,13.9
2022-10-24T21:29:33.986Z,13.9
2022-10-24T21:34:07.987Z,13.9
2022-10-24T21:39:08.073Z,13.9
2022-10-24T21:44:08.750Z,13.9
2022-10-24T21:49:08.102Z,13.9
2022-10-24T21:54:08.758Z,13.9
2022-10-24T21:59:08.052Z,13.9
2022-10-24T22:39:08.393Z,13.5
2022-10-24T22:44:08.719Z,13.5
2022-10-24T22:49:09.123Z,13.4
2022-10-24T22:54:08.877Z,13.4
2022-10-24T22:59:08.112Z,13.4
2022-10-24T23:04:08.325Z,13.4
2022-10-24T23:09:08.888Z,13.4
2022-10-24T23:14:08.342Z,13.4
2022-10-24T23:19:08.718Z,13.2
2022-10-24T23:24:08.904Z,13.2
2022-10-24T23:29:08.169Z,13
2022-10-24T23:34:08.481Z,13
2022-10-24T23:39:09.102Z,12.9
2022-10-24T23:44:08.340Z,12.9
2022-10-24T23:49:09.020Z,12.9
2022-10-24T23:54:08.292Z,12.9
2022-10-24T23:59:08.448Z,12.9
