createdAt,value
2019-05-30T02:27:00.010Z,30.70
2019-05-30T02:29:30.938Z,30.80
2019-05-30T02:32:03.092Z,30.90
2019-05-30T02:34:34.450Z,30.90
2019-05-30T02:37:06.073Z,31.00
2019-05-30T02:39:37.762Z,31.00
2019-05-30T02:42:09.674Z,31.10
2019-05-30T02:44:41.146Z,31.20
2019-05-30T02:47:12.182Z,31.40
2019-05-30T02:49:43.180Z,31.50
2019-05-30T02:52:14.631Z,31.60
2019-05-30T02:54:45.644Z,31.70
2019-05-30T02:57:16.748Z,31.80
2019-05-30T02:59:47.560Z,31.90
2019-05-30T03:02:18.521Z,31.90
2019-05-30T03:04:49.581Z,32.00
2019-05-30T03:07:20.483Z,32.00
2019-05-30T03:09:51.590Z,32.10
2019-05-30T03:12:22.939Z,32.20
2019-05-30T03:14:53.967Z,32.40
2019-05-30T03:17:24.985Z,32.50
2019-05-30T03:19:56.299Z,32.60
2019-05-30T03:22:27.080Z,32.70
2019-05-30T03:24:57.867Z,32.80
2019-05-30T03:27:29.177Z,32.90
2019-05-30T03:30:00.113Z,33.00
2019-05-30T03:33:01.767Z,33.10
2019-05-30T03:35:06.186Z,33.30
2019-05-30T03:37:35.779Z,33.30
2019-05-30T03:40:08.185Z,33.30
2019-05-30T03:42:39.140Z,33.30
2019-05-30T03:45:13.913Z,33.30
2019-05-30T03:47:46.080Z,33.40
2019-05-30T03:50:18.784Z,33.40
2019-05-30T03:52:50.331Z,33.40
2019-05-30T03:55:23.294Z,33.50
2019-05-30T03:57:56.243Z,33.50
2019-05-30T04:00:29.793Z,33.60
2019-05-30T04:03:03.016Z,33.60
2019-05-30T04:05:34.365Z,33.60
2019-05-30T04:08:09.450Z,33.80
2019-05-30T04:10:42.250Z,33.80
2019-05-30T04:13:17.747Z,34.00
2019-05-30T04:15:48.742Z,34.00
2019-05-30T04:18:19.734Z,34.10
2019-05-30T04:20:50.966Z,34.30
2019-05-30T04:23:22.777Z,34.40
2019-05-30T04:25:53.616Z,34.50
2019-05-30T04:28:24.875Z,34.50
2019-05-30T04:30:55.893Z,34.40
2019-05-30T04:33:33.267Z,34.40
2019-05-30T04:35:59.628Z,34.40
2019-05-30T04:38:30.541Z,34.40
2019-05-30T04:41:01.522Z,34.50
2019-05-30T04:43:32.826Z,34.70
2019-05-30T04:46:03.717Z,34.90
2019-05-30T04:48:34.571Z,35.00
2019-05-30T04:51:05.632Z,35.10
2019-05-30T04:53:36.583Z,35.20
2019-05-30T04:56:07.367Z,35.10
2019-05-30T04:58:41.924Z,35.00
2019-05-30T05:01:10.990Z,35.00
2019-05-30T05:03:46.142Z,35.00
2019-05-30T05:06:15.852Z,34.90
2019-05-30T05:08:46.783Z,34.70
2019-05-30T05:11:20.785Z,34.50
2019-05-30T05:13:49.964Z,34.30
2019-05-30T05:16:31.000Z,34.20
2019-05-30T05:18:53.091Z,34.00
2019-05-30T05:21:24.383Z,33.70
2019-05-30T05:23:55.330Z,33.60
2019-05-30T05:26:26.147Z,33.40
2019-05-30T05:28:57.427Z,33.40
2019-05-30T05:31:28.286Z,33.30
2019-05-30T05:33:59.014Z,33.40
2019-05-30T05:36:30.166Z,33.40
2019-05-30T05:39:01.145Z,33.50
2019-05-30T05:41:32.097Z,33.70
2019-05-30T05:44:03.203Z,33.90
2019-05-30T05:46:34.126Z,34.10
2019-05-30T05:49:05.000Z,34.20
2019-05-30T05:51:36.074Z,34.40
2019-05-30T05:54:07.116Z,34.50
2019-05-30T05:56:37.773Z,34.60
2019-05-30T05:59:09.123Z,34.80
2019-05-30T06:01:40.089Z,35.00
2019-05-30T06:04:13.395Z,35.20
2019-05-30T06:06:43.424Z,35.30
2019-05-30T06:09:14.293Z,35.40
2019-05-30T06:11:44.996Z,35.50
2019-05-30T06:14:17.699Z,35.70
2019-05-30T06:16:48.743Z,35.60
2019-05-30T06:19:21.089Z,35.60
2019-05-30T06:21:54.267Z,35.70
2019-05-30T06:24:25.727Z,35.80
2019-05-30T06:26:56.796Z,35.90
2019-05-30T06:29:28.399Z,35.90
2019-05-30T06:31:59.225Z,35.80
2019-05-30T06:34:38.784Z,35.70
2019-05-30T06:37:06.153Z,35.50
2019-05-30T06:39:37.007Z,35.40
2019-05-30T06:42:08.136Z,35.30
2019-05-30T06:44:39.402Z,35.20
2019-05-30T06:47:10.342Z,35.10
2019-05-30T06:49:41.305Z,34.90
2019-05-30T06:52:12.666Z,34.70
2019-05-30T06:54:43.255Z,34.30
2019-05-30T06:57:14.101Z,33.90
2019-05-30T06:59:45.126Z,33.50
2019-05-30T07:02:16.092Z,33.10
2019-05-30T07:04:51.661Z,32.70
2019-05-30T07:07:19.687Z,32.40
2019-05-30T07:09:51.013Z,32.20
2019-05-30T07:12:22.917Z,32.00
2019-05-30T07:14:54.231Z,31.90
2019-05-30T07:17:25.322Z,31.80
2019-05-30T07:19:56.250Z,31.70
2019-05-30T07:22:27.727Z,31.70
2019-05-30T07:24:58.726Z,31.70
2019-05-30T07:27:29.947Z,31.70
2019-05-30T07:30:01.050Z,31.80
2019-05-30T07:32:32.172Z,31.80
2019-05-30T07:35:06.589Z,31.80
2019-05-30T07:37:35.831Z,31.80
2019-05-30T07:40:09.031Z,31.90
2019-05-30T07:42:39.210Z,31.90
2019-05-30T07:45:12.270Z,32.00
2019-05-30T07:47:43.054Z,32.00
2019-05-30T07:50:14.771Z,32.10
2019-05-30T07:52:45.598Z,32.00
2019-05-30T07:55:16.538Z,32.00
2019-05-30T07:57:47.771Z,31.90
2019-05-30T08:00:19.370Z,31.90
2019-05-30T08:02:50.391Z,31.90
2019-05-30T08:05:24.576Z,31.80
2019-05-30T08:07:54.442Z,31.80
2019-05-30T08:10:25.465Z,31.70
2019-05-30T08:12:56.850Z,31.70
2019-05-30T08:15:29.155Z,31.80
2019-05-30T08:18:00.119Z,31.90
2019-05-30T08:20:31.670Z,32.00
2019-05-30T08:23:02.723Z,32.10
2019-05-30T08:25:34.248Z,32.20
2019-05-30T08:28:05.467Z,32.20
2019-05-30T08:30:36.676Z,32.30
2019-05-30T08:33:07.637Z,32.30
2019-05-30T08:35:47.476Z,32.30
2019-05-30T08:38:11.411Z,32.30
2019-05-30T08:40:42.662Z,32.40
2019-05-30T08:43:13.507Z,32.50
2019-05-30T08:45:44.538Z,32.50
2019-05-30T08:48:15.766Z,32.50
2019-05-30T08:50:46.679Z,32.50
2019-05-30T08:53:17.511Z,32.50
2019-05-30T08:55:48.385Z,32.50
2019-05-30T08:58:19.329Z,32.60
2019-05-30T09:00:50.231Z,32.60
2019-05-30T09:03:21.307Z,32.70
2019-05-30T09:06:02.512Z,32.70
2019-05-30T09:08:24.518Z,32.70
2019-05-30T09:10:55.694Z,32.60
2019-05-30T09:13:26.765Z,32.70
2019-05-30T09:16:05.343Z,32.60
2019-05-30T09:18:37.977Z,32.60
2019-05-30T09:21:08.834Z,32.60
2019-05-30T09:23:41.006Z,32.60
2019-05-30T09:26:12.364Z,32.70
2019-05-30T09:28:44.200Z,32.70
2019-05-30T09:31:15.410Z,32.70
2019-05-30T09:33:46.653Z,32.70
2019-05-30T09:36:17.508Z,32.70
2019-05-30T09:38:49.651Z,32.70
2019-05-30T09:41:20.719Z,32.60
2019-05-30T09:43:51.554Z,32.60
2019-05-30T09:46:23.249Z,32.50
2019-05-30T09:48:54.157Z,32.50
2019-05-30T09:51:24.952Z,32.40
2019-05-30T09:53:56.342Z,32.40
2019-05-30T09:56:27.131Z,32.30
2019-05-30T09:58:57.820Z,32.30
2019-05-30T10:01:29.601Z,32.30
2019-05-30T10:04:00.575Z,32.20
2019-05-30T10:06:31.726Z,32.20
2019-05-30T10:09:02.920Z,32.20
2019-05-30T10:11:33.730Z,32.10
2019-05-30T10:14:04.509Z,32.10
2019-05-30T10:16:35.664Z,32.10
2019-05-30T10:19:06.580Z,32.10
2019-05-30T10:21:37.410Z,32.10
2019-05-30T10:24:08.653Z,32.00
2019-05-30T10:26:40.051Z,32.00
2019-05-30T10:29:10.917Z,32.00
2019-05-30T10:31:42.304Z,32.00
2019-05-30T10:34:13.292Z,31.90
2019-05-30T10:36:45.987Z,32.00
2019-05-30T10:39:16.931Z,32.00
2019-05-30T10:41:48.964Z,31.90
2019-05-30T10:44:19.933Z,31.90
2019-05-30T10:46:50.983Z,31.90
2019-05-30T10:49:34.169Z,31.80
2019-05-30T10:51:58.832Z,31.80
2019-05-30T10:54:26.778Z,31.80
2019-05-30T10:57:00.453Z,31.70
2019-05-30T10:59:31.641Z,31.70
2019-05-30T11:02:02.302Z,31.60
2019-05-30T11:04:33.452Z,31.60
2019-05-30T11:07:11.351Z,31.40
2019-05-30T11:09:41.448Z,31.30
2019-05-30T11:12:12.441Z,31.10
2019-05-30T11:14:43.463Z,30.80
2019-05-30T11:17:14.394Z,30.60
2019-05-30T11:19:45.345Z,30.50
2019-05-30T11:22:16.204Z,30.30
2019-05-30T11:24:48.157Z,30.20
2019-05-30T11:27:19.410Z,30.00
2019-05-30T11:29:50.713Z,30.00
2019-05-30T11:32:22.056Z,29.90
2019-05-30T11:34:53.205Z,29.90
2019-05-30T11:37:24.223Z,29.80
2019-05-30T11:39:55.348Z,29.80
2019-05-30T11:42:26.715Z,29.70
2019-05-30T11:44:57.604Z,29.70
2019-05-30T11:47:28.709Z,29.50
2019-05-30T11:50:00.360Z,29.40
2019-05-30T11:52:31.337Z,29.20
2019-05-30T11:55:02.440Z,29.00
2019-05-30T11:57:33.712Z,28.70
2019-05-30T12:00:05.757Z,28.50
2019-05-30T12:02:36.585Z,28.30
2019-05-30T12:05:08.600Z,28.00
2019-05-30T12:07:39.554Z,27.80
2019-05-30T12:10:11.255Z,27.60
2019-05-30T12:12:42.554Z,27.50
2019-05-30T12:15:14.495Z,27.30
2019-05-30T12:17:45.769Z,27.10
2019-05-30T12:20:17.081Z,27.00
2019-05-30T12:22:48.097Z,26.90
2019-05-30T12:25:19.699Z,26.80
2019-05-30T12:27:51.888Z,26.70
2019-05-30T12:30:23.190Z,26.60
2019-05-30T12:32:54.455Z,26.60
2019-05-30T12:35:25.346Z,26.60
2019-05-30T12:38:01.404Z,26.50
2019-05-30T12:40:29.392Z,26.50
2019-05-30T12:43:01.531Z,26.40
2019-05-30T12:45:32.292Z,26.40
2019-05-30T12:48:04.293Z,26.40
2019-05-30T12:50:35.514Z,26.40
2019-05-30T12:53:06.718Z,26.30
2019-05-30T12:55:37.871Z,26.30
2019-05-30T12:58:08.772Z,26.20
2019-05-30T13:00:40.935Z,26.20
2019-05-30T13:03:12.405Z,26.10
2019-05-30T13:05:43.502Z,26.10
2019-05-30T13:08:21.538Z,26.10
2019-05-30T13:10:47.291Z,26.10
2019-05-30T13:13:18.221Z,26.10
2019-05-30T13:15:49.139Z,26.00
2019-05-30T13:18:20.270Z,26.00
2019-05-30T13:20:51.336Z,26.00
2019-05-30T13:23:22.185Z,26.00
2019-05-30T13:25:53.327Z,26.00
2019-05-30T13:28:24.198Z,26.00
2019-05-30T13:30:56.095Z,26.00
2019-05-30T13:33:27.117Z,26.00
2019-05-30T13:35:58.906Z,26.00
2019-05-30T13:38:29.797Z,26.00
2019-05-30T13:41:01.508Z,26.00
2019-05-30T13:43:32.577Z,26.00
2019-05-30T13:46:04.444Z,26.10
2019-05-30T13:48:36.089Z,26.10
2019-05-30T13:51:07.143Z,26.10
2019-05-30T13:53:37.768Z,26.10
2019-05-30T13:56:09.699Z,26.10
2019-05-30T13:58:40.793Z,26.10
2019-05-30T14:01:13.913Z,26.10
2019-05-30T14:03:44.386Z,26.10
2019-05-30T14:06:15.238Z,26.10
2019-05-30T14:08:46.227Z,26.10
2019-05-30T14:11:18.398Z,26.10
2019-05-30T14:13:49.370Z,26.10
2019-05-30T14:16:20.276Z,26.20
2019-05-30T14:18:52.075Z,26.20
2019-05-30T14:21:22.980Z,26.20
2019-05-30T14:23:53.801Z,26.10
2019-05-30T14:26:25.033Z,26.20
2019-05-30T14:28:55.936Z,26.20
2019-05-30T14:31:26.620Z,26.20
2019-05-30T14:33:57.934Z,26.20
2019-05-30T14:36:28.842Z,26.20
2019-05-30T14:38:59.614Z,26.20
2019-05-30T14:41:30.633Z,26.20
2019-05-30T14:44:03.151Z,26.20
2019-05-30T14:46:33.965Z,26.20
2019-05-30T14:49:04.984Z,26.20
2019-05-30T14:51:35.969Z,26.30
2019-05-30T14:54:06.953Z,26.30
2019-05-30T14:56:38.457Z,26.30
2019-05-30T14:59:09.317Z,26.30
2019-05-30T15:01:40.224Z,26.30
2019-05-30T15:04:11.845Z,26.30
2019-05-30T15:06:42.759Z,26.30
2019-05-30T15:09:22.125Z,26.40
2019-05-30T15:11:46.380Z,26.40
2019-05-30T15:14:17.410Z,26.40
2019-05-30T15:16:48.272Z,26.40
2019-05-30T15:19:19.386Z,26.40
2019-05-30T15:21:50.309Z,26.40
2019-05-30T15:24:21.217Z,26.40
2019-05-30T15:26:52.279Z,26.40
2019-05-30T15:29:22.970Z,26.40
2019-05-30T15:31:53.781Z,26.40
2019-05-30T15:34:24.987Z,26.40
2019-05-30T15:36:55.768Z,26.40
2019-05-30T15:39:32.687Z,26.50
2019-05-30T15:41:59.186Z,26.50
2019-05-30T15:44:29.879Z,26.50
2019-05-30T15:47:01.015Z,26.50
2019-05-30T15:49:32.188Z,26.50
2019-05-30T15:52:02.908Z,26.50
2019-05-30T15:54:33.704Z,26.50
2019-05-30T15:57:04.819Z,26.50
2019-05-30T15:59:35.501Z,26.50
2019-05-30T16:02:06.542Z,26.50
2019-05-30T16:04:37.648Z,26.50
2019-05-30T16:07:08.788Z,26.50
2019-05-30T16:09:47.030Z,26.50
2019-05-30T16:12:13.016Z,26.50
2019-05-30T16:14:43.835Z,26.50
2019-05-30T16:17:15.780Z,26.50
2019-05-30T16:19:46.956Z,26.50
2019-05-30T16:22:18.447Z,26.50
2019-05-30T16:24:49.708Z,26.50
2019-05-30T16:27:21.773Z,26.40
2019-05-30T16:29:52.783Z,26.40
2019-05-30T16:32:23.526Z,26.40
2019-05-30T16:34:54.460Z,26.50
2019-05-30T16:37:26.326Z,26.40
2019-05-30T16:40:05.869Z,26.40
2019-05-30T16:42:29.504Z,26.40
2019-05-30T16:45:00.622Z,26.40
2019-05-30T16:47:31.504Z,26.40
2019-05-30T16:50:02.601Z,26.40
2019-05-30T16:52:33.379Z,26.40
2019-05-30T16:55:04.064Z,26.40
2019-05-30T16:57:35.270Z,26.40
2019-05-30T17:00:08.432Z,26.40
2019-05-30T17:02:39.224Z,26.40
2019-05-30T17:05:11.197Z,26.40
2019-05-30T17:07:42.144Z,26.50
2019-05-30T17:10:25.582Z,26.50
2019-05-30T17:12:47.082Z,26.50
2019-05-30T17:15:18.191Z,26.50
2019-05-30T17:17:48.908Z,26.50
2019-05-30T17:20:20.587Z,26.50
2019-05-30T17:22:51.721Z,26.50
2019-05-30T17:25:23.127Z,26.50
2019-05-30T17:27:55.053Z,26.50
2019-05-30T17:30:26.207Z,26.50
2019-05-30T17:32:57.120Z,26.50
2019-05-30T17:35:28.588Z,26.50
2019-05-30T17:37:59.584Z,26.50
2019-05-30T17:40:43.712Z,26.50
2019-05-30T17:43:02.814Z,26.50
2019-05-30T17:45:33.811Z,26.50
2019-05-30T17:48:15.996Z,26.50
2019-05-30T17:50:37.277Z,26.50
2019-05-30T17:53:08.056Z,26.50
2019-05-30T17:55:38.874Z,26.50
2019-05-30T17:58:10.469Z,26.50
2019-05-30T18:00:41.650Z,26.50
2019-05-30T18:03:12.693Z,26.50
2019-05-30T18:05:43.826Z,26.50
2019-05-30T18:08:14.660Z,26.50
2019-05-30T18:10:53.287Z,26.50
2019-05-30T18:13:17.687Z,26.50
2019-05-30T18:15:48.505Z,26.50
2019-05-30T18:18:19.445Z,26.50
2019-05-30T18:20:50.393Z,26.50
2019-05-30T18:23:21.551Z,26.50
2019-05-30T18:25:52.708Z,26.50
2019-05-30T18:28:23.941Z,26.50
2019-05-30T18:30:54.853Z,26.50
2019-05-30T18:33:26.121Z,26.50
2019-05-30T18:35:57.539Z,26.50
2019-05-30T18:38:28.438Z,26.50
2019-05-30T18:41:11.076Z,26.40
2019-05-30T18:43:32.903Z,26.40
2019-05-30T18:46:03.843Z,26.40
2019-05-30T18:48:34.533Z,26.40
2019-05-30T18:51:05.537Z,26.40
2019-05-30T18:53:36.742Z,26.40
2019-05-30T18:56:07.795Z,26.40
2019-05-30T18:58:38.835Z,26.40
2019-05-30T19:01:09.675Z,26.40
2019-05-30T19:03:40.409Z,26.40
2019-05-30T19:06:11.365Z,26.40
2019-05-30T19:08:42.253Z,26.30
2019-05-30T19:11:26.583Z,26.40
2019-05-30T19:13:45.198Z,26.40
2019-05-30T19:16:16.435Z,26.30
2019-05-30T19:18:47.282Z,26.30
2019-05-30T19:21:18.308Z,26.30
2019-05-30T19:23:49.291Z,26.30
2019-05-30T19:26:20.110Z,26.30
2019-05-30T19:28:51.034Z,26.20
2019-05-30T19:31:21.738Z,26.20
2019-05-30T19:33:52.678Z,26.20
2019-05-30T19:36:23.658Z,26.20
2019-05-30T19:38:55.005Z,26.20
2019-05-30T19:41:25.898Z,26.20
2019-05-30T19:43:56.750Z,26.20
2019-05-30T19:46:28.020Z,26.20
2019-05-30T19:48:59.143Z,26.10
2019-05-30T19:51:31.356Z,26.20
2019-05-30T19:54:02.421Z,26.10
2019-05-30T19:56:33.323Z,26.20
2019-05-30T19:59:05.581Z,26.20
2019-05-30T20:01:36.478Z,26.20
2019-05-30T20:04:07.284Z,26.10
2019-05-30T20:06:38.753Z,26.10
2019-05-30T20:09:09.956Z,26.10
2019-05-30T20:11:41.585Z,26.10
2019-05-30T20:14:12.925Z,26.10
2019-05-30T20:16:43.805Z,26.00
2019-05-30T20:19:14.687Z,26.00
2019-05-30T20:21:45.954Z,26.00
2019-05-30T20:24:16.809Z,26.00
2019-05-30T20:26:47.954Z,26.00
2019-05-30T20:29:19.007Z,26.00
2019-05-30T20:31:49.844Z,26.00
2019-05-30T20:34:20.752Z,26.00
2019-05-30T20:36:51.863Z,26.00
2019-05-30T20:39:23.221Z,26.00
2019-05-30T20:41:54.125Z,26.00
2019-05-30T20:44:25.121Z,26.00
2019-05-30T20:46:55.967Z,26.00
2019-05-30T20:49:27.030Z,26.00
2019-05-30T20:51:57.944Z,25.90
2019-05-30T20:54:28.738Z,26.00
2019-05-30T20:56:59.566Z,26.00
2019-05-30T20:59:30.478Z,26.00
2019-05-30T21:02:01.291Z,25.90
2019-05-30T21:04:32.328Z,25.90
2019-05-30T21:07:04.080Z,26.00
2019-05-30T21:09:36.320Z,25.90
2019-05-30T21:12:07.187Z,25.90
2019-05-30T21:14:39.473Z,25.90
2019-05-30T21:17:11.079Z,25.90
2019-05-30T21:19:42.230Z,25.90
2019-05-30T21:22:13.297Z,25.90
2019-05-30T21:24:44.838Z,25.90
2019-05-30T21:27:15.831Z,25.90
2019-05-30T21:29:47.637Z,25.90
2019-05-30T21:32:18.557Z,25.90
2019-05-30T21:34:49.782Z,25.90
2019-05-30T21:37:20.789Z,25.90
2019-05-30T21:39:51.611Z,25.90
2019-05-30T21:42:22.720Z,25.90
2019-05-30T21:44:53.325Z,25.90
2019-05-30T21:47:24.280Z,25.90
2019-05-30T21:49:55.603Z,25.90
2019-05-30T21:52:26.304Z,25.90
2019-05-30T21:54:57.298Z,25.90
2019-05-30T21:57:28.479Z,25.90
2019-05-30T21:59:59.229Z,25.90
2019-05-30T22:02:30.395Z,25.90
2019-05-30T22:05:01.274Z,25.90
2019-05-30T22:07:32.247Z,25.90
2019-05-30T22:10:03.110Z,25.90
2019-05-30T22:12:34.070Z,25.90
2019-05-30T22:15:05.215Z,25.90
2019-05-30T22:17:36.067Z,25.90
2019-05-30T22:20:08.327Z,25.90
2019-05-30T22:22:39.200Z,25.90
2019-05-30T22:25:10.339Z,25.90
2019-05-30T22:27:42.233Z,25.90
2019-05-30T22:30:13.214Z,25.90
2019-05-30T22:32:44.603Z,25.90
2019-05-30T22:35:15.725Z,25.90
2019-05-30T22:37:46.814Z,25.90
2019-05-30T22:40:18.179Z,25.90
2019-05-30T22:42:50.131Z,25.90
2019-05-30T22:45:20.953Z,25.90
2019-05-30T22:47:52.523Z,25.90
2019-05-30T22:50:23.590Z,25.90
2019-05-30T22:52:54.437Z,25.90
2019-05-30T22:55:25.332Z,25.90
2019-05-30T22:57:56.806Z,25.90
2019-05-30T23:00:27.764Z,25.90
2019-05-30T23:02:58.726Z,25.90
2019-05-30T23:05:29.838Z,25.90
2019-05-30T23:08:00.520Z,25.90
2019-05-30T23:10:31.506Z,25.90
2019-05-30T23:13:02.380Z,25.90
2019-05-30T23:15:33.412Z,26.00
2019-05-30T23:18:04.230Z,26.00
2019-05-30T23:20:35.387Z,26.00
2019-05-30T23:23:06.218Z,26.00
2019-05-30T23:25:37.059Z,26.10
2019-05-30T23:28:08.076Z,26.10
2019-05-30T23:30:38.854Z,26.10
2019-05-30T23:33:09.881Z,26.10
2019-05-30T23:35:40.869Z,26.10
2019-05-30T23:38:11.797Z,26.20
2019-05-30T23:40:42.911Z,26.20
2019-05-30T23:43:14.231Z,26.30
2019-05-30T23:45:44.998Z,26.30
2019-05-30T23:48:15.932Z,26.30
2019-05-30T23:50:47.273Z,26.40
2019-05-30T23:53:18.053Z,26.40
2019-05-30T23:55:50.109Z,26.50
2019-05-30T23:58:21.173Z,26.50
