createdAt,value
2018-06-12T00:02:01.599Z,100.00
2018-06-12T00:04:31.088Z,100.00
2018-06-12T00:06:59.615Z,100.00
2018-06-12T00:09:28.135Z,100.00
2018-06-12T00:11:56.656Z,100.00
2018-06-12T00:14:25.097Z,100.00
2018-06-12T00:16:53.592Z,100.00
2018-06-12T00:19:23.006Z,100.00
2018-06-12T00:21:51.461Z,100.00
2018-06-12T00:24:20.027Z,100.00
2018-06-12T00:26:48.607Z,100.00
2018-06-12T00:29:17.038Z,100.00
2018-06-12T00:31:45.505Z,100.00
2018-06-12T00:34:14.027Z,100.00
2018-06-12T00:36:42.575Z,100.00
2018-06-12T00:39:11.043Z,100.00
2018-06-12T00:41:39.589Z,100.00
2018-06-12T00:44:08.047Z,100.00
2018-06-12T00:46:36.534Z,100.00
2018-06-12T00:49:05.559Z,100.00
2018-06-12T00:51:34.142Z,100.00
2018-06-12T00:54:02.591Z,100.00
2018-06-12T00:56:42.229Z,100.00
2018-06-12T00:59:10.998Z,100.00
2018-06-12T01:01:39.468Z,100.00
2018-06-12T01:04:07.933Z,100.00
2018-06-12T01:06:36.405Z,100.00
2018-06-12T01:09:06.232Z,100.00
2018-06-12T02:02:49.198Z,100.00
2018-06-12T02:05:17.931Z,100.00
2018-06-12T02:07:46.351Z,100.00
2018-06-12T02:10:14.754Z,100.00
2018-06-12T02:12:43.214Z,100.00
2018-06-12T02:15:11.923Z,100.00
2018-06-12T02:17:40.420Z,100.00
2018-06-12T02:20:08.962Z,100.00
2018-06-12T02:22:37.382Z,100.00
2018-06-12T02:25:06.610Z,100.00
2018-06-12T02:27:35.167Z,100.00
2018-06-12T02:30:03.804Z,100.00
2018-06-12T02:32:32.940Z,100.00
2018-06-12T02:35:01.515Z,100.00
2018-06-12T02:37:30.125Z,100.00
2018-06-12T02:39:58.742Z,100.00
2018-06-12T02:42:27.423Z,100.00
2018-06-12T02:44:55.839Z,100.00
2018-06-12T02:47:24.354Z,100.00
2018-06-12T02:49:53.874Z,100.00
2018-06-12T02:52:22.441Z,100.00
2018-06-12T02:54:51.079Z,100.00
2018-06-12T02:57:19.619Z,100.00
2018-06-12T02:59:48.057Z,100.00
2018-06-12T03:02:16.589Z,100.00
2018-06-12T03:04:45.179Z,100.00
2018-06-12T03:07:13.657Z,100.00
2018-06-12T03:09:42.086Z,100.00
2018-06-12T03:12:11.024Z,100.00
2018-06-12T03:14:39.491Z,100.00
2018-06-12T03:17:08.119Z,100.00
2018-06-12T03:19:36.759Z,100.00
2018-06-12T03:22:05.667Z,100.00
2018-06-12T03:24:38.186Z,100.00
2018-06-12T03:27:07.301Z,100.00
2018-06-12T03:29:36.192Z,100.00
2018-06-12T03:32:04.721Z,100.00
2018-06-12T03:34:33.309Z,100.00
2018-06-12T03:37:01.912Z,100.00
2018-06-12T03:39:30.431Z,100.00
2018-06-12T03:41:58.964Z,100.00
2018-06-12T03:44:27.964Z,100.00
2018-06-12T03:46:56.472Z,100.00
2018-06-12T03:49:25.002Z,100.00
2018-06-12T03:51:54.733Z,100.00
2018-06-12T03:54:23.148Z,100.00
2018-06-12T03:56:51.663Z,100.00
2018-06-12T03:59:20.137Z,100.00
2018-06-12T04:01:48.622Z,100.00
2018-06-12T04:04:17.124Z,100.00
2018-06-12T04:06:46.422Z,100.00
2018-06-12T04:09:15.266Z,100.00
2018-06-12T04:11:44.010Z,100.00
2018-06-12T04:14:12.525Z,100.00
2018-06-12T04:16:40.927Z,100.00
2018-06-12T04:19:10.506Z,100.00
2018-06-12T04:21:38.918Z,100.00
2018-06-12T04:24:07.586Z,100.00
2018-06-12T04:26:36.053Z,100.00
2018-06-12T04:29:08.000Z,100.00
2018-06-12T04:31:36.838Z,100.00
2018-06-12T04:34:05.452Z,100.00
2018-06-12T04:36:33.874Z,100.00
2018-06-12T04:39:02.487Z,100.00
2018-06-12T04:41:30.973Z,100.00
2018-06-12T04:43:59.743Z,100.00
2018-06-12T04:46:28.575Z,100.00
2018-06-12T04:48:57.107Z,100.00
2018-06-12T04:51:25.490Z,100.00
2018-06-12T04:53:53.974Z,100.00
2018-06-12T04:56:22.474Z,100.00
2018-06-12T04:58:50.989Z,100.00
2018-06-12T05:01:19.650Z,100.00
2018-06-12T05:03:48.150Z,100.00
2018-06-12T05:06:16.654Z,100.00
2018-06-12T05:08:45.355Z,100.00
2018-06-12T05:11:13.793Z,100.00
2018-06-12T05:13:42.223Z,100.00
2018-06-12T05:16:10.646Z,100.00
2018-06-12T05:18:39.098Z,100.00
2018-06-12T05:21:07.734Z,100.00
2018-06-12T05:23:36.170Z,100.00
2018-06-12T05:26:04.702Z,100.00
2018-06-12T05:28:33.139Z,100.00
2018-06-12T05:31:01.646Z,100.00
2018-06-12T05:33:33.795Z,100.00
2018-06-12T05:36:02.376Z,100.00
2018-06-12T05:38:30.834Z,100.00
2018-06-12T05:40:59.473Z,100.00
2018-06-12T05:43:27.956Z,100.00
2018-06-12T05:45:56.506Z,100.00
2018-06-12T05:48:25.284Z,100.00
2018-06-12T05:50:53.966Z,100.00
2018-06-12T05:53:22.467Z,100.00
2018-06-12T05:55:50.970Z,100.00
2018-06-12T05:58:19.514Z,100.00
2018-06-12T06:00:48.121Z,100.00
2018-06-12T06:03:16.592Z,98.92
2018-06-12T06:05:45.057Z,99.98
2018-06-12T06:08:13.558Z,98.62
2018-06-12T06:10:42.249Z,95.77
2018-06-12T06:13:10.695Z,94.46
2018-06-12T06:15:39.170Z,94.19
2018-06-12T06:18:07.567Z,93.20
2018-06-12T06:20:36.165Z,93.67
2018-06-12T06:23:04.726Z,91.64
2018-06-12T06:25:33.134Z,92.05
2018-06-12T06:28:01.886Z,93.80
2018-06-12T06:30:30.499Z,91.74
2018-06-12T06:32:59.058Z,92.45
2018-06-12T06:35:29.371Z,92.95
2018-06-12T06:37:57.810Z,92.16
2018-06-12T06:40:26.357Z,92.01
2018-06-12T06:42:54.853Z,91.31
2018-06-12T06:45:23.357Z,90.93
2018-06-12T06:47:53.233Z,90.02
2018-06-12T06:50:22.238Z,90.02
2018-06-12T06:52:50.759Z,89.54
2018-06-12T06:55:19.380Z,89.70
2018-06-12T06:57:48.063Z,89.24
2018-06-12T07:00:17.654Z,91.42
2018-06-12T07:02:46.096Z,91.41
2018-06-12T07:05:15.252Z,92.17
2018-06-12T07:07:44.709Z,92.09
2018-06-12T07:10:13.408Z,92.11
2018-06-12T07:12:42.160Z,91.33
2018-06-12T07:15:10.692Z,87.27
2018-06-12T07:17:39.185Z,87.84
2018-06-12T07:20:08.003Z,85.43
2018-06-12T07:22:36.545Z,84.03
2018-06-12T07:25:06.110Z,83.95
2018-06-12T07:27:35.711Z,81.00
2018-06-12T07:30:04.912Z,80.54
2018-06-12T07:32:33.290Z,79.39
2018-06-12T07:35:01.808Z,80.85
2018-06-12T07:37:30.394Z,81.95
2018-06-12T07:39:58.730Z,83.40
2018-06-12T07:42:30.909Z,84.81
2018-06-12T07:44:59.658Z,84.48
2018-06-12T07:47:28.241Z,85.38
2018-06-12T07:49:56.707Z,84.97
2018-06-12T07:52:25.147Z,83.21
2018-06-12T07:54:53.626Z,86.09
2018-06-12T07:57:22.087Z,82.52
2018-06-12T07:59:50.565Z,83.01
2018-06-12T08:02:19.047Z,82.57
2018-06-12T08:04:47.776Z,82.08
2018-06-12T08:07:16.243Z,81.12
2018-06-12T08:09:44.885Z,80.55
2018-06-12T08:12:14.669Z,77.96
2018-06-12T08:14:43.106Z,76.18
2018-06-12T08:17:11.638Z,75.20
2018-06-12T08:19:40.431Z,74.01
2018-06-12T08:22:10.106Z,74.78
2018-06-12T08:24:39.279Z,72.33
2018-06-12T08:27:07.849Z,73.27
2018-06-12T08:29:36.292Z,75.48
2018-06-12T08:32:04.815Z,75.05
2018-06-12T08:34:33.237Z,74.78
2018-06-12T08:37:01.719Z,75.26
2018-06-12T08:39:30.214Z,76.66
2018-06-12T08:41:58.698Z,76.70
2018-06-12T08:44:27.624Z,75.53
2018-06-12T08:47:00.642Z,74.77
2018-06-12T08:49:29.119Z,75.80
2018-06-12T08:51:57.672Z,75.01
2018-06-12T08:54:26.418Z,75.45
2018-06-12T08:56:54.937Z,75.37
2018-06-12T08:59:23.374Z,76.04
2018-06-12T09:01:51.842Z,74.97
2018-06-12T09:04:20.642Z,76.21
2018-06-12T09:06:49.259Z,75.89
2018-06-12T09:09:17.727Z,74.48
2018-06-12T09:11:46.158Z,73.80
2018-06-12T09:14:14.687Z,71.25
2018-06-12T09:16:43.146Z,70.75
2018-06-12T09:19:11.618Z,71.26
2018-06-12T09:21:40.082Z,69.90
2018-06-12T09:24:08.507Z,71.65
2018-06-12T09:26:36.925Z,71.30
2018-06-12T09:29:05.342Z,71.87
2018-06-12T09:31:34.831Z,72.68
2018-06-12T09:34:03.518Z,70.82
2018-06-12T09:36:35.635Z,71.27
2018-06-12T09:39:07.684Z,70.10
2018-06-12T09:41:36.570Z,70.03
2018-06-12T09:44:05.133Z,69.97
2018-06-12T09:46:33.606Z,69.75
2018-06-12T09:49:02.162Z,68.58
2018-06-12T09:51:30.830Z,68.69
2018-06-12T09:53:59.286Z,69.93
2018-06-12T09:56:27.829Z,68.27
2018-06-12T09:58:56.350Z,69.92
2018-06-12T10:01:25.330Z,72.60
2018-06-12T10:03:54.198Z,76.59
2018-06-12T10:06:22.610Z,78.32
2018-06-12T10:08:51.247Z,79.68
2018-06-12T10:11:19.753Z,78.13
2018-06-12T10:13:48.255Z,76.88
2018-06-12T10:16:17.827Z,76.32
2018-06-12T10:18:46.497Z,74.03
2018-06-12T10:21:15.244Z,73.25
2018-06-12T10:23:43.738Z,71.59
2018-06-12T10:26:12.246Z,71.32
2018-06-12T10:28:40.680Z,71.56
2018-06-12T10:31:09.338Z,73.03
2018-06-12T10:33:37.782Z,73.52
2018-06-12T10:36:06.295Z,73.08
2018-06-12T10:38:34.994Z,75.55
2018-06-12T10:41:03.497Z,73.93
2018-06-12T10:43:32.003Z,71.42
2018-06-12T10:46:00.462Z,71.75
2018-06-12T10:48:29.012Z,74.69
2018-06-12T10:50:57.483Z,74.47
2018-06-12T10:53:25.956Z,75.08
2018-06-12T10:55:58.956Z,75.19
2018-06-12T10:58:28.379Z,76.44
2018-06-12T11:00:56.945Z,80.60
2018-06-12T11:03:25.446Z,79.42
2018-06-12T11:05:53.822Z,77.92
2018-06-12T11:08:22.303Z,77.69
2018-06-12T11:10:50.741Z,74.50
2018-06-12T11:13:19.210Z,75.96
2018-06-12T11:15:47.927Z,74.72
2018-06-12T11:18:16.340Z,77.13
2018-06-12T11:20:44.807Z,75.10
2018-06-12T11:23:13.229Z,76.55
2018-06-12T11:25:41.710Z,75.62
2018-06-12T11:28:10.271Z,71.60
2018-06-12T11:30:38.855Z,70.31
2018-06-12T11:33:07.454Z,70.86
2018-06-12T11:35:35.938Z,68.54
2018-06-12T11:38:04.667Z,66.33
2018-06-12T11:40:33.162Z,66.52
2018-06-12T11:43:01.655Z,66.15
2018-06-12T11:45:30.127Z,64.50
2018-06-12T11:47:58.565Z,64.02
2018-06-12T11:50:27.149Z,63.28
2018-06-12T11:52:55.625Z,64.55
2018-06-12T11:55:24.359Z,63.60
2018-06-12T11:57:53.182Z,61.52
2018-06-12T12:00:25.641Z,60.22
2018-06-12T12:02:54.185Z,60.78
2018-06-12T12:05:22.658Z,60.50
2018-06-12T12:07:53.034Z,57.28
2018-06-12T12:10:21.608Z,56.14
2018-06-12T12:12:52.738Z,57.12
2018-06-12T12:15:23.886Z,56.93
2018-06-12T12:17:55.537Z,54.76
2018-06-12T12:20:26.797Z,55.13
2018-06-12T12:22:58.435Z,53.40
2018-06-12T12:25:29.935Z,50.86
2018-06-12T12:28:01.820Z,52.30
2018-06-12T12:30:34.923Z,51.79
2018-06-12T12:37:57.290Z,53.97
2018-06-12T12:40:35.809Z,58.29
2018-06-12T12:43:07.768Z,56.58
2018-06-12T12:45:40.339Z,58.16
2018-06-12T12:48:21.012Z,57.50
2018-06-12T12:50:53.277Z,57.84
2018-06-12T12:53:25.981Z,56.87
2018-06-12T12:55:59.039Z,54.91
2018-06-12T12:58:28.003Z,55.50
2018-06-12T13:01:00.502Z,53.55
2018-06-12T13:03:32.282Z,52.71
2018-06-12T13:15:42.261Z,54.00
2018-06-12T13:18:14.623Z,56.13
2018-06-12T13:20:51.703Z,55.65
2018-06-12T13:23:22.743Z,57.13
2018-06-12T13:25:53.508Z,56.38
2018-06-12T13:28:24.309Z,55.39
2018-06-12T13:30:55.963Z,56.53
2018-06-12T13:33:27.240Z,55.69
2018-06-12T13:36:17.806Z,56.35
2018-06-12T13:53:22.337Z,52.32
2018-06-12T13:55:54.270Z,50.06
2018-06-12T13:58:25.516Z,47.92
2018-06-12T14:00:56.964Z,45.53
2018-06-12T14:03:30.253Z,42.61
2018-06-12T14:06:30.266Z,41.25
2018-06-12T14:09:03.553Z,41.44
2018-06-12T14:11:41.463Z,39.87
2018-06-12T14:14:21.112Z,41.00
2018-06-12T14:16:53.568Z,39.78
2018-06-12T14:19:26.557Z,32.60
2018-06-12T14:22:03.657Z,29.98
2018-06-12T14:24:33.042Z,30.90
2018-06-12T14:27:04.583Z,32.70
2018-06-12T14:29:38.289Z,36.87
2018-06-12T14:32:11.069Z,34.30
2018-06-12T14:34:43.132Z,32.47
2018-06-12T14:37:17.342Z,29.08
2018-06-12T14:39:48.896Z,31.14
2018-06-12T14:42:19.935Z,34.38
2018-06-12T14:44:50.870Z,37.80
2018-06-12T14:47:21.910Z,38.42
2018-06-12T14:49:54.588Z,38.08
2018-06-12T14:52:25.931Z,38.35
2018-06-12T14:55:01.260Z,37.46
2018-06-12T14:57:34.867Z,36.11
2018-06-12T15:00:17.481Z,35.44
2018-06-12T15:02:51.475Z,37.05
2018-06-12T15:05:24.655Z,37.74
2018-06-12T15:24:22.844Z,39.13
2018-06-12T15:26:55.109Z,34.36
2018-06-12T15:29:25.944Z,34.82
2018-06-12T15:31:56.983Z,35.76
2018-06-12T15:34:28.515Z,38.74
2018-06-12T15:37:01.272Z,41.42
2018-06-12T15:39:30.103Z,42.32
2018-06-12T15:41:58.546Z,44.18
2018-06-12T15:44:27.226Z,43.48
2018-06-12T15:46:55.735Z,46.34
2018-06-12T15:49:24.527Z,41.93
2018-06-12T15:51:52.995Z,43.05
2018-06-12T15:54:21.461Z,42.36
2018-06-12T15:56:49.912Z,42.47
2018-06-12T15:59:18.387Z,43.68
2018-06-12T16:01:46.787Z,44.42
2018-06-12T16:04:15.267Z,38.80
2018-06-12T16:06:43.758Z,38.18
2018-06-12T16:09:12.249Z,39.33
2018-06-12T16:11:40.836Z,43.21
2018-06-12T16:14:09.422Z,42.59
2018-06-12T16:16:37.874Z,42.47
2018-06-12T16:19:06.329Z,42.42
2018-06-12T16:21:34.714Z,43.07
2018-06-12T16:24:03.206Z,43.37
2018-06-12T16:26:31.570Z,44.67
2018-06-12T16:28:59.990Z,47.62
2018-06-12T16:31:28.454Z,47.62
2018-06-12T16:33:56.855Z,49.62
2018-06-12T16:36:25.317Z,50.66
2018-06-12T16:38:53.866Z,54.08
2018-06-12T16:41:22.263Z,54.69
2018-06-12T16:43:50.688Z,53.12
2018-06-12T16:46:19.126Z,54.09
2018-06-12T16:48:47.718Z,55.35
2018-06-12T16:51:16.106Z,56.02
2018-06-12T16:53:44.627Z,56.16
2018-06-12T16:56:13.051Z,56.21
2018-06-12T16:58:41.449Z,56.47
2018-06-12T17:01:09.818Z,54.74
2018-06-12T17:03:38.225Z,54.75
2018-06-12T17:06:11.330Z,52.63
2018-06-12T17:08:42.953Z,53.11
2018-06-12T17:11:37.678Z,50.71
2018-06-12T17:14:09.747Z,54.28
2018-06-12T17:16:41.298Z,54.01
2018-06-12T17:19:12.784Z,51.76
2018-06-12T17:21:44.192Z,53.91
2018-06-12T17:24:17.072Z,54.72
2018-06-12T17:26:49.757Z,55.88
2018-06-12T17:29:21.013Z,58.06
2018-06-12T17:31:52.840Z,58.35
2018-06-12T17:34:25.119Z,57.55
2018-06-12T17:36:58.724Z,59.73
2018-06-12T17:39:30.096Z,57.60
2018-06-12T17:44:42.479Z,59.86
2018-06-12T17:47:13.117Z,60.09
2018-06-12T17:49:43.603Z,60.82
2018-06-12T17:52:14.991Z,62.48
2018-06-12T17:54:45.568Z,61.72
2018-06-12T17:57:16.503Z,61.57
2018-06-12T17:59:47.492Z,60.83
2018-06-12T18:02:19.759Z,61.78
2018-06-12T18:04:51.998Z,62.87
2018-06-12T18:07:23.081Z,63.59
2018-06-12T18:09:54.618Z,64.97
2018-06-12T18:12:27.193Z,65.63
2018-06-12T18:14:58.232Z,65.65
2018-06-12T18:17:29.676Z,66.40
2018-06-12T18:20:02.229Z,67.09
2018-06-12T18:22:33.907Z,67.35
2018-06-12T18:25:06.069Z,68.78
2018-06-12T18:27:37.914Z,69.54
2018-06-12T18:30:09.602Z,69.72
2018-06-12T18:32:41.237Z,70.51
2018-06-12T18:35:13.020Z,70.27
2018-06-12T18:37:44.820Z,71.05
2018-06-12T18:40:17.112Z,71.51
2018-06-12T18:42:49.384Z,72.43
2018-06-12T18:45:21.237Z,73.01
2018-06-12T18:47:53.447Z,72.64
2018-06-12T18:50:24.759Z,73.51
2018-06-12T18:52:56.526Z,74.02
2018-06-12T18:55:27.858Z,73.99
2018-06-12T18:57:59.292Z,74.64
2018-06-12T19:00:31.061Z,74.95
2018-06-12T19:03:04.449Z,76.05
2018-06-12T19:05:35.994Z,76.55
2018-06-12T19:08:07.345Z,76.76
2018-06-12T19:10:39.927Z,77.11
2018-06-12T19:13:11.362Z,78.20
2018-06-12T19:15:42.659Z,78.27
2018-06-12T19:18:14.267Z,79.22
2018-06-12T19:20:45.498Z,79.80
2018-06-12T19:23:16.860Z,80.72
2018-06-12T19:25:47.792Z,80.58
2018-06-12T19:28:19.547Z,82.24
2018-06-12T19:30:53.041Z,82.33
2018-06-12T19:33:24.489Z,82.98
2018-06-12T19:35:56.316Z,83.46
2018-06-12T19:38:27.516Z,84.03
2018-06-12T19:40:58.833Z,84.64
2018-06-12T19:43:30.580Z,85.30
2018-06-12T19:46:01.833Z,85.53
2018-06-12T19:48:33.269Z,85.14
2018-06-12T19:51:05.592Z,86.08
2018-06-12T19:53:37.503Z,86.55
2018-06-12T19:56:09.162Z,86.55
2018-06-12T19:58:41.018Z,86.77
2018-06-12T20:01:15.169Z,87.10
2018-06-12T20:03:46.168Z,87.63
2018-06-12T20:06:17.291Z,87.76
2018-06-12T20:08:49.182Z,88.62
2018-06-12T20:11:22.249Z,88.53
2018-06-12T20:13:54.004Z,88.39
2018-06-12T20:16:25.866Z,87.40
2018-06-12T20:18:58.438Z,86.53
2018-06-12T20:21:30.403Z,87.30
2018-06-12T20:24:02.591Z,87.11
2018-06-12T20:26:35.551Z,88.10
2018-06-12T20:29:08.190Z,88.57
2018-06-12T20:31:41.442Z,88.64
2018-06-12T20:34:13.268Z,88.48
2018-06-12T20:36:44.719Z,88.41
2018-06-12T20:39:16.218Z,88.39
2018-06-12T20:41:48.012Z,87.59
2018-06-12T20:44:18.758Z,87.33
2018-06-12T20:46:50.161Z,87.36
2018-06-12T20:49:21.040Z,87.02
2018-06-12T20:51:52.281Z,86.69
2018-06-12T20:54:24.180Z,86.68
2018-06-12T20:56:54.873Z,86.63
2018-06-12T20:59:25.804Z,86.58
2018-06-12T21:01:56.233Z,87.00
2018-06-12T21:04:26.760Z,87.04
2018-06-12T21:06:55.547Z,87.31
2018-06-12T21:09:24.057Z,87.81
2018-06-12T21:11:52.571Z,88.69
2018-06-12T21:14:21.226Z,89.70
2018-06-12T21:16:49.733Z,90.29
2018-06-12T21:19:18.272Z,90.82
2018-06-12T21:21:46.724Z,90.83
2018-06-12T21:24:15.162Z,91.13
2018-06-12T21:26:43.688Z,91.47
2018-06-12T21:29:12.143Z,92.09
2018-06-12T21:31:40.582Z,91.94
2018-06-12T21:34:09.250Z,91.53
2018-06-12T21:36:37.694Z,92.03
2018-06-12T21:39:07.765Z,92.89
2018-06-12T21:41:40.275Z,93.31
2018-06-12T21:44:08.743Z,93.88
2018-06-12T21:46:37.508Z,94.21
2018-06-12T21:49:06.078Z,94.41
2018-06-12T21:51:34.547Z,94.20
2018-06-12T21:54:03.165Z,94.56
2018-06-12T21:56:31.986Z,94.66
2018-06-12T21:59:00.442Z,95.15
2018-06-12T22:01:29.497Z,95.42
2018-06-12T22:03:57.929Z,95.03
2018-06-12T22:06:26.379Z,95.29
2018-06-12T22:08:54.786Z,94.11
2018-06-12T22:11:23.241Z,93.86
2018-06-12T22:13:51.835Z,94.04
2018-06-12T22:16:23.630Z,94.03
2018-06-12T22:18:52.845Z,93.78
2018-06-12T22:21:21.259Z,94.10
2018-06-12T22:23:49.739Z,94.86
2018-06-12T22:26:18.121Z,94.31
2018-06-12T22:28:46.522Z,94.27
2018-06-12T22:31:15.152Z,94.13
2018-06-12T22:33:43.586Z,94.05
2018-06-12T22:36:12.138Z,94.58
2018-06-12T22:38:40.698Z,94.08
2018-06-12T22:41:09.170Z,93.32
2018-06-12T22:43:37.806Z,93.26
2018-06-12T22:46:10.685Z,92.73
2018-06-12T22:48:39.142Z,93.03
2018-06-12T22:51:07.561Z,92.78
2018-06-12T22:53:36.223Z,92.68
2018-06-12T22:56:04.758Z,92.98
2018-06-12T22:58:33.551Z,94.07
2018-06-12T23:01:02.016Z,94.10
2018-06-12T23:03:30.754Z,94.75
2018-06-12T23:05:59.173Z,94.59
2018-06-12T23:08:27.649Z,94.42
2018-06-12T23:10:56.191Z,94.13
2018-06-12T23:13:24.595Z,93.93
2018-06-12T23:15:53.097Z,93.96
2018-06-12T23:18:21.913Z,94.35
2018-06-12T23:22:05.627Z,95.15
2018-06-12T23:24:34.326Z,96.55
2018-06-12T23:27:02.935Z,97.32
2018-06-12T23:29:31.371Z,97.86
2018-06-12T23:31:59.761Z,99.40
2018-06-12T23:34:28.313Z,100.00
2018-06-12T23:36:56.751Z,100.00
2018-06-12T23:39:25.273Z,100.00
2018-06-12T23:41:53.705Z,100.00
2018-06-12T23:44:22.182Z,100.00
2018-06-12T23:46:50.674Z,100.00
2018-06-12T23:49:19.126Z,100.00
2018-06-12T23:51:47.743Z,100.00
2018-06-12T23:54:16.437Z,100.00
2018-06-12T23:56:44.834Z,100.00
2018-06-12T23:59:13.255Z,100.00
