createdAt,value
2022-10-10T00:05:00.350Z,3.31
2022-10-10T00:10:05.628Z,3.48
2022-10-10T00:15:10.588Z,3.59
2022-10-10T00:20:16.150Z,3.78
2022-10-10T00:25:20.838Z,3.83
2022-10-10T00:30:24.266Z,3.86
2022-10-10T00:35:28.853Z,3.68
2022-10-10T00:40:33.691Z,3.90
2022-10-10T00:45:44.380Z,4.26
2022-10-10T00:50:52.812Z,4.39
2022-10-10T00:55:58.288Z,4.36
2022-10-10T01:01:01.663Z,4.51
2022-10-10T01:06:06.416Z,4.64
2022-10-10T01:11:29.975Z,4.81
2022-10-10T01:16:43.291Z,5.02
2022-10-10T01:21:55.835Z,5.07
2022-10-10T01:27:31.146Z,4.96
2022-10-10T01:32:44.008Z,5.17
2022-10-10T01:37:55.083Z,5.07
2022-10-10T01:43:02.373Z,5.24
2022-10-10T01:48:08.739Z,5.22
2022-10-10T01:53:20.525Z,5.15
2022-10-10T01:58:38.734Z,5.14
2022-10-10T02:03:47.839Z,5.15
2022-10-10T02:08:55.756Z,5.09
2022-10-10T02:14:04.021Z,5.12
2022-10-10T02:19:11.803Z,5.21
2022-10-10T02:24:16.745Z,5.12
2022-10-10T02:29:23.902Z,5.31
2022-10-10T02:34:33.645Z,5.42
2022-10-10T02:39:40.454Z,5.36
2022-10-10T02:44:47.198Z,5.58
2022-10-10T02:49:52.841Z,5.57
2022-10-10T02:54:56.268Z,5.57
2022-10-10T02:59:59.677Z,5.46
2022-10-10T03:05:05.897Z,5.51
2022-10-10T03:10:10.615Z,5.34
2022-10-10T03:15:14.026Z,5.31
2022-10-10T03:20:18.740Z,5.35
2022-10-10T03:25:22.134Z,5.42
2022-10-10T03:30:26.614Z,5.51
2022-10-10T03:35:31.553Z,5.43
2022-10-10T03:40:35.247Z,5.42
2022-10-10T03:45:39.389Z,5.54
2022-10-10T03:50:44.651Z,5.58
2022-10-10T03:55:48.476Z,5.65
2022-10-10T04:00:56.435Z,5.93
2022-10-10T04:06:01.665Z,6.00
2022-10-10T04:11:05.190Z,6.37
2022-10-10T04:16:08.691Z,6.95
2022-10-10T04:21:13.679Z,6.90
2022-10-10T04:26:17.084Z,6.96
2022-10-10T04:31:22.770Z,7.10
2022-10-10T04:36:29.762Z,6.65
2022-10-10T04:41:33.330Z,6.74
2022-10-10T04:46:37.322Z,6.73
2022-10-10T04:51:42.065Z,6.93
2022-10-10T04:56:46.048Z,6.79
2022-10-10T05:01:49.702Z,6.73
2022-10-10T05:06:54.439Z,6.71
2022-10-10T05:11:57.743Z,6.83
2022-10-10T05:17:01.115Z,7.14
2022-10-10T05:22:06.104Z,7.29
2022-10-10T05:27:09.568Z,7.57
2022-10-10T05:32:13.007Z,7.57
2022-10-10T05:37:18.122Z,7.57
2022-10-10T05:42:21.753Z,7.62
2022-10-10T05:47:28.077Z,7.78
2022-10-10T05:52:35.263Z,8.04
2022-10-10T05:57:38.664Z,8.20
2022-10-10T06:02:42.245Z,7.91
2022-10-10T06:08:04.632Z,8.29
2022-10-10T06:13:10.690Z,8.24
2022-10-10T06:18:14.285Z,8.15
2022-10-10T06:23:20.099Z,8.24
2022-10-10T06:28:23.983Z,8.24
2022-10-10T06:33:27.517Z,7.70
2022-10-10T06:38:32.283Z,8.15
2022-10-10T06:43:36.283Z,8.11
2022-10-10T06:48:39.716Z,8.28
2022-10-10T06:53:45.383Z,8.45
2022-10-10T06:58:49.201Z,8.72
2022-10-10T07:03:52.739Z,9.33
2022-10-10T07:08:58.224Z,9.70
2022-10-10T07:14:01.615Z,10.24
2022-10-10T07:19:05.296Z,10.64
2022-10-10T07:24:10.249Z,11.22
2022-10-10T07:29:13.883Z,11.61
2022-10-10T07:34:17.292Z,11.97
2022-10-10T07:39:22.641Z,12.32
2022-10-10T07:44:26.312Z,12.45
2022-10-10T07:49:30.068Z,12.60
2022-10-10T07:54:34.964Z,12.88
2022-10-10T07:59:40.786Z,13.19
2022-10-10T08:04:44.512Z,13.21
2022-10-10T08:09:50.168Z,13.53
2022-10-10T08:14:53.623Z,13.97
2022-10-10T08:19:56.985Z,13.97
2022-10-10T08:25:01.932Z,14.04
2022-10-10T08:30:06.153Z,13.61
2022-10-10T08:35:09.890Z,14.09
2022-10-10T08:40:16.747Z,14.26
2022-10-10T08:45:23.962Z,14.17
2022-10-10T08:50:32.021Z,13.97
2022-10-10T08:55:39.753Z,14.57
2022-10-10T09:00:47.466Z,14.86
2022-10-10T09:06:05.773Z,14.86
2022-10-10T09:11:21.744Z,15.25
2022-10-10T09:16:41.487Z,15.29
2022-10-10T09:21:45.860Z,14.94
2022-10-10T09:26:54.149Z,15.49
2022-10-10T09:32:03.993Z,15.46
2022-10-10T09:37:24.239Z,15.72
2022-10-10T09:42:42.397Z,15.72
2022-10-10T09:47:46.218Z,16.50
2022-10-10T09:52:50.802Z,16.74
2022-10-10T09:57:58.920Z,16.98
2022-10-10T10:03:16.553Z,17.69
2022-10-10T10:08:27.172Z,17.35
2022-10-10T10:13:34.535Z,17.52
2022-10-10T10:18:43.032Z,17.55
2022-10-10T10:23:53.758Z,17.59
2022-10-10T10:28:59.212Z,17.72
2022-10-10T10:34:17.685Z,18.02
2022-10-10T10:39:38.484Z,18.04
2022-10-10T10:44:51.618Z,18.38
2022-10-10T10:50:07.180Z,18.54
2022-10-10T10:55:19.980Z,18.35
2022-10-10T11:01:23.478Z,18.36
2022-10-10T11:05:56.351Z,18.17
2022-10-10T11:11:14.258Z,17.89
2022-10-10T11:16:46.777Z,17.78
2022-10-10T11:21:51.117Z,18.26
2022-10-10T11:27:00.579Z,18.06
2022-10-10T11:32:12.268Z,17.89
2022-10-10T11:37:21.112Z,17.94
2022-10-10T11:42:31.869Z,18.08
2022-10-10T11:47:41.530Z,18.08
2022-10-10T11:52:57.190Z,18.60
2022-10-10T11:58:27.615Z,18.38
2022-10-10T12:03:32.955Z,18.29
2022-10-10T12:08:41.113Z,18.45
2022-10-10T12:13:47.209Z,18.39
2022-10-10T12:18:56.268Z,18.96
2022-10-10T12:24:09.732Z,19.01
2022-10-10T12:29:13.080Z,19.18
2022-10-10T12:34:43.164Z,18.96
2022-10-10T12:40:19.102Z,19.07
2022-10-10T12:45:59.339Z,18.94
2022-10-10T12:51:04.611Z,19.19
2022-10-10T12:56:14.755Z,18.85
2022-10-10T13:01:27.136Z,18.44
2022-10-10T13:06:37.000Z,18.36
2022-10-10T13:11:56.121Z,18.70
2022-10-10T13:16:59.719Z,18.64
2022-10-10T13:22:04.620Z,18.39
2022-10-10T13:27:14.333Z,18.36
2022-10-10T13:32:21.325Z,18.32
2022-10-10T13:37:26.808Z,18.40
2022-10-10T13:42:34.262Z,17.95
2022-10-10T13:47:48.047Z,18.29
2022-10-10T13:53:32.461Z,18.36
2022-10-10T13:58:41.931Z,18.23
2022-10-10T14:03:47.615Z,18.22
2022-10-10T14:08:54.037Z,18.38
2022-10-10T14:14:04.079Z,18.33
2022-10-10T14:19:18.157Z,18.17
2022-10-10T14:24:24.786Z,18.08
2022-10-10T14:29:28.939Z,18.00
2022-10-10T14:34:32.925Z,17.72
2022-10-10T14:39:37.840Z,17.46
2022-10-10T14:44:41.622Z,17.39
2022-10-10T14:49:46.255Z,17.12
2022-10-10T14:54:50.997Z,17.48
2022-10-10T14:59:55.418Z,17.36
2022-10-10T15:04:58.828Z,17.37
2022-10-10T15:10:35.160Z,17.46
2022-10-10T15:15:28.862Z,17.24
2022-10-10T15:20:32.606Z,17.10
2022-10-10T15:25:39.965Z,16.89
2022-10-10T15:30:46.744Z,16.34
2022-10-10T15:36:08.969Z,16.00
2022-10-10T15:41:15.284Z,15.69
2022-10-10T15:46:19.267Z,15.46
2022-10-10T15:51:24.597Z,15.15
2022-10-10T15:56:30.681Z,15.05
2022-10-10T16:01:34.208Z,14.46
2022-10-10T16:06:37.740Z,14.23
2022-10-10T16:11:42.527Z,14.40
2022-10-10T16:16:45.840Z,14.64
2022-10-10T16:21:50.029Z,14.51
2022-10-10T16:26:54.880Z,14.20
2022-10-10T16:31:58.728Z,13.88
2022-10-10T16:37:04.897Z,13.47
2022-10-10T16:42:09.711Z,13.43
2022-10-10T16:47:13.526Z,13.26
2022-10-10T16:52:19.254Z,13.00
2022-10-10T16:57:26.148Z,12.80
2022-10-10T17:02:29.563Z,12.66
2022-10-10T17:07:32.982Z,12.43
2022-10-10T17:12:37.866Z,12.20
2022-10-10T17:17:41.517Z,12.17
2022-10-10T17:22:44.936Z,11.94
2022-10-10T17:27:49.717Z,11.75
2022-10-10T17:32:53.291Z,11.49
2022-10-10T17:37:56.684Z,11.33
2022-10-10T17:43:04.585Z,11.29
2022-10-10T17:48:09.383Z,11.13
2022-10-10T17:53:13.584Z,11.01
2022-10-10T17:58:20.348Z,10.75
2022-10-10T18:03:24.101Z,10.84
2022-10-10T18:08:27.649Z,10.70
2022-10-10T18:13:48.733Z,10.64
2022-10-10T18:18:54.791Z,10.75
2022-10-10T18:23:58.292Z,10.87
2022-10-10T18:29:03.739Z,10.89
2022-10-10T18:34:12.967Z,10.83
2022-10-10T18:39:22.238Z,10.90
2022-10-10T18:44:29.921Z,10.90
2022-10-10T18:49:33.293Z,10.93
2022-10-10T18:54:37.785Z,10.98
2022-10-10T18:59:42.647Z,11.03
2022-10-10T19:04:51.888Z,11.01
2022-10-10T19:09:55.884Z,10.96
2022-10-10T19:15:04.850Z,10.91
2022-10-10T19:20:09.426Z,10.80
2022-10-10T19:25:18.434Z,10.59
2022-10-10T19:30:25.620Z,10.64
2022-10-10T19:35:29.948Z,10.74
2022-10-10T19:40:36.754Z,10.77
2022-10-10T19:45:43.316Z,10.78
2022-10-10T19:50:51.742Z,10.72
2022-10-10T19:56:00.111Z,10.89
2022-10-10T20:01:09.349Z,11.00
2022-10-10T20:06:13.153Z,10.97
2022-10-10T20:11:18.714Z,10.83
2022-10-10T20:16:24.370Z,10.92
2022-10-10T20:21:31.352Z,11.11
2022-10-10T20:26:35.407Z,11.19
2022-10-10T20:31:40.778Z,11.20
2022-10-10T20:36:44.155Z,11.19
2022-10-10T20:41:47.640Z,11.23
2022-10-10T20:46:52.354Z,11.16
2022-10-10T20:51:55.987Z,11.34
2022-10-10T20:56:59.488Z,11.30
2022-10-10T21:02:04.274Z,11.31
2022-10-10T21:07:07.813Z,11.30
2022-10-10T21:12:11.364Z,11.35
2022-10-10T21:17:16.132Z,11.39
2022-10-10T21:22:20.655Z,11.30
2022-10-10T21:27:24.095Z,11.25
2022-10-10T21:32:29.062Z,11.28
2022-10-10T21:37:33.282Z,11.38
2022-10-10T21:42:36.785Z,11.36
2022-10-10T21:47:43.733Z,11.56
2022-10-10T21:52:47.369Z,11.57
2022-10-10T21:57:50.824Z,11.48
2022-10-10T22:02:55.616Z,11.48
2022-10-10T22:07:59.273Z,11.59
2022-10-10T22:13:04.111Z,11.53
2022-10-10T22:18:09.075Z,11.58
2022-10-10T22:23:12.459Z,11.63
2022-10-10T22:28:16.740Z,11.64
2022-10-10T22:33:21.580Z,11.76
2022-10-10T22:38:24.872Z,11.92
2022-10-10T22:43:28.252Z,12.12
2022-10-10T22:48:33.096Z,12.05
2022-10-10T22:53:36.786Z,12.00
2022-10-10T22:58:40.201Z,11.87
2022-10-10T23:03:45.282Z,11.93
2022-10-10T23:08:48.632Z,11.86
2022-10-10T23:13:52.417Z,11.79
2022-10-10T23:18:58.881Z,11.66
2022-10-10T23:24:03.330Z,11.57
2022-10-10T23:29:06.705Z,11.84
2022-10-10T23:34:11.418Z,12.07
2022-10-10T23:39:14.758Z,11.98
2022-10-10T23:44:18.182Z,11.78
2022-10-10T23:49:23.442Z,11.57
2022-10-10T23:54:26.765Z,11.70
2022-10-10T23:59:30.328Z,11.64
