createdAt,value
2022-08-20T19:21:15.854Z,122.97
2022-08-20T19:23:55.350Z,151.30
2022-08-20T19:26:27.031Z,148.45
2022-08-20T19:29:05.162Z,121.70
2022-08-20T19:31:34.450Z,66.50
2022-08-20T19:34:19.065Z,99.30
2022-08-20T19:37:09.058Z,91.32
2022-08-20T19:39:51.151Z,84.95
2022-08-20T19:42:18.972Z,92.75
2022-08-20T19:45:09.623Z,81.85
2022-08-20T19:47:41.424Z,128.00
2022-08-20T19:50:22.169Z,166.98
2022-08-20T19:53:10.681Z,82.80
2022-08-20T19:55:41.179Z,70.72
2022-08-20T19:58:26.210Z,75.97
2022-08-20T20:00:58.271Z,60.08
2022-08-20T20:03:38.121Z,67.57
2022-08-20T20:06:18.580Z,63.75
2022-08-20T20:08:55.121Z,63.88
2022-08-20T20:11:45.681Z,60.67
2022-08-20T20:14:15.741Z,63.63
2022-08-20T20:16:45.692Z,64.47
2022-08-20T20:19:29.370Z,37.40
2022-08-20T20:22:18.862Z,29.15
2022-08-20T20:25:03.505Z,37.00
2022-08-20T20:27:32.424Z,45.05
2022-08-20T20:30:10.841Z,35.47
2022-08-20T20:32:49.521Z,34.15
2022-08-20T20:35:37.301Z,33.95
2022-08-20T20:38:15.323Z,39.90
2022-08-20T20:40:45.521Z,42.25
2022-08-20T20:43:33.295Z,48.90
2022-08-20T20:46:23.588Z,58.03
2022-08-20T20:48:56.021Z,62.75
2022-08-20T20:51:32.543Z,155.40
2022-08-20T20:54:03.842Z,242.85
2022-08-20T20:56:33.252Z,330.00
2022-08-20T20:59:06.231Z,355.17
2022-08-20T21:01:47.904Z,389.20
2022-08-20T21:04:23.959Z,322.13
2022-08-20T21:06:57.955Z,327.60
2022-08-20T21:09:29.405Z,192.43
2022-08-20T21:11:57.932Z,121.65
2022-08-20T21:14:26.283Z,142.85
2022-08-20T21:16:54.262Z,152.98
2022-08-20T21:19:22.349Z,216.30
2022-08-20T21:21:52.741Z,200.75
2022-08-20T21:24:21.575Z,139.57
2022-08-20T21:26:51.541Z,173.30
2022-08-20T21:29:29.308Z,168.07
2022-08-20T21:32:01.043Z,197.20
2022-08-20T21:34:29.034Z,247.65
2022-08-20T21:36:58.017Z,178.02
2022-08-20T21:39:27.132Z,289.80
2022-08-20T21:41:57.340Z,234.00
2022-08-20T21:44:27.501Z,321.27
2022-08-20T21:46:58.431Z,212.82
2022-08-20T21:49:27.390Z,302.55
2022-08-20T21:51:55.055Z,207.75
2022-08-20T21:54:26.512Z,238.98
2022-08-20T21:57:05.131Z,230.70
2022-08-20T21:59:36.251Z,271.67
2022-08-20T22:02:03.891Z,159.50
2022-08-20T22:04:35.324Z,103.22
2022-08-20T22:07:04.431Z,75.38
2022-08-20T22:09:33.171Z,75.95
2022-08-20T22:12:01.551Z,75.90
2022-08-20T22:14:30.552Z,74.30
2022-08-20T22:16:58.954Z,67.00
2022-08-20T22:19:26.381Z,85.72
2022-08-20T22:21:55.374Z,159.85
2022-08-20T22:24:23.710Z,207.50
2022-08-20T22:26:51.201Z,157.80
2022-08-20T22:29:18.872Z,235.13
2022-08-20T22:31:46.501Z,119.30
2022-08-20T22:34:17.222Z,109.53
2022-08-20T22:36:45.171Z,117.75
2022-08-20T22:39:12.570Z,100.05
2022-08-20T22:41:40.390Z,100.78
2022-08-20T22:44:08.190Z,75.78
2022-08-20T22:46:42.517Z,80.90
2022-08-20T22:49:17.831Z,129.25
2022-08-20T22:51:45.551Z,128.25
2022-08-20T22:54:18.172Z,71.28
2022-08-20T22:56:45.861Z,74.45
2022-08-20T22:59:13.530Z,64.47
2022-08-20T23:01:44.920Z,65.93
2022-08-20T23:04:33.996Z,64.78
2022-08-20T23:07:04.010Z,67.72
2022-08-20T23:09:31.641Z,74.63
2022-08-20T23:11:58.960Z,73.20
2022-08-20T23:14:26.877Z,82.55
2022-08-20T23:17:08.093Z,102.03
2022-08-20T23:19:38.780Z,94.38
2022-08-20T23:22:07.460Z,99.18
2022-08-20T23:24:35.330Z,107.28
2022-08-20T23:27:04.761Z,114.05
2022-08-20T23:29:32.750Z,122.20
2022-08-20T23:32:00.883Z,155.77
2022-08-20T23:34:28.611Z,122.88
2022-08-20T23:36:57.630Z,131.90
2022-08-20T23:39:26.114Z,125.65
2022-08-20T23:41:56.270Z,144.75
2022-08-20T23:44:26.584Z,156.68
2022-08-20T23:47:01.021Z,127.55
2022-08-20T23:49:30.468Z,131.65
2022-08-20T23:52:00.787Z,133.10
2022-08-20T23:54:30.030Z,140.43
2022-08-20T23:56:57.821Z,220.48
2022-08-20T23:59:26.151Z,214.93
