createdAt,value
2023-05-05T00:00:20.901Z,12.38
2023-05-05T00:02:49.873Z,12.33
2023-05-05T00:05:18.048Z,12.26
2023-05-05T00:07:46.624Z,12.21
2023-05-05T00:10:15.189Z,12.20
2023-05-05T00:12:43.728Z,12.16
2023-05-05T00:15:11.889Z,12.13
2023-05-05T00:17:40.680Z,12.10
2023-05-05T00:20:10.108Z,12.13
2023-05-05T00:22:38.780Z,12.13
2023-05-05T00:25:07.669Z,12.11
2023-05-05T00:27:36.330Z,12.05
2023-05-05T00:30:06.186Z,12.13
2023-05-05T00:32:34.868Z,12.09
2023-05-05T00:35:02.996Z,12.01
2023-05-05T00:37:31.561Z,11.91
2023-05-05T00:40:00.197Z,11.88
2023-05-05T00:42:28.550Z,11.84
2023-05-05T00:44:56.641Z,11.85
2023-05-05T00:47:25.091Z,11.80
2023-05-05T00:49:53.634Z,11.75
2023-05-05T00:52:22.197Z,11.70
2023-05-05T00:54:50.440Z,11.66
2023-05-05T00:57:18.615Z,11.70
2023-05-05T00:59:48.006Z,11.65
2023-05-05T01:02:16.486Z,11.60
2023-05-05T01:04:44.583Z,11.62
2023-05-05T01:10:42.261Z,11.50
2023-05-05T01:13:22.475Z,11.48
2023-05-05T01:16:16.261Z,11.44
2023-05-05T01:19:25.705Z,11.43
2023-05-05T01:22:01.533Z,11.39
2023-05-05T01:24:56.979Z,11.34
2023-05-05T01:27:50.001Z,11.29
2023-05-05T01:30:58.318Z,11.28
2023-05-05T01:33:35.211Z,11.24
2023-05-05T01:36:14.537Z,11.27
2023-05-05T01:38:46.148Z,11.22
2023-05-05T01:41:27.989Z,11.19
2023-05-05T01:44:01.318Z,11.16
2023-05-05T01:46:29.899Z,11.20
2023-05-05T01:48:59.310Z,11.17
2023-05-05T01:51:29.392Z,11.14
2023-05-05T01:54:02.697Z,11.10
2023-05-05T01:56:32.784Z,11.06
2023-05-05T01:59:02.441Z,11.04
2023-05-05T02:01:31.782Z,10.98
2023-05-05T02:04:01.045Z,10.95
2023-05-05T02:06:32.464Z,10.88
2023-05-05T02:09:01.553Z,10.87
2023-05-05T02:11:30.755Z,10.87
2023-05-05T02:14:00.110Z,10.88
2023-05-05T02:16:31.228Z,10.90
2023-05-05T02:19:04.721Z,10.89
2023-05-05T02:21:33.922Z,10.90
2023-05-05T02:24:02.641Z,10.91
2023-05-05T02:26:34.251Z,10.92
2023-05-05T02:29:18.835Z,10.90
2023-05-05T02:31:51.194Z,10.87
2023-05-05T02:34:25.354Z,10.83
2023-05-05T02:36:57.368Z,10.82
2023-05-05T02:39:58.389Z,10.82
2023-05-05T02:42:30.723Z,10.85
2023-05-05T02:45:03.505Z,10.81
2023-05-05T02:47:38.650Z,10.79
2023-05-05T02:50:08.859Z,10.74
2023-05-05T02:52:37.807Z,10.75
2023-05-05T02:55:08.018Z,10.73
2023-05-05T02:57:44.728Z,10.68
2023-05-05T03:00:45.948Z,10.66
2023-05-05T03:03:32.473Z,10.68
2023-05-05T03:06:24.093Z,10.69
2023-05-05T03:09:11.176Z,10.68
2023-05-05T03:11:51.625Z,10.60
2023-05-05T03:14:22.316Z,10.54
2023-05-05T03:16:51.380Z,10.55
2023-05-05T03:19:21.437Z,10.54
2023-05-05T03:21:50.016Z,10.48
2023-05-05T03:24:22.473Z,10.50
2023-05-05T03:26:51.517Z,10.51
2023-05-05T03:29:19.674Z,10.47
2023-05-05T03:31:48.168Z,10.45
2023-05-05T03:34:16.314Z,10.41
2023-05-05T03:36:44.804Z,10.38
2023-05-05T03:39:13.276Z,10.35
2023-05-05T03:41:41.331Z,10.36
2023-05-05T03:44:09.780Z,10.36
2023-05-05T03:46:38.239Z,10.35
2023-05-05T03:49:07.160Z,10.35
2023-05-05T03:51:35.676Z,10.29
2023-05-05T03:54:04.329Z,10.31
2023-05-05T03:56:32.541Z,10.31
2023-05-05T03:59:00.807Z,10.29
2023-05-05T04:01:31.449Z,10.28
2023-05-05T04:03:59.991Z,10.29
2023-05-05T04:06:28.125Z,10.32
2023-05-05T04:08:56.694Z,10.30
2023-05-05T04:11:25.222Z,10.28
2023-05-05T04:13:53.704Z,10.35
2023-05-05T04:16:22.271Z,10.34
2023-05-05T04:18:50.786Z,10.28
2023-05-05T04:21:19.419Z,10.26
2023-05-05T04:23:47.513Z,10.29
2023-05-05T04:26:15.649Z,10.29
2023-05-05T04:28:44.050Z,10.32
2023-05-05T04:31:12.642Z,10.29
2023-05-05T04:33:41.236Z,10.23
2023-05-05T04:36:09.830Z,10.28
2023-05-05T04:38:38.359Z,10.28
2023-05-05T04:41:07.486Z,10.31
2023-05-05T04:43:35.912Z,10.42
2023-05-05T04:46:04.448Z,10.49
2023-05-05T04:48:34.398Z,10.49
2023-05-05T04:51:07.202Z,10.54
2023-05-05T04:53:36.088Z,10.59
2023-05-05T04:56:04.649Z,10.73
2023-05-05T04:58:33.074Z,10.78
2023-05-05T05:01:01.582Z,10.91
2023-05-05T05:03:32.123Z,11.00
2023-05-05T05:06:00.888Z,11.12
2023-05-05T05:08:29.344Z,11.23
2023-05-05T05:10:57.473Z,11.29
2023-05-05T05:13:26.163Z,11.48
2023-05-05T05:15:54.724Z,11.53
2023-05-05T05:18:23.194Z,11.68
2023-05-05T05:20:51.336Z,11.75
2023-05-05T05:23:19.546Z,11.91
2023-05-05T05:25:47.871Z,12.12
2023-05-05T05:28:16.420Z,12.29
2023-05-05T05:30:44.598Z,12.48
2023-05-05T05:33:13.104Z,12.64
2023-05-05T05:35:41.644Z,12.88
2023-05-05T05:38:10.147Z,13.19
2023-05-05T05:40:38.666Z,13.38
2023-05-05T05:43:07.232Z,13.61
2023-05-05T05:45:35.929Z,13.85
2023-05-05T05:48:04.524Z,14.02
2023-05-05T05:50:33.209Z,14.31
2023-05-05T05:53:01.735Z,14.63
2023-05-05T05:55:30.224Z,14.94
2023-05-05T05:57:58.763Z,15.28
2023-05-05T06:00:27.149Z,15.60
2023-05-05T06:02:55.785Z,15.90
2023-05-05T06:05:24.398Z,16.08
2023-05-05T06:07:52.904Z,16.44
2023-05-05T06:12:54.111Z,16.94
2023-05-05T06:15:22.629Z,16.98
2023-05-05T06:17:51.214Z,17.06
2023-05-05T06:20:19.552Z,17.11
2023-05-05T06:22:47.728Z,17.29
2023-05-05T06:25:16.662Z,17.39
2023-05-05T06:27:45.176Z,17.48
2023-05-05T06:30:14.823Z,17.65
2023-05-05T06:32:43.412Z,17.91
2023-05-05T06:35:12.397Z,18.19
2023-05-05T06:37:40.937Z,18.09
2023-05-05T06:40:10.549Z,18.17
2023-05-05T06:42:39.193Z,18.18
2023-05-05T06:45:08.059Z,18.28
2023-05-05T06:47:37.025Z,18.41
2023-05-05T06:50:05.762Z,18.23
2023-05-05T06:52:34.559Z,18.41
2023-05-05T06:55:03.880Z,18.50
2023-05-05T06:57:32.451Z,18.47
2023-05-05T07:00:01.235Z,18.75
2023-05-05T07:02:29.888Z,18.90
2023-05-05T07:04:58.579Z,18.92
2023-05-05T07:07:27.134Z,18.98
2023-05-05T07:09:55.919Z,18.98
2023-05-05T07:12:24.486Z,19.20
2023-05-05T07:14:52.945Z,19.38
2023-05-05T07:17:22.172Z,19.50
2023-05-05T07:19:51.316Z,19.67
2023-05-05T07:22:19.833Z,19.81
2023-05-05T07:24:49.739Z,20.03
2023-05-05T07:27:18.960Z,20.12
2023-05-05T07:29:47.423Z,20.25
2023-05-05T07:32:16.197Z,20.31
2023-05-05T07:34:44.729Z,20.31
2023-05-05T07:37:13.741Z,20.50
2023-05-05T07:39:42.272Z,20.66
2023-05-05T07:42:11.388Z,20.80
2023-05-05T07:44:39.961Z,20.88
2023-05-05T07:47:08.493Z,20.83
2023-05-05T07:49:36.996Z,20.66
2023-05-05T07:52:05.768Z,20.69
2023-05-05T07:54:34.311Z,20.77
2023-05-05T07:57:03.008Z,20.70
2023-05-05T07:59:31.512Z,20.95
2023-05-05T08:01:59.934Z,20.99
2023-05-05T08:04:28.744Z,21.18
2023-05-05T08:06:57.285Z,21.34
2023-05-05T08:09:25.827Z,21.61
2023-05-05T08:11:54.368Z,21.51
2023-05-05T08:14:22.898Z,21.71
2023-05-05T08:16:51.344Z,21.81
2023-05-05T08:19:28.818Z,21.82
2023-05-05T08:22:00.575Z,21.79
2023-05-05T08:24:29.741Z,21.70
2023-05-05T08:26:58.595Z,21.61
2023-05-05T08:29:27.109Z,21.72
2023-05-05T08:31:55.853Z,21.92
2023-05-05T08:34:24.385Z,21.92
2023-05-05T08:36:52.952Z,22.01
2023-05-05T08:39:21.412Z,21.97
2023-05-05T08:41:50.056Z,21.97
2023-05-05T08:44:18.595Z,22.13
2023-05-05T08:46:47.244Z,22.23
2023-05-05T08:49:16.995Z,22.28
2023-05-05T08:51:46.981Z,22.29
2023-05-05T08:54:20.188Z,22.09
2023-05-05T08:56:51.483Z,21.99
2023-05-05T08:59:25.120Z,22.02
2023-05-05T09:01:54.971Z,22.11
2023-05-05T09:04:23.804Z,22.15
2023-05-05T09:06:52.337Z,22.08
2023-05-05T09:09:21.473Z,22.19
2023-05-05T09:11:50.319Z,22.36
2023-05-05T09:14:18.750Z,22.45
2023-05-05T09:16:47.292Z,22.42
2023-05-05T09:19:15.839Z,22.56
2023-05-05T09:21:53.069Z,22.60
2023-05-05T09:24:21.835Z,22.50
2023-05-05T09:26:50.341Z,22.41
2023-05-05T09:29:23.141Z,22.40
2023-05-05T09:32:19.192Z,22.41
2023-05-05T09:35:02.393Z,22.43
2023-05-05T09:37:32.745Z,22.38
2023-05-05T09:40:02.097Z,22.36
2023-05-05T09:42:30.610Z,22.24
2023-05-05T09:44:59.999Z,22.16
2023-05-05T09:47:38.705Z,22.16
2023-05-05T09:50:07.765Z,22.08
2023-05-05T09:52:36.518Z,22.14
2023-05-05T09:55:05.086Z,22.11
2023-05-05T09:57:35.451Z,22.02
2023-05-05T10:00:06.312Z,21.94
2023-05-05T10:02:37.553Z,21.95
2023-05-05T10:05:15.600Z,21.95
2023-05-05T10:07:46.981Z,21.92
2023-05-05T10:10:17.650Z,21.96
2023-05-05T10:12:47.930Z,21.91
2023-05-05T10:15:17.883Z,21.81
2023-05-05T10:18:06.192Z,21.91
2023-05-05T10:20:38.144Z,21.95
2023-05-05T10:23:09.481Z,22.02
2023-05-05T10:26:08.055Z,22.06
2023-05-05T10:28:46.137Z,22.14
2023-05-05T10:31:26.411Z,22.12
2023-05-05T10:34:04.618Z,22.06
2023-05-05T10:36:33.653Z,22.05
2023-05-05T10:39:02.286Z,22.09
2023-05-05T10:41:31.999Z,22.18
2023-05-05T10:44:03.675Z,22.17
2023-05-05T10:46:33.191Z,22.07
2023-05-05T10:49:26.836Z,22.13
2023-05-05T10:52:23.208Z,22.15
2023-05-05T10:55:31.702Z,22.14
2023-05-05T10:58:01.039Z,22.07
2023-05-05T11:00:41.406Z,22.23
2023-05-05T11:03:18.881Z,22.31
2023-05-05T11:06:05.108Z,22.36
2023-05-05T11:08:35.503Z,22.42
2023-05-05T11:11:04.624Z,22.46
2023-05-05T11:13:33.490Z,22.35
2023-05-05T11:16:03.185Z,22.32
2023-05-05T11:18:44.496Z,22.27
2023-05-05T11:21:17.557Z,22.26
2023-05-05T11:23:51.316Z,22.20
2023-05-05T11:26:50.347Z,22.15
2023-05-05T11:29:18.861Z,22.14
2023-05-05T11:31:48.803Z,22.11
2023-05-05T11:34:30.137Z,22.24
2023-05-05T11:37:03.335Z,22.28
2023-05-05T11:39:44.416Z,22.36
2023-05-05T11:42:27.755Z,22.35
2023-05-05T11:44:56.697Z,22.36
2023-05-05T11:47:28.038Z,22.34
2023-05-05T11:49:56.895Z,22.35
2023-05-05T11:52:27.554Z,22.38
2023-05-05T11:55:02.292Z,22.39
2023-05-05T11:57:31.327Z,22.48
2023-05-05T12:00:04.678Z,22.49
2023-05-05T12:02:33.361Z,22.60
2023-05-05T12:05:02.724Z,22.60
2023-05-05T12:07:33.733Z,22.67
2023-05-05T12:10:02.324Z,22.73
2023-05-05T12:12:41.506Z,22.76
2023-05-05T12:15:10.816Z,22.84
2023-05-05T12:17:42.817Z,22.86
2023-05-05T12:20:12.827Z,22.78
2023-05-05T12:22:42.166Z,22.88
2023-05-05T12:25:10.912Z,22.86
2023-05-05T12:27:39.429Z,22.91
2023-05-05T12:30:19.614Z,22.98
2023-05-05T12:32:48.219Z,22.98
2023-05-05T12:35:17.139Z,23.03
2023-05-05T12:37:46.404Z,23.06
2023-05-05T12:40:47.957Z,23.02
2023-05-05T12:43:45.950Z,23.09
2023-05-05T12:46:14.982Z,23.19
2023-05-05T12:48:47.231Z,23.19
2023-05-05T12:51:24.217Z,23.25
2023-05-05T12:54:11.246Z,23.33
2023-05-05T12:56:44.826Z,23.46
2023-05-05T12:59:30.077Z,23.59
2023-05-05T13:02:01.498Z,23.54
2023-05-05T13:04:30.447Z,23.55
2023-05-05T13:07:15.760Z,23.37
2023-05-05T13:09:54.649Z,23.33
2023-05-05T13:12:24.465Z,23.31
2023-05-05T13:14:56.221Z,23.25
2023-05-05T13:17:24.697Z,23.20
2023-05-05T13:19:53.218Z,23.13
2023-05-05T13:22:21.737Z,23.14
2023-05-05T13:24:52.805Z,23.09
2023-05-05T13:27:37.758Z,23.06
2023-05-05T13:30:06.701Z,23.08
2023-05-05T13:32:35.796Z,23.12
2023-05-05T13:35:04.543Z,23.20
2023-05-05T13:37:33.106Z,23.07
2023-05-05T13:40:01.625Z,23.08
2023-05-05T13:42:30.262Z,23.10
2023-05-05T13:44:58.760Z,23.04
2023-05-05T13:47:27.282Z,23.04
2023-05-05T13:49:56.252Z,23.10
2023-05-05T13:52:24.746Z,23.10
2023-05-05T13:54:53.340Z,23.16
2023-05-05T13:57:21.911Z,23.20
2023-05-05T13:59:50.456Z,23.24
2023-05-05T14:02:18.946Z,23.30
2023-05-05T14:04:47.621Z,23.28
2023-05-05T14:07:16.056Z,23.21
2023-05-05T14:09:44.568Z,23.26
2023-05-05T14:12:13.501Z,23.14
2023-05-05T14:14:41.941Z,23.14
2023-05-05T14:17:10.422Z,23.21
2023-05-05T14:19:38.957Z,23.13
2023-05-05T14:22:07.418Z,23.11
2023-05-05T14:24:35.979Z,23.16
2023-05-05T14:27:04.786Z,23.20
2023-05-05T14:29:33.468Z,23.16
2023-05-05T14:32:02.112Z,23.18
2023-05-05T14:34:30.637Z,23.12
2023-05-05T14:36:59.228Z,23.06
2023-05-05T14:39:27.733Z,23.04
2023-05-05T14:41:56.172Z,23.06
2023-05-05T14:44:24.709Z,22.90
2023-05-05T14:46:53.669Z,22.92
2023-05-05T14:49:22.151Z,22.91
2023-05-05T14:51:50.698Z,22.90
2023-05-05T14:54:27.902Z,22.96
2023-05-05T14:56:58.366Z,22.89
2023-05-05T14:59:27.582Z,22.88
2023-05-05T15:01:56.314Z,22.82
2023-05-05T15:04:24.892Z,22.77
2023-05-05T15:06:53.369Z,22.81
2023-05-05T15:09:21.812Z,22.71
2023-05-05T15:11:50.308Z,22.74
2023-05-05T15:14:18.776Z,22.65
2023-05-05T15:16:47.699Z,22.65
2023-05-05T15:19:16.168Z,22.64
2023-05-05T15:21:44.621Z,22.65
2023-05-05T15:24:13.332Z,22.59
2023-05-05T15:26:42.098Z,22.60
2023-05-05T15:29:10.597Z,22.58
2023-05-05T15:31:39.189Z,22.57
2023-05-05T15:34:07.661Z,22.53
2023-05-05T15:36:36.200Z,22.53
2023-05-05T15:39:04.848Z,22.53
2023-05-05T15:41:35.660Z,22.41
2023-05-05T15:44:04.970Z,22.37
2023-05-05T15:46:34.261Z,22.28
2023-05-05T15:49:02.799Z,22.31
2023-05-05T15:51:32.360Z,22.37
2023-05-05T15:54:00.878Z,22.35
2023-05-05T15:56:29.562Z,22.25
2023-05-05T15:58:58.006Z,22.24
2023-05-05T16:01:26.584Z,22.26
2023-05-05T16:03:55.084Z,22.24
2023-05-05T16:06:23.565Z,22.23
2023-05-05T16:08:52.092Z,22.16
2023-05-05T16:11:22.385Z,22.20
2023-05-05T16:13:52.322Z,22.18
2023-05-05T16:16:20.846Z,22.08
2023-05-05T16:18:50.111Z,22.02
2023-05-05T16:21:18.635Z,21.95
2023-05-05T16:23:47.491Z,21.89
2023-05-05T16:26:16.245Z,21.91
2023-05-05T16:28:44.809Z,21.86
2023-05-05T16:31:13.670Z,21.84
2023-05-05T16:33:43.764Z,21.78
2023-05-05T16:36:13.035Z,21.71
2023-05-05T16:38:44.626Z,21.71
2023-05-05T16:41:13.291Z,21.65
2023-05-05T16:43:41.790Z,21.61
2023-05-05T16:46:10.408Z,21.59
2023-05-05T16:48:39.122Z,21.61
2023-05-05T16:51:07.625Z,21.60
2023-05-05T16:53:36.354Z,21.59
2023-05-05T16:56:04.996Z,21.54
2023-05-05T16:58:33.667Z,21.59
2023-05-05T17:01:03.497Z,21.52
2023-05-05T17:03:31.977Z,21.55
2023-05-05T17:06:00.774Z,21.49
2023-05-05T17:08:29.468Z,21.43
2023-05-05T17:10:58.069Z,21.44
2023-05-05T17:13:26.915Z,21.37
2023-05-05T17:15:55.502Z,21.27
2023-05-05T17:18:26.040Z,21.27
2023-05-05T17:20:54.624Z,21.26
2023-05-05T17:23:23.307Z,21.25
2023-05-05T17:25:51.858Z,21.18
2023-05-05T17:28:20.733Z,21.13
2023-05-05T17:30:49.266Z,21.04
2023-05-05T17:33:21.481Z,21.07
2023-05-05T17:35:50.170Z,20.97
2023-05-05T17:38:18.618Z,20.89
2023-05-05T17:40:47.264Z,20.91
2023-05-05T17:43:15.821Z,20.85
2023-05-05T17:45:44.465Z,20.78
2023-05-05T17:48:12.969Z,20.76
2023-05-05T17:50:43.313Z,20.69
2023-05-05T17:53:12.377Z,20.63
2023-05-05T17:55:40.922Z,20.65
2023-05-05T17:58:09.404Z,20.63
2023-05-05T18:00:38.174Z,20.66
2023-05-05T18:03:06.846Z,20.63
2023-05-05T18:05:35.525Z,20.54
2023-05-05T18:08:04.132Z,20.51
2023-05-05T18:10:32.734Z,20.44
2023-05-05T18:13:01.432Z,20.41
2023-05-05T18:15:30.863Z,20.38
2023-05-05T18:17:59.400Z,20.31
2023-05-05T18:20:27.973Z,20.30
2023-05-05T18:22:56.602Z,20.23
2023-05-05T18:25:25.086Z,20.17
2023-05-05T18:27:53.848Z,20.10
2023-05-05T18:30:22.581Z,20.10
2023-05-05T18:32:51.124Z,19.98
2023-05-05T18:35:19.615Z,19.84
2023-05-05T18:37:48.110Z,19.66
2023-05-05T18:40:16.821Z,19.56
2023-05-05T18:42:45.499Z,19.42
2023-05-05T18:45:13.964Z,19.25
2023-05-05T18:47:42.375Z,19.15
2023-05-05T18:50:11.097Z,19.15
2023-05-05T18:52:39.585Z,19.04
2023-05-05T18:55:08.408Z,18.93
2023-05-05T18:57:37.054Z,18.78
2023-05-05T19:00:05.879Z,18.73
2023-05-05T19:02:34.586Z,18.64
2023-05-05T19:05:03.913Z,18.57
2023-05-05T19:07:35.855Z,18.54
2023-05-05T19:10:06.506Z,18.52
2023-05-05T19:12:35.190Z,18.50
2023-05-05T19:15:03.751Z,18.47
2023-05-05T19:17:32.197Z,18.44
2023-05-05T19:20:00.743Z,18.44
2023-05-05T19:22:29.220Z,18.43
2023-05-05T19:24:57.726Z,18.41
2023-05-05T19:27:26.520Z,18.39
2023-05-05T19:29:55.047Z,18.29
2023-05-05T19:32:23.743Z,18.22
2023-05-05T19:34:54.384Z,18.11
2023-05-05T19:37:23.245Z,17.73
2023-05-05T19:39:51.783Z,17.43
2023-05-05T19:42:20.741Z,17.12
2023-05-05T19:44:49.271Z,16.96
2023-05-05T19:47:18.022Z,16.81
2023-05-05T19:49:46.609Z,16.77
2023-05-05T19:52:15.147Z,16.81
2023-05-05T19:54:43.930Z,16.81
2023-05-05T19:57:12.752Z,16.81
2023-05-05T19:59:41.762Z,16.78
2023-05-05T20:02:11.774Z,16.73
2023-05-05T20:04:40.482Z,16.70
2023-05-05T20:07:09.020Z,16.66
2023-05-05T20:09:38.066Z,16.64
2023-05-05T20:12:06.791Z,16.53
2023-05-05T20:14:35.720Z,16.39
2023-05-05T20:17:04.270Z,16.31
2023-05-05T20:19:32.744Z,16.23
2023-05-05T20:22:01.315Z,16.14
2023-05-05T20:24:29.903Z,16.08
2023-05-05T20:26:58.407Z,16.02
2023-05-05T20:29:26.855Z,15.97
2023-05-05T20:31:55.452Z,15.97
2023-05-05T20:34:25.195Z,16.00
2023-05-05T20:36:54.258Z,15.91
2023-05-05T20:39:22.942Z,15.87
2023-05-05T20:41:51.430Z,15.83
2023-05-05T20:44:19.864Z,15.80
2023-05-05T20:46:48.436Z,15.65
2023-05-05T20:49:17.011Z,15.60
2023-05-05T20:51:45.679Z,15.56
2023-05-05T20:54:14.316Z,15.48
2023-05-05T20:56:42.868Z,15.46
2023-05-05T20:59:11.381Z,15.45
2023-05-05T21:01:39.954Z,15.38
2023-05-05T21:04:08.471Z,15.35
2023-05-05T21:06:36.990Z,15.34
2023-05-05T21:09:06.853Z,15.32
2023-05-05T21:11:35.445Z,15.35
2023-05-05T21:14:05.343Z,15.42
2023-05-05T21:16:33.910Z,15.36
2023-05-05T21:19:02.569Z,15.31
2023-05-05T21:21:31.820Z,15.36
2023-05-05T21:24:00.429Z,15.40
2023-05-05T21:26:28.966Z,15.37
2023-05-05T21:28:57.455Z,15.33
2023-05-05T21:31:25.941Z,15.29
2023-05-05T21:33:54.534Z,15.28
2023-05-05T21:36:23.005Z,15.32
2023-05-05T21:38:51.543Z,15.33
2023-05-05T21:41:20.056Z,15.29
2023-05-05T21:43:48.224Z,15.24
2023-05-05T21:46:17.723Z,15.28
2023-05-05T21:48:48.626Z,15.30
2023-05-05T21:51:17.452Z,15.28
2023-05-05T21:53:46.218Z,15.25
2023-05-05T21:56:14.931Z,15.24
2023-05-05T21:58:43.382Z,15.25
2023-05-05T22:01:12.011Z,15.22
2023-05-05T22:03:42.246Z,15.22
2023-05-05T22:06:11.791Z,15.18
2023-05-05T22:08:40.240Z,15.16
2023-05-05T22:11:08.876Z,15.15
2023-05-05T22:13:38.956Z,15.12
2023-05-05T22:16:11.012Z,15.18
2023-05-05T22:18:39.688Z,15.19
2023-05-05T22:21:08.301Z,15.16
2023-05-05T22:23:37.171Z,15.17
2023-05-05T22:26:05.834Z,15.16
2023-05-05T22:28:34.315Z,15.26
2023-05-05T22:31:02.927Z,15.26
2023-05-05T22:33:31.494Z,15.18
2023-05-05T22:36:00.041Z,15.25
2023-05-05T22:38:28.148Z,15.21
2023-05-05T22:40:56.607Z,15.13
2023-05-05T22:43:25.137Z,15.09
2023-05-05T22:45:53.882Z,15.10
2023-05-05T22:48:22.921Z,15.07
2023-05-05T22:50:51.617Z,15.05
2023-05-05T22:53:20.112Z,15.04
2023-05-05T22:55:48.596Z,14.95
2023-05-05T22:58:17.059Z,14.94
2023-05-05T23:00:45.743Z,14.94
2023-05-05T23:03:14.919Z,14.94
2023-05-05T23:05:43.000Z,14.94
2023-05-05T23:08:11.474Z,14.89
2023-05-05T23:10:39.953Z,14.86
2023-05-05T23:13:08.522Z,14.82
2023-05-05T23:15:37.068Z,14.78
2023-05-05T23:18:05.631Z,14.74
2023-05-05T23:20:34.119Z,14.69
2023-05-05T23:23:02.244Z,14.64
2023-05-05T23:25:30.769Z,14.61
2023-05-05T23:27:59.285Z,14.56
2023-05-05T23:30:27.866Z,14.49
2023-05-05T23:32:57.531Z,14.44
2023-05-05T23:35:26.399Z,14.39
2023-05-05T23:37:54.879Z,14.35
2023-05-05T23:40:23.060Z,14.31
2023-05-05T23:42:51.220Z,14.27
2023-05-05T23:45:19.747Z,14.24
2023-05-05T23:47:48.195Z,14.23
2023-05-05T23:50:16.865Z,14.22
2023-05-05T23:52:45.795Z,14.20
2023-05-05T23:55:14.493Z,14.17
2023-05-05T23:57:42.594Z,14.16
