createdAt,value
2023-05-24T00:00:25.045Z,83.18
2023-05-24T00:05:31.585Z,83.14
2023-05-24T00:10:34.775Z,83.41
2023-05-24T00:15:37.872Z,83.38
2023-05-24T00:20:41.369Z,83.24
2023-05-24T00:25:47.747Z,83.41
2023-05-24T00:30:51.630Z,83.42
2023-05-24T00:35:58.637Z,83.05
2023-05-24T00:41:01.888Z,83.12
2023-05-24T00:46:18.467Z,83.11
2023-05-24T00:51:21.596Z,82.72
2023-05-24T00:56:24.740Z,82.92
2023-05-24T01:01:31.414Z,82.95
2023-05-24T01:06:50.540Z,83.14
2023-05-24T01:12:05.831Z,82.70
2023-05-24T01:17:27.860Z,82.50
2023-05-24T01:22:33.625Z,82.54
2023-05-24T01:27:38.809Z,82.73
2023-05-24T01:32:42.319Z,82.65
2023-05-24T01:37:45.434Z,82.76
2023-05-24T01:42:57.003Z,82.78
2023-05-24T01:48:00.070Z,83.02
2023-05-24T01:53:07.539Z,82.91
2023-05-24T01:58:11.368Z,82.87
2023-05-24T02:03:18.748Z,82.97
2023-05-24T02:08:22.480Z,82.59
2023-05-24T02:13:25.778Z,82.22
2023-05-24T02:18:35.050Z,81.50
2023-05-24T02:23:38.164Z,81.18
2023-05-24T02:28:41.774Z,80.87
2023-05-24T02:33:44.956Z,80.54
2023-05-24T02:38:48.097Z,80.34
2023-05-24T02:43:51.355Z,79.93
2023-05-24T02:48:54.414Z,79.22
2023-05-24T02:53:57.485Z,78.83
2023-05-24T02:59:00.558Z,77.93
2023-05-24T03:04:06.312Z,77.46
2023-05-24T03:09:09.542Z,77.30
2023-05-24T03:14:12.590Z,76.72
2023-05-24T03:19:18.445Z,76.54
2023-05-24T03:24:21.859Z,75.60
2023-05-24T03:29:25.807Z,74.81
2023-05-24T03:34:30.703Z,72.57
2023-05-24T03:39:33.930Z,71.54
2023-05-24T03:44:51.411Z,70.96
2023-05-24T03:49:54.343Z,69.88
2023-05-24T03:54:57.448Z,69.25
2023-05-24T04:00:01.173Z,68.27
2023-05-24T04:05:10.510Z,66.20
2023-05-24T04:10:14.793Z,63.10
2023-05-24T04:15:18.157Z,60.82
2023-05-24T04:20:25.975Z,58.89
2023-05-24T04:25:29.969Z,56.16
2023-05-24T04:30:33.354Z,52.94
2023-05-24T04:35:36.503Z,52.71
2023-05-24T04:40:40.658Z,52.47
2023-05-24T04:45:43.910Z,50.90
2023-05-24T04:50:47.909Z,50.32
2023-05-24T04:55:51.706Z,50.26
2023-05-24T05:00:54.808Z,48.40
2023-05-24T05:05:57.966Z,47.76
2023-05-24T05:11:01.486Z,48.61
2023-05-24T05:16:04.879Z,48.21
2023-05-24T05:21:08.322Z,46.83
2023-05-24T05:26:11.858Z,46.30
2023-05-24T05:31:14.875Z,46.25
2023-05-24T05:36:18.559Z,47.22
2023-05-24T05:41:22.554Z,44.95
2023-05-24T05:46:25.690Z,45.76
2023-05-24T05:51:28.690Z,45.86
2023-05-24T05:56:31.870Z,44.28
2023-05-24T06:01:34.961Z,44.55
2023-05-24T06:06:38.360Z,43.96
2023-05-24T06:11:45.105Z,44.27
2023-05-24T06:16:48.868Z,43.82
2023-05-24T06:21:52.462Z,44.68
2023-05-24T06:26:56.201Z,43.78
2023-05-24T06:31:59.426Z,43.50
2023-05-24T06:37:02.886Z,43.17
2023-05-24T06:42:06.100Z,43.33
2023-05-24T06:47:13.296Z,43.29
2023-05-24T06:52:16.547Z,43.38
2023-05-24T06:57:19.602Z,43.94
2023-05-24T07:02:26.860Z,44.01
2023-05-24T07:07:30.060Z,43.95
2023-05-24T07:12:33.135Z,42.99
2023-05-24T07:17:36.392Z,45.35
2023-05-24T07:22:39.675Z,44.54
2023-05-24T07:27:42.839Z,44.52
2023-05-24T07:32:46.381Z,44.33
2023-05-24T07:37:49.483Z,45.32
2023-05-24T07:42:52.592Z,44.09
2023-05-24T07:47:56.988Z,43.49
2023-05-24T07:53:00.155Z,43.92
2023-05-24T07:58:03.084Z,44.17
2023-05-24T08:03:06.970Z,45.15
2023-05-24T08:08:10.830Z,44.68
2023-05-24T08:13:15.309Z,44.18
2023-05-24T08:18:18.394Z,45.01
2023-05-24T08:23:22.218Z,45.61
2023-05-24T08:28:25.329Z,45.86
2023-05-24T08:33:29.457Z,42.77
2023-05-24T08:38:32.824Z,41.38
2023-05-24T08:43:36.449Z,39.74
2023-05-24T08:48:47.933Z,36.73
2023-05-24T08:53:52.203Z,38.70
2023-05-24T08:58:56.367Z,39.26
2023-05-24T09:04:01.011Z,39.09
2023-05-24T09:09:05.128Z,39.23
2023-05-24T09:14:08.551Z,36.71
2023-05-24T09:19:12.368Z,40.30
2023-05-24T09:24:16.785Z,39.74
2023-05-24T09:29:24.006Z,38.22
2023-05-24T09:34:27.128Z,38.27
2023-05-24T09:39:30.533Z,40.05
2023-05-24T09:44:33.562Z,37.53
2023-05-24T09:49:38.090Z,37.43
2023-05-24T09:54:42.110Z,37.98
2023-05-24T09:59:45.444Z,39.65
2023-05-24T10:04:48.852Z,37.87
2023-05-24T10:09:52.483Z,40.16
2023-05-24T10:14:57.942Z,40.62
2023-05-24T10:20:01.088Z,41.39
2023-05-24T10:25:11.129Z,40.86
2023-05-24T10:30:20.077Z,44.51
2023-05-24T10:35:24.691Z,42.83
2023-05-24T10:40:27.977Z,46.94
2023-05-24T10:45:36.243Z,43.19
2023-05-24T10:50:43.522Z,45.63
2023-05-24T10:56:10.002Z,48.81
2023-05-24T11:01:33.047Z,45.32
2023-05-24T11:06:49.949Z,43.45
2023-05-24T11:12:16.404Z,41.19
2023-05-24T11:17:23.919Z,38.99
2023-05-24T11:22:27.270Z,38.43
2023-05-24T11:27:32.319Z,38.65
2023-05-24T11:32:35.414Z,38.53
2023-05-24T11:37:46.150Z,36.66
2023-05-24T11:42:50.913Z,36.56
2023-05-24T11:47:56.466Z,36.37
2023-05-24T11:53:05.575Z,36.19
2023-05-24T11:58:23.603Z,36.42
2023-05-24T12:03:26.875Z,36.42
2023-05-24T12:08:30.061Z,36.90
2023-05-24T12:13:33.232Z,36.59
2023-05-24T12:18:38.590Z,37.75
2023-05-24T12:23:43.124Z,37.91
2023-05-24T12:28:48.710Z,37.67
2023-05-24T12:33:54.321Z,38.47
2023-05-24T12:38:59.056Z,38.12
2023-05-24T12:44:03.132Z,38.78
2023-05-24T12:49:06.293Z,39.95
2023-05-24T12:54:09.487Z,39.71
2023-05-24T12:59:13.138Z,41.05
2023-05-24T13:04:17.189Z,40.41
2023-05-24T13:09:26.026Z,40.32
2023-05-24T13:14:33.688Z,40.48
2023-05-24T13:19:36.949Z,40.98
2023-05-24T13:24:41.228Z,41.74
2023-05-24T13:29:56.610Z,42.75
2023-05-24T13:35:04.708Z,42.50
2023-05-24T13:40:28.115Z,44.05
2023-05-24T13:45:33.512Z,44.38
2023-05-24T13:50:37.789Z,44.36
2023-05-24T13:55:40.949Z,44.74
2023-05-24T14:00:44.506Z,45.40
2023-05-24T14:05:48.158Z,45.29
2023-05-24T14:10:52.110Z,45.15
2023-05-24T14:15:55.265Z,46.32
2023-05-24T14:20:58.447Z,46.34
2023-05-24T14:26:02.759Z,46.53
2023-05-24T14:31:05.812Z,47.45
2023-05-24T14:36:09.459Z,47.33
2023-05-24T14:41:13.336Z,48.01
2023-05-24T14:46:16.571Z,48.79
2023-05-24T14:51:19.824Z,48.40
2023-05-24T14:56:23.333Z,48.82
2023-05-24T15:01:26.804Z,49.64
2023-05-24T15:06:35.090Z,50.53
2023-05-24T15:11:38.232Z,51.42
2023-05-24T15:16:41.594Z,51.76
2023-05-24T15:21:44.668Z,52.77
2023-05-24T15:26:47.701Z,53.55
2023-05-24T15:31:50.763Z,54.27
2023-05-24T15:36:53.964Z,54.66
2023-05-24T15:41:57.339Z,56.03
2023-05-24T15:47:00.586Z,56.05
2023-05-24T15:52:04.973Z,57.04
2023-05-24T15:57:08.506Z,57.47
2023-05-24T16:02:11.648Z,58.70
2023-05-24T16:07:14.868Z,59.21
2023-05-24T16:12:18.585Z,59.37
2023-05-24T16:17:21.715Z,60.25
2023-05-24T16:22:24.915Z,60.44
2023-05-24T16:27:27.953Z,61.20
2023-05-24T16:32:31.153Z,62.57
2023-05-24T16:37:36.520Z,62.99
2023-05-24T16:42:39.479Z,63.13
2023-05-24T16:47:42.732Z,63.73
2023-05-24T16:52:45.962Z,63.90
2023-05-24T16:57:49.120Z,64.10
2023-05-24T17:02:52.293Z,64.20
2023-05-24T17:07:55.758Z,64.40
2023-05-24T17:12:59.006Z,64.67
2023-05-24T17:18:02.192Z,65.09
2023-05-24T17:23:05.501Z,64.69
2023-05-24T17:28:08.661Z,64.97
2023-05-24T17:33:11.954Z,65.38
2023-05-24T17:38:15.474Z,65.54
2023-05-24T17:43:18.690Z,65.23
2023-05-24T17:48:21.844Z,65.63
2023-05-24T17:53:31.594Z,65.54
2023-05-24T17:58:37.565Z,65.52
2023-05-24T18:03:42.014Z,65.75
2023-05-24T18:08:45.399Z,65.53
2023-05-24T18:13:48.513Z,65.27
2023-05-24T18:18:51.817Z,65.41
2023-05-24T18:23:54.977Z,65.81
2023-05-24T18:28:58.066Z,66.01
2023-05-24T18:34:01.915Z,65.65
2023-05-24T18:39:05.336Z,66.32
2023-05-24T18:44:08.489Z,66.57
2023-05-24T18:49:13.109Z,66.94
2023-05-24T18:54:17.833Z,67.24
2023-05-24T18:59:27.433Z,67.34
2023-05-24T19:04:30.653Z,68.17
2023-05-24T19:09:34.156Z,67.96
2023-05-24T19:14:37.895Z,68.67
2023-05-24T19:19:40.932Z,68.83
2023-05-24T19:24:45.395Z,68.90
2023-05-24T19:29:48.499Z,69.10
2023-05-24T19:34:52.478Z,69.15
2023-05-24T19:39:55.622Z,68.73
2023-05-24T19:44:58.730Z,68.55
2023-05-24T19:50:01.748Z,68.65
2023-05-24T19:55:06.910Z,68.76
2023-05-24T20:00:10.398Z,69.20
2023-05-24T20:05:17.685Z,70.46
2023-05-24T20:10:20.793Z,70.81
2023-05-24T20:15:28.370Z,71.11
2023-05-24T20:20:31.510Z,70.86
2023-05-24T20:25:34.665Z,71.57
2023-05-24T20:30:38.065Z,71.25
2023-05-24T20:35:41.260Z,71.46
2023-05-24T20:40:44.326Z,72.17
2023-05-24T20:45:47.924Z,72.57
2023-05-24T20:50:51.242Z,72.77
2023-05-24T20:55:54.506Z,72.63
2023-05-24T21:00:57.668Z,73.14
2023-05-24T21:06:00.778Z,72.33
2023-05-24T21:11:03.757Z,71.52
2023-05-24T21:16:06.846Z,70.96
2023-05-24T21:21:11.274Z,70.90
2023-05-24T21:26:14.364Z,70.69
2023-05-24T21:31:17.453Z,70.49
2023-05-24T21:36:20.530Z,70.46
2023-05-24T21:41:23.983Z,70.89
2023-05-24T21:46:29.462Z,70.61
2023-05-24T21:51:32.643Z,70.96
2023-05-24T21:56:35.697Z,70.68
2023-05-24T22:01:38.794Z,70.61
2023-05-24T22:06:42.980Z,70.78
2023-05-24T22:11:46.088Z,70.38
2023-05-24T22:16:49.635Z,70.85
2023-05-24T22:21:55.973Z,70.70
2023-05-24T22:27:01.551Z,70.04
2023-05-24T22:32:04.935Z,69.78
2023-05-24T22:37:08.061Z,69.68
2023-05-24T22:42:11.391Z,70.44
2023-05-24T22:47:15.932Z,70.35
2023-05-24T22:52:20.306Z,70.43
2023-05-24T22:57:23.395Z,70.66
2023-05-24T23:02:27.864Z,70.21
2023-05-24T23:07:30.940Z,70.09
2023-05-24T23:12:34.595Z,70.07
2023-05-24T23:17:37.865Z,69.76
2023-05-24T23:22:40.934Z,69.96
2023-05-24T23:27:43.992Z,69.67
2023-05-24T23:32:46.993Z,69.44
2023-05-24T23:37:50.032Z,69.65
2023-05-24T23:42:53.233Z,69.37
2023-05-24T23:47:56.408Z,69.57
2023-05-24T23:52:59.487Z,69.45
2023-05-24T23:58:02.969Z,69.66
