createdAt,value
2018-07-03T00:00:57.588Z,1.00
2018-07-03T00:03:32.469Z,1.00
2018-07-03T00:06:08.168Z,1.00
2018-07-03T00:11:21.890Z,1.00
2018-07-03T00:13:58.055Z,1.00
2018-07-03T00:16:39.713Z,1.00
2018-07-03T00:19:16.337Z,1.00
2018-07-03T00:21:51.929Z,1.00
2018-07-03T00:24:28.051Z,1.00
2018-07-03T00:27:02.979Z,1.00
2018-07-03T00:29:41.620Z,1.00
2018-07-03T00:32:16.779Z,1.00
2018-07-03T00:34:51.808Z,1.00
2018-07-03T00:37:27.950Z,1.00
2018-07-03T00:40:04.130Z,1.00
2018-07-03T00:42:39.513Z,1.00
2018-07-03T00:45:15.545Z,1.00
2018-07-03T00:47:52.629Z,1.00
2018-07-03T00:50:30.702Z,1.00
2018-07-03T00:53:08.865Z,1.00
2018-07-03T00:55:44.040Z,1.00
2018-07-03T00:58:20.340Z,1.00
2018-07-03T01:00:58.023Z,1.00
2018-07-03T01:03:33.002Z,1.00
2018-07-03T01:06:09.483Z,1.00
2018-07-03T01:08:48.209Z,1.00
2018-07-03T01:11:24.320Z,1.00
2018-07-03T01:13:58.565Z,1.00
2018-07-03T01:16:33.810Z,1.00
2018-07-03T01:19:08.692Z,1.00
2018-07-03T01:21:43.708Z,1.00
2018-07-03T01:24:18.051Z,1.00
2018-07-03T01:26:52.324Z,1.00
2018-07-03T01:29:27.758Z,1.00
2018-07-03T01:32:02.028Z,1.00
2018-07-03T01:34:36.709Z,1.00
2018-07-03T01:37:12.050Z,1.00
2018-07-03T01:39:48.672Z,1.00
2018-07-03T01:42:23.264Z,1.00
2018-07-03T01:44:57.816Z,1.00
2018-07-03T01:47:32.534Z,1.00
2018-07-03T01:50:07.476Z,1.00
2018-07-03T01:52:41.763Z,1.00
2018-07-03T01:55:17.199Z,1.00
2018-07-03T01:57:51.419Z,1.00
2018-07-03T02:00:25.984Z,1.00
2018-07-03T02:03:00.765Z,1.00
2018-07-03T02:05:37.263Z,1.00
2018-07-03T02:08:13.406Z,1.00
2018-07-03T02:10:48.736Z,1.00
2018-07-03T02:13:23.322Z,1.00
2018-07-03T02:16:02.876Z,1.00
2018-07-03T02:18:41.427Z,1.00
2018-07-03T02:21:16.718Z,1.00
2018-07-03T02:23:53.953Z,1.00
2018-07-03T02:26:29.333Z,1.00
2018-07-03T02:29:04.586Z,1.00
2018-07-03T02:31:39.193Z,1.00
2018-07-03T02:34:14.380Z,1.00
2018-07-03T02:36:51.871Z,1.00
2018-07-03T02:39:27.900Z,1.10
2018-07-03T02:42:02.067Z,1.80
2018-07-03T02:44:36.252Z,2.50
2018-07-03T02:47:10.860Z,3.40
2018-07-03T02:49:51.660Z,3.60
2018-07-03T02:52:26.994Z,4.00
2018-07-03T02:55:02.068Z,4.90
2018-07-03T02:57:37.141Z,4.90
2018-07-03T03:00:13.741Z,4.90
2018-07-03T03:02:51.184Z,4.80
2018-07-03T03:05:29.542Z,5.10
2018-07-03T03:08:03.929Z,5.80
2018-07-03T03:10:39.033Z,6.10
2018-07-03T03:13:13.984Z,6.00
2018-07-03T03:15:54.604Z,6.10
2018-07-03T03:18:30.029Z,6.30
2018-07-03T03:21:04.768Z,6.80
2018-07-03T03:23:41.136Z,7.00
2018-07-03T03:26:16.789Z,7.30
2018-07-03T03:28:52.981Z,7.40
2018-07-03T03:31:27.545Z,6.80
2018-07-03T03:34:03.913Z,7.10
2018-07-03T03:36:40.499Z,7.10
2018-07-03T03:39:19.264Z,6.90
2018-07-03T03:41:54.730Z,6.80
2018-07-03T03:44:29.795Z,6.50
2018-07-03T03:47:05.330Z,6.60
2018-07-03T03:49:40.348Z,6.00
2018-07-03T03:52:15.719Z,5.60
2018-07-03T03:54:51.339Z,5.30
2018-07-03T03:57:29.381Z,5.00
2018-07-03T04:00:07.976Z,5.00
2018-07-03T04:02:45.068Z,5.00
2018-07-03T04:05:23.197Z,5.00
2018-07-03T04:08:02.108Z,5.10
2018-07-03T04:10:38.079Z,5.10
2018-07-03T04:13:13.943Z,6.10
2018-07-03T04:15:49.188Z,7.30
2018-07-03T04:18:36.345Z,11.40
2018-07-03T04:21:17.761Z,15.20
2018-07-03T04:23:58.067Z,16.90
2018-07-03T04:26:34.511Z,17.50
2018-07-03T04:29:15.053Z,17.50
2018-07-03T04:31:56.430Z,18.00
2018-07-03T04:37:10.524Z,16.50
2018-07-03T04:39:46.764Z,15.50
2018-07-03T04:42:23.741Z,13.40
2018-07-03T04:44:59.230Z,13.40
2018-07-03T04:47:35.126Z,12.00
2018-07-03T04:50:17.829Z,10.40
2018-07-03T04:52:54.952Z,9.40
2018-07-03T04:55:30.272Z,7.60
2018-07-03T04:58:06.286Z,6.20
2018-07-03T05:00:40.780Z,5.50
2018-07-03T05:06:00.030Z,3.80
2018-07-03T05:08:40.297Z,3.30
2018-07-03T05:11:18.904Z,2.20
2018-07-03T05:13:58.431Z,2.00
2018-07-03T05:16:35.807Z,1.20
2018-07-03T05:19:10.982Z,1.00
2018-07-03T05:21:45.865Z,1.00
2018-07-03T05:24:22.335Z,1.10
2018-07-03T05:26:58.197Z,1.10
2018-07-03T05:29:34.696Z,1.00
2018-07-03T05:32:11.761Z,1.00
2018-07-03T05:34:46.277Z,1.00
2018-07-03T05:37:23.086Z,1.00
2018-07-03T05:39:58.614Z,1.00
2018-07-03T05:42:33.899Z,1.00
2018-07-03T05:45:09.010Z,1.00
2018-07-03T05:47:43.179Z,1.00
2018-07-03T05:50:17.617Z,1.00
2018-07-03T05:52:51.999Z,1.00
2018-07-03T05:55:26.418Z,1.00
2018-07-03T05:58:01.625Z,1.00
2018-07-03T06:00:37.126Z,1.00
2018-07-03T06:03:11.352Z,1.00
2018-07-03T06:05:45.684Z,1.00
2018-07-03T06:08:20.940Z,1.00
2018-07-03T06:10:55.337Z,1.00
2018-07-03T06:13:32.464Z,1.00
2018-07-03T06:16:06.832Z,1.00
2018-07-03T06:18:41.033Z,1.00
2018-07-03T06:21:15.272Z,1.00
2018-07-03T06:23:49.388Z,1.00
2018-07-03T06:26:23.527Z,1.00
2018-07-03T06:28:58.346Z,1.00
2018-07-03T06:31:32.804Z,1.00
2018-07-03T06:34:07.977Z,1.00
2018-07-03T06:36:42.633Z,1.00
2018-07-03T06:39:17.008Z,1.00
2018-07-03T06:41:51.487Z,1.00
2018-07-03T06:44:25.788Z,1.00
2018-07-03T06:47:00.053Z,1.00
2018-07-03T06:49:36.129Z,1.00
2018-07-03T06:52:10.528Z,1.00
2018-07-03T06:54:46.143Z,1.00
2018-07-03T06:57:20.453Z,1.00
2018-07-03T06:59:55.767Z,1.00
2018-07-03T07:02:30.371Z,1.00
2018-07-03T07:05:04.904Z,1.00
2018-07-03T07:07:40.292Z,1.00
2018-07-03T07:10:14.604Z,1.00
2018-07-03T07:12:49.664Z,1.00
2018-07-03T07:15:24.464Z,1.00
2018-07-03T07:18:00.709Z,1.00
2018-07-03T07:20:35.335Z,1.00
2018-07-03T07:23:10.511Z,1.00
2018-07-03T07:25:44.958Z,1.00
2018-07-03T07:28:19.428Z,1.00
2018-07-03T07:30:53.809Z,1.00
2018-07-03T07:33:29.263Z,1.00
2018-07-03T07:36:03.609Z,1.00
2018-07-03T07:38:38.839Z,1.00
2018-07-03T07:41:12.919Z,1.00
2018-07-03T07:43:47.171Z,1.00
2018-07-03T07:46:23.595Z,1.00
2018-07-03T07:48:57.888Z,1.00
2018-07-03T07:51:32.176Z,1.00
2018-07-03T07:54:06.587Z,1.00
2018-07-03T07:56:40.724Z,1.00
2018-07-03T07:59:16.286Z,1.00
2018-07-03T08:01:52.146Z,1.00
2018-07-03T08:04:27.066Z,1.00
2018-07-03T08:07:01.945Z,1.00
2018-07-03T08:09:36.210Z,1.00
2018-07-03T08:12:10.497Z,1.00
2018-07-03T08:14:45.249Z,1.00
2018-07-03T08:17:21.797Z,1.00
2018-07-03T08:19:55.979Z,1.00
2018-07-03T08:22:31.401Z,1.00
2018-07-03T08:25:06.865Z,1.00
2018-07-03T08:27:43.540Z,1.00
2018-07-03T08:30:20.249Z,1.00
2018-07-03T08:32:54.495Z,1.00
2018-07-03T08:35:29.411Z,1.00
2018-07-03T08:38:03.835Z,1.00
2018-07-03T08:40:40.768Z,1.00
2018-07-03T08:43:15.067Z,1.00
2018-07-03T08:45:51.034Z,1.00
2018-07-03T08:48:25.164Z,1.00
2018-07-03T08:51:01.242Z,1.00
2018-07-03T08:53:35.584Z,1.00
2018-07-03T08:56:10.145Z,1.00
2018-07-03T08:58:47.883Z,1.00
2018-07-03T09:01:22.172Z,1.00
2018-07-03T09:03:56.297Z,1.00
2018-07-03T09:06:30.444Z,1.00
2018-07-03T09:09:07.400Z,1.00
2018-07-03T09:11:41.787Z,1.00
2018-07-03T09:14:17.229Z,1.00
2018-07-03T09:16:52.597Z,1.00
2018-07-03T09:19:26.822Z,1.00
2018-07-03T09:22:01.834Z,1.00
2018-07-03T09:24:37.137Z,1.00
2018-07-03T09:27:11.617Z,1.00
2018-07-03T09:29:45.889Z,1.00
2018-07-03T09:32:20.248Z,1.00
2018-07-03T09:34:54.783Z,1.00
2018-07-03T09:37:29.357Z,1.00
2018-07-03T09:40:04.408Z,1.00
2018-07-03T09:42:38.664Z,1.00
2018-07-03T09:45:14.096Z,1.00
2018-07-03T09:47:48.411Z,1.00
2018-07-03T09:50:22.798Z,1.00
2018-07-03T09:52:57.184Z,1.00
2018-07-03T09:55:31.510Z,1.00
2018-07-03T09:58:06.451Z,1.00
2018-07-03T10:00:46.030Z,1.00
2018-07-03T10:03:20.821Z,1.00
2018-07-03T10:05:57.792Z,1.00
2018-07-03T10:08:31.956Z,1.00
2018-07-03T10:11:07.381Z,1.00
2018-07-03T10:13:42.631Z,1.00
2018-07-03T10:18:51.331Z,1.00
2018-07-03T10:21:26.476Z,1.00
2018-07-03T10:24:00.696Z,1.00
2018-07-03T10:26:34.924Z,1.00
2018-07-03T10:29:09.064Z,1.00
2018-07-03T10:31:48.460Z,1.00
2018-07-03T10:34:25.108Z,1.00
2018-07-03T10:37:05.822Z,1.00
2018-07-03T10:39:41.044Z,1.00
2018-07-03T10:42:15.932Z,1.00
2018-07-03T10:44:51.844Z,1.00
2018-07-03T10:47:28.420Z,1.00
2018-07-03T10:50:03.459Z,1.00
2018-07-03T10:52:38.129Z,1.00
2018-07-03T10:55:12.659Z,1.00
2018-07-03T10:57:47.325Z,1.00
2018-07-03T11:00:21.764Z,1.00
2018-07-03T11:02:56.526Z,1.00
2018-07-03T11:05:31.510Z,1.00
2018-07-03T11:08:06.710Z,1.00
2018-07-03T11:10:41.187Z,1.00
2018-07-03T11:13:15.346Z,1.00
2018-07-03T11:15:49.757Z,1.00
2018-07-03T11:18:24.049Z,1.00
2018-07-03T11:20:59.233Z,1.00
2018-07-03T11:23:33.598Z,1.00
2018-07-03T11:26:08.008Z,1.00
2018-07-03T11:28:42.411Z,1.00
2018-07-03T11:31:16.540Z,1.00
2018-07-03T11:33:51.325Z,1.00
2018-07-03T11:36:25.410Z,1.00
2018-07-03T11:39:01.329Z,1.00
2018-07-03T11:41:36.288Z,1.00
2018-07-03T11:44:10.577Z,1.00
2018-07-03T11:46:44.703Z,1.00
2018-07-03T11:49:19.361Z,1.00
2018-07-03T11:51:53.438Z,1.00
2018-07-03T11:54:27.684Z,1.00
2018-07-03T11:57:01.792Z,1.00
2018-07-03T11:59:36.496Z,1.00
2018-07-03T12:02:10.650Z,1.00
2018-07-03T12:04:44.777Z,1.00
2018-07-03T12:07:19.016Z,1.00
2018-07-03T12:09:53.993Z,1.00
2018-07-03T12:12:28.168Z,1.00
2018-07-03T12:15:02.553Z,1.00
2018-07-03T12:17:36.853Z,1.00
2018-07-03T12:20:11.080Z,1.00
2018-07-03T12:22:45.839Z,1.00
2018-07-03T12:25:20.241Z,1.00
2018-07-03T12:27:54.671Z,1.00
2018-07-03T12:30:29.158Z,1.00
2018-07-03T12:33:04.014Z,1.00
2018-07-03T12:35:40.441Z,1.00
2018-07-03T12:38:15.626Z,1.00
2018-07-03T12:40:50.137Z,1.00
2018-07-03T12:43:24.481Z,1.00
2018-07-03T12:45:58.769Z,1.00
2018-07-03T12:48:33.104Z,1.00
2018-07-03T12:51:07.685Z,1.00
2018-07-03T12:53:42.526Z,1.00
2018-07-03T12:56:16.789Z,1.00
2018-07-03T12:58:51.874Z,1.00
2018-07-03T13:01:26.252Z,1.00
2018-07-03T13:04:01.242Z,1.00
2018-07-03T13:06:35.496Z,1.00
2018-07-03T13:09:11.367Z,1.00
2018-07-03T13:11:47.772Z,1.00
2018-07-03T13:14:22.240Z,1.00
2018-07-03T13:16:57.676Z,1.00
2018-07-03T13:19:33.044Z,1.00
2018-07-03T13:22:07.825Z,1.00
2018-07-03T13:24:42.111Z,1.00
2018-07-03T13:27:16.284Z,1.00
2018-07-03T13:29:50.895Z,1.00
2018-07-03T13:32:25.866Z,1.00
2018-07-03T13:35:00.067Z,1.00
2018-07-03T13:37:34.391Z,1.00
2018-07-03T13:42:44.441Z,1.00
2018-07-03T13:45:21.299Z,1.00
2018-07-03T13:47:55.651Z,1.00
2018-07-03T13:50:29.882Z,1.00
2018-07-03T13:53:05.442Z,1.00
2018-07-03T13:55:40.301Z,1.00
2018-07-03T13:58:15.002Z,1.00
2018-07-03T14:00:53.592Z,1.00
2018-07-03T14:03:33.644Z,1.00
2018-07-03T14:06:10.452Z,1.00
2018-07-03T14:11:21.036Z,1.00
2018-07-03T14:13:55.534Z,1.00
2018-07-03T14:16:30.110Z,1.00
2018-07-03T14:19:05.016Z,1.00
2018-07-03T14:21:39.798Z,1.00
2018-07-03T14:24:14.046Z,1.00
2018-07-03T14:26:50.762Z,1.00
2018-07-03T14:29:25.450Z,1.00
2018-07-03T14:31:59.909Z,1.00
2018-07-03T14:34:35.460Z,1.00
2018-07-03T14:37:09.675Z,1.00
2018-07-03T14:39:45.084Z,1.00
2018-07-03T14:42:19.954Z,1.00
2018-07-03T14:45:00.682Z,1.00
2018-07-03T14:47:36.163Z,1.00
2018-07-03T14:50:12.749Z,1.00
2018-07-03T14:52:50.080Z,1.00
2018-07-03T14:55:24.380Z,1.00
2018-07-03T14:57:59.675Z,1.00
2018-07-03T15:00:33.992Z,1.00
2018-07-03T15:03:08.265Z,1.00
2018-07-03T15:05:42.580Z,1.00
2018-07-03T15:08:16.805Z,1.00
2018-07-03T15:10:51.096Z,1.00
2018-07-03T15:13:25.413Z,1.00
2018-07-03T15:15:59.732Z,1.00
2018-07-03T15:18:39.476Z,1.00
2018-07-03T15:21:13.706Z,1.00
2018-07-03T15:23:48.032Z,1.00
2018-07-03T15:26:22.696Z,1.00
2018-07-03T15:28:56.873Z,1.00
2018-07-03T15:31:32.764Z,1.00
2018-07-03T15:34:08.079Z,1.00
2018-07-03T15:36:43.928Z,1.00
2018-07-03T15:39:18.277Z,1.00
2018-07-03T15:41:52.493Z,1.00
2018-07-03T15:44:39.139Z,1.00
2018-07-03T15:47:13.469Z,1.00
2018-07-03T15:49:47.849Z,1.00
2018-07-03T15:52:22.100Z,1.00
2018-07-03T15:54:56.862Z,1.00
2018-07-03T15:57:31.684Z,1.00
2018-07-03T16:00:15.532Z,1.00
2018-07-03T16:03:01.232Z,1.00
2018-07-03T16:05:47.096Z,1.00
2018-07-03T16:08:33.830Z,1.00
2018-07-03T16:11:10.949Z,1.00
2018-07-03T16:13:47.727Z,1.00
2018-07-03T16:16:22.997Z,1.00
2018-07-03T16:19:05.013Z,1.00
2018-07-03T16:21:40.750Z,1.00
2018-07-03T16:24:15.241Z,1.00
2018-07-03T16:26:49.498Z,1.00
2018-07-03T16:29:24.407Z,1.00
2018-07-03T16:31:58.665Z,1.00
2018-07-03T16:34:33.129Z,1.00
2018-07-03T16:37:07.349Z,1.00
2018-07-03T16:39:42.474Z,1.00
2018-07-03T16:42:17.799Z,1.00
2018-07-03T16:44:53.097Z,1.00
2018-07-03T16:47:27.376Z,1.00
2018-07-03T16:50:01.783Z,1.00
2018-07-03T16:52:35.935Z,1.00
2018-07-03T16:55:10.486Z,1.00
2018-07-03T16:57:47.161Z,1.00
2018-07-03T17:00:24.815Z,1.00
2018-07-03T17:02:58.954Z,1.00
2018-07-03T17:05:37.636Z,1.00
2018-07-03T17:08:11.978Z,1.00
2018-07-03T17:10:46.979Z,1.00
2018-07-03T17:13:21.161Z,1.00
2018-07-03T17:15:55.927Z,1.00
2018-07-03T17:18:31.588Z,1.00
2018-07-03T17:21:07.345Z,1.00
2018-07-03T17:23:42.815Z,1.00
2018-07-03T17:26:17.123Z,1.00
2018-07-03T17:28:51.438Z,1.00
2018-07-03T17:31:26.866Z,1.00
2018-07-03T17:34:02.917Z,1.00
2018-07-03T17:36:39.497Z,1.00
2018-07-03T17:39:16.550Z,1.00
2018-07-03T17:42:02.505Z,1.00
2018-07-03T17:45:49.755Z,1.00
2018-07-03T17:48:24.217Z,1.00
2018-07-03T17:50:59.050Z,1.00
2018-07-03T17:53:33.977Z,1.00
2018-07-03T17:56:08.350Z,1.00
2018-07-03T17:58:42.820Z,1.00
2018-07-03T18:01:17.377Z,1.00
2018-07-03T18:03:52.306Z,1.00
2018-07-03T18:06:26.650Z,1.00
2018-07-03T18:09:00.856Z,1.00
2018-07-03T18:11:35.283Z,1.00
2018-07-03T18:14:10.136Z,1.00
2018-07-03T18:16:45.529Z,1.00
2018-07-03T18:19:50.723Z,1.00
2018-07-03T18:22:25.290Z,1.00
2018-07-03T18:24:59.551Z,1.00
2018-07-03T18:27:35.565Z,1.00
2018-07-03T18:30:11.850Z,1.00
2018-07-03T18:32:46.002Z,1.00
2018-07-03T18:37:55.236Z,1.00
2018-07-03T18:40:31.255Z,1.00
2018-07-03T18:43:05.402Z,1.00
2018-07-03T18:45:40.208Z,1.00
2018-07-03T18:48:14.539Z,1.00
2018-07-03T18:50:49.529Z,1.00
2018-07-03T18:53:24.233Z,1.00
2018-07-03T18:55:58.698Z,1.00
2018-07-03T18:58:34.124Z,1.00
2018-07-03T19:01:09.097Z,1.00
2018-07-03T19:03:44.705Z,1.00
2018-07-03T19:06:18.947Z,1.00
2018-07-03T19:08:53.499Z,1.00
2018-07-03T19:11:27.985Z,1.00
2018-07-03T19:14:04.049Z,1.00
2018-07-03T19:16:38.496Z,1.00
2018-07-03T19:19:13.147Z,1.00
2018-07-03T19:21:47.701Z,1.00
2018-07-03T19:27:02.932Z,1.00
2018-07-03T19:29:37.284Z,1.00
2018-07-03T19:32:11.880Z,1.00
2018-07-03T19:34:46.303Z,1.00
2018-07-03T19:37:20.792Z,1.00
2018-07-03T19:39:55.241Z,1.00
2018-07-03T19:42:30.380Z,1.00
2018-07-03T19:45:06.204Z,1.00
2018-07-03T19:47:41.150Z,1.00
2018-07-03T19:50:16.008Z,1.00
2018-07-03T19:55:24.984Z,1.00
2018-07-03T19:58:00.625Z,1.00
2018-07-03T20:03:13.645Z,1.00
2018-07-03T20:05:48.728Z,1.00
2018-07-03T20:08:23.987Z,1.00
2018-07-03T20:10:59.493Z,1.00
2018-07-03T20:13:33.959Z,1.00
2018-07-03T20:16:08.424Z,1.00
2018-07-03T20:18:43.816Z,1.00
2018-07-03T20:21:20.809Z,1.00
2018-07-03T20:23:55.141Z,1.00
2018-07-03T20:26:30.062Z,1.00
2018-07-03T20:29:04.359Z,1.00
2018-07-03T20:31:38.658Z,1.00
2018-07-03T20:34:12.808Z,1.00
2018-07-03T20:36:47.415Z,1.00
2018-07-03T20:39:22.481Z,1.00
2018-07-03T20:41:57.014Z,1.00
2018-07-03T20:44:32.160Z,1.00
2018-07-03T20:47:08.016Z,1.00
2018-07-03T20:49:42.914Z,1.00
2018-07-03T20:52:17.478Z,1.00
2018-07-03T20:54:55.036Z,1.00
2018-07-03T20:57:29.900Z,1.00
2018-07-03T21:00:05.703Z,1.00
2018-07-03T21:02:43.595Z,1.00
2018-07-03T21:05:20.940Z,1.00
2018-07-03T21:07:57.609Z,1.00
2018-07-03T21:10:35.237Z,1.00
2018-07-03T21:13:10.512Z,1.00
2018-07-03T21:18:20.895Z,1.00
2018-07-03T21:20:58.026Z,1.00
2018-07-03T21:23:33.444Z,1.00
2018-07-03T21:26:10.038Z,1.00
2018-07-03T21:28:45.870Z,1.00
2018-07-03T21:31:21.708Z,1.00
2018-07-03T21:33:58.591Z,1.00
2018-07-03T21:36:36.384Z,1.00
2018-07-03T21:39:17.505Z,1.00
2018-07-03T21:41:52.897Z,1.00
2018-07-03T21:44:27.903Z,1.00
2018-07-03T21:47:02.460Z,1.00
2018-07-03T21:49:37.566Z,1.00
2018-07-03T21:52:11.926Z,1.00
2018-07-03T21:54:49.216Z,1.00
2018-07-03T21:57:24.317Z,1.00
2018-07-03T21:59:59.816Z,1.00
2018-07-03T22:02:34.429Z,1.00
2018-07-03T22:05:08.797Z,1.00
2018-07-03T22:07:43.138Z,1.00
2018-07-03T22:10:17.385Z,1.00
2018-07-03T22:12:51.890Z,1.00
2018-07-03T22:15:26.932Z,1.00
2018-07-03T22:18:01.658Z,1.00
2018-07-03T22:20:36.138Z,1.00
2018-07-03T22:23:13.337Z,1.00
2018-07-03T22:25:53.880Z,1.00
2018-07-03T22:28:28.052Z,1.00
2018-07-03T22:31:02.308Z,1.00
2018-07-03T22:33:36.666Z,1.00
2018-07-03T22:36:11.537Z,1.00
2018-07-03T22:38:46.921Z,1.00
2018-07-03T22:41:21.057Z,1.00
2018-07-03T22:46:30.445Z,1.00
2018-07-03T22:49:04.709Z,1.00
2018-07-03T22:51:39.924Z,1.00
2018-07-03T22:54:14.687Z,1.00
2018-07-03T22:56:49.400Z,1.00
2018-07-03T22:59:23.841Z,1.00
2018-07-03T23:01:58.130Z,1.00
2018-07-03T23:04:36.375Z,1.00
2018-07-03T23:07:11.408Z,1.00
2018-07-03T23:09:46.189Z,1.00
2018-07-03T23:12:21.758Z,1.00
2018-07-03T23:14:56.425Z,1.00
2018-07-03T23:17:30.683Z,1.00
2018-07-03T23:20:05.512Z,1.00
2018-07-03T23:22:39.746Z,1.00
2018-07-03T23:25:13.995Z,1.00
2018-07-03T23:27:48.174Z,1.00
2018-07-03T23:30:22.531Z,1.00
2018-07-03T23:32:58.426Z,1.00
2018-07-03T23:35:33.178Z,1.00
2018-07-03T23:38:07.280Z,1.00
2018-07-03T23:40:41.487Z,1.00
2018-07-03T23:43:15.547Z,1.00
2018-07-03T23:45:50.968Z,1.00
2018-07-03T23:51:18.432Z,1.00
2018-07-03T23:54:04.135Z,1.00
2018-07-03T23:56:49.920Z,1.00
2018-07-03T23:59:35.546Z,1.00
