createdAt,value
2023-03-16T00:01:24.484Z,9.40
2023-03-16T00:04:14.589Z,9.85
2023-03-16T00:07:16.604Z,8.35
2023-03-16T00:10:10.374Z,9.63
2023-03-16T00:12:43.938Z,9.10
2023-03-16T00:15:13.064Z,9.38
2023-03-16T00:17:41.608Z,9.27
2023-03-16T00:20:13.114Z,9.85
2023-03-16T00:22:44.930Z,9.25
2023-03-16T00:25:15.364Z,9.68
2023-03-16T00:27:48.556Z,8.65
2023-03-16T00:30:16.913Z,10.30
2023-03-16T00:32:45.052Z,10.85
2023-03-16T00:35:14.554Z,11.35
2023-03-16T00:37:45.955Z,11.18
2023-03-16T00:40:17.980Z,10.50
2023-03-16T00:43:05.927Z,12.07
2023-03-16T00:49:01.574Z,11.13
2023-03-16T00:52:36.081Z,10.43
2023-03-16T00:55:29.688Z,11.55
2023-03-16T00:58:26.359Z,11.05
2023-03-16T01:01:26.892Z,11.63
2023-03-16T01:04:14.872Z,10.15
2023-03-16T01:07:07.655Z,11.73
2023-03-16T01:10:12.547Z,11.82
2023-03-16T01:13:04.329Z,11.32
2023-03-16T01:19:15.562Z,10.38
2023-03-16T01:22:22.248Z,12.35
2023-03-16T01:25:26.451Z,11.82
2023-03-16T01:28:37.797Z,12.73
2023-03-16T01:31:59.902Z,11.65
2023-03-16T01:35:03.746Z,10.25
2023-03-16T01:38:12.870Z,11.05
2023-03-16T01:41:16.723Z,10.65
2023-03-16T01:44:03.046Z,11.10
2023-03-16T01:46:55.595Z,11.23
2023-03-16T01:49:50.216Z,11.48
2023-03-16T01:52:43.950Z,11.75
2023-03-16T01:55:57.040Z,11.27
2023-03-16T01:58:55.090Z,10.68
2023-03-16T02:02:00.084Z,10.43
2023-03-16T02:04:55.804Z,10.50
2023-03-16T02:10:59.778Z,10.82
2023-03-16T02:13:34.097Z,10.82
2023-03-16T02:16:02.338Z,11.98
2023-03-16T02:18:31.042Z,11.85
2023-03-16T02:21:08.076Z,11.23
2023-03-16T02:23:36.284Z,11.45
2023-03-16T02:26:10.971Z,11.10
2023-03-16T02:28:48.716Z,11.25
2023-03-16T02:31:19.636Z,10.70
2023-03-16T02:33:51.624Z,9.93
2023-03-16T02:36:21.343Z,10.02
2023-03-16T02:38:49.274Z,11.18
2023-03-16T02:41:19.253Z,11.75
2023-03-16T02:43:57.342Z,10.85
2023-03-16T02:46:29.439Z,10.60
2023-03-16T02:49:04.316Z,11.93
2023-03-16T02:51:34.481Z,11.18
2023-03-16T02:54:02.681Z,12.73
2023-03-16T02:56:34.273Z,11.45
2023-03-16T02:59:05.331Z,10.70
2023-03-16T03:01:36.565Z,10.32
2023-03-16T03:04:05.048Z,10.50
2023-03-16T03:06:33.373Z,10.60
2023-03-16T03:09:02.524Z,11.35
2023-03-16T03:11:31.110Z,10.93
2023-03-16T03:13:59.662Z,11.23
2023-03-16T03:16:27.722Z,11.45
2023-03-16T03:18:57.186Z,11.60
2023-03-16T03:21:25.511Z,11.82
2023-03-16T03:23:53.743Z,11.20
2023-03-16T03:26:21.890Z,11.20
2023-03-16T03:28:49.973Z,11.50
2023-03-16T03:31:24.214Z,10.27
2023-03-16T03:34:20.603Z,10.80
2023-03-16T03:37:12.283Z,10.77
2023-03-16T03:39:58.680Z,9.55
2023-03-16T03:43:08.194Z,10.35
2023-03-16T03:45:52.732Z,9.50
2023-03-16T03:48:51.505Z,11.02
2023-03-16T03:51:37.652Z,10.98
2023-03-16T03:54:31.654Z,10.65
2023-03-16T03:57:31.393Z,10.35
2023-03-16T04:00:20.638Z,11.02
2023-03-16T04:03:07.332Z,12.52
2023-03-16T04:06:21.195Z,11.50
2023-03-16T04:09:31.313Z,10.32
2023-03-16T04:12:18.240Z,10.77
2023-03-16T04:15:02.678Z,11.23
2023-03-16T04:18:06.053Z,11.07
2023-03-16T04:20:46.316Z,10.00
2023-03-16T04:23:39.020Z,10.60
2023-03-16T04:32:49.738Z,10.77
2023-03-16T04:35:39.293Z,10.98
2023-03-16T04:38:19.031Z,11.13
2023-03-16T04:40:59.543Z,11.77
2023-03-16T04:46:51.853Z,10.57
2023-03-16T04:49:32.903Z,10.88
2023-03-16T04:52:27.230Z,10.85
2023-03-16T04:55:21.727Z,11.43
2023-03-16T04:58:18.932Z,10.98
2023-03-16T05:00:54.350Z,10.60
2023-03-16T05:03:59.594Z,12.32
2023-03-16T05:06:59.133Z,11.50
2023-03-16T05:10:04.515Z,11.45
2023-03-16T05:13:01.943Z,11.27
2023-03-16T05:19:15.073Z,12.65
2023-03-16T05:22:06.782Z,12.20
2023-03-16T05:28:25.895Z,10.60
2023-03-16T05:34:04.565Z,13.10
2023-03-16T05:36:54.602Z,11.88
2023-03-16T05:39:25.898Z,11.88
2023-03-16T05:42:10.243Z,12.20
2023-03-16T05:45:05.342Z,11.57
2023-03-16T05:47:55.231Z,11.90
2023-03-16T05:50:38.935Z,13.10
2023-03-16T05:53:08.952Z,13.75
2023-03-16T05:56:01.811Z,12.55
2023-03-16T05:59:00.938Z,12.52
2023-03-16T06:01:54.007Z,12.73
2023-03-16T06:04:48.602Z,13.65
2023-03-16T06:11:14.973Z,13.85
2023-03-16T06:17:44.109Z,11.85
2023-03-16T06:20:38.016Z,12.95
2023-03-16T06:23:27.612Z,14.52
2023-03-16T06:26:19.780Z,14.02
2023-03-16T06:28:55.563Z,11.77
2023-03-16T06:31:51.692Z,12.32
2023-03-16T06:34:49.548Z,11.65
2023-03-16T06:37:38.170Z,12.07
2023-03-16T06:41:04.124Z,12.18
2023-03-16T06:44:19.252Z,11.48
2023-03-16T06:50:07.290Z,11.50
2023-03-16T06:59:20.304Z,13.32
2023-03-16T07:02:21.304Z,14.10
2023-03-16T07:05:30.362Z,13.88
2023-03-16T07:11:13.762Z,16.02
2023-03-16T07:14:05.488Z,15.80
2023-03-16T07:17:02.752Z,15.07
2023-03-16T07:19:39.345Z,13.75
2023-03-16T07:22:14.412Z,14.15
2023-03-16T07:24:55.907Z,14.40
2023-03-16T07:27:29.780Z,15.35
2023-03-16T07:30:29.888Z,14.55
2023-03-16T07:33:48.994Z,15.45
2023-03-16T07:36:40.946Z,13.85
2023-03-16T07:39:52.041Z,14.52
2023-03-16T07:42:37.081Z,14.13
2023-03-16T07:45:12.265Z,14.05
2023-03-16T07:47:45.689Z,13.63
2023-03-16T07:50:58.378Z,12.65
2023-03-16T07:54:10.032Z,13.23
2023-03-16T07:56:48.935Z,12.98
2023-03-16T08:02:36.717Z,12.02
2023-03-16T08:09:16.681Z,13.10
2023-03-16T08:11:48.820Z,14.23
2023-03-16T08:14:17.195Z,12.50
2023-03-16T08:16:46.041Z,11.05
2023-03-16T08:19:14.037Z,13.60
2023-03-16T08:21:58.311Z,12.57
2023-03-16T08:24:31.187Z,12.38
2023-03-16T08:27:00.293Z,10.93
2023-03-16T08:29:28.842Z,11.02
2023-03-16T08:31:57.597Z,7.65
2023-03-16T08:34:26.887Z,7.13
2023-03-16T08:36:57.727Z,7.10
2023-03-16T08:39:29.119Z,7.03
2023-03-16T08:41:58.645Z,7.50
2023-03-16T08:44:27.645Z,6.53
2023-03-16T08:46:55.796Z,7.40
2023-03-16T08:49:24.091Z,6.78
2023-03-16T08:51:52.277Z,6.18
2023-03-16T08:54:20.317Z,6.88
2023-03-16T08:56:48.358Z,6.68
2023-03-16T08:59:29.016Z,5.85
2023-03-16T09:05:56.075Z,5.97
2023-03-16T09:09:13.579Z,6.43
2023-03-16T09:12:32.569Z,6.03
2023-03-16T09:24:04.719Z,5.65
2023-03-16T09:35:39.028Z,4.80
2023-03-16T09:38:10.586Z,5.50
2023-03-16T09:40:39.606Z,4.93
2023-03-16T09:43:30.306Z,5.00
2023-03-16T09:46:07.755Z,6.82
2023-03-16T09:48:39.038Z,4.35
2023-03-16T09:51:14.840Z,5.38
2023-03-16T09:53:44.474Z,4.72
2023-03-16T09:56:54.046Z,5.30
2023-03-16T09:59:42.392Z,5.45
2023-03-16T10:02:58.337Z,4.88
2023-03-16T10:08:25.242Z,4.85
2023-03-16T10:16:53.218Z,5.30
2023-03-16T10:19:30.430Z,4.75
2023-03-16T10:22:02.563Z,5.10
2023-03-16T10:24:44.014Z,5.28
2023-03-16T10:27:21.448Z,5.40
2023-03-16T10:29:50.296Z,4.57
2023-03-16T10:32:22.205Z,4.60
2023-03-16T10:34:57.156Z,4.72
2023-03-16T10:37:26.375Z,5.30
2023-03-16T10:39:56.588Z,5.20
2023-03-16T10:42:27.160Z,4.78
2023-03-16T10:44:59.457Z,4.78
2023-03-16T10:47:32.873Z,5.43
2023-03-16T10:50:11.615Z,4.22
2023-03-16T10:52:42.531Z,3.50
2023-03-16T10:55:17.938Z,4.28
2023-03-16T10:57:51.266Z,4.32
2023-03-16T11:00:23.117Z,4.75
2023-03-16T11:02:54.272Z,4.40
2023-03-16T11:05:32.320Z,4.45
2023-03-16T11:08:10.499Z,4.32
2023-03-16T11:10:55.264Z,3.65
2023-03-16T11:13:30.877Z,3.42
2023-03-16T11:16:06.407Z,4.45
2023-03-16T11:18:43.794Z,4.03
2023-03-16T11:21:20.912Z,3.90
2023-03-16T11:24:28.503Z,3.83
2023-03-16T11:27:18.148Z,4.28
2023-03-16T11:34:20.797Z,3.63
2023-03-16T11:36:54.244Z,3.95
2023-03-16T11:39:42.438Z,3.70
2023-03-16T11:42:38.355Z,3.65
2023-03-16T11:45:16.399Z,3.72
2023-03-16T11:48:15.404Z,3.47
2023-03-16T11:51:08.703Z,3.72
2023-03-16T11:53:51.852Z,3.33
2023-03-16T11:56:29.264Z,3.35
2023-03-16T11:59:22.594Z,3.03
2023-03-16T12:02:02.453Z,3.95
2023-03-16T12:04:41.333Z,3.20
2023-03-16T12:07:25.872Z,3.30
2023-03-16T12:10:06.503Z,3.40
2023-03-16T12:12:57.061Z,3.42
2023-03-16T12:15:33.736Z,2.80
2023-03-16T12:18:07.078Z,3.25
2023-03-16T12:20:41.839Z,2.90
2023-03-16T12:23:15.906Z,3.10
2023-03-16T12:25:50.444Z,3.08
2023-03-16T12:28:23.827Z,2.90
2023-03-16T12:31:09.293Z,3.50
2023-03-16T12:34:00.590Z,3.63
2023-03-16T12:36:52.134Z,3.83
2023-03-16T12:39:33.690Z,3.50
2023-03-16T12:42:15.870Z,3.60
2023-03-16T12:44:49.082Z,3.75
2023-03-16T12:47:27.253Z,3.72
2023-03-16T13:06:46.965Z,2.85
2023-03-16T13:25:39.633Z,2.90
2023-03-16T13:28:13.923Z,2.97
2023-03-16T13:30:48.596Z,3.67
2023-03-16T13:33:21.987Z,3.53
2023-03-16T13:35:52.567Z,3.47
2023-03-16T13:38:30.064Z,3.63
2023-03-16T13:41:03.658Z,3.70
2023-03-16T13:43:35.823Z,3.38
2023-03-16T13:46:15.176Z,3.33
2023-03-16T13:48:43.745Z,2.97
2023-03-16T13:51:16.315Z,3.00
2023-03-16T13:53:45.172Z,3.58
2023-03-16T13:56:16.226Z,3.15
2023-03-16T13:58:49.245Z,2.78
2023-03-16T14:01:28.540Z,2.85
2023-03-16T14:03:59.540Z,2.80
2023-03-16T14:06:28.992Z,2.83
2023-03-16T14:09:01.457Z,3.28
2023-03-16T14:14:02.227Z,2.63
2023-03-16T14:16:32.139Z,2.88
2023-03-16T14:19:03.949Z,2.83
2023-03-16T14:21:35.188Z,2.80
2023-03-16T14:24:07.994Z,3.28
2023-03-16T14:26:44.123Z,2.53
2023-03-16T14:29:25.012Z,2.45
2023-03-16T14:31:54.522Z,2.75
2023-03-16T14:34:30.005Z,3.60
2023-03-16T14:37:08.944Z,2.80
2023-03-16T14:39:37.858Z,3.10
2023-03-16T14:42:07.991Z,2.92
2023-03-16T14:44:39.601Z,3.17
2023-03-16T14:47:11.150Z,2.47
2023-03-16T14:49:43.249Z,2.57
2023-03-16T14:52:22.824Z,2.25
2023-03-16T14:54:52.290Z,2.42
2023-03-16T14:57:21.710Z,2.17
2023-03-16T14:59:53.943Z,2.33
2023-03-16T15:02:31.081Z,1.83
2023-03-16T15:05:01.240Z,2.53
2023-03-16T15:07:31.769Z,2.40
2023-03-16T15:10:07.160Z,2.33
2023-03-16T15:12:35.630Z,2.13
2023-03-16T15:15:16.553Z,2.25
2023-03-16T15:17:45.698Z,2.17
2023-03-16T15:20:15.633Z,2.50
2023-03-16T15:22:46.419Z,2.05
2023-03-16T15:25:26.234Z,2.00
2023-03-16T15:27:55.471Z,1.67
2023-03-16T15:30:27.229Z,1.80
2023-03-16T15:32:55.760Z,1.88
2023-03-16T15:35:24.466Z,2.03
2023-03-16T15:37:53.598Z,1.95
2023-03-16T15:40:26.034Z,1.73
2023-03-16T15:42:54.952Z,1.58
2023-03-16T15:45:25.836Z,1.65
2023-03-16T15:47:55.467Z,1.73
2023-03-16T15:50:25.895Z,1.38
2023-03-16T15:52:58.229Z,1.88
2023-03-16T15:55:34.061Z,1.88
2023-03-16T15:58:03.779Z,1.70
2023-03-16T16:00:35.738Z,1.50
2023-03-16T16:03:05.571Z,1.10
2023-03-16T16:05:34.518Z,1.75
2023-03-16T16:08:05.113Z,1.30
2023-03-16T16:10:34.307Z,1.48
2023-03-16T16:13:02.806Z,1.30
2023-03-16T16:15:35.580Z,1.20
2023-03-16T16:18:21.895Z,1.70
2023-03-16T16:20:51.355Z,1.30
2023-03-16T16:23:22.168Z,1.20
2023-03-16T16:25:51.931Z,1.58
2023-03-16T16:28:23.840Z,1.35
2023-03-16T16:30:56.865Z,1.40
2023-03-16T16:33:27.118Z,1.30
2023-03-16T16:35:57.065Z,1.63
2023-03-16T16:38:26.407Z,1.30
2023-03-16T16:41:00.600Z,1.20
2023-03-16T16:43:34.900Z,1.02
2023-03-16T16:46:07.836Z,1.90
2023-03-16T16:48:38.849Z,1.15
2023-03-16T16:51:08.175Z,1.48
2023-03-16T16:53:36.631Z,1.45
2023-03-16T16:56:09.820Z,1.35
2023-03-16T16:58:38.755Z,1.13
2023-03-16T17:01:11.499Z,1.67
2023-03-16T17:03:40.024Z,1.42
2023-03-16T17:06:15.572Z,1.25
2023-03-16T17:08:44.240Z,1.60
2023-03-16T17:11:18.202Z,1.20
2023-03-16T17:13:47.616Z,1.33
2023-03-16T17:16:20.455Z,1.60
2023-03-16T17:18:49.648Z,2.70
2023-03-16T17:21:20.078Z,1.50
2023-03-16T17:23:49.527Z,1.27
2023-03-16T17:26:19.464Z,1.40
2023-03-16T17:28:51.926Z,1.52
2023-03-16T17:33:53.596Z,1.10
2023-03-16T17:36:28.532Z,1.60
2023-03-16T17:39:02.035Z,1.27
2023-03-16T17:41:32.959Z,1.45
2023-03-16T17:44:05.443Z,1.50
2023-03-16T17:46:34.965Z,2.10
2023-03-16T17:49:03.249Z,1.75
2023-03-16T17:51:45.286Z,1.50
2023-03-16T17:54:13.822Z,1.67
2023-03-16T17:56:42.520Z,1.60
2023-03-16T17:59:17.521Z,1.60
2023-03-16T18:01:48.643Z,1.80
2023-03-16T18:04:18.752Z,1.58
2023-03-16T18:06:49.785Z,1.80
2023-03-16T18:09:18.860Z,1.50
2023-03-16T18:11:49.772Z,1.70
2023-03-16T18:14:26.386Z,1.85
2023-03-16T18:16:55.745Z,1.30
2023-03-16T18:19:25.855Z,1.60
2023-03-16T18:21:54.682Z,1.90
2023-03-16T18:24:26.567Z,1.60
2023-03-16T18:26:55.464Z,2.40
2023-03-16T18:29:24.045Z,1.90
2023-03-16T18:35:43.628Z,1.92
2023-03-16T18:38:18.384Z,2.05
2023-03-16T18:40:47.428Z,2.10
2023-03-16T18:43:18.183Z,2.47
2023-03-16T18:45:50.093Z,2.45
2023-03-16T18:48:25.021Z,2.67
2023-03-16T18:50:54.823Z,2.00
2023-03-16T18:53:23.876Z,2.30
2023-03-16T18:55:57.547Z,2.15
2023-03-16T18:58:26.780Z,2.42
2023-03-16T19:00:57.110Z,2.25
2023-03-16T19:03:28.168Z,2.60
2023-03-16T19:05:59.907Z,2.67
2023-03-16T19:08:32.504Z,2.20
2023-03-16T19:13:30.223Z,2.10
2023-03-16T19:15:58.577Z,2.30
2023-03-16T19:18:27.118Z,2.08
2023-03-16T19:21:00.286Z,2.35
2023-03-16T19:23:31.763Z,2.95
2023-03-16T19:29:15.841Z,2.30
2023-03-16T19:31:44.203Z,2.47
2023-03-16T19:34:20.365Z,2.00
2023-03-16T19:36:50.068Z,2.83
2023-03-16T19:39:20.629Z,2.40
2023-03-16T19:41:59.264Z,2.17
2023-03-16T19:44:29.345Z,2.25
2023-03-16T19:46:59.083Z,2.55
2023-03-16T19:49:28.126Z,2.15
2023-03-16T19:51:57.631Z,2.55
2023-03-16T19:54:27.582Z,2.42
2023-03-16T19:56:57.499Z,2.78
2023-03-16T19:59:29.900Z,2.28
2023-03-16T20:01:58.079Z,2.33
2023-03-16T20:04:27.827Z,2.47
2023-03-16T20:06:57.323Z,2.42
2023-03-16T20:09:25.671Z,2.05
2023-03-16T20:11:53.925Z,2.38
2023-03-16T20:14:27.780Z,2.08
2023-03-16T20:16:56.137Z,2.65
2023-03-16T20:19:24.631Z,2.67
2023-03-16T20:21:52.762Z,2.35
2023-03-16T20:24:22.524Z,2.50
2023-03-16T20:26:52.364Z,2.50
2023-03-16T20:29:28.412Z,2.28
2023-03-16T20:31:56.989Z,2.35
2023-03-16T20:34:28.367Z,2.15
2023-03-16T20:36:57.794Z,2.60
2023-03-16T20:39:27.854Z,2.67
2023-03-16T20:41:56.132Z,2.47
2023-03-16T20:44:25.524Z,3.10
2023-03-16T20:46:53.664Z,2.33
2023-03-16T20:49:31.267Z,2.30
2023-03-16T20:51:59.517Z,2.40
2023-03-16T20:54:29.065Z,2.75
2023-03-16T20:56:58.119Z,2.83
2023-03-16T20:59:30.086Z,2.95
2023-03-16T21:01:58.511Z,2.40
2023-03-16T21:04:31.150Z,3.05
2023-03-16T21:06:59.334Z,3.05
2023-03-16T21:09:35.237Z,3.25
2023-03-16T21:12:03.209Z,3.38
2023-03-16T21:14:31.575Z,3.67
2023-03-16T21:16:59.777Z,3.22
2023-03-16T21:19:27.867Z,3.03
2023-03-16T21:21:55.974Z,2.80
2023-03-16T21:24:23.942Z,4.45
2023-03-16T21:26:53.880Z,2.90
2023-03-16T21:29:24.127Z,3.08
2023-03-16T21:31:52.650Z,3.13
2023-03-16T21:34:26.955Z,3.22
2023-03-16T21:36:59.283Z,2.50
2023-03-16T21:39:27.430Z,3.45
2023-03-16T21:41:57.146Z,3.30
2023-03-16T21:44:26.052Z,2.75
2023-03-16T21:46:55.544Z,3.05
2023-03-16T21:49:24.415Z,3.05
2023-03-16T21:51:52.804Z,3.38
2023-03-16T21:54:20.802Z,2.63
2023-03-16T21:56:50.590Z,3.38
2023-03-16T21:59:20.177Z,2.92
2023-03-16T22:02:01.168Z,2.78
2023-03-16T22:04:30.207Z,2.78
2023-03-16T22:06:58.378Z,3.40
2023-03-16T22:09:30.001Z,2.88
2023-03-16T22:12:01.074Z,3.10
2023-03-16T22:14:30.502Z,3.08
2023-03-16T22:16:58.989Z,2.58
2023-03-16T22:19:27.801Z,2.78
2023-03-16T22:21:56.916Z,2.85
2023-03-16T22:24:27.926Z,2.38
2023-03-16T22:26:58.798Z,3.08
2023-03-16T22:29:28.715Z,2.83
2023-03-16T22:32:03.038Z,3.05
2023-03-16T22:34:33.514Z,3.55
2023-03-16T22:37:02.572Z,3.30
2023-03-16T22:39:36.092Z,2.88
2023-03-16T22:42:04.630Z,3.03
2023-03-16T22:44:32.635Z,3.83
2023-03-16T22:47:02.106Z,3.38
2023-03-16T22:49:30.065Z,2.72
2023-03-16T22:51:58.903Z,3.10
2023-03-16T22:54:31.269Z,3.70
2023-03-16T22:56:59.431Z,2.80
2023-03-16T22:59:28.703Z,2.60
2023-03-16T23:02:07.324Z,2.88
2023-03-16T23:04:42.833Z,3.50
2023-03-16T23:07:33.036Z,2.63
2023-03-16T23:10:25.846Z,3.13
2023-03-16T23:13:03.316Z,2.70
2023-03-16T23:15:41.531Z,2.92
2023-03-16T23:18:31.184Z,2.67
2023-03-16T23:21:14.529Z,2.88
2023-03-16T23:24:04.291Z,2.78
2023-03-16T23:26:35.537Z,2.67
2023-03-16T23:29:03.470Z,2.75
2023-03-16T23:31:31.471Z,2.80
2023-03-16T23:34:00.804Z,2.97
2023-03-16T23:36:28.809Z,3.35
2023-03-16T23:38:56.782Z,3.13
2023-03-16T23:41:25.961Z,2.88
2023-03-16T23:43:57.273Z,3.10
2023-03-16T23:46:28.499Z,2.67
2023-03-16T23:48:59.373Z,2.90
2023-03-16T23:51:30.023Z,2.80
2023-03-16T23:53:59.450Z,3.17
2023-03-16T23:56:30.387Z,3.05
2023-03-16T23:58:58.402Z,3.03
