createdAt,value
2022-07-31T00:00:47.664Z,14.85
2022-07-31T00:03:15.767Z,15.77
2022-07-31T00:05:43.892Z,14.95
2022-07-31T00:08:13.258Z,15.80
2022-07-31T00:10:41.306Z,16.67
2022-07-31T00:13:10.460Z,16.90
2022-07-31T00:15:38.667Z,21.77
2022-07-31T00:18:06.770Z,21.58
2022-07-31T00:20:35.664Z,22.35
2022-07-31T00:23:03.671Z,22.30
2022-07-31T00:25:33.110Z,22.02
2022-07-31T00:28:01.224Z,21.02
2022-07-31T00:30:29.331Z,21.05
2022-07-31T00:32:57.283Z,21.88
2022-07-31T00:35:25.454Z,19.83
2022-07-31T00:38:02.120Z,18.88
2022-07-31T00:40:48.800Z,21.52
2022-07-31T00:43:18.418Z,21.60
2022-07-31T00:45:46.529Z,21.67
2022-07-31T00:48:19.250Z,19.52
2022-07-31T00:50:49.254Z,21.05
2022-07-31T00:53:17.343Z,20.42
2022-07-31T00:55:51.806Z,20.52
2022-07-31T00:58:21.856Z,21.00
2022-07-31T01:00:50.012Z,15.63
2022-07-31T01:03:18.771Z,17.63
2022-07-31T01:05:46.890Z,17.25
2022-07-31T01:08:15.204Z,20.05
2022-07-31T01:10:57.368Z,17.70
2022-07-31T01:13:46.596Z,16.40
2022-07-31T01:16:15.544Z,15.40
2022-07-31T01:18:46.257Z,15.40
2022-07-31T01:21:21.217Z,17.85
2022-07-31T01:24:31.885Z,19.35
2022-07-31T01:27:05.080Z,20.27
2022-07-31T01:29:42.099Z,20.33
2022-07-31T01:32:14.726Z,18.92
2022-07-31T01:34:48.124Z,19.92
2022-07-31T01:37:22.536Z,20.55
2022-07-31T01:39:55.842Z,20.05
2022-07-31T01:42:27.093Z,19.63
2022-07-31T01:45:01.574Z,20.65
2022-07-31T01:47:32.890Z,19.90
2022-07-31T01:50:02.504Z,21.80
2022-07-31T01:52:33.045Z,20.33
2022-07-31T01:55:01.982Z,19.48
2022-07-31T01:57:32.687Z,18.83
2022-07-31T02:00:05.043Z,19.65
2022-07-31T02:02:33.959Z,19.83
2022-07-31T02:05:11.248Z,19.55
2022-07-31T02:07:41.512Z,19.58
2022-07-31T02:10:12.025Z,20.50
2022-07-31T02:15:18.759Z,20.90
2022-07-31T02:17:48.753Z,21.83
2022-07-31T02:20:17.917Z,22.55
2022-07-31T02:22:46.012Z,21.77
2022-07-31T02:25:14.120Z,21.85
2022-07-31T02:27:57.815Z,21.48
2022-07-31T02:30:38.931Z,21.13
2022-07-31T02:33:10.052Z,21.10
2022-07-31T02:35:44.221Z,20.80
2022-07-31T02:38:18.069Z,19.90
2022-07-31T02:40:52.243Z,20.23
2022-07-31T02:43:21.664Z,19.17
2022-07-31T02:45:51.280Z,19.08
2022-07-31T02:48:19.601Z,18.75
2022-07-31T02:50:47.931Z,19.60
2022-07-31T02:53:16.464Z,19.33
2022-07-31T02:55:45.616Z,18.13
2022-07-31T02:58:14.345Z,18.13
2022-07-31T03:00:42.576Z,16.95
2022-07-31T03:03:11.991Z,16.15
2022-07-31T03:05:40.032Z,16.52
2022-07-31T03:08:07.985Z,16.55
2022-07-31T03:10:36.099Z,14.98
2022-07-31T03:13:05.239Z,16.65
2022-07-31T03:15:34.166Z,15.60
2022-07-31T03:18:11.145Z,16.17
2022-07-31T03:20:42.428Z,15.63
2022-07-31T03:23:13.114Z,15.18
2022-07-31T03:25:42.595Z,15.15
2022-07-31T03:28:10.939Z,16.00
2022-07-31T03:30:39.144Z,15.75
2022-07-31T03:33:07.133Z,14.40
2022-07-31T03:35:39.267Z,13.20
2022-07-31T03:38:32.884Z,14.77
2022-07-31T03:41:00.050Z,13.98
2022-07-31T03:43:29.911Z,13.60
2022-07-31T03:46:13.121Z,14.30
2022-07-31T03:48:41.645Z,13.80
2022-07-31T03:51:10.311Z,14.70
2022-07-31T03:53:39.982Z,14.45
2022-07-31T03:56:08.709Z,16.92
2022-07-31T03:58:37.999Z,15.48
2022-07-31T04:01:10.438Z,15.80
2022-07-31T04:03:40.638Z,17.23
2022-07-31T04:06:09.128Z,16.75
2022-07-31T04:08:37.100Z,17.30
2022-07-31T04:11:06.506Z,18.27
2022-07-31T04:13:35.824Z,16.50
2022-07-31T04:16:03.856Z,14.85
2022-07-31T04:18:31.851Z,15.05
2022-07-31T04:20:59.953Z,16.42
2022-07-31T04:23:32.646Z,16.30
2022-07-31T04:26:01.061Z,15.60
2022-07-31T04:28:30.540Z,16.15
2022-07-31T04:30:59.168Z,15.30
2022-07-31T04:33:27.371Z,14.60
2022-07-31T04:35:55.357Z,14.75
2022-07-31T04:38:23.556Z,13.93
2022-07-31T04:40:51.623Z,12.27
2022-07-31T04:43:19.623Z,12.05
2022-07-31T04:45:48.949Z,12.77
2022-07-31T04:48:16.942Z,13.40
2022-07-31T04:50:44.970Z,12.70
2022-07-31T04:53:12.923Z,11.38
2022-07-31T04:55:40.891Z,11.00
2022-07-31T04:58:09.001Z,11.00
2022-07-31T05:00:37.142Z,10.80
2022-07-31T05:03:06.525Z,9.82
2022-07-31T05:05:34.587Z,11.02
2022-07-31T05:08:02.573Z,10.10
2022-07-31T05:10:47.984Z,9.80
2022-07-31T05:13:16.133Z,10.32
2022-07-31T05:15:44.668Z,9.77
2022-07-31T05:18:14.021Z,10.02
2022-07-31T05:20:42.046Z,8.27
2022-07-31T05:23:10.095Z,9.38
2022-07-31T05:25:38.262Z,8.52
2022-07-31T05:28:08.874Z,9.50
2022-07-31T05:30:37.984Z,8.68
2022-07-31T05:33:06.958Z,10.00
2022-07-31T05:35:36.588Z,9.13
2022-07-31T05:38:04.611Z,9.00
2022-07-31T05:40:39.963Z,8.63
2022-07-31T05:43:08.014Z,9.13
2022-07-31T05:45:36.106Z,9.00
2022-07-31T05:48:04.312Z,8.27
2022-07-31T05:50:34.070Z,8.43
2022-07-31T05:53:03.587Z,7.85
2022-07-31T05:55:31.616Z,8.07
2022-07-31T05:57:59.741Z,7.90
2022-07-31T06:00:28.760Z,8.52
2022-07-31T06:02:57.535Z,8.60
2022-07-31T06:05:25.937Z,8.30
2022-07-31T06:07:54.436Z,9.05
2022-07-31T06:10:24.632Z,9.07
2022-07-31T06:12:52.876Z,9.07
2022-07-31T06:15:21.056Z,9.63
2022-07-31T06:17:49.160Z,11.90
2022-07-31T06:20:17.222Z,9.02
2022-07-31T06:22:45.471Z,9.57
2022-07-31T06:25:14.185Z,8.70
2022-07-31T06:27:50.900Z,9.40
2022-07-31T06:30:27.329Z,9.25
2022-07-31T06:32:55.403Z,9.07
2022-07-31T06:35:23.499Z,9.32
2022-07-31T06:37:51.502Z,9.52
2022-07-31T06:40:19.686Z,8.38
2022-07-31T06:42:49.305Z,9.85
2022-07-31T06:45:35.510Z,10.50
2022-07-31T06:48:05.286Z,9.52
2022-07-31T06:50:33.301Z,9.73
2022-07-31T06:53:01.277Z,9.13
2022-07-31T06:55:29.268Z,11.63
2022-07-31T06:57:58.674Z,10.82
2022-07-31T07:00:26.703Z,10.43
2022-07-31T07:02:55.218Z,11.07
2022-07-31T07:05:23.188Z,10.95
2022-07-31T07:07:52.252Z,10.18
2022-07-31T07:10:20.318Z,10.25
2022-07-31T07:12:48.377Z,11.48
2022-07-31T07:15:17.913Z,11.57
2022-07-31T07:17:46.052Z,12.70
2022-07-31T07:20:14.569Z,10.45
2022-07-31T07:22:42.662Z,11.15
2022-07-31T07:25:12.638Z,11.65
2022-07-31T07:27:40.712Z,12.27
2022-07-31T07:30:09.757Z,12.52
2022-07-31T07:32:39.254Z,12.27
2022-07-31T07:35:09.372Z,11.70
2022-07-31T07:37:39.093Z,12.43
2022-07-31T07:40:10.292Z,10.93
2022-07-31T07:42:38.281Z,11.55
2022-07-31T07:45:08.434Z,12.18
2022-07-31T07:47:53.693Z,12.73
2022-07-31T07:50:27.130Z,12.77
2022-07-31T07:52:57.829Z,12.45
2022-07-31T07:55:26.253Z,11.88
2022-07-31T07:57:54.608Z,12.65
2022-07-31T08:00:25.994Z,12.27
2022-07-31T08:03:47.274Z,11.55
2022-07-31T08:05:43.579Z,9.82
2022-07-31T08:08:11.675Z,9.45
2022-07-31T08:10:41.168Z,8.80
2022-07-31T08:13:09.280Z,9.00
2022-07-31T08:15:37.437Z,9.05
2022-07-31T08:18:07.284Z,8.30
2022-07-31T08:20:35.721Z,8.40
2022-07-31T08:23:04.023Z,7.97
2022-07-31T08:25:32.283Z,8.52
2022-07-31T08:28:00.380Z,9.25
2022-07-31T08:30:30.742Z,8.07
2022-07-31T08:32:59.243Z,8.27
2022-07-31T08:35:30.464Z,8.20
2022-07-31T08:38:03.085Z,6.60
2022-07-31T08:40:32.721Z,7.00
2022-07-31T08:43:14.659Z,7.18
2022-07-31T08:45:52.583Z,7.63
2022-07-31T08:48:25.330Z,7.40
2022-07-31T08:50:55.605Z,7.13
2022-07-31T08:53:25.008Z,7.45
2022-07-31T08:55:55.409Z,7.22
2022-07-31T08:58:25.362Z,7.57
2022-07-31T09:00:53.483Z,7.65
2022-07-31T09:03:21.660Z,7.35
2022-07-31T09:05:49.773Z,8.10
2022-07-31T09:08:19.230Z,8.18
2022-07-31T09:10:49.887Z,7.82
2022-07-31T09:13:20.417Z,8.10
2022-07-31T09:15:48.561Z,8.27
2022-07-31T09:18:18.694Z,8.90
2022-07-31T09:20:57.216Z,8.65
2022-07-31T09:23:28.279Z,8.52
2022-07-31T09:25:57.373Z,8.73
2022-07-31T09:28:41.424Z,9.85
2022-07-31T09:31:10.856Z,10.32
2022-07-31T09:33:45.189Z,10.45
2022-07-31T09:36:14.179Z,11.10
2022-07-31T09:38:44.985Z,11.23
2022-07-31T09:41:56.524Z,11.48
2022-07-31T09:44:10.231Z,10.32
2022-07-31T09:46:41.864Z,10.27
2022-07-31T09:49:10.178Z,11.25
2022-07-31T09:51:41.476Z,10.50
2022-07-31T09:54:22.394Z,12.18
2022-07-31T09:56:50.869Z,10.25
2022-07-31T09:59:19.082Z,10.63
2022-07-31T10:01:48.859Z,9.57
2022-07-31T10:04:18.173Z,11.43
2022-07-31T10:06:48.918Z,11.30
2022-07-31T10:09:20.287Z,11.70
2022-07-31T10:11:50.976Z,11.32
2022-07-31T10:14:23.760Z,11.10
2022-07-31T10:16:55.796Z,12.15
2022-07-31T10:19:24.820Z,11.57
2022-07-31T10:21:57.764Z,11.32
2022-07-31T10:24:29.863Z,10.20
2022-07-31T10:27:01.335Z,11.65
2022-07-31T10:29:32.199Z,11.38
2022-07-31T10:32:01.310Z,9.02
2022-07-31T10:34:29.969Z,10.48
2022-07-31T10:37:11.315Z,9.43
2022-07-31T10:39:50.859Z,10.65
2022-07-31T10:42:30.588Z,9.52
2022-07-31T10:45:06.594Z,7.88
2022-07-31T10:47:34.629Z,8.25
2022-07-31T10:50:03.003Z,8.18
2022-07-31T10:52:32.300Z,8.25
2022-07-31T10:55:02.050Z,8.27
2022-07-31T10:57:33.409Z,8.77
2022-07-31T11:00:11.914Z,8.50
2022-07-31T11:02:40.076Z,8.48
2022-07-31T11:05:13.236Z,7.70
2022-07-31T11:07:42.373Z,8.00
2022-07-31T11:10:19.343Z,7.78
2022-07-31T11:12:50.877Z,7.70
2022-07-31T11:15:20.866Z,7.80
2022-07-31T11:18:16.655Z,7.38
2022-07-31T11:20:37.176Z,7.60
2022-07-31T11:23:07.606Z,8.23
2022-07-31T11:25:38.576Z,7.97
2022-07-31T11:28:18.460Z,8.50
2022-07-31T11:30:54.192Z,8.70
2022-07-31T11:33:42.598Z,8.35
2022-07-31T11:36:13.530Z,8.38
2022-07-31T11:38:42.762Z,7.85
2022-07-31T11:41:15.173Z,7.65
2022-07-31T11:43:45.490Z,6.78
2022-07-31T11:46:13.849Z,7.80
2022-07-31T11:48:45.325Z,7.93
2022-07-31T11:51:19.564Z,9.68
2022-07-31T11:53:51.147Z,15.02
2022-07-31T11:56:28.381Z,8.82
2022-07-31T11:58:57.763Z,7.72
2022-07-31T12:01:29.004Z,7.50
2022-07-31T12:04:08.562Z,7.50
2022-07-31T12:06:37.831Z,7.25
2022-07-31T12:09:06.298Z,7.55
2022-07-31T12:11:35.830Z,6.95
2022-07-31T12:14:03.937Z,7.20
2022-07-31T12:16:41.884Z,6.82
2022-07-31T12:19:09.828Z,7.70
2022-07-31T12:21:40.186Z,7.82
2022-07-31T12:24:11.866Z,7.40
2022-07-31T12:26:45.276Z,7.18
2022-07-31T12:29:14.147Z,6.90
2022-07-31T12:31:47.453Z,7.07
2022-07-31T12:34:28.987Z,7.50
2022-07-31T12:37:04.705Z,6.53
2022-07-31T12:39:47.536Z,7.00
2022-07-31T12:42:30.383Z,6.50
2022-07-31T12:45:18.461Z,6.20
2022-07-31T12:47:51.567Z,6.15
2022-07-31T12:50:21.214Z,5.10
2022-07-31T12:52:49.471Z,4.97
2022-07-31T12:55:17.883Z,5.60
2022-07-31T12:57:52.218Z,5.63
2022-07-31T13:00:23.130Z,5.25
2022-07-31T13:02:51.976Z,5.22
2022-07-31T13:05:20.436Z,5.60
2022-07-31T13:07:49.028Z,5.35
2022-07-31T13:10:23.740Z,5.55
2022-07-31T13:12:54.809Z,6.25
2022-07-31T13:15:29.919Z,5.82
2022-07-31T13:17:58.588Z,6.15
2022-07-31T13:20:27.201Z,5.60
2022-07-31T13:22:55.546Z,6.13
2022-07-31T13:25:23.648Z,5.68
2022-07-31T13:27:51.850Z,6.13
2022-07-31T13:30:21.485Z,5.80
2022-07-31T13:32:51.707Z,6.13
2022-07-31T13:35:27.594Z,5.95
2022-07-31T13:37:57.012Z,5.90
2022-07-31T13:40:39.172Z,5.47
2022-07-31T13:43:07.339Z,5.53
2022-07-31T13:45:37.076Z,5.43
2022-07-31T13:48:09.221Z,6.10
2022-07-31T13:50:38.335Z,6.22
2022-07-31T13:53:06.916Z,5.93
2022-07-31T13:55:34.997Z,6.25
2022-07-31T13:58:03.147Z,6.88
2022-07-31T14:00:32.228Z,6.82
2022-07-31T14:03:01.694Z,6.40
2022-07-31T14:05:29.804Z,6.07
2022-07-31T14:08:30.586Z,5.32
2022-07-31T14:10:56.020Z,5.63
2022-07-31T14:13:24.551Z,5.90
2022-07-31T14:15:52.732Z,4.95
2022-07-31T14:18:23.261Z,5.20
2022-07-31T14:20:51.854Z,5.78
2022-07-31T14:23:19.879Z,5.38
2022-07-31T14:25:47.901Z,5.20
2022-07-31T14:28:15.886Z,5.32
2022-07-31T14:30:46.595Z,5.18
2022-07-31T14:33:17.897Z,5.50
2022-07-31T14:35:54.510Z,5.25
2022-07-31T14:38:27.389Z,5.75
2022-07-31T14:40:55.999Z,5.93
2022-07-31T14:43:24.287Z,5.57
2022-07-31T14:45:52.469Z,5.28
2022-07-31T14:48:21.914Z,5.55
2022-07-31T14:50:51.379Z,5.13
2022-07-31T14:53:19.479Z,5.50
2022-07-31T14:55:47.618Z,5.72
2022-07-31T14:58:15.609Z,5.35
2022-07-31T15:00:43.611Z,4.70
2022-07-31T15:03:11.665Z,5.10
2022-07-31T15:06:50.871Z,4.88
2022-07-31T15:08:36.249Z,5.22
2022-07-31T15:11:04.577Z,4.95
2022-07-31T15:13:35.993Z,4.93
2022-07-31T15:16:09.157Z,5.30
2022-07-31T15:18:37.139Z,5.15
2022-07-31T15:21:05.470Z,4.93
2022-07-31T15:23:36.018Z,5.10
2022-07-31T15:26:04.207Z,5.05
2022-07-31T15:28:32.498Z,4.78
2022-07-31T15:31:01.331Z,5.40
2022-07-31T15:33:29.479Z,5.57
2022-07-31T15:35:57.416Z,5.07
2022-07-31T15:38:25.525Z,4.90
2022-07-31T15:40:54.852Z,4.97
2022-07-31T15:43:22.860Z,5.57
2022-07-31T15:45:51.270Z,5.03
2022-07-31T15:48:19.353Z,4.80
2022-07-31T15:50:47.488Z,5.32
2022-07-31T15:53:15.612Z,4.82
2022-07-31T15:55:43.617Z,4.70
2022-07-31T15:58:12.992Z,4.68
2022-07-31T16:00:41.049Z,4.95
2022-07-31T16:03:09.065Z,5.00
2022-07-31T16:05:43.479Z,4.85
2022-07-31T16:08:32.838Z,5.25
2022-07-31T16:11:03.384Z,4.97
2022-07-31T16:13:36.326Z,5.55
2022-07-31T16:16:04.595Z,4.60
2022-07-31T16:18:32.615Z,4.55
2022-07-31T16:21:00.562Z,5.07
2022-07-31T16:23:28.676Z,4.65
2022-07-31T16:25:56.873Z,4.60
2022-07-31T16:28:24.844Z,4.80
2022-07-31T16:30:54.359Z,5.10
2022-07-31T16:33:22.372Z,5.18
2022-07-31T16:35:50.420Z,4.97
2022-07-31T16:38:18.437Z,4.45
2022-07-31T16:40:48.041Z,4.85
2022-07-31T16:43:49.859Z,4.72
2022-07-31T16:46:08.875Z,5.25
2022-07-31T16:48:36.860Z,5.20
2022-07-31T16:51:06.499Z,5.25
2022-07-31T16:54:13.349Z,4.57
2022-07-31T16:56:22.661Z,5.13
2022-07-31T16:58:54.349Z,4.75
2022-07-31T17:02:00.103Z,4.90
2022-07-31T17:04:13.870Z,5.30
2022-07-31T17:06:41.908Z,4.80
2022-07-31T17:09:17.310Z,4.65
2022-07-31T17:11:47.820Z,4.80
2022-07-31T17:14:16.258Z,4.88
2022-07-31T17:16:48.799Z,4.47
2022-07-31T17:19:41.753Z,4.30
2022-07-31T17:22:07.444Z,4.40
2022-07-31T17:24:37.308Z,4.28
2022-07-31T17:27:08.874Z,4.13
2022-07-31T17:29:37.455Z,4.57
2022-07-31T17:32:07.096Z,4.47
2022-07-31T17:34:35.950Z,4.10
2022-07-31T17:37:04.601Z,4.43
2022-07-31T17:39:32.987Z,4.45
2022-07-31T17:42:01.025Z,4.43
2022-07-31T17:44:29.216Z,4.88
2022-07-31T17:46:57.964Z,5.05
2022-07-31T17:49:33.568Z,4.90
2022-07-31T17:52:01.653Z,4.97
2022-07-31T17:54:30.975Z,4.85
2022-07-31T17:56:59.156Z,4.90
2022-07-31T17:59:27.339Z,4.53
2022-07-31T18:01:59.862Z,4.65
2022-07-31T18:04:28.094Z,4.50
2022-07-31T18:06:57.650Z,4.60
2022-07-31T18:09:26.194Z,4.38
2022-07-31T18:11:55.341Z,4.68
2022-07-31T18:14:24.561Z,4.70
2022-07-31T18:16:53.378Z,4.60
2022-07-31T18:19:22.114Z,4.50
2022-07-31T18:21:50.324Z,4.75
2022-07-31T18:24:19.817Z,4.18
2022-07-31T18:26:48.121Z,4.45
2022-07-31T18:29:17.036Z,4.20
2022-07-31T18:31:45.412Z,4.63
2022-07-31T18:34:14.088Z,4.38
2022-07-31T18:36:42.225Z,4.15
2022-07-31T18:39:10.329Z,4.35
2022-07-31T18:41:39.808Z,4.28
2022-07-31T18:44:07.793Z,4.50
2022-07-31T18:46:36.218Z,4.00
2022-07-31T18:49:07.642Z,4.20
2022-07-31T18:51:55.734Z,4.40
2022-07-31T18:54:23.692Z,4.38
2022-07-31T18:56:53.047Z,4.70
2022-07-31T18:59:21.176Z,5.35
2022-07-31T19:01:49.249Z,5.30
2022-07-31T19:04:17.418Z,5.47
2022-07-31T19:06:45.815Z,5.50
2022-07-31T19:09:13.898Z,5.10
2022-07-31T19:11:50.836Z,4.88
2022-07-31T19:14:25.168Z,5.55
2022-07-31T19:16:56.463Z,5.18
2022-07-31T19:19:25.461Z,4.65
2022-07-31T19:21:57.059Z,4.78
2022-07-31T19:24:25.089Z,4.63
2022-07-31T19:26:53.569Z,4.90
2022-07-31T19:29:22.015Z,5.07
2022-07-31T19:31:51.468Z,4.95
2022-07-31T19:34:19.606Z,4.50
2022-07-31T19:36:47.607Z,4.38
2022-07-31T19:39:16.359Z,4.57
2022-07-31T19:42:12.025Z,4.10
2022-07-31T19:44:32.921Z,4.18
2022-07-31T19:47:02.476Z,4.85
2022-07-31T19:49:34.094Z,5.00
2022-07-31T19:52:04.726Z,4.70
2022-07-31T19:54:32.885Z,4.53
2022-07-31T19:57:01.184Z,4.35
2022-07-31T19:59:32.046Z,4.47
2022-07-31T20:02:00.279Z,4.55
2022-07-31T20:04:29.879Z,5.10
2022-07-31T20:06:57.946Z,4.93
2022-07-31T20:09:25.963Z,5.00
2022-07-31T20:11:53.930Z,5.45
2022-07-31T20:14:22.147Z,4.93
2022-07-31T20:16:50.182Z,4.60
2022-07-31T20:19:18.283Z,5.00
2022-07-31T20:21:47.633Z,4.88
2022-07-31T20:24:17.762Z,4.68
2022-07-31T20:26:45.978Z,5.03
2022-07-31T20:29:13.993Z,4.65
2022-07-31T20:31:41.950Z,4.50
2022-07-31T20:34:09.977Z,4.78
2022-07-31T20:36:37.994Z,4.70
2022-07-31T20:39:07.631Z,4.55
2022-07-31T20:41:36.405Z,5.20
2022-07-31T20:44:04.522Z,4.30
2022-07-31T20:46:33.002Z,4.80
2022-07-31T20:49:01.479Z,4.60
2022-07-31T20:51:29.615Z,4.88
2022-07-31T20:53:57.604Z,4.40
2022-07-31T20:56:27.044Z,4.47
2022-07-31T20:58:56.016Z,3.95
2022-07-31T21:01:24.897Z,4.28
2022-07-31T21:03:54.941Z,4.20
2022-07-31T21:06:23.044Z,4.10
2022-07-31T21:08:51.151Z,4.15
2022-07-31T21:11:20.198Z,4.38
2022-07-31T21:13:49.622Z,4.10
2022-07-31T21:16:18.704Z,4.45
2022-07-31T21:18:48.003Z,3.97
2022-07-31T21:21:16.022Z,4.10
2022-07-31T21:23:45.875Z,4.28
2022-07-31T21:26:15.478Z,3.95
2022-07-31T21:28:44.027Z,4.20
2022-07-31T21:31:13.893Z,4.32
2022-07-31T21:33:42.269Z,4.07
2022-07-31T21:36:13.577Z,4.57
2022-07-31T21:38:43.425Z,3.95
2022-07-31T21:41:11.893Z,4.07
2022-07-31T21:43:58.284Z,3.67
2022-07-31T21:46:29.519Z,3.70
2022-07-31T21:48:58.009Z,3.50
2022-07-31T21:51:26.560Z,3.30
2022-07-31T21:53:54.606Z,3.50
2022-07-31T21:56:22.697Z,3.70
2022-07-31T21:58:50.792Z,3.60
2022-07-31T22:01:19.335Z,3.63
2022-07-31T22:03:48.963Z,3.50
2022-07-31T22:06:34.424Z,3.63
2022-07-31T22:09:02.509Z,3.75
2022-07-31T22:11:31.391Z,3.85
2022-07-31T22:13:59.396Z,4.13
2022-07-31T22:16:27.513Z,3.83
2022-07-31T22:18:58.301Z,4.07
2022-07-31T22:21:26.641Z,3.90
2022-07-31T22:23:58.184Z,4.30
2022-07-31T22:26:26.497Z,4.10
2022-07-31T22:28:55.219Z,4.13
2022-07-31T22:31:23.640Z,4.35
2022-07-31T22:33:51.796Z,4.43
2022-07-31T22:36:21.758Z,4.10
2022-07-31T22:38:50.583Z,3.97
2022-07-31T22:41:18.708Z,4.10
2022-07-31T22:44:11.588Z,4.20
2022-07-31T22:46:36.015Z,4.25
2022-07-31T22:49:06.484Z,3.90
2022-07-31T22:51:38.589Z,4.40
2022-07-31T22:54:07.291Z,4.03
2022-07-31T22:56:35.255Z,3.72
2022-07-31T22:59:03.652Z,3.53
2022-07-31T23:01:31.608Z,3.45
2022-07-31T23:03:59.618Z,3.30
2022-07-31T23:06:30.893Z,3.00
2022-07-31T23:09:02.308Z,3.28
2022-07-31T23:11:30.621Z,3.20
2022-07-31T23:13:58.883Z,2.60
2022-07-31T23:16:27.659Z,2.97
2022-07-31T23:18:56.010Z,3.30
2022-07-31T23:21:24.407Z,3.38
2022-07-31T23:23:52.552Z,2.95
2022-07-31T23:26:24.034Z,3.13
2022-07-31T23:28:53.783Z,2.53
2022-07-31T23:31:22.878Z,2.72
2022-07-31T23:33:51.898Z,2.63
2022-07-31T23:36:20.413Z,2.72
2022-07-31T23:38:48.913Z,2.70
2022-07-31T23:41:37.155Z,2.35
2022-07-31T23:44:06.475Z,2.60
2022-07-31T23:46:38.954Z,2.70
2022-07-31T23:49:08.871Z,2.65
2022-07-31T23:51:36.884Z,2.50
2022-07-31T23:54:06.329Z,2.45
2022-07-31T23:56:34.907Z,2.30
2022-07-31T23:59:02.893Z,2.42
