createdAt,value
2018-07-23T00:00:12.438Z,0.00
2018-07-23T00:01:12.319Z,0.00
2018-07-23T00:02:12.229Z,0.00
2018-07-23T00:03:12.141Z,0.00
2018-07-23T00:04:12.059Z,0.00
2018-07-23T00:05:11.993Z,0.00
2018-07-23T00:06:11.875Z,0.00
2018-07-23T00:07:11.784Z,0.00
2018-07-23T00:08:11.697Z,0.00
2018-07-23T00:09:11.609Z,0.00
2018-07-23T00:10:11.549Z,0.00
2018-07-23T00:11:11.432Z,0.00
2018-07-23T00:12:11.343Z,0.00
2018-07-23T00:13:11.252Z,0.00
2018-07-23T00:14:11.165Z,0.00
2018-07-23T00:15:11.104Z,0.00
2018-07-23T00:16:10.991Z,0.00
2018-07-23T00:17:10.900Z,0.00
2018-07-23T00:18:10.807Z,0.00
2018-07-23T00:19:10.721Z,0.00
2018-07-23T00:20:10.662Z,0.00
2018-07-23T00:21:10.546Z,0.00
2018-07-23T00:22:10.457Z,0.00
2018-07-23T00:23:10.365Z,0.00
2018-07-23T00:24:10.278Z,0.00
2018-07-23T00:25:10.219Z,0.00
2018-07-23T00:26:10.101Z,0.00
2018-07-23T00:27:10.013Z,0.00
2018-07-23T00:28:09.923Z,0.00
2018-07-23T00:29:09.836Z,0.00
2018-07-23T00:30:09.772Z,0.00
2018-07-23T00:31:09.655Z,0.00
2018-07-23T00:32:09.573Z,0.00
2018-07-23T00:33:09.477Z,0.00
2018-07-23T00:34:09.394Z,0.00
2018-07-23T00:35:09.332Z,0.00
2018-07-23T00:36:09.214Z,0.00
2018-07-23T00:37:09.124Z,0.00
2018-07-23T00:38:09.034Z,0.00
2018-07-23T00:39:08.945Z,0.00
2018-07-23T00:40:08.886Z,0.00
2018-07-23T00:41:08.767Z,0.00
2018-07-23T00:42:08.679Z,0.00
2018-07-23T00:43:08.596Z,0.00
2018-07-23T00:44:08.500Z,0.00
2018-07-23T00:45:08.541Z,0.00
2018-07-23T00:46:08.324Z,0.00
2018-07-23T00:47:08.237Z,0.00
2018-07-23T00:48:08.145Z,0.00
2018-07-23T00:49:08.058Z,0.00
2018-07-23T00:50:07.999Z,0.00
2018-07-23T00:51:07.880Z,0.00
2018-07-23T00:52:07.890Z,0.00
2018-07-23T00:53:07.702Z,0.00
2018-07-23T00:54:07.613Z,0.00
2018-07-23T00:55:07.555Z,0.00
2018-07-23T00:56:07.433Z,0.00
2018-07-23T00:57:07.347Z,0.00
2018-07-23T00:58:07.254Z,0.00
2018-07-23T00:59:07.263Z,0.00
2018-07-23T01:00:07.110Z,0.00
2018-07-23T01:01:06.988Z,0.00
2018-07-23T01:02:06.898Z,0.00
2018-07-23T01:03:06.812Z,0.00
2018-07-23T01:04:06.724Z,0.00
2018-07-23T01:05:06.665Z,0.00
2018-07-23T01:06:06.639Z,0.00
2018-07-23T01:07:06.453Z,0.00
2018-07-23T01:08:06.364Z,0.00
2018-07-23T01:09:06.282Z,0.00
2018-07-23T01:10:06.216Z,0.00
2018-07-23T01:11:06.096Z,0.00
2018-07-23T01:12:06.012Z,0.00
2018-07-23T01:13:06.019Z,0.00
2018-07-23T01:14:05.831Z,0.00
2018-07-23T01:15:05.771Z,0.00
2018-07-23T01:16:05.652Z,0.00
2018-07-23T01:17:05.570Z,0.00
2018-07-23T01:18:05.473Z,0.00
2018-07-23T01:19:05.385Z,0.00
2018-07-23T01:20:05.427Z,0.00
2018-07-23T01:21:05.207Z,0.00
2018-07-23T01:22:05.116Z,0.00
2018-07-23T01:23:05.033Z,0.00
2018-07-23T01:24:04.937Z,0.00
2018-07-23T01:25:04.890Z,0.00
2018-07-23T01:26:04.759Z,0.00
2018-07-23T01:27:04.767Z,0.00
2018-07-23T01:28:04.582Z,0.00
2018-07-23T01:29:04.494Z,0.00
2018-07-23T01:30:04.432Z,0.00
2018-07-23T01:31:04.314Z,0.00
2018-07-23T01:32:04.224Z,0.00
2018-07-23T01:33:04.135Z,0.00
2018-07-23T01:34:04.138Z,0.00
2018-07-23T01:35:03.958Z,0.00
2018-07-23T01:36:03.894Z,0.00
2018-07-23T01:37:03.781Z,0.00
2018-07-23T01:38:03.686Z,0.00
2018-07-23T01:39:03.599Z,0.00
2018-07-23T01:40:03.508Z,0.00
2018-07-23T01:41:03.548Z,0.00
2018-07-23T01:42:03.329Z,0.00
2018-07-23T01:43:03.237Z,0.00
2018-07-23T01:44:03.153Z,0.00
2018-07-23T01:45:03.066Z,0.00
2018-07-23T01:46:03.017Z,0.00
2018-07-23T01:47:02.881Z,0.00
2018-07-23T01:48:02.913Z,0.00
2018-07-23T01:49:02.703Z,0.00
2018-07-23T01:50:02.614Z,0.00
2018-07-23T01:51:02.555Z,0.00
2018-07-23T01:52:02.433Z,0.00
2018-07-23T01:53:02.342Z,0.00
2018-07-23T01:54:02.256Z,0.00
2018-07-23T01:55:02.258Z,0.00
2018-07-23T01:56:02.106Z,0.00
2018-07-23T01:57:01.986Z,0.00
2018-07-23T01:58:01.896Z,0.00
2018-07-23T01:59:01.807Z,0.00
2018-07-23T02:00:01.723Z,0.00
2018-07-23T02:01:01.660Z,0.00
2018-07-23T02:02:01.636Z,0.00
2018-07-23T02:03:01.451Z,0.00
2018-07-23T02:04:01.359Z,0.00
2018-07-23T02:05:01.270Z,0.00
2018-07-23T02:06:01.212Z,0.00
2018-07-23T02:07:01.093Z,0.00
2018-07-23T02:08:01.006Z,0.00
2018-07-23T02:09:01.005Z,0.00
2018-07-23T02:10:00.823Z,0.00
2018-07-23T02:11:00.761Z,0.00
2018-07-23T02:12:00.642Z,0.00
2018-07-23T02:13:00.553Z,0.00
2018-07-23T02:14:00.461Z,0.00
2018-07-23T02:15:00.377Z,0.00
2018-07-23T02:16:00.312Z,0.00
2018-07-23T02:17:01.029Z,0.00
2018-07-23T02:18:00.105Z,0.00
2018-07-23T02:19:00.014Z,0.00
2018-07-23T02:19:59.924Z,0.00
2018-07-23T02:20:59.867Z,0.00
2018-07-23T02:21:59.746Z,0.00
2018-07-23T02:22:59.655Z,0.00
2018-07-23T02:23:59.570Z,0.00
2018-07-23T02:24:59.475Z,0.00
2018-07-23T02:25:59.418Z,0.00
2018-07-23T02:26:59.299Z,0.00
2018-07-23T02:27:59.210Z,0.00
2018-07-23T02:28:59.215Z,0.00
2018-07-23T02:29:59.028Z,0.00
2018-07-23T02:30:58.970Z,0.00
2018-07-23T02:31:58.860Z,0.00
2018-07-23T02:32:58.760Z,0.00
2018-07-23T02:33:58.669Z,0.00
2018-07-23T02:34:58.584Z,0.00
2018-07-23T02:35:58.523Z,0.00
2018-07-23T02:36:58.402Z,0.00
2018-07-23T02:37:58.322Z,0.00
2018-07-23T02:38:58.221Z,0.00
2018-07-23T02:39:58.135Z,0.00
2018-07-23T02:40:58.074Z,0.00
2018-07-23T02:41:57.949Z,0.00
2018-07-23T02:42:57.862Z,0.00
2018-07-23T02:43:57.773Z,0.00
2018-07-23T02:44:57.684Z,0.00
2018-07-23T02:45:57.630Z,0.00
2018-07-23T02:46:57.508Z,0.00
2018-07-23T02:47:57.417Z,4.00
2018-07-23T02:48:57.326Z,4.00
2018-07-23T02:49:57.236Z,0.00
2018-07-23T02:50:57.178Z,0.00
2018-07-23T02:51:57.054Z,4.00
2018-07-23T02:52:56.969Z,4.00
2018-07-23T02:53:56.876Z,4.00
2018-07-23T02:54:56.785Z,4.00
2018-07-23T02:55:56.730Z,4.00
2018-07-23T02:56:56.609Z,8.00
2018-07-23T02:57:56.518Z,4.00
2018-07-23T02:58:56.425Z,8.00
2018-07-23T02:59:56.342Z,8.00
2018-07-23T03:00:56.280Z,12.00
2018-07-23T03:01:56.158Z,12.00
2018-07-23T03:02:56.068Z,16.00
2018-07-23T03:03:55.979Z,16.00
2018-07-23T03:04:55.888Z,20.00
2018-07-23T03:05:55.829Z,20.00
2018-07-23T03:06:55.710Z,24.00
2018-07-23T03:07:55.620Z,28.00
2018-07-23T03:08:55.529Z,32.00
2018-07-23T03:09:55.440Z,36.00
2018-07-23T03:10:55.352Z,40.00
2018-07-23T03:11:55.295Z,48.00
2018-07-23T03:12:55.170Z,52.00
2018-07-23T03:13:55.081Z,60.00
2018-07-23T03:14:54.992Z,64.00
2018-07-23T03:15:54.902Z,72.00
2018-07-23T03:16:54.843Z,80.00
2018-07-23T03:17:54.727Z,88.00
2018-07-23T03:18:54.631Z,96.00
2018-07-23T03:19:54.557Z,104.00
2018-07-23T03:20:54.451Z,116.00
2018-07-23T03:21:54.544Z,124.00
2018-07-23T03:22:54.272Z,140.00
2018-07-23T03:23:54.187Z,156.00
2018-07-23T03:24:54.094Z,172.00
2018-07-23T03:25:54.003Z,188.00
2018-07-23T03:26:53.944Z,208.00
2018-07-23T03:27:53.824Z,228.00
2018-07-23T03:28:53.734Z,248.00
2018-07-23T03:29:53.644Z,272.00
2018-07-23T03:30:53.568Z,296.00
2018-07-23T03:31:53.494Z,324.00
2018-07-23T03:32:53.375Z,348.00
2018-07-23T03:33:53.282Z,380.00
2018-07-23T03:34:53.194Z,404.00
2018-07-23T03:35:53.105Z,436.00
2018-07-23T03:36:53.046Z,464.00
2018-07-23T03:37:52.925Z,492.00
2018-07-23T03:38:52.838Z,520.00
2018-07-23T03:39:52.747Z,552.00
2018-07-23T03:40:52.657Z,580.00
2018-07-23T03:41:52.616Z,616.00
2018-07-23T03:42:52.477Z,652.00
2018-07-23T03:43:52.386Z,692.00
2018-07-23T03:44:52.297Z,736.00
2018-07-23T03:45:52.303Z,776.00
2018-07-23T03:46:52.150Z,816.00
2018-07-23T03:47:52.029Z,868.00
2018-07-23T03:48:51.941Z,916.00
2018-07-23T03:49:51.849Z,968.00
2018-07-23T03:50:51.758Z,1020.00
2018-07-23T03:51:51.704Z,1064.00
2018-07-23T03:52:51.694Z,1104.00
2018-07-23T03:53:51.490Z,1140.00
2018-07-23T03:54:51.402Z,1180.00
2018-07-23T03:55:51.311Z,1228.00
2018-07-23T03:56:51.251Z,1268.00
2018-07-23T03:57:51.129Z,1296.00
2018-07-23T03:58:51.043Z,1336.00
2018-07-23T03:59:51.048Z,1384.00
2018-07-23T04:00:50.861Z,1440.00
2018-07-23T04:01:50.802Z,1496.00
2018-07-23T04:02:50.683Z,1540.00
2018-07-23T04:03:50.592Z,1584.00
2018-07-23T04:04:50.504Z,1628.00
2018-07-23T04:05:50.408Z,1664.00
2018-07-23T04:06:50.450Z,1684.00
2018-07-23T04:07:50.232Z,1712.00
2018-07-23T04:08:50.145Z,1760.00
2018-07-23T04:09:50.051Z,1804.00
2018-07-23T04:10:50.029Z,1840.00
2018-07-23T04:11:49.907Z,1880.00
2018-07-23T04:12:49.783Z,1924.00
2018-07-23T04:13:49.791Z,1960.00
2018-07-23T04:14:49.607Z,2004.00
2018-07-23T04:15:49.518Z,2028.00
2018-07-23T04:16:49.460Z,2036.00
2018-07-23T04:17:49.333Z,2032.00
2018-07-23T04:18:49.247Z,2020.00
2018-07-23T04:19:49.156Z,2028.00
2018-07-23T04:20:49.158Z,2056.00
2018-07-23T04:21:49.006Z,2092.00
2018-07-23T04:22:48.898Z,2136.00
2018-07-23T04:23:48.799Z,2188.00
2018-07-23T04:24:48.711Z,2236.00
2018-07-23T04:25:48.616Z,2260.00
2018-07-23T04:26:48.557Z,2292.00
2018-07-23T04:27:48.537Z,2356.00
2018-07-23T04:28:48.348Z,2452.00
2018-07-23T04:29:48.257Z,2540.00
2018-07-23T04:30:48.167Z,2648.00
2018-07-23T04:31:48.082Z,2760.00
2018-07-23T04:32:48.025Z,2900.00
2018-07-23T04:33:47.901Z,3040.00
2018-07-23T04:34:47.919Z,3148.00
2018-07-23T04:35:47.722Z,3244.00
2018-07-23T04:36:47.631Z,3348.00
2018-07-23T04:37:47.572Z,3448.00
2018-07-23T04:38:47.455Z,3556.00
2018-07-23T04:39:47.367Z,3688.00
2018-07-23T04:40:47.274Z,3824.00
2018-07-23T04:41:47.285Z,3960.00
2018-07-23T04:42:47.127Z,4064.00
2018-07-23T04:43:47.001Z,4160.00
2018-07-23T04:44:46.932Z,4276.00
2018-07-23T04:45:46.827Z,4460.00
2018-07-23T04:46:46.738Z,4568.00
2018-07-23T04:47:46.677Z,4584.00
2018-07-23T04:48:46.658Z,4572.00
2018-07-23T04:49:46.469Z,4572.00
2018-07-23T04:50:46.379Z,4668.00
2018-07-23T04:51:46.289Z,4804.00
2018-07-23T04:52:46.233Z,4948.00
2018-07-23T04:53:46.168Z,5108.00
2018-07-23T04:54:46.024Z,5296.00
2018-07-23T04:55:46.059Z,5500.00
2018-07-23T04:56:45.884Z,5704.00
2018-07-23T04:57:45.785Z,5908.00
2018-07-23T04:58:45.664Z,6088.00
2018-07-23T04:59:45.575Z,6240.00
2018-07-23T05:00:45.490Z,6424.00
2018-07-23T05:01:45.396Z,6604.00
2018-07-23T05:02:45.433Z,6728.00
2018-07-23T05:03:45.219Z,6784.00
2018-07-23T05:04:45.132Z,6788.00
2018-07-23T05:05:45.065Z,6748.00
2018-07-23T05:06:44.954Z,6688.00
2018-07-23T05:07:44.896Z,6664.00
2018-07-23T05:08:44.839Z,6696.00
2018-07-23T05:09:44.779Z,6816.00
2018-07-23T05:10:44.595Z,6996.00
2018-07-23T05:11:44.505Z,7136.00
2018-07-23T05:12:44.449Z,7208.00
2018-07-23T05:13:44.330Z,7276.00
2018-07-23T05:14:44.241Z,7324.00
2018-07-23T05:15:44.154Z,7356.00
2018-07-23T05:16:44.067Z,7364.00
2018-07-23T05:17:44.007Z,7400.00
2018-07-23T05:18:43.888Z,7432.00
2018-07-23T05:19:43.799Z,7416.00
2018-07-23T05:20:43.710Z,7352.00
2018-07-23T05:21:43.623Z,7332.00
2018-07-23T05:22:43.561Z,7300.00
2018-07-23T05:23:43.448Z,7300.00
2018-07-23T05:24:43.357Z,7300.00
2018-07-23T05:25:43.266Z,7340.00
2018-07-23T05:26:43.177Z,7324.00
2018-07-23T05:27:43.122Z,7336.00
2018-07-23T05:28:43.001Z,7344.00
2018-07-23T05:29:42.916Z,7324.00
2018-07-23T05:30:42.827Z,7264.00
2018-07-23T05:31:42.764Z,7172.00
2018-07-23T05:32:42.650Z,7036.00
2018-07-23T05:33:42.589Z,6860.00
2018-07-23T05:34:42.471Z,6720.00
2018-07-23T05:35:42.381Z,6568.00
2018-07-23T05:36:42.294Z,6484.00
2018-07-23T05:37:42.235Z,6464.00
2018-07-23T05:38:42.119Z,6520.00
2018-07-23T05:39:42.028Z,6584.00
2018-07-23T05:40:41.943Z,6672.00
2018-07-23T05:41:41.855Z,6728.00
2018-07-23T05:42:41.767Z,6808.00
2018-07-23T05:43:41.713Z,6908.00
2018-07-23T05:44:41.591Z,7036.00
2018-07-23T05:45:41.500Z,7168.00
2018-07-23T05:46:41.411Z,7392.00
2018-07-23T05:47:41.330Z,7656.00
2018-07-23T05:48:41.267Z,7904.00
2018-07-23T05:49:41.179Z,8144.00
2018-07-23T05:50:41.061Z,8360.00
2018-07-23T05:51:40.974Z,8488.00
2018-07-23T05:52:40.886Z,8584.00
2018-07-23T05:53:40.827Z,8688.00
2018-07-23T05:54:40.708Z,8812.00
2018-07-23T05:55:40.619Z,8964.00
2018-07-23T05:56:40.532Z,9092.00
2018-07-23T05:57:40.445Z,9272.00
2018-07-23T05:58:40.387Z,9484.00
2018-07-23T05:59:40.268Z,9704.00
2018-07-23T06:00:40.177Z,9928.00
2018-07-23T06:01:40.094Z,10080.00
2018-07-23T06:02:40.003Z,10192.00
2018-07-23T06:03:40.000Z,10324.00
2018-07-23T06:04:39.832Z,10404.00
2018-07-23T06:05:39.738Z,10480.00
2018-07-23T06:06:39.692Z,10516.00
2018-07-23T06:07:39.564Z,10504.00
2018-07-23T06:08:39.510Z,10476.00
2018-07-23T06:09:39.386Z,10448.00
2018-07-23T06:10:39.301Z,10420.00
2018-07-23T06:11:39.210Z,10420.00
2018-07-23T06:12:39.165Z,10500.00
2018-07-23T06:13:39.068Z,10620.00
2018-07-23T06:14:38.950Z,10764.00
2018-07-23T06:15:38.863Z,10844.00
2018-07-23T06:16:38.772Z,10912.00
2018-07-23T06:17:38.685Z,10924.00
2018-07-23T06:18:38.628Z,10996.00
2018-07-23T06:19:38.514Z,11112.00
2018-07-23T06:20:38.422Z,11228.00
2018-07-23T06:21:38.334Z,11464.00
2018-07-23T06:22:38.250Z,11736.00
2018-07-23T06:23:38.192Z,11992.00
2018-07-23T06:24:38.071Z,12124.00
2018-07-23T06:25:37.986Z,12204.00
2018-07-23T06:26:37.897Z,12348.00
2018-07-23T06:27:37.811Z,12520.00
2018-07-23T06:28:37.757Z,12640.00
2018-07-23T06:29:37.638Z,12652.00
2018-07-23T06:30:37.550Z,12704.00
2018-07-23T06:31:37.461Z,12808.00
2018-07-23T06:32:37.374Z,12908.00
2018-07-23T06:33:37.321Z,13156.00
2018-07-23T06:34:37.200Z,13576.00
2018-07-23T06:35:37.114Z,13988.00
2018-07-23T06:36:37.026Z,14376.00
2018-07-23T06:37:36.999Z,14740.00
2018-07-23T06:38:36.878Z,15276.00
2018-07-23T06:39:36.766Z,15528.00
2018-07-23T06:40:36.677Z,15952.00
2018-07-23T06:41:36.589Z,16860.00
2018-07-23T06:42:36.502Z,18368.00
2018-07-23T06:43:36.448Z,20128.00
2018-07-23T06:44:36.331Z,25600.00
2018-07-23T06:45:36.242Z,27488.00
2018-07-23T06:46:36.172Z,26912.00
2018-07-23T06:47:36.071Z,28064.00
2018-07-23T06:48:36.015Z,29568.00
2018-07-23T06:49:35.896Z,29280.00
2018-07-23T06:50:35.813Z,28896.00
2018-07-23T06:51:35.724Z,27392.00
2018-07-23T06:52:35.647Z,32736.00
2018-07-23T06:53:35.585Z,39552.00
2018-07-23T06:54:35.465Z,41216.00
2018-07-23T06:55:35.383Z,42656.00
2018-07-23T06:56:35.292Z,43040.00
2018-07-23T06:57:35.208Z,42752.00
2018-07-23T06:58:35.154Z,42176.00
2018-07-23T06:59:35.038Z,42240.00
2018-07-23T07:00:34.971Z,41824.00
2018-07-23T07:01:34.867Z,40992.00
2018-07-23T07:02:34.784Z,40608.00
2018-07-23T07:03:34.740Z,40480.00
2018-07-23T07:04:34.620Z,40544.00
2018-07-23T07:05:34.531Z,39584.00
2018-07-23T07:06:34.446Z,39008.00
2018-07-23T07:07:34.363Z,37888.00
2018-07-23T07:08:34.675Z,36512.00
2018-07-23T07:09:34.225Z,36992.00
2018-07-23T07:10:34.117Z,38368.00
2018-07-23T07:11:34.031Z,39264.00
2018-07-23T07:12:33.950Z,39392.00
2018-07-23T07:13:33.911Z,39104.00
2018-07-23T07:14:33.816Z,39296.00
2018-07-23T07:15:33.791Z,39296.00
2018-07-23T07:16:33.622Z,39648.00
2018-07-23T07:17:33.535Z,39648.00
2018-07-23T07:18:33.459Z,39392.00
2018-07-23T07:19:33.405Z,38880.00
2018-07-23T07:20:33.294Z,39008.00
2018-07-23T07:21:33.209Z,39680.00
2018-07-23T07:22:33.227Z,40992.00
2018-07-23T07:23:33.047Z,40672.00
2018-07-23T07:24:32.998Z,42176.00
2018-07-23T07:25:32.905Z,42368.00
2018-07-23T07:26:32.803Z,42016.00
2018-07-23T07:27:32.723Z,42496.00
2018-07-23T07:28:32.642Z,42528.00
2018-07-23T07:29:32.687Z,41856.00
2018-07-23T07:30:32.481Z,42176.00
2018-07-23T07:31:32.412Z,42816.00
2018-07-23T07:32:32.319Z,43584.00
2018-07-23T07:33:32.239Z,44864.00
2018-07-23T07:34:32.188Z,45408.00
2018-07-23T07:35:32.083Z,45312.00
2018-07-23T07:36:32.093Z,45152.00
2018-07-23T07:37:31.915Z,45920.00
2018-07-23T07:38:31.836Z,46848.00
2018-07-23T07:39:31.786Z,46912.00
2018-07-23T07:40:31.679Z,47040.00
2018-07-23T07:41:31.596Z,47200.00
2018-07-23T07:42:31.518Z,47072.00
2018-07-23T07:43:31.533Z,46624.00
2018-07-23T07:44:31.386Z,48320.00
2018-07-23T07:45:31.275Z,48608.00
2018-07-23T07:46:31.263Z,50272.00
2018-07-23T07:47:31.120Z,49440.00
2018-07-23T07:48:31.039Z,50016.00
2018-07-23T07:49:30.992Z,50720.00
2018-07-23T07:50:30.987Z,51872.00
2018-07-23T07:51:30.804Z,53152.00
2018-07-23T07:52:30.721Z,54240.00
2018-07-23T07:53:30.643Z,55872.00
2018-07-23T07:54:30.594Z,54656.00
2018-07-23T07:55:30.487Z,35392.00
2018-07-23T07:56:30.407Z,40544.00
2018-07-23T07:57:30.332Z,55520.00
2018-07-23T07:58:30.251Z,50816.00
2018-07-23T07:59:30.205Z,53792.00
2018-07-23T08:00:30.097Z,56032.00
2018-07-23T08:01:30.017Z,55520.00
2018-07-23T08:02:29.936Z,47168.00
2018-07-23T08:03:29.861Z,52480.00
2018-07-23T08:04:29.809Z,48640.00
2018-07-23T08:05:29.700Z,50048.00
2018-07-23T08:06:29.624Z,41120.00
2018-07-23T08:07:29.546Z,52064.00
2018-07-23T08:08:29.468Z,55616.00
2018-07-23T08:09:29.417Z,53600.00
2018-07-23T08:10:29.310Z,60448.00
2018-07-23T08:11:29.325Z,59296.00
2018-07-23T08:12:29.156Z,58368.00
2018-07-23T08:13:29.074Z,49568.00
2018-07-23T08:14:29.025Z,61824.00
2018-07-23T08:15:28.917Z,59616.00
2018-07-23T08:16:28.839Z,64288.00
2018-07-23T08:17:28.760Z,63008.00
2018-07-23T08:18:28.680Z,61344.00
2018-07-23T08:19:28.632Z,70208.00
2018-07-23T08:20:28.525Z,41760.00
2018-07-23T08:21:28.444Z,41344.00
2018-07-23T08:22:28.366Z,47904.00
2018-07-23T08:23:28.288Z,55040.00
2018-07-23T08:24:28.238Z,67488.00
2018-07-23T08:25:28.137Z,67264.00
2018-07-23T08:26:28.055Z,68832.00
2018-07-23T08:27:27.974Z,70208.00
2018-07-23T08:28:27.896Z,74272.00
2018-07-23T08:29:27.848Z,68512.00
2018-07-23T08:30:27.738Z,67264.00
2018-07-23T08:31:27.658Z,36352.00
2018-07-23T08:32:27.659Z,34208.00
2018-07-23T08:33:27.503Z,32992.00
2018-07-23T08:34:27.432Z,29984.00
2018-07-23T08:35:27.377Z,29216.00
2018-07-23T08:36:27.273Z,30784.00
2018-07-23T08:37:27.192Z,35520.00
2018-07-23T08:38:27.167Z,46560.00
2018-07-23T08:39:27.066Z,52128.00
2018-07-23T08:40:26.956Z,29600.00
2018-07-23T08:41:26.880Z,30944.00
2018-07-23T08:42:26.803Z,35008.00
2018-07-23T08:43:26.724Z,42432.00
2018-07-23T08:44:26.649Z,35296.00
2018-07-23T08:45:26.602Z,61344.00
2018-07-23T08:46:26.486Z,31488.00
2018-07-23T08:47:26.406Z,39008.00
2018-07-23T08:48:26.367Z,32000.00
2018-07-23T08:49:26.253Z,30656.00
2018-07-23T08:50:26.200Z,31488.00
2018-07-23T08:51:26.138Z,34432.00
2018-07-23T08:52:26.017Z,30560.00
2018-07-23T08:53:25.946Z,31008.00
2018-07-23T08:54:25.860Z,33216.00
2018-07-23T08:55:25.812Z,34752.00
2018-07-23T08:56:25.699Z,31008.00
2018-07-23T08:57:25.698Z,32640.00
2018-07-23T08:58:25.544Z,50528.00
2018-07-23T08:59:25.468Z,54816.00
2018-07-23T09:00:25.417Z,64992.00
2018-07-23T09:01:25.305Z,66400.00
2018-07-23T09:02:25.263Z,72192.00
2018-07-23T09:03:25.155Z,60960.00
2018-07-23T09:04:25.068Z,49312.00
2018-07-23T09:05:25.017Z,58336.00
2018-07-23T09:06:24.909Z,57536.00
2018-07-23T09:07:24.831Z,55584.00
2018-07-23T09:08:24.814Z,60864.00
2018-07-23T09:09:24.669Z,65984.00
2018-07-23T09:10:24.624Z,60288.00
2018-07-23T09:11:24.512Z,61632.00
2018-07-23T09:12:24.435Z,61984.00
2018-07-23T09:13:24.357Z,61248.00
2018-07-23T09:14:24.281Z,61216.00
2018-07-23T09:15:24.228Z,62208.00
2018-07-23T09:16:24.121Z,62144.00
2018-07-23T09:17:24.041Z,62976.00
2018-07-23T09:18:23.962Z,62560.00
2018-07-23T09:19:23.885Z,62912.00
2018-07-23T09:20:23.926Z,62432.00
2018-07-23T09:21:23.726Z,62624.00
2018-07-23T09:22:23.648Z,64736.00
2018-07-23T09:23:23.570Z,64544.00
2018-07-23T09:24:23.493Z,64608.00
2018-07-23T09:25:23.447Z,63680.00
2018-07-23T09:26:23.339Z,63040.00
2018-07-23T09:27:23.260Z,63136.00
2018-07-23T09:28:23.182Z,61600.00
2018-07-23T09:29:23.105Z,62112.00
2018-07-23T09:30:23.056Z,65856.00
2018-07-23T09:31:22.948Z,66944.00
2018-07-23T09:32:22.873Z,70528.00
2018-07-23T09:33:22.794Z,68736.00
2018-07-23T09:34:22.812Z,74176.00
2018-07-23T09:35:22.672Z,77632.00
2018-07-23T09:36:22.564Z,77248.00
2018-07-23T09:37:22.487Z,76256.00
2018-07-23T09:38:22.422Z,72928.00
2018-07-23T09:39:22.336Z,80896.00
2018-07-23T09:40:22.287Z,79680.00
2018-07-23T09:41:22.272Z,76928.00
2018-07-23T09:42:22.103Z,77184.00
2018-07-23T09:43:22.025Z,75456.00
2018-07-23T09:44:21.952Z,20864.00
2018-07-23T09:45:21.905Z,19616.00
2018-07-23T09:46:21.799Z,19328.00
2018-07-23T09:47:21.720Z,20096.00
2018-07-23T09:48:21.738Z,21632.00
2018-07-23T09:49:21.576Z,23328.00
2018-07-23T09:50:21.521Z,26816.00
2018-07-23T09:51:21.415Z,64320.00
2018-07-23T09:52:21.337Z,62464.00
2018-07-23T09:53:21.258Z,65248.00
2018-07-23T09:54:21.187Z,65920.00
2018-07-23T09:55:21.232Z,68416.00
2018-07-23T09:56:21.029Z,69024.00
2018-07-23T09:57:20.951Z,65568.00
2018-07-23T09:58:20.875Z,74624.00
2018-07-23T09:59:20.798Z,68224.00
2018-07-23T10:00:20.753Z,29792.00
2018-07-23T10:01:20.640Z,75072.00
2018-07-23T10:02:20.676Z,58816.00
2018-07-23T10:03:20.526Z,47072.00
2018-07-23T10:04:20.413Z,57216.00
2018-07-23T10:05:20.368Z,25344.00
2018-07-23T10:06:20.260Z,25696.00
2018-07-23T10:07:20.185Z,27776.00
2018-07-23T10:08:20.105Z,44256.00
2018-07-23T10:09:20.121Z,97984.00
2018-07-23T10:10:19.954Z,75712.00
2018-07-23T10:11:19.903Z,73504.00
2018-07-23T10:12:19.796Z,121856.00
2018-07-23T10:13:19.722Z,92672.00
2018-07-23T10:14:19.655Z,99616.00
2018-07-23T10:15:19.568Z,107136.00
2018-07-23T10:16:19.612Z,106816.00
2018-07-23T10:17:19.409Z,103744.00
2018-07-23T10:18:19.335Z,70560.00
2018-07-23T10:19:19.255Z,52416.00
2018-07-23T10:20:19.185Z,20576.00
2018-07-23T10:21:19.137Z,20512.00
2018-07-23T10:22:19.075Z,22656.00
2018-07-23T10:23:19.044Z,67392.00
2018-07-23T10:24:18.871Z,63360.00
2018-07-23T10:25:18.794Z,66976.00
2018-07-23T10:26:18.747Z,51232.00
2018-07-23T10:27:18.641Z,48800.00
2018-07-23T10:28:18.563Z,36608.00
2018-07-23T10:29:18.486Z,22944.00
2018-07-23T10:30:18.407Z,23872.00
2018-07-23T10:31:18.365Z,45792.00
2018-07-23T10:32:18.253Z,44992.00
2018-07-23T10:33:18.174Z,60928.00
2018-07-23T10:34:18.099Z,74240.00
2018-07-23T10:35:18.023Z,69664.00
2018-07-23T10:36:18.068Z,64288.00
2018-07-23T10:37:17.868Z,77376.00
2018-07-23T10:38:17.787Z,135904.00
2018-07-23T10:39:17.710Z,32928.00
2018-07-23T10:40:17.638Z,93024.00
2018-07-23T10:41:17.586Z,94592.00
2018-07-23T10:42:17.478Z,40128.00
2018-07-23T10:43:17.404Z,26016.00
2018-07-23T10:44:17.326Z,23328.00
2018-07-23T10:45:17.247Z,51808.00
2018-07-23T10:46:17.198Z,24320.00
2018-07-23T10:47:17.094Z,90112.00
2018-07-23T10:48:17.017Z,92128.00
2018-07-23T10:49:16.941Z,81344.00
2018-07-23T10:50:16.861Z,74432.00
2018-07-23T10:51:16.814Z,58880.00
2018-07-23T10:52:16.707Z,89952.00
2018-07-23T10:53:16.631Z,89344.00
2018-07-23T10:54:16.551Z,85216.00
2018-07-23T10:55:16.477Z,85952.00
2018-07-23T10:56:16.428Z,92288.00
2018-07-23T10:57:16.327Z,83616.00
2018-07-23T10:58:16.244Z,76992.00
2018-07-23T10:59:16.165Z,29984.00
2018-07-23T11:00:16.090Z,28544.00
2018-07-23T11:01:16.044Z,40896.00
2018-07-23T11:02:15.939Z,44096.00
2018-07-23T11:03:15.877Z,94016.00
2018-07-23T11:04:15.823Z,94048.00
2018-07-23T11:05:15.701Z,93632.00
2018-07-23T11:06:15.654Z,92480.00
2018-07-23T11:07:15.586Z,90240.00
2018-07-23T11:08:15.472Z,91168.00
2018-07-23T11:09:15.391Z,96704.00
2018-07-23T11:10:15.313Z,58688.00
2018-07-23T11:11:15.270Z,103200.00
2018-07-23T11:12:15.162Z,106848.00
2018-07-23T11:13:15.085Z,99296.00
2018-07-23T11:14:15.009Z,105760.00
2018-07-23T11:15:14.931Z,104192.00
2018-07-23T11:16:14.887Z,94016.00
2018-07-23T11:17:14.777Z,99008.00
2018-07-23T11:18:14.702Z,95136.00
2018-07-23T11:19:14.686Z,72928.00
2018-07-23T11:20:14.549Z,90080.00
2018-07-23T11:21:14.499Z,27616.00
2018-07-23T11:22:14.393Z,23648.00
2018-07-23T11:23:14.317Z,96512.00
2018-07-23T11:24:14.243Z,91904.00
2018-07-23T11:25:38.502Z,96064.00
2018-07-23T11:26:14.169Z,95520.00
2018-07-23T11:27:14.012Z,86272.00
2018-07-23T11:28:13.936Z,92384.00
2018-07-23T11:29:13.857Z,90016.00
2018-07-23T11:30:13.784Z,80832.00
2018-07-23T11:31:13.734Z,83936.00
2018-07-23T11:32:13.627Z,86400.00
2018-07-23T11:33:13.552Z,84800.00
2018-07-23T11:34:13.478Z,85440.00
2018-07-23T11:35:13.400Z,89056.00
2018-07-23T11:36:13.355Z,88512.00
2018-07-23T11:37:13.247Z,89184.00
2018-07-23T11:38:13.171Z,88064.00
2018-07-23T11:39:13.093Z,85856.00
2018-07-23T11:40:13.018Z,91648.00
2018-07-23T11:41:12.945Z,96064.00
2018-07-23T11:42:12.897Z,92544.00
2018-07-23T11:43:12.791Z,93344.00
2018-07-23T11:44:12.715Z,95296.00
2018-07-23T11:45:12.668Z,89824.00
2018-07-23T11:46:24.447Z,82688.00
2018-07-23T11:47:12.557Z,31136.00
2018-07-23T11:48:12.413Z,33888.00
2018-07-23T11:49:12.334Z,37216.00
2018-07-23T11:50:12.258Z,93600.00
2018-07-23T11:51:12.185Z,108768.00
2018-07-23T11:52:14.357Z,92672.00
2018-07-23T11:53:12.026Z,89088.00
2018-07-23T11:54:11.952Z,88128.00
2018-07-23T11:55:11.879Z,83104.00
2018-07-23T11:56:11.803Z,83552.00
2018-07-23T11:57:11.756Z,87712.00
2018-07-23T11:58:11.649Z,84512.00
2018-07-23T11:59:11.575Z,84992.00
2018-07-23T12:00:11.593Z,83616.00
2018-07-23T12:01:11.423Z,37856.00
2018-07-23T12:02:11.377Z,90464.00
2018-07-23T12:03:11.270Z,88512.00
2018-07-23T12:04:11.219Z,47680.00
2018-07-23T12:05:11.118Z,32544.00
2018-07-23T12:06:11.045Z,22080.00
2018-07-23T12:07:11.091Z,18208.00
2018-07-23T12:08:10.892Z,16936.00
2018-07-23T12:09:10.813Z,16600.00
2018-07-23T12:10:10.744Z,16208.00
2018-07-23T12:11:10.663Z,15152.00