createdAt,value
2023-02-11T00:03:35.871Z,-3.76
2023-02-11T00:06:23.610Z,-4.11
2023-02-11T00:09:11.121Z,-3.89
2023-02-11T00:11:58.166Z,-3.86
2023-02-11T00:14:45.233Z,-4.35
2023-02-11T00:17:32.913Z,-3.91
2023-02-11T00:20:19.957Z,-4.11
2023-02-11T00:23:07.209Z,-4.04
2023-02-11T00:25:54.215Z,-3.97
2023-02-11T00:28:41.579Z,-4.31
2023-02-11T00:31:29.360Z,-4.01
2023-02-11T00:34:16.591Z,-4.13
2023-02-11T00:37:04.387Z,-4.02
2023-02-11T00:39:51.549Z,-4.00
2023-02-11T00:42:38.585Z,-3.89
2023-02-11T00:45:25.695Z,-3.87
2023-02-11T00:48:12.815Z,-3.81
2023-02-11T00:51:00.377Z,-3.74
2023-02-11T00:53:47.450Z,-3.95
2023-02-11T00:56:34.787Z,-4.01
2023-02-11T00:59:21.804Z,-3.92
2023-02-11T01:02:08.924Z,-4.04
2023-02-11T01:04:56.057Z,-4.26
2023-02-11T01:07:43.160Z,-4.29
2023-02-11T01:10:30.229Z,-3.87
2023-02-11T01:13:17.325Z,-3.79
2023-02-11T01:16:07.704Z,-3.74
2023-02-11T01:18:54.861Z,-3.69
2023-02-11T01:21:42.239Z,-3.43
2023-02-11T01:24:29.444Z,-3.58
2023-02-11T01:27:16.522Z,-3.74
2023-02-11T01:30:05.248Z,-3.57
2023-02-11T01:32:52.350Z,-3.74
2023-02-11T01:35:40.542Z,-3.88
2023-02-11T01:38:27.610Z,-4.13
2023-02-11T01:41:15.312Z,-4.16
2023-02-11T01:44:32.123Z,-3.98
2023-02-11T01:47:20.648Z,-4.23
2023-02-11T01:50:07.796Z,-4.02
2023-02-11T01:53:15.190Z,-4.16
2023-02-11T01:56:22.479Z,-4.21
2023-02-11T01:59:17.838Z,-4.11
2023-02-11T02:02:09.750Z,-4.31
2023-02-11T02:05:04.917Z,-4.51
2023-02-11T02:08:12.055Z,-4.14
2023-02-11T02:11:01.090Z,-4.69
2023-02-11T02:13:49.624Z,-4.50
2023-02-11T02:16:37.831Z,-4.20
2023-02-11T02:19:33.926Z,-4.07
2023-02-11T02:22:40.560Z,-4.12
2023-02-11T02:25:27.568Z,-4.26
2023-02-11T02:28:36.083Z,-4.30
2023-02-11T02:31:41.470Z,-4.49
2023-02-11T02:34:37.704Z,-4.46
2023-02-11T02:37:37.059Z,-4.78
2023-02-11T02:40:29.768Z,-4.51
2023-02-11T02:43:17.504Z,-4.33
2023-02-11T02:46:35.047Z,-4.43
2023-02-11T02:49:22.079Z,-4.80
2023-02-11T02:52:19.125Z,-4.40
2023-02-11T02:55:15.311Z,-4.16
2023-02-11T02:58:09.349Z,-4.41
2023-02-11T03:01:13.421Z,-4.09
2023-02-11T03:04:22.367Z,-4.50
2023-02-11T03:07:18.236Z,-4.20
2023-02-11T03:10:29.026Z,-4.48
2023-02-11T03:13:19.160Z,-3.97
2023-02-11T03:16:13.767Z,-4.11
2023-02-11T03:19:06.302Z,-3.88
2023-02-11T03:21:53.766Z,-3.81
2023-02-11T03:24:41.968Z,-3.66
2023-02-11T03:27:47.029Z,-3.60
2023-02-11T03:30:47.150Z,-3.84
2023-02-11T03:33:40.978Z,-3.24
2023-02-11T03:36:39.178Z,-3.28
2023-02-11T03:39:33.309Z,-3.43
2023-02-11T03:42:23.231Z,-3.34
2023-02-11T03:45:14.530Z,-2.83
2023-02-11T03:48:15.061Z,-2.68
2023-02-11T03:51:05.299Z,-2.57
2023-02-11T03:53:55.199Z,-2.67
2023-02-11T03:56:49.599Z,-2.69
2023-02-11T03:59:59.492Z,-2.97
2023-02-11T04:02:46.831Z,-2.99
2023-02-11T04:05:34.410Z,-2.69
2023-02-11T04:08:21.610Z,-3.05
2023-02-11T04:11:08.866Z,-2.95
2023-02-11T04:13:56.006Z,-2.64
2023-02-11T04:16:43.091Z,-2.79
2023-02-11T04:19:30.494Z,-3.01
2023-02-11T04:22:17.559Z,-2.97
2023-02-11T04:25:05.935Z,-3.40
2023-02-11T04:27:53.096Z,-3.16
2023-02-11T04:30:40.217Z,-3.24
2023-02-11T04:33:27.322Z,-3.16
2023-02-11T04:36:14.440Z,-3.46
2023-02-11T04:39:01.769Z,-3.47
2023-02-11T04:41:48.928Z,-3.22
2023-02-11T04:44:35.925Z,-3.66
2023-02-11T04:47:23.226Z,-3.10
2023-02-11T04:50:10.413Z,-2.92
2023-02-11T04:52:57.508Z,-2.67
2023-02-11T04:55:44.701Z,-2.76
2023-02-11T04:58:31.770Z,-2.56
2023-02-11T05:01:19.011Z,-2.79
2023-02-11T05:04:06.229Z,-2.74
2023-02-11T05:06:53.295Z,-2.90
2023-02-11T05:09:40.615Z,-2.67
2023-02-11T05:12:27.717Z,-2.79
2023-02-11T05:15:14.841Z,-2.61
2023-02-11T05:18:01.889Z,-2.50
2023-02-11T05:20:49.319Z,-2.55
2023-02-11T05:23:37.418Z,-2.55
2023-02-11T05:26:24.679Z,-2.58
2023-02-11T05:29:11.728Z,-2.51
2023-02-11T05:32:00.243Z,-2.00
2023-02-11T05:34:47.279Z,-2.30
2023-02-11T05:37:34.364Z,-2.10
2023-02-11T05:40:21.613Z,-1.86
2023-02-11T05:43:08.776Z,-2.08
2023-02-11T05:45:55.863Z,-1.89
2023-02-11T05:48:43.143Z,-1.91
2023-02-11T05:51:30.228Z,-1.97
2023-02-11T05:54:17.743Z,-2.10
2023-02-11T05:57:05.039Z,-2.29
2023-02-11T05:59:52.109Z,-2.42
2023-02-11T06:02:39.442Z,-2.23
2023-02-11T06:05:26.817Z,-1.88
2023-02-11T06:08:13.911Z,-1.92
2023-02-11T06:11:00.962Z,-2.12
2023-02-11T06:13:48.075Z,-2.12
2023-02-11T06:16:35.196Z,-2.42
2023-02-11T06:19:22.213Z,-2.40
2023-02-11T06:22:09.416Z,-2.37
2023-02-11T06:25:01.649Z,-2.37
2023-02-11T06:27:49.230Z,-2.29
2023-02-11T06:30:39.541Z,-2.21
2023-02-11T06:33:26.675Z,-2.39
2023-02-11T06:36:21.910Z,-2.17
2023-02-11T06:39:09.317Z,-2.26
2023-02-11T06:41:56.404Z,-2.11
2023-02-11T06:44:44.689Z,-2.08
2023-02-11T06:47:31.948Z,-2.07
2023-02-11T06:50:19.183Z,-2.42
2023-02-11T06:53:06.214Z,-2.03
2023-02-11T06:55:53.348Z,-2.37
2023-02-11T06:58:40.691Z,-1.86
2023-02-11T07:01:28.761Z,-2.27
2023-02-11T07:04:15.863Z,-2.22
2023-02-11T07:07:02.961Z,-2.06
2023-02-11T07:09:50.027Z,-2.04
2023-02-11T07:12:37.299Z,-1.61
2023-02-11T07:15:24.387Z,-1.77
2023-02-11T07:18:14.257Z,-1.75
2023-02-11T07:21:05.985Z,-1.41
2023-02-11T07:23:53.470Z,-1.78
2023-02-11T07:26:40.722Z,-1.22
2023-02-11T07:29:27.806Z,-1.08
2023-02-11T07:32:14.979Z,-1.17
2023-02-11T07:35:02.259Z,-1.11
2023-02-11T07:37:49.363Z,-1.10
2023-02-11T07:40:36.837Z,-1.04
2023-02-11T07:43:23.939Z,-1.10
2023-02-11T07:46:13.816Z,-0.94
2023-02-11T07:49:00.892Z,-1.18
2023-02-11T07:51:49.369Z,-0.94
2023-02-11T07:54:36.558Z,-0.96
2023-02-11T07:57:23.645Z,-0.89
2023-02-11T08:00:11.660Z,-1.03
2023-02-11T08:02:58.788Z,-0.84
2023-02-11T08:05:45.869Z,-0.65
2023-02-11T08:08:33.227Z,-0.91
2023-02-11T08:11:23.769Z,-0.72
2023-02-11T08:14:11.388Z,-0.61
2023-02-11T08:16:58.746Z,-0.44
2023-02-11T08:19:46.031Z,-0.47
2023-02-11T08:22:34.805Z,-0.49
2023-02-11T08:25:22.049Z,-0.40
2023-02-11T08:28:09.401Z,-0.42
2023-02-11T08:30:56.600Z,-0.46
2023-02-11T08:33:44.725Z,-0.37
2023-02-11T08:36:34.665Z,-0.14
2023-02-11T08:39:22.919Z,-0.11
2023-02-11T08:42:10.321Z,0.16
2023-02-11T08:44:57.531Z,0.33
2023-02-11T08:47:44.761Z,0.31
2023-02-11T08:50:32.398Z,0.45
2023-02-11T08:53:19.516Z,0.29
2023-02-11T08:56:06.951Z,0.21
2023-02-11T08:58:55.106Z,0.31
2023-02-11T09:01:42.432Z,0.16
2023-02-11T09:04:29.565Z,0.38
2023-02-11T09:07:17.859Z,0.32
2023-02-11T09:10:06.515Z,0.25
2023-02-11T09:12:53.609Z,0.43
2023-02-11T09:15:40.750Z,0.33
2023-02-11T09:18:28.681Z,0.44
2023-02-11T09:21:17.206Z,0.68
2023-02-11T09:24:06.565Z,0.58
2023-02-11T09:26:54.094Z,0.74
2023-02-11T09:29:41.375Z,0.90
2023-02-11T09:32:30.212Z,0.86
2023-02-11T09:35:17.947Z,0.69
2023-02-11T09:38:05.392Z,1.15
2023-02-11T09:40:53.006Z,1.07
2023-02-11T09:43:47.424Z,1.14
2023-02-11T09:46:42.859Z,1.32
2023-02-11T09:49:41.131Z,1.56
2023-02-11T09:52:42.666Z,1.58
2023-02-11T09:55:37.956Z,1.54
2023-02-11T09:58:32.270Z,1.99
2023-02-11T10:01:54.931Z,1.80
2023-02-11T10:05:01.798Z,1.81
2023-02-11T10:07:56.272Z,1.71
2023-02-11T10:10:53.335Z,1.92
2023-02-11T10:13:50.093Z,1.78
2023-02-11T10:16:44.531Z,1.42
2023-02-11T10:19:34.805Z,1.68
2023-02-11T10:22:25.797Z,1.71
2023-02-11T10:25:23.431Z,1.76
2023-02-11T10:28:19.157Z,1.58
2023-02-11T10:31:16.306Z,1.94
2023-02-11T10:34:13.001Z,2.00
2023-02-11T10:37:00.576Z,2.10
2023-02-11T10:39:48.020Z,2.18
2023-02-11T10:42:36.243Z,2.16
2023-02-11T10:45:45.749Z,2.56
2023-02-11T10:48:41.708Z,2.21
2023-02-11T10:51:33.976Z,2.54
2023-02-11T10:54:21.549Z,2.10
2023-02-11T10:57:19.765Z,2.47
2023-02-11T11:00:23.456Z,2.33
2023-02-11T11:03:25.544Z,2.42
2023-02-11T11:06:13.495Z,2.25
2023-02-11T11:09:02.602Z,2.28
2023-02-11T11:11:54.034Z,2.26
2023-02-11T11:14:41.207Z,2.28
2023-02-11T11:17:29.434Z,2.06
2023-02-11T11:20:16.678Z,2.36
2023-02-11T11:23:25.259Z,2.10
2023-02-11T11:26:17.603Z,2.50
2023-02-11T11:29:13.784Z,2.41
2023-02-11T11:32:05.846Z,2.89
2023-02-11T11:35:00.278Z,2.73
2023-02-11T11:37:55.891Z,3.27
2023-02-11T11:40:42.933Z,3.36
2023-02-11T11:43:30.347Z,3.59
2023-02-11T11:46:25.013Z,3.42
2023-02-11T11:49:36.232Z,3.72
2023-02-11T11:52:32.646Z,3.77
2023-02-11T11:55:39.154Z,3.55
2023-02-11T11:58:29.474Z,3.46
2023-02-11T12:01:16.792Z,3.83
2023-02-11T12:04:40.915Z,3.76
2023-02-11T12:07:49.729Z,3.69
2023-02-11T12:11:03.400Z,3.70
2023-02-11T12:14:00.991Z,3.74
2023-02-11T12:17:09.985Z,3.86
2023-02-11T12:20:35.440Z,3.86
2023-02-11T12:23:57.933Z,3.91
2023-02-11T12:26:51.438Z,3.86
2023-02-11T12:29:56.244Z,3.54
2023-02-11T12:32:54.236Z,3.45
2023-02-11T12:36:00.613Z,3.78
2023-02-11T12:39:06.151Z,3.77
2023-02-11T12:42:28.934Z,3.72
2023-02-11T12:45:36.192Z,3.76
2023-02-11T12:48:48.200Z,3.84
2023-02-11T12:52:08.915Z,3.71
2023-02-11T12:55:04.348Z,3.74
2023-02-11T12:57:54.905Z,3.44
2023-02-11T13:00:45.017Z,3.83
2023-02-11T13:03:38.119Z,3.70
2023-02-11T13:06:35.173Z,3.52
2023-02-11T13:09:32.531Z,3.88
2023-02-11T13:12:38.350Z,4.05
2023-02-11T13:15:26.748Z,3.90
2023-02-11T13:18:30.603Z,4.02
2023-02-11T13:21:52.225Z,4.01
2023-02-11T13:24:48.152Z,3.98
2023-02-11T13:27:51.257Z,3.96
2023-02-11T13:30:47.129Z,3.63
2023-02-11T13:33:37.661Z,3.82
2023-02-11T13:36:32.733Z,3.58
2023-02-11T13:39:23.075Z,3.46
2023-02-11T13:42:16.207Z,3.51
2023-02-11T13:45:19.150Z,3.54
2023-02-11T13:48:27.870Z,3.56
2023-02-11T13:51:19.166Z,3.41
2023-02-11T13:54:07.976Z,3.61
2023-02-11T13:57:20.735Z,3.75
2023-02-11T14:00:09.740Z,3.70
2023-02-11T14:03:38.837Z,3.63
2023-02-11T14:07:01.473Z,3.71
2023-02-11T14:09:49.048Z,3.58
2023-02-11T14:12:37.217Z,3.58
2023-02-11T14:15:27.003Z,3.70
2023-02-11T14:18:37.198Z,3.64
2023-02-11T14:21:33.579Z,3.62
2023-02-11T14:24:20.821Z,3.69
2023-02-11T14:27:41.202Z,3.81
2023-02-11T14:30:44.238Z,3.86
2023-02-11T14:33:56.267Z,3.76
2023-02-11T14:36:46.687Z,3.69
2023-02-11T14:39:49.726Z,3.60
2023-02-11T14:42:40.347Z,3.58
2023-02-11T14:45:31.311Z,3.50
2023-02-11T14:48:22.412Z,3.21
2023-02-11T14:51:27.620Z,3.43
2023-02-11T14:54:21.607Z,3.39
2023-02-11T14:57:16.834Z,3.46
2023-02-11T15:00:16.624Z,3.41
2023-02-11T15:03:04.634Z,3.38
2023-02-11T15:06:03.394Z,3.37
2023-02-11T15:09:01.584Z,3.39
2023-02-11T15:11:51.807Z,3.29
2023-02-11T15:14:41.260Z,3.46
2023-02-11T15:17:32.353Z,3.33
2023-02-11T15:20:25.548Z,3.26
2023-02-11T15:23:22.042Z,3.18
2023-02-11T15:26:21.886Z,3.38
2023-02-11T15:29:17.074Z,3.42
2023-02-11T15:32:17.380Z,3.40
2023-02-11T15:35:08.716Z,3.57
2023-02-11T15:37:58.950Z,3.46
2023-02-11T15:40:54.102Z,3.42
2023-02-11T15:43:52.781Z,3.34
2023-02-11T15:46:43.197Z,3.15
2023-02-11T15:49:30.653Z,3.25
2023-02-11T15:52:27.057Z,3.13
2023-02-11T15:55:17.111Z,3.25
2023-02-11T15:58:05.120Z,3.22
2023-02-11T16:01:00.009Z,3.30
2023-02-11T16:03:50.956Z,3.12
2023-02-11T16:06:44.174Z,3.15
2023-02-11T16:09:36.834Z,3.16
2023-02-11T16:12:30.732Z,3.08
2023-02-11T16:15:49.510Z,3.04
2023-02-11T16:18:40.386Z,3.16
2023-02-11T16:21:42.948Z,3.14
2023-02-11T16:24:33.849Z,3.10
2023-02-11T16:27:25.860Z,3.12
2023-02-11T16:30:29.536Z,3.14
2023-02-11T16:33:17.631Z,2.99
2023-02-11T16:36:19.843Z,2.99
2023-02-11T16:39:07.825Z,2.93
2023-02-11T16:41:56.916Z,2.93
2023-02-11T16:44:45.084Z,3.00
2023-02-11T16:47:35.446Z,2.93
2023-02-11T16:50:26.884Z,2.96
2023-02-11T16:53:22.912Z,2.87
2023-02-11T16:56:18.499Z,2.82
2023-02-11T16:59:06.115Z,2.68
2023-02-11T17:01:55.675Z,2.67
2023-02-11T17:04:45.673Z,2.68
2023-02-11T17:07:33.978Z,2.63
2023-02-11T17:10:24.050Z,2.55
2023-02-11T17:13:12.312Z,2.46
2023-02-11T17:16:01.308Z,2.50
2023-02-11T17:18:49.586Z,2.56
2023-02-11T17:21:38.365Z,2.51
2023-02-11T17:24:27.540Z,2.43
2023-02-11T17:27:16.016Z,2.39
2023-02-11T17:30:04.212Z,2.31
2023-02-11T17:32:51.683Z,2.12
2023-02-11T17:35:42.609Z,2.25
2023-02-11T17:38:29.915Z,2.12
2023-02-11T17:41:18.069Z,2.08
2023-02-11T17:44:08.889Z,1.99
2023-02-11T17:46:56.489Z,1.94
2023-02-11T17:49:44.476Z,2.00
2023-02-11T17:52:33.579Z,1.86
2023-02-11T17:55:21.542Z,1.83
2023-02-11T17:58:10.382Z,1.67
2023-02-11T18:01:01.814Z,1.56
2023-02-11T18:03:49.761Z,1.67
2023-02-11T18:06:37.734Z,1.63
2023-02-11T18:09:27.069Z,1.76
2023-02-11T18:12:17.803Z,1.81
2023-02-11T18:15:06.497Z,1.77
2023-02-11T18:17:56.499Z,1.66
2023-02-11T18:20:44.281Z,1.75
2023-02-11T18:23:32.830Z,1.71
2023-02-11T18:26:24.657Z,1.64
2023-02-11T18:29:12.605Z,1.75
2023-02-11T18:32:00.682Z,1.78
2023-02-11T18:34:48.884Z,1.78
2023-02-11T18:37:36.979Z,2.01
2023-02-11T18:40:24.611Z,2.12
2023-02-11T18:43:12.770Z,2.20
2023-02-11T18:46:01.348Z,2.19
2023-02-11T18:48:50.775Z,2.36
2023-02-11T18:51:39.631Z,2.32
2023-02-11T18:54:27.625Z,2.34
2023-02-11T18:57:15.854Z,2.40
2023-02-11T19:00:04.965Z,2.60
2023-02-11T19:02:53.748Z,2.53
2023-02-11T19:05:46.305Z,2.48
2023-02-11T19:08:34.795Z,2.38
2023-02-11T19:11:43.251Z,2.56
2023-02-11T19:14:34.969Z,2.52
2023-02-11T19:17:24.864Z,2.55
2023-02-11T19:20:05.796Z,2.07
2023-02-11T19:22:41.699Z,1.92
2023-02-11T19:25:25.217Z,1.95
2023-02-11T19:27:58.616Z,2.00
2023-02-11T19:33:12.463Z,2.45
2023-02-11T19:36:04.387Z,2.08
2023-02-11T19:38:35.255Z,2.19
2023-02-11T19:43:54.609Z,2.70
2023-02-11T19:46:42.405Z,2.63
2023-02-11T19:49:23.706Z,2.29
2023-02-11T19:51:56.302Z,2.66
2023-02-11T19:57:26.082Z,2.82
2023-02-11T20:00:14.593Z,2.87
2023-02-11T20:03:03.387Z,2.89
2023-02-11T20:05:51.249Z,2.94
2023-02-11T20:08:43.529Z,2.80
2023-02-11T20:11:32.550Z,2.79
2023-02-11T20:14:20.146Z,2.81
2023-02-11T20:17:08.341Z,2.92
2023-02-11T20:19:56.025Z,3.03
2023-02-11T20:22:45.355Z,2.93
2023-02-11T20:25:33.000Z,2.90
2023-02-11T20:28:20.838Z,2.80
2023-02-11T20:31:12.805Z,2.84
2023-02-11T20:34:02.188Z,2.95
2023-02-11T20:36:54.418Z,2.97
2023-02-11T20:39:45.557Z,2.93
2023-02-11T20:42:33.568Z,2.81
2023-02-11T20:45:21.498Z,2.84
2023-02-11T20:48:09.760Z,2.90
2023-02-11T20:51:07.428Z,2.91
2023-02-11T20:53:55.751Z,2.91
2023-02-11T20:56:47.450Z,2.90
2023-02-11T20:59:37.236Z,2.94
2023-02-11T21:02:25.345Z,2.94
2023-02-11T21:05:14.791Z,3.11
2023-02-11T21:08:03.041Z,3.07
2023-02-11T21:10:51.214Z,3.12
2023-02-11T21:13:44.238Z,3.02
2023-02-11T21:16:32.934Z,3.02
2023-02-11T21:19:23.947Z,3.00
2023-02-11T21:22:14.997Z,3.13
2023-02-11T21:25:02.879Z,2.97
2023-02-11T21:27:52.218Z,3.12
2023-02-11T21:30:41.386Z,3.16
2023-02-11T21:33:30.394Z,3.09
2023-02-11T21:36:20.027Z,3.22
2023-02-11T21:39:09.424Z,3.24
2023-02-11T21:41:57.107Z,3.23
2023-02-11T21:44:44.761Z,3.15
2023-02-11T21:47:32.394Z,3.20
2023-02-11T21:50:20.593Z,3.24
2023-02-11T21:53:09.465Z,3.15
2023-02-11T21:56:09.187Z,3.21
2023-02-11T21:58:58.787Z,3.08
2023-02-11T22:01:46.574Z,3.23
2023-02-11T22:04:34.009Z,3.19
2023-02-11T22:07:23.115Z,3.13
2023-02-11T22:10:12.244Z,3.20
2023-02-11T22:12:59.370Z,3.21
2023-02-11T22:15:58.128Z,3.09
2023-02-11T22:18:48.122Z,3.03
2023-02-11T22:21:35.295Z,3.16
2023-02-11T22:24:22.515Z,3.05
2023-02-11T22:27:09.588Z,2.97
2023-02-11T22:29:56.622Z,3.01
2023-02-11T22:32:43.702Z,3.25
2023-02-11T22:35:31.697Z,2.99
2023-02-11T22:38:18.767Z,3.10
2023-02-11T22:41:08.206Z,3.22
2023-02-11T22:43:55.304Z,3.00
2023-02-11T22:46:42.347Z,3.04
2023-02-11T22:49:29.437Z,3.08
2023-02-11T22:52:16.820Z,3.28
2023-02-11T22:55:04.909Z,3.15
2023-02-11T22:57:51.937Z,3.09
2023-02-11T23:00:41.086Z,3.28
2023-02-11T23:03:28.971Z,3.18
2023-02-11T23:06:16.077Z,3.23
2023-02-11T23:09:07.744Z,3.34
2023-02-11T23:11:55.712Z,3.29
2023-02-11T23:14:42.860Z,3.23
2023-02-11T23:17:30.858Z,3.30
2023-02-11T23:20:17.878Z,3.17
2023-02-11T23:23:05.351Z,3.22
2023-02-11T23:25:52.426Z,3.26
2023-02-11T23:28:40.445Z,3.26
2023-02-11T23:31:40.457Z,3.23
2023-02-11T23:34:27.696Z,3.19
2023-02-11T23:37:14.747Z,3.19
2023-02-11T23:40:01.965Z,3.35
2023-02-11T23:42:49.187Z,3.33
2023-02-11T23:45:36.441Z,3.35
2023-02-11T23:48:23.851Z,3.25
2023-02-11T23:51:11.229Z,3.38
2023-02-11T23:53:58.243Z,3.34
2023-02-11T23:56:46.190Z,3.41
2023-02-11T23:59:33.276Z,3.27
