createdAt,value
2022-09-28T00:00:52.471Z,101441.94
2022-09-28T00:03:19.435Z,101441.94
2022-09-28T00:05:46.384Z,101431.31
2022-09-28T00:08:13.714Z,101441.00
2022-09-28T00:10:43.468Z,101438.34
2022-09-28T00:13:10.499Z,101442.81
2022-09-28T00:15:37.328Z,101435.69
2022-09-28T00:18:04.529Z,101416.69
2022-09-28T00:20:31.476Z,101435.75
2022-09-28T00:22:58.747Z,101437.47
2022-09-28T00:25:25.731Z,101436.53
2022-09-28T00:27:52.709Z,101430.34
2022-09-28T00:30:19.749Z,101425.03
2022-09-28T00:32:46.688Z,101432.06
2022-09-28T00:35:13.814Z,101424.97
2022-09-28T00:37:40.917Z,101432.06
2022-09-28T00:40:08.348Z,101431.13
2022-09-28T00:42:35.329Z,101432.06
2022-09-28T00:45:02.272Z,101432.94
2022-09-28T00:47:43.999Z,101426.75
2022-09-28T00:50:17.149Z,101426.75
2022-09-28T00:52:59.240Z,101431.19
2022-09-28T00:55:40.568Z,101433.88
2022-09-28T00:58:12.048Z,101440.13
2022-09-28T01:00:42.792Z,101431.28
2022-09-28T01:03:10.320Z,101432.16
2022-09-28T01:05:39.632Z,101432.19
2022-09-28T01:08:08.186Z,101425.09
2022-09-28T01:10:35.166Z,101428.59
2022-09-28T01:13:02.311Z,101429.50
2022-09-28T01:15:30.477Z,101431.28
2022-09-28T01:18:21.201Z,101425.13
2022-09-28T01:21:05.366Z,101418.88
2022-09-28T01:23:41.443Z,101426.91
2022-09-28T01:26:36.027Z,101433.19
2022-09-28T01:29:16.426Z,101434.16
2022-09-28T01:31:48.728Z,101429.66
2022-09-28T01:34:24.146Z,101428.84
2022-09-28T01:36:56.367Z,101416.88
2022-09-28T01:39:33.741Z,101436.06
2022-09-28T01:42:05.827Z,101437.84
2022-09-28T01:44:39.971Z,101439.63
2022-09-28T01:47:12.485Z,101436.97
2022-09-28T01:49:47.961Z,101443.25
2022-09-28T01:52:33.286Z,101441.53
2022-09-28T01:55:12.204Z,101443.31
2022-09-28T01:58:11.442Z,101449.59
2022-09-28T02:00:47.253Z,101442.56
2022-09-28T02:03:25.876Z,101445.22
2022-09-28T02:06:05.838Z,101447.03
2022-09-28T02:08:55.481Z,101448.03
2022-09-28T02:11:29.981Z,101448.91
2022-09-28T02:14:05.616Z,101448.03
2022-09-28T02:16:45.639Z,101445.38
2022-09-28T02:19:25.930Z,101443.66
2022-09-28T02:22:16.186Z,101444.56
2022-09-28T02:24:59.225Z,101441.06
2022-09-28T02:27:39.560Z,101451.63
2022-09-28T02:30:08.158Z,101450.69
2022-09-28T02:32:40.427Z,101448.03
2022-09-28T02:35:16.909Z,101446.25
2022-09-28T02:37:46.072Z,101450.63
2022-09-28T02:40:22.105Z,101453.28
2022-09-28T02:43:04.714Z,101453.28
2022-09-28T02:45:53.615Z,101456.84
2022-09-28T02:48:55.866Z,101450.56
2022-09-28T02:51:49.250Z,101455.81
2022-09-28T02:54:35.313Z,101447.75
2022-09-28T02:57:15.965Z,101451.31
2022-09-28T03:00:02.168Z,101451.31
2022-09-28T03:02:50.792Z,101447.97
2022-09-28T03:06:07.572Z,101453.09
2022-09-28T03:08:57.763Z,101437.38
2022-09-28T03:11:34.109Z,101449.50
2022-09-28T03:14:03.369Z,101447.69
2022-09-28T03:16:44.481Z,101446.91
2022-09-28T03:19:13.083Z,101445.09
2022-09-28T03:21:40.430Z,101444.13
2022-09-28T03:24:09.468Z,101448.50
2022-09-28T03:26:36.345Z,101452.88
2022-09-28T03:29:03.383Z,101447.56
2022-09-28T03:31:30.918Z,101447.63
2022-09-28T03:33:58.015Z,101450.16
2022-09-28T03:36:25.097Z,101449.25
2022-09-28T03:38:56.360Z,101453.63
2022-09-28T03:41:25.168Z,101458.06
2022-09-28T03:43:52.003Z,101445.69
2022-09-28T03:46:19.073Z,101444.91
2022-09-28T03:48:49.897Z,101454.50
2022-09-28T03:51:16.850Z,101453.63
2022-09-28T03:53:43.965Z,101445.63
2022-09-28T03:56:14.602Z,101450.09
2022-09-28T03:58:42.490Z,101451.91
2022-09-28T04:01:16.999Z,101451.03
2022-09-28T04:03:46.936Z,101446.59
2022-09-28T04:06:14.868Z,101444.75
2022-09-28T04:08:43.137Z,101448.31
2022-09-28T04:11:10.356Z,101431.03
2022-09-28T04:13:37.454Z,101447.34
2022-09-28T04:16:06.967Z,101450.00
2022-09-28T04:18:35.463Z,101440.31
2022-09-28T04:21:09.507Z,101447.34
2022-09-28T04:23:49.519Z,101445.56
2022-09-28T04:26:22.945Z,101440.25
2022-09-28T04:29:09.735Z,101451.78
2022-09-28T04:32:03.128Z,101449.09
2022-09-28T04:34:37.877Z,101448.22
2022-09-28T04:37:06.644Z,101452.63
2022-09-28T04:39:33.699Z,101450.81
2022-09-28T04:42:01.231Z,101442.81
2022-09-28T04:44:28.757Z,101450.91
2022-09-28T04:47:05.143Z,101449.91
2022-09-28T04:49:35.336Z,101449.06
2022-09-28T04:52:15.817Z,101448.31
2022-09-28T04:54:44.967Z,101448.16
2022-09-28T04:57:12.300Z,101447.19
2022-09-28T04:59:39.251Z,101445.47
2022-09-28T05:02:06.306Z,101457.00
2022-09-28T05:04:52.117Z,101453.47
2022-09-28T05:07:38.612Z,101454.34
2022-09-28T05:10:07.260Z,101452.56
2022-09-28T05:12:34.827Z,101455.16
2022-09-28T05:15:01.728Z,101456.03
2022-09-28T05:17:28.784Z,101446.28
2022-09-28T05:20:20.932Z,101448.00
2022-09-28T05:22:48.123Z,101451.53
2022-09-28T05:25:15.277Z,101454.13
2022-09-28T05:28:02.510Z,101449.72
2022-09-28T05:30:38.371Z,101446.19
2022-09-28T05:33:26.968Z,101423.59
2022-09-28T05:36:04.261Z,101446.19
2022-09-28T05:38:31.667Z,101453.09
2022-09-28T05:41:00.334Z,101455.78
2022-09-28T05:43:29.184Z,101456.66
2022-09-28T05:45:56.437Z,101454.84
2022-09-28T05:48:23.429Z,101453.03
2022-09-28T05:50:51.979Z,101460.03
2022-09-28T05:53:18.885Z,101458.31
2022-09-28T05:55:46.547Z,101457.34
2022-09-28T05:58:13.910Z,101451.13
2022-09-28T06:00:41.606Z,101454.56
2022-09-28T06:03:12.430Z,101454.69
2022-09-28T06:05:40.368Z,101460.69
2022-09-28T06:08:10.485Z,101457.16
2022-09-28T06:10:39.443Z,101454.47
2022-09-28T06:13:07.229Z,101460.63
2022-09-28T06:15:36.519Z,101465.88
2022-09-28T06:18:06.418Z,101458.75
2022-09-28T06:20:42.669Z,101460.47
2022-09-28T06:23:17.306Z,101463.06
2022-09-28T06:25:44.452Z,101453.28
2022-09-28T06:28:35.046Z,101455.88
2022-09-28T06:31:22.677Z,101464.75
2022-09-28T06:34:10.971Z,101463.75
2022-09-28T06:36:58.334Z,101455.75
2022-09-28T06:39:45.315Z,101463.66
2022-09-28T06:42:32.338Z,101457.47
2022-09-28T06:45:46.427Z,101461.00
2022-09-28T06:48:44.794Z,101466.34
2022-09-28T06:51:35.456Z,101466.25
2022-09-28T06:54:32.317Z,101465.38
2022-09-28T06:57:42.275Z,101470.66
2022-09-28T07:00:29.861Z,101465.31
2022-09-28T07:03:17.180Z,101453.34
2022-09-28T07:06:24.516Z,101469.72
2022-09-28T07:09:31.683Z,101467.91
2022-09-28T07:12:18.336Z,101474.13
2022-09-28T07:14:57.461Z,101470.50
2022-09-28T07:17:27.145Z,101471.38
2022-09-28T07:20:00.689Z,101477.59
2022-09-28T07:22:42.165Z,101470.44
2022-09-28T07:25:33.496Z,101460.00
2022-09-28T07:28:28.537Z,101474.78
2022-09-28T07:31:33.829Z,101477.38
2022-09-28T07:34:39.462Z,101473.84
2022-09-28T07:37:32.557Z,101472.97
2022-09-28T07:40:18.402Z,101471.09
2022-09-28T07:43:05.384Z,101476.38
2022-09-28T07:45:52.603Z,101481.69
2022-09-28T07:48:40.497Z,101478.06
2022-09-28T07:51:47.971Z,101473.69
2022-09-28T07:54:43.167Z,101478.88
2022-09-28T07:57:36.385Z,101485.09
2022-09-28T08:00:34.275Z,101482.34
2022-09-28T08:03:02.719Z,101487.69
2022-09-28T08:05:32.168Z,101489.41
2022-09-28T08:08:19.304Z,101480.47
2022-09-28T08:11:06.897Z,101486.59
2022-09-28T08:14:23.071Z,101487.47
2022-09-28T08:17:29.261Z,101488.34
2022-09-28T08:20:17.716Z,101490.94
2022-09-28T08:22:44.808Z,101492.66
2022-09-28T08:25:12.225Z,101493.53
2022-09-28T08:27:39.341Z,101491.66
2022-09-28T08:30:27.182Z,101490.72
2022-09-28T08:33:41.479Z,101487.91
2022-09-28T08:36:54.285Z,101488.75
2022-09-28T08:40:13.436Z,101488.63
2022-09-28T08:43:41.135Z,101489.41
2022-09-28T08:46:46.344Z,101493.81
2022-09-28T08:50:06.884Z,101490.22
2022-09-28T08:53:17.481Z,101494.63
2022-09-28T08:56:40.967Z,101489.22
2022-09-28T08:59:19.945Z,101492.75
2022-09-28T09:01:58.519Z,101496.25
2022-09-28T09:04:27.458Z,101491.81
2022-09-28T09:07:39.997Z,101493.53
2022-09-28T09:10:37.472Z,101490.84
2022-09-28T09:13:38.745Z,101489.94
2022-09-28T09:16:32.280Z,101495.28
2022-09-28T09:19:28.837Z,101497.88
2022-09-28T09:22:27.441Z,101500.47
2022-09-28T09:25:08.335Z,101503.06
2022-09-28T09:27:54.100Z,101504.84
2022-09-28T09:30:30.048Z,101503.06
2022-09-28T09:33:20.552Z,101503.97
2022-09-28T09:36:20.492Z,101511.06
2022-09-28T09:39:19.129Z,101509.22
2022-09-28T09:42:37.096Z,101506.56
2022-09-28T09:45:57.412Z,101513.66
2022-09-28T09:49:41.991Z,101512.78
2022-09-28T09:52:35.635Z,101503.81
2022-09-28T09:55:36.797Z,101505.66
2022-09-28T09:59:04.105Z,101482.09
2022-09-28T10:01:59.719Z,101505.34
2022-09-28T10:05:06.193Z,101504.34
2022-09-28T10:08:18.399Z,101497.13
2022-09-28T10:11:13.399Z,101493.38
2022-09-28T10:14:06.424Z,101497.66
2022-09-28T10:17:05.701Z,101486.81
2022-09-28T10:20:11.457Z,101494.69
2022-09-28T10:23:19.065Z,101484.84
2022-09-28T10:26:07.461Z,101489.19
2022-09-28T10:29:09.360Z,101473.25
2022-09-28T10:32:00.398Z,101481.88
2022-09-28T10:34:54.031Z,101485.44
2022-09-28T10:37:43.972Z,101490.63
2022-09-28T10:40:53.609Z,101490.63
2022-09-28T10:43:58.166Z,101488.81
2022-09-28T10:46:45.356Z,101479.22
2022-09-28T10:49:37.435Z,101487.81
2022-09-28T10:52:25.264Z,101483.41
2022-09-28T10:55:15.387Z,101487.03
2022-09-28T10:58:02.375Z,101495.94
2022-09-28T11:01:03.409Z,101488.91
2022-09-28T11:03:52.072Z,101491.63
2022-09-28T11:06:52.143Z,101488.19
2022-09-28T11:09:53.524Z,101488.97
2022-09-28T11:12:44.431Z,101481.97
2022-09-28T11:15:47.229Z,101481.41
2022-09-28T11:18:50.581Z,101459.66
2022-09-28T11:21:42.919Z,101493.50
2022-09-28T11:24:42.282Z,101475.84
2022-09-28T11:27:41.431Z,101458.63
2022-09-28T11:30:44.331Z,101486.31
2022-09-28T11:33:45.976Z,101481.81
2022-09-28T11:37:32.505Z,101481.88
2022-09-28T11:40:28.439Z,101482.84
2022-09-28T11:43:27.907Z,101481.97
2022-09-28T11:46:21.527Z,101477.50
2022-09-28T11:49:18.106Z,101474.09
2022-09-28T11:52:08.736Z,101476.63
2022-09-28T11:55:10.686Z,101473.03
2022-09-28T11:57:42.228Z,101472.16
2022-09-28T12:00:32.631Z,101471.28
2022-09-28T12:03:35.470Z,101470.38
2022-09-28T12:06:26.645Z,101471.22
2022-09-28T12:09:20.118Z,101467.69
2022-09-28T12:12:22.635Z,101466.81
2022-09-28T12:15:15.496Z,101465.03
2022-09-28T12:18:17.404Z,101470.38
2022-09-28T12:21:08.944Z,101457.09
2022-09-28T12:23:59.383Z,101459.69
2022-09-28T12:26:55.103Z,101454.28
2022-09-28T12:30:13.813Z,101456.06
2022-09-28T12:33:15.523Z,101453.56
2022-09-28T12:36:17.344Z,101471.03
2022-09-28T12:39:24.004Z,101470.06
2022-09-28T12:42:59.028Z,101462.94
2022-09-28T12:46:18.226Z,101467.25
2022-09-28T12:50:01.919Z,101459.16
2022-09-28T12:52:07.600Z,101464.34
2022-09-28T12:55:15.866Z,101454.53
2022-09-28T12:58:06.892Z,101456.25
2022-09-28T13:01:25.205Z,101451.81
2022-09-28T13:04:18.155Z,101458.84
2022-09-28T13:07:08.948Z,101453.53
2022-09-28T13:10:27.602Z,101456.19
2022-09-28T13:13:16.336Z,101455.31
2022-09-28T13:16:12.373Z,101443.78
2022-09-28T13:19:30.941Z,101447.31
2022-09-28T13:22:21.320Z,101451.56
2022-09-28T13:25:09.784Z,101447.94
2022-09-28T13:28:00.772Z,101443.41
2022-09-28T13:30:47.790Z,101447.94
2022-09-28T13:33:56.021Z,101436.63
2022-09-28T13:36:48.538Z,101446.84
2022-09-28T13:39:55.352Z,101439.72
2022-09-28T13:42:36.450Z,101441.44
2022-09-28T13:45:46.701Z,101436.00
2022-09-28T13:48:35.809Z,101437.84
2022-09-28T13:52:04.896Z,101438.75
2022-09-28T13:54:45.434Z,101444.03
2022-09-28T13:58:06.538Z,101443.19
2022-09-28T14:01:01.385Z,101442.22
2022-09-28T14:04:05.059Z,101443.09
2022-09-28T14:06:55.473Z,101443.94
2022-09-28T14:09:44.808Z,101433.25
2022-09-28T14:12:46.907Z,101431.38
2022-09-28T14:16:01.829Z,101419.47
2022-09-28T14:18:53.021Z,101439.25
2022-09-28T14:22:02.167Z,101435.66
2022-09-28T14:24:57.951Z,101434.78
2022-09-28T14:27:44.968Z,101438.38
2022-09-28T14:30:31.847Z,101437.53
2022-09-28T14:33:20.211Z,101437.53
2022-09-28T14:36:08.435Z,101439.31
2022-09-28T14:39:05.763Z,101440.28
2022-09-28T14:41:56.461Z,101436.66
2022-09-28T14:44:43.452Z,101444.66
2022-09-28T14:48:03.441Z,101416.94
2022-09-28T14:50:50.675Z,101431.38
2022-09-28T14:53:43.513Z,101431.53
2022-09-28T14:56:34.358Z,101430.75
2022-09-28T14:59:22.185Z,101434.28
2022-09-28T15:02:18.009Z,101430.81
2022-09-28T15:05:17.105Z,101435.31
2022-09-28T15:08:04.292Z,101429.97
2022-09-28T15:10:54.200Z,101428.22
2022-09-28T15:13:48.911Z,101429.19
2022-09-28T15:16:37.404Z,101431.94
2022-09-28T15:19:36.385Z,101438.22
2022-09-28T15:22:23.346Z,101433.88
2022-09-28T15:25:21.623Z,101434.91
2022-09-28T15:28:17.400Z,101413.47
2022-09-28T15:31:04.593Z,101441.97
2022-09-28T15:33:52.897Z,101435.78
2022-09-28T15:36:49.852Z,101443.88
2022-09-28T15:39:45.840Z,101443.94
2022-09-28T15:42:32.846Z,101443.94
2022-09-28T15:45:21.648Z,101444.88
2022-09-28T15:48:09.545Z,101440.41
2022-09-28T15:50:56.632Z,101451.09
2022-09-28T15:53:43.660Z,101441.44
2022-09-28T15:56:31.024Z,101434.34
2022-09-28T15:59:33.187Z,101438.91
2022-09-28T16:02:44.860Z,101422.56
2022-09-28T16:05:50.817Z,101426.72
2022-09-28T16:08:46.059Z,101439.91
2022-09-28T16:11:39.304Z,101435.69
2022-09-28T16:14:35.484Z,101436.59
2022-09-28T16:17:23.198Z,101437.63
2022-09-28T16:20:10.209Z,101440.38
2022-09-28T16:22:57.419Z,101436.91
2022-09-28T16:25:46.720Z,101436.97
2022-09-28T16:29:05.177Z,101442.38
2022-09-28T16:31:52.296Z,101436.28
2022-09-28T16:34:43.941Z,101431.09
2022-09-28T16:37:50.412Z,101441.78
2022-09-28T16:40:37.473Z,101442.69
2022-09-28T16:43:27.600Z,101440.09
2022-09-28T16:46:35.488Z,101435.72
2022-09-28T16:49:23.288Z,101431.63
2022-09-28T16:52:10.297Z,101447.47
2022-09-28T16:54:55.827Z,101442.97
2022-09-28T16:57:42.825Z,101440.41
2022-09-28T17:00:35.072Z,101446.75
2022-09-28T17:03:22.299Z,101438.81
2022-09-28T17:06:10.704Z,101436.22
2022-09-28T17:08:57.627Z,101439.97
2022-09-28T17:11:44.893Z,101438.97
2022-09-28T17:14:32.019Z,101437.28
2022-09-28T17:17:19.172Z,101439.97
2022-09-28T17:20:06.103Z,101432.03
2022-09-28T17:22:53.341Z,101443.66
2022-09-28T17:25:43.142Z,101434.16
2022-09-28T17:28:56.676Z,101427.81
2022-09-28T17:31:43.606Z,101433.22
2022-09-28T17:34:20.545Z,101426.94
2022-09-28T17:36:47.867Z,101433.22
2022-09-28T17:39:17.648Z,101419.94
2022-09-28T17:41:45.302Z,101432.41
2022-09-28T17:44:32.128Z,101428.97
2022-09-28T17:47:19.030Z,101428.97
2022-09-28T17:50:06.008Z,101425.44
2022-09-28T17:52:52.924Z,101429.03
2022-09-28T17:55:47.858Z,101423.78
2022-09-28T17:58:42.612Z,101426.44
2022-09-28T18:01:30.131Z,101420.31
2022-09-28T18:04:39.706Z,101429.19
2022-09-28T18:07:24.239Z,101431.06
2022-09-28T18:10:13.888Z,101424.84
2022-09-28T18:13:01.168Z,101430.25
2022-09-28T18:15:48.079Z,101424.06
2022-09-28T18:18:35.119Z,101422.31
2022-09-28T18:21:22.037Z,101425.00
2022-09-28T18:24:09.170Z,101423.28
2022-09-28T18:26:57.301Z,101422.47
2022-09-28T18:29:44.357Z,101427.81
2022-09-28T18:32:31.276Z,101424.38
2022-09-28T18:35:22.625Z,101426.09
2022-09-28T18:38:10.049Z,101427.03
2022-09-28T18:40:57.197Z,101435.03
2022-09-28T18:43:44.057Z,101424.44
2022-09-28T18:46:31.866Z,101422.69
2022-09-28T18:49:18.882Z,101423.63
2022-09-28T18:52:05.965Z,101420.16
2022-09-28T18:54:52.803Z,101417.44
2022-09-28T18:57:39.840Z,101416.56
2022-09-28T19:00:29.464Z,101413.03
2022-09-28T19:03:16.492Z,101419.28
2022-09-28T19:06:04.347Z,101398.53
2022-09-28T19:08:51.337Z,101415.78
2022-09-28T19:11:38.599Z,101414.09
2022-09-28T19:14:25.651Z,101406.41
2022-09-28T19:17:12.688Z,101419.44
2022-09-28T19:19:59.769Z,101416.00
2022-09-28T19:22:46.701Z,101417.72
2022-09-28T19:25:33.913Z,101424.00
2022-09-28T19:28:21.020Z,101415.13
2022-09-28T19:31:16.166Z,101416.06
2022-09-28T19:34:03.304Z,101424.16
2022-09-28T19:36:50.548Z,101426.81
2022-09-28T19:39:37.557Z,101415.28
2022-09-28T19:42:24.514Z,101419.03
2022-09-28T19:45:11.332Z,101412.69
2022-09-28T19:47:59.494Z,101418.88
2022-09-28T19:50:46.412Z,101410.09
2022-09-28T19:53:33.323Z,101419.88
2022-09-28T19:56:20.516Z,101414.53
2022-09-28T19:59:07.512Z,101416.44
2022-09-28T20:01:54.530Z,101411.94
2022-09-28T20:04:41.879Z,101406.63
2022-09-28T20:07:28.996Z,101417.28
2022-09-28T20:10:16.204Z,101410.31
2022-09-28T20:13:03.057Z,101408.50
2022-09-28T20:15:50.244Z,101407.72
2022-09-28T21:01:45.305Z,101404.06
2022-09-28T21:04:12.446Z,101417.38
2022-09-28T21:06:41.501Z,101412.06
2022-09-28T21:09:09.901Z,101412.13
2022-09-28T21:11:37.663Z,101402.63
2022-09-28T21:14:06.448Z,101407.69
2022-09-28T21:16:55.337Z,101414.72
2022-09-28T21:19:39.893Z,101412.06
2022-09-28T21:22:26.808Z,101412.06
2022-09-28T21:25:13.663Z,101412.00
2022-09-28T21:28:00.561Z,101410.22
2022-09-28T21:30:47.556Z,101409.25
2022-09-28T21:33:34.492Z,101422.50
2022-09-28T21:36:22.532Z,101412.81
2022-09-28T21:39:10.472Z,101417.25
2022-09-28T21:41:57.615Z,101421.66
2022-09-28T21:44:44.557Z,101417.25
2022-09-28T21:47:31.407Z,101410.13
2022-09-28T21:50:18.276Z,101410.13
2022-09-28T21:53:05.108Z,101410.13
2022-09-28T21:55:52.239Z,101408.34
2022-09-28T21:58:44.783Z,101412.81
2022-09-28T22:01:36.196Z,101409.19
2022-09-28T22:04:23.174Z,101403.03
2022-09-28T22:07:10.017Z,101403.84
2022-09-28T22:09:57.021Z,101398.53
2022-09-28T22:12:43.975Z,101403.84
2022-09-28T22:15:30.885Z,101403.03
2022-09-28T22:18:18.143Z,101392.34
2022-09-28T22:21:04.999Z,101394.16
2022-09-28T22:23:52.643Z,101390.53
2022-09-28T22:26:42.045Z,101393.19
2022-09-28T22:29:29.901Z,101387.03
2022-09-28T22:32:18.244Z,101395.88
2022-09-28T22:35:05.156Z,101387.03
2022-09-28T22:37:52.075Z,101380.81
2022-09-28T22:40:39.085Z,101387.03
2022-09-28T22:43:26.259Z,101385.22
2022-09-28T22:46:28.595Z,101376.38
2022-09-28T22:49:17.744Z,101378.16
2022-09-28T22:52:04.660Z,101379.88
2022-09-28T22:54:51.514Z,101375.50
2022-09-28T22:57:38.488Z,101379.03
2022-09-28T23:00:25.889Z,101377.34
2022-09-28T23:03:13.515Z,101375.56
2022-09-28T23:06:00.681Z,101379.13
2022-09-28T23:08:47.735Z,101373.94
2022-09-28T23:11:35.791Z,101372.09
2022-09-28T23:14:22.941Z,101370.31
2022-09-28T23:17:09.767Z,101375.63
2022-09-28T23:19:56.866Z,101367.72
2022-09-28T23:22:43.752Z,101365.06
2022-09-28T23:25:30.727Z,101359.06
2022-09-28T23:28:17.562Z,101365.13
2022-09-28T23:31:04.609Z,101360.69
2022-09-28T23:33:51.455Z,101358.94
2022-09-28T23:36:38.816Z,101363.41
2022-09-28T23:39:25.596Z,101358.94
2022-09-28T23:42:12.552Z,101360.88
2022-09-28T23:44:59.498Z,101360.75
2022-09-28T23:47:46.580Z,101362.53
2022-09-28T23:50:33.596Z,101348.72
2022-09-28T23:53:20.530Z,101355.41
2022-09-28T23:56:07.373Z,101354.63
2022-09-28T23:58:54.703Z,101354.63
