createdAt,value
2022-12-26T00:00:48.817Z,1.77
2022-12-26T00:03:15.816Z,1.88
2022-12-26T00:05:42.751Z,2.28
2022-12-26T00:08:09.597Z,2.33
2022-12-26T00:10:36.462Z,2.33
2022-12-26T00:13:38.753Z,2.25
2022-12-26T00:15:50.101Z,1.85
2022-12-26T00:18:17.662Z,2.15
2022-12-26T00:20:44.538Z,1.90
2022-12-26T00:23:11.473Z,1.92
2022-12-26T00:25:38.314Z,1.70
2022-12-26T00:28:05.241Z,2.00
2022-12-26T00:30:32.088Z,2.30
2022-12-26T00:32:58.989Z,2.22
2022-12-26T00:35:25.864Z,1.88
2022-12-26T00:37:52.769Z,1.90
2022-12-26T00:40:19.576Z,2.25
2022-12-26T00:42:46.422Z,2.30
2022-12-26T00:45:13.225Z,1.70
2022-12-26T00:47:40.093Z,2.67
2022-12-26T00:50:13.510Z,2.00
2022-12-26T00:52:42.368Z,1.77
2022-12-26T00:55:10.000Z,1.92
2022-12-26T00:57:36.860Z,1.88
2022-12-26T01:00:05.216Z,1.75
2022-12-26T01:02:38.114Z,2.10
2022-12-26T01:05:08.876Z,2.22
2022-12-26T01:08:21.185Z,2.78
2022-12-26T01:10:24.049Z,2.20
2022-12-26T01:12:51.845Z,1.60
2022-12-26T01:15:19.679Z,1.65
2022-12-26T01:17:46.646Z,1.60
2022-12-26T01:20:13.552Z,1.95
2022-12-26T01:22:40.404Z,1.83
2022-12-26T01:25:08.079Z,1.83
2022-12-26T01:27:34.915Z,2.00
2022-12-26T01:30:01.827Z,2.00
2022-12-26T01:32:28.756Z,1.95
2022-12-26T01:34:56.361Z,1.98
2022-12-26T01:37:23.966Z,2.00
2022-12-26T01:39:52.275Z,2.20
2022-12-26T01:42:22.295Z,2.00
2022-12-26T01:45:10.278Z,2.67
2022-12-26T01:47:47.225Z,1.75
2022-12-26T01:50:46.124Z,1.88
2022-12-26T01:53:24.675Z,1.85
2022-12-26T01:55:59.229Z,1.90
2022-12-26T01:58:33.902Z,1.77
2022-12-26T02:01:03.635Z,1.58
2022-12-26T02:03:50.225Z,1.80
2022-12-26T02:08:45.802Z,2.22
2022-12-26T02:11:18.567Z,1.98
2022-12-26T02:13:45.649Z,2.13
2022-12-26T02:16:15.233Z,1.95
2022-12-26T02:18:42.132Z,2.25
2022-12-26T02:21:33.130Z,2.03
2022-12-26T02:24:16.253Z,2.25
2022-12-26T02:26:55.160Z,2.00
2022-12-26T02:29:53.286Z,1.85
2022-12-26T02:32:29.747Z,2.28
2022-12-26T02:34:56.580Z,1.83
2022-12-26T02:37:29.122Z,2.03
2022-12-26T02:40:04.229Z,1.83
2022-12-26T02:42:43.248Z,2.17
2022-12-26T02:45:53.035Z,1.92
2022-12-26T02:48:57.783Z,2.00
2022-12-26T02:52:05.787Z,1.67
2022-12-26T02:55:00.320Z,1.80
2022-12-26T02:57:58.881Z,1.90
2022-12-26T03:00:45.320Z,1.48
2022-12-26T03:03:36.791Z,1.95
2022-12-26T03:06:48.030Z,2.03
2022-12-26T03:09:39.446Z,1.98
2022-12-26T03:12:29.714Z,1.88
2022-12-26T03:15:03.398Z,1.75
2022-12-26T03:17:32.024Z,2.00
2022-12-26T03:20:11.901Z,2.10
2022-12-26T03:22:46.299Z,1.95
2022-12-26T03:25:40.247Z,2.10
2022-12-26T03:28:07.263Z,1.83
2022-12-26T03:30:49.231Z,2.05
2022-12-26T03:33:50.789Z,1.83
2022-12-26T03:36:40.420Z,1.70
2022-12-26T03:39:51.882Z,1.75
2022-12-26T03:43:16.946Z,2.10
2022-12-26T03:46:20.281Z,2.20
2022-12-26T03:49:13.702Z,1.58
2022-12-26T03:52:22.583Z,1.75
2022-12-26T03:55:30.327Z,1.95
2022-12-26T03:58:36.870Z,1.98
2022-12-26T04:01:28.955Z,2.07
2022-12-26T04:04:16.395Z,1.60
2022-12-26T04:07:13.563Z,1.92
2022-12-26T04:10:05.468Z,2.00
2022-12-26T04:13:02.186Z,1.50
2022-12-26T04:16:00.344Z,2.22
2022-12-26T04:19:11.342Z,1.95
2022-12-26T04:22:28.555Z,1.98
2022-12-26T04:25:49.894Z,1.67
2022-12-26T04:28:41.256Z,1.50
2022-12-26T04:31:43.813Z,1.83
2022-12-26T04:34:38.895Z,2.00
2022-12-26T04:37:30.281Z,1.80
2022-12-26T04:40:18.587Z,2.00
2022-12-26T04:43:47.530Z,2.00
2022-12-26T04:45:53.233Z,1.63
2022-12-26T04:48:38.943Z,1.98
2022-12-26T04:51:05.926Z,2.00
2022-12-26T04:53:32.793Z,1.60
2022-12-26T04:55:59.606Z,1.77
2022-12-26T04:58:26.650Z,1.63
2022-12-26T05:01:13.508Z,2.03
2022-12-26T05:03:58.962Z,1.52
2022-12-26T05:06:44.435Z,1.63
2022-12-26T05:09:42.116Z,1.70
2022-12-26T05:12:10.092Z,1.80
2022-12-26T05:14:37.055Z,1.95
2022-12-26T05:17:25.984Z,1.90
2022-12-26T05:20:12.101Z,1.90
2022-12-26T05:23:01.453Z,1.98
2022-12-26T05:25:55.693Z,1.65
2022-12-26T05:28:41.211Z,1.80
2022-12-26T05:31:12.598Z,1.50
2022-12-26T05:33:58.519Z,1.80
2022-12-26T05:36:28.854Z,1.60
2022-12-26T05:38:56.275Z,1.75
2022-12-26T05:41:24.065Z,1.70
2022-12-26T05:43:51.019Z,1.70
2022-12-26T05:46:17.980Z,1.90
2022-12-26T05:48:45.051Z,1.65
2022-12-26T05:51:11.944Z,1.88
2022-12-26T05:53:39.074Z,1.45
2022-12-26T05:56:15.334Z,1.73
2022-12-26T05:58:42.708Z,1.60
2022-12-26T06:01:19.256Z,1.90
2022-12-26T06:03:57.898Z,2.28
2022-12-26T06:06:25.948Z,1.27
2022-12-26T06:08:55.918Z,1.90
2022-12-26T06:11:24.741Z,1.75
2022-12-26T06:13:51.598Z,1.70
2022-12-26T06:16:19.234Z,1.50
2022-12-26T06:18:46.717Z,1.80
2022-12-26T06:21:17.445Z,1.50
2022-12-26T06:23:44.730Z,1.38
2022-12-26T06:26:12.925Z,1.35
2022-12-26T06:28:41.195Z,1.85
2022-12-26T06:31:14.755Z,1.30
2022-12-26T06:33:42.181Z,1.90
2022-12-26T06:36:18.309Z,1.98
2022-12-26T06:41:14.950Z,1.38
2022-12-26T06:43:42.101Z,1.73
2022-12-26T06:46:15.167Z,1.40
2022-12-26T06:48:42.142Z,2.20
2022-12-26T06:51:15.064Z,1.73
2022-12-26T06:53:42.381Z,1.90
2022-12-26T06:56:14.497Z,1.50
2022-12-26T06:58:42.859Z,1.73
2022-12-26T07:01:15.714Z,2.05
2022-12-26T07:03:50.807Z,1.83
2022-12-26T07:06:27.117Z,2.05
2022-12-26T07:08:57.450Z,1.70
2022-12-26T07:11:27.697Z,1.73
2022-12-26T07:13:55.806Z,2.10
2022-12-26T07:16:23.560Z,1.70
2022-12-26T07:18:53.616Z,2.03
2022-12-26T07:21:20.796Z,2.28
2022-12-26T07:23:47.655Z,1.77
2022-12-26T07:26:14.917Z,1.90
2022-12-26T07:28:42.112Z,2.22
2022-12-26T07:31:09.053Z,1.73
2022-12-26T07:33:35.943Z,2.00
2022-12-26T07:36:04.944Z,1.60
2022-12-26T07:38:33.440Z,1.90
2022-12-26T07:41:20.622Z,1.80
2022-12-26T07:43:47.439Z,1.92
2022-12-26T07:46:14.301Z,1.88
2022-12-26T07:48:41.226Z,1.70
2022-12-26T07:51:08.107Z,2.13
2022-12-26T07:53:35.352Z,1.90
2022-12-26T07:56:02.366Z,1.92
2022-12-26T07:58:29.183Z,1.50
2022-12-26T08:00:56.114Z,1.70
2022-12-26T08:03:23.470Z,1.88
2022-12-26T08:05:51.504Z,1.70
2022-12-26T08:08:18.368Z,1.58
2022-12-26T08:10:45.225Z,1.30
2022-12-26T08:13:12.053Z,1.25
2022-12-26T08:15:39.998Z,1.45
2022-12-26T08:18:08.234Z,1.65
2022-12-26T08:20:35.135Z,1.80
2022-12-26T08:23:02.094Z,3.63
2022-12-26T08:25:28.972Z,1.98
2022-12-26T08:27:55.798Z,1.95
2022-12-26T08:30:23.596Z,1.50
2022-12-26T08:32:51.779Z,1.58
2022-12-26T08:35:18.741Z,1.70
2022-12-26T08:37:47.874Z,1.90
2022-12-26T08:40:15.614Z,1.80
2022-12-26T08:43:11.864Z,1.63
2022-12-26T08:45:32.938Z,1.60
2022-12-26T08:47:59.945Z,2.25
2022-12-26T08:50:27.651Z,1.58
2022-12-26T08:52:54.471Z,1.73
2022-12-26T08:55:21.300Z,1.90
2022-12-26T08:57:48.118Z,1.92
2022-12-26T09:00:15.692Z,2.15
2022-12-26T09:02:42.662Z,1.88
2022-12-26T09:05:09.891Z,1.73
2022-12-26T09:07:36.733Z,2.00
2022-12-26T09:10:04.903Z,1.80
2022-12-26T09:12:31.830Z,1.70
2022-12-26T09:14:58.692Z,1.60
2022-12-26T09:17:26.752Z,1.55
2022-12-26T09:19:53.892Z,1.77
2022-12-26T09:22:39.237Z,1.42
2022-12-26T09:25:06.327Z,1.35
2022-12-26T09:27:33.196Z,1.63
2022-12-26T09:30:00.457Z,2.17
2022-12-26T09:32:32.030Z,1.63
2022-12-26T09:34:58.868Z,1.27
2022-12-26T09:37:25.968Z,1.75
2022-12-26T09:39:52.873Z,1.40
2022-12-26T09:42:31.491Z,1.35
2022-12-26T09:45:13.080Z,1.67
2022-12-26T09:48:06.471Z,1.25
2022-12-26T09:50:42.881Z,1.20
2022-12-26T09:53:16.976Z,1.27
2022-12-26T09:55:54.218Z,1.52
2022-12-26T09:58:39.615Z,1.90
2022-12-26T10:01:28.394Z,1.30
2022-12-26T10:03:57.497Z,1.30
2022-12-26T10:06:26.548Z,1.67
2022-12-26T10:09:24.225Z,1.50
2022-12-26T10:12:06.899Z,1.50
2022-12-26T10:14:59.125Z,1.50
2022-12-26T10:17:32.012Z,1.20
2022-12-26T10:20:25.381Z,1.33
2022-12-26T10:23:18.506Z,1.45
2022-12-26T10:25:57.052Z,1.58
2022-12-26T10:28:44.290Z,1.52
2022-12-26T10:31:22.758Z,1.30
2022-12-26T10:33:58.800Z,1.70
2022-12-26T10:39:00.535Z,1.20
2022-12-26T10:41:35.392Z,1.38
2022-12-26T10:44:02.501Z,1.23
2022-12-26T10:46:49.107Z,1.60
2022-12-26T10:49:20.443Z,1.10
2022-12-26T10:51:47.408Z,1.30
2022-12-26T10:54:18.016Z,1.35
2022-12-26T10:56:47.518Z,1.95
2022-12-26T10:59:20.311Z,2.13
2022-12-26T11:01:49.814Z,1.73
2022-12-26T11:04:53.072Z,1.50
2022-12-26T11:09:46.068Z,1.60
2022-12-26T11:12:29.166Z,1.55
2022-12-26T11:15:03.663Z,1.40
2022-12-26T11:17:43.892Z,1.80
2022-12-26T11:20:16.861Z,1.45
2022-12-26T11:22:44.862Z,1.58
2022-12-26T11:25:30.474Z,1.50
2022-12-26T11:27:59.068Z,1.40
2022-12-26T11:30:34.283Z,1.27
2022-12-26T11:33:08.394Z,1.25
2022-12-26T11:35:48.202Z,1.42
2022-12-26T11:38:39.053Z,1.30
2022-12-26T11:41:32.353Z,1.30
2022-12-26T11:44:10.326Z,1.52
2022-12-26T11:46:55.276Z,1.40
2022-12-26T11:49:35.556Z,1.48
2022-12-26T11:52:31.453Z,1.05
2022-12-26T11:54:58.402Z,1.25
2022-12-26T11:57:30.686Z,1.38
2022-12-26T12:00:16.888Z,1.40
2022-12-26T12:02:44.193Z,1.42
2022-12-26T12:05:18.925Z,1.52
2022-12-26T12:08:23.530Z,1.58
2022-12-26T12:11:00.190Z,1.33
2022-12-26T12:13:51.624Z,1.30
2022-12-26T12:16:45.428Z,1.40
2022-12-26T12:19:27.521Z,1.77
2022-12-26T12:22:03.568Z,1.55
2022-12-26T12:27:40.143Z,1.30
2022-12-26T12:30:16.304Z,1.48
2022-12-26T12:33:07.669Z,1.60
2022-12-26T12:35:56.063Z,1.45
2022-12-26T12:38:33.699Z,1.27
2022-12-26T12:41:15.187Z,1.33
2022-12-26T12:44:06.885Z,1.33
2022-12-26T12:46:58.001Z,1.52
2022-12-26T12:49:30.943Z,1.40
2022-12-26T12:52:09.737Z,1.10
2022-12-26T12:55:05.307Z,1.08
2022-12-26T12:57:41.297Z,1.33
2022-12-26T13:00:19.765Z,1.27
2022-12-26T13:02:58.614Z,1.23
2022-12-26T13:06:03.644Z,1.30
2022-12-26T13:08:33.182Z,1.00
2022-12-26T13:11:20.905Z,1.38
2022-12-26T13:14:02.308Z,1.10
2022-12-26T13:16:43.308Z,1.15
2022-12-26T13:19:29.240Z,1.45
2022-12-26T13:22:02.603Z,1.30
2022-12-26T13:24:41.720Z,0.93
2022-12-26T13:27:14.584Z,1.00
2022-12-26T13:29:46.934Z,1.30
2022-12-26T13:32:33.415Z,1.10
2022-12-26T13:35:01.919Z,1.50
2022-12-26T13:37:37.750Z,1.40
2022-12-26T13:40:17.857Z,1.10
2022-12-26T13:43:04.684Z,0.90
2022-12-26T13:45:37.720Z,1.27
2022-12-26T13:48:29.551Z,1.00
2022-12-26T13:51:00.358Z,1.10
2022-12-26T13:53:39.570Z,0.95
2022-12-26T13:56:19.091Z,1.13
2022-12-26T13:58:52.685Z,0.95
2022-12-26T14:01:44.653Z,1.60
2022-12-26T14:04:11.612Z,1.30
2022-12-26T14:07:02.906Z,1.60
2022-12-26T14:10:07.105Z,1.33
2022-12-26T14:12:36.645Z,1.17
2022-12-26T14:15:28.663Z,1.25
2022-12-26T14:18:18.853Z,1.00
2022-12-26T14:21:22.915Z,1.02
2022-12-26T14:23:59.451Z,1.10
2022-12-26T14:26:39.894Z,1.10
2022-12-26T14:29:44.898Z,1.20
2022-12-26T14:32:44.223Z,1.27
2022-12-26T14:35:16.236Z,0.80
2022-12-26T14:38:14.774Z,0.98
2022-12-26T14:40:59.272Z,0.90
2022-12-26T14:43:41.789Z,1.38
2022-12-26T14:46:44.088Z,1.05
2022-12-26T14:49:36.984Z,1.10
2022-12-26T14:52:25.482Z,1.00
2022-12-26T14:54:53.626Z,1.17
2022-12-26T14:57:40.411Z,1.13
2022-12-26T15:00:21.668Z,1.10
2022-12-26T15:02:53.803Z,0.88
2022-12-26T15:05:25.889Z,1.42
2022-12-26T15:08:13.702Z,0.80
2022-12-26T15:10:55.336Z,0.90
2022-12-26T15:13:41.200Z,1.00
2022-12-26T15:16:23.235Z,1.30
2022-12-26T15:18:56.093Z,1.00
2022-12-26T15:21:36.601Z,1.30
2022-12-26T15:25:08.252Z,0.90
2022-12-26T15:27:33.966Z,0.80
2022-12-26T15:30:17.951Z,1.30
2022-12-26T15:32:56.733Z,1.00
2022-12-26T15:35:38.641Z,1.15
2022-12-26T15:38:35.727Z,1.05
2022-12-26T15:44:17.744Z,1.20
2022-12-26T15:47:00.939Z,1.15
2022-12-26T15:50:23.770Z,1.15
2022-12-26T15:53:01.217Z,0.90
2022-12-26T15:55:35.305Z,0.95
2022-12-26T15:59:09.923Z,1.00
2022-12-26T16:01:41.228Z,1.13
2022-12-26T16:04:33.252Z,1.00
2022-12-26T16:07:10.949Z,1.00
2022-12-26T16:09:49.922Z,1.27
2022-12-26T16:12:25.077Z,1.35
2022-12-26T16:15:11.369Z,1.27
2022-12-26T16:17:40.066Z,1.55
2022-12-26T16:20:43.476Z,1.30
2022-12-26T16:23:26.384Z,1.13
2022-12-26T16:25:56.077Z,1.38
2022-12-26T16:28:41.747Z,1.38
2022-12-26T16:31:09.902Z,1.47
2022-12-26T16:33:42.509Z,1.02
2022-12-26T16:36:14.014Z,1.10
2022-12-26T16:38:41.024Z,0.70
2022-12-26T16:41:28.821Z,0.80
2022-12-26T16:43:58.284Z,1.00
2022-12-26T16:46:29.851Z,0.95
2022-12-26T16:48:59.748Z,0.70
2022-12-26T16:51:38.312Z,0.82
2022-12-26T16:54:35.314Z,0.57
2022-12-26T16:59:41.046Z,0.82
2022-12-26T17:02:16.330Z,2.15
2022-12-26T17:04:54.344Z,1.88
2022-12-26T17:07:25.230Z,2.00
2022-12-26T17:09:57.592Z,1.75
2022-12-26T17:12:31.337Z,1.35
2022-12-26T17:15:00.429Z,1.27
2022-12-26T17:17:28.865Z,1.58
2022-12-26T17:19:58.231Z,1.33
2022-12-26T17:22:28.121Z,1.20
2022-12-26T17:25:17.667Z,1.05
2022-12-26T17:27:45.595Z,0.90
2022-12-26T17:30:32.170Z,0.82
2022-12-26T17:36:21.323Z,0.68
2022-12-26T17:38:25.228Z,0.90
2022-12-26T17:41:01.635Z,0.70
2022-12-26T17:43:36.068Z,0.70
2022-12-26T17:46:04.870Z,0.80
2022-12-26T17:48:32.022Z,0.80
2022-12-26T17:51:05.570Z,0.88
2022-12-26T17:53:36.510Z,0.82
2022-12-26T17:56:13.875Z,0.73
2022-12-26T17:58:40.756Z,0.80
2022-12-26T18:01:08.040Z,0.80
2022-12-26T18:03:35.191Z,0.63
2022-12-26T18:06:03.101Z,0.68
2022-12-26T18:08:38.807Z,1.10
2022-12-26T18:11:08.588Z,0.80
2022-12-26T18:13:35.934Z,0.85
2022-12-26T18:16:03.720Z,1.10
2022-12-26T18:18:36.055Z,1.00
2022-12-26T18:21:05.121Z,0.80
2022-12-26T18:23:32.325Z,1.02
2022-12-26T18:26:14.453Z,0.95
2022-12-26T18:28:41.328Z,1.02
2022-12-26T18:31:13.957Z,0.90
2022-12-26T18:33:40.869Z,1.42
2022-12-26T18:36:11.735Z,0.82
2022-12-26T18:38:38.599Z,1.08
2022-12-26T18:41:05.612Z,0.90
2022-12-26T18:43:32.603Z,1.20
2022-12-26T18:45:59.600Z,1.30
2022-12-26T18:48:26.521Z,0.93
2022-12-26T18:50:54.370Z,1.05
2022-12-26T18:53:21.243Z,0.90
2022-12-26T18:55:48.041Z,1.20
2022-12-26T18:58:14.885Z,1.10
2022-12-26T19:00:41.732Z,0.95
2022-12-26T19:03:08.632Z,1.13
2022-12-26T19:05:35.511Z,0.90
2022-12-26T19:08:02.752Z,1.10
2022-12-26T19:10:34.089Z,0.93
2022-12-26T19:13:06.081Z,1.08
2022-12-26T19:15:35.025Z,0.85
2022-12-26T19:18:02.994Z,0.98
2022-12-26T19:20:29.997Z,0.95
2022-12-26T19:22:57.269Z,0.95
2022-12-26T19:25:25.464Z,1.20
2022-12-26T19:27:53.233Z,0.95
2022-12-26T19:30:21.154Z,0.65
2022-12-26T19:32:48.977Z,1.00
2022-12-26T19:35:17.050Z,1.00
2022-12-26T19:37:44.166Z,1.00
2022-12-26T19:40:12.418Z,0.70
2022-12-26T19:42:39.691Z,0.80
2022-12-26T19:45:09.540Z,0.80
2022-12-26T19:47:36.889Z,1.02
2022-12-26T19:50:06.015Z,1.15
2022-12-26T19:52:33.234Z,0.80
2022-12-26T19:55:00.091Z,0.80
2022-12-26T19:57:26.936Z,0.95
2022-12-26T19:59:53.778Z,1.23
2022-12-26T20:02:20.728Z,1.33
2022-12-26T20:04:47.632Z,0.77
2022-12-26T20:07:14.467Z,1.42
2022-12-26T20:09:41.312Z,1.40
2022-12-26T20:12:08.154Z,0.98
2022-12-26T20:14:35.070Z,1.23
2022-12-26T20:17:05.679Z,1.30
2022-12-26T20:19:34.201Z,1.40
2022-12-26T20:22:01.079Z,0.98
2022-12-26T20:24:28.011Z,1.20
2022-12-26T20:26:55.064Z,1.35
2022-12-26T20:29:22.106Z,0.80
2022-12-26T20:31:49.554Z,0.98
2022-12-26T20:34:16.569Z,1.15
2022-12-26T20:36:43.566Z,1.00
2022-12-26T20:39:16.820Z,0.85
2022-12-26T20:41:44.467Z,1.10
2022-12-26T20:44:15.886Z,0.90
2022-12-26T20:46:43.233Z,1.20
2022-12-26T20:49:11.019Z,1.08
2022-12-26T20:51:40.391Z,1.13
2022-12-26T20:54:09.441Z,1.00
2022-12-26T20:56:37.667Z,1.05
2022-12-26T20:59:08.721Z,1.23
2022-12-26T21:01:37.625Z,0.90
2022-12-26T21:04:04.907Z,1.15
2022-12-26T21:06:34.939Z,0.98
2022-12-26T21:09:03.018Z,0.95
2022-12-26T21:11:36.201Z,0.95
2022-12-26T21:14:19.459Z,0.98
2022-12-26T21:16:57.120Z,1.23
2022-12-26T21:19:26.622Z,0.90
2022-12-26T21:21:55.004Z,0.90
2022-12-26T21:24:27.914Z,1.05
2022-12-26T21:26:55.063Z,1.20
2022-12-26T21:29:26.203Z,1.00
2022-12-26T21:31:54.018Z,0.75
2022-12-26T21:34:22.564Z,0.82
2022-12-26T21:37:08.497Z,1.00
2022-12-26T21:39:37.069Z,1.10
2022-12-26T21:42:05.453Z,1.45
2022-12-26T21:44:32.365Z,1.50
2022-12-26T21:46:59.292Z,1.02
2022-12-26T21:49:26.174Z,1.67
2022-12-26T21:51:53.071Z,1.30
2022-12-26T21:54:42.185Z,1.00
2022-12-26T21:57:13.521Z,1.20
2022-12-26T21:59:59.720Z,1.45
2022-12-26T22:02:51.125Z,1.20
2022-12-26T22:05:20.276Z,1.40
2022-12-26T22:07:47.643Z,1.30
2022-12-26T22:10:34.067Z,1.00
2022-12-26T22:13:01.524Z,1.50
2022-12-26T22:15:47.306Z,1.40
2022-12-26T22:18:14.382Z,1.45
2022-12-26T22:20:41.548Z,1.48
2022-12-26T22:23:08.490Z,1.10
2022-12-26T22:25:35.335Z,1.45
2022-12-26T22:28:02.213Z,1.65
2022-12-26T22:30:29.058Z,1.33
2022-12-26T22:32:55.926Z,1.30
2022-12-26T22:35:22.911Z,1.17
2022-12-26T22:37:49.743Z,1.33
2022-12-26T22:40:16.659Z,1.27
2022-12-26T22:42:43.462Z,1.20
2022-12-26T22:45:10.402Z,1.27
2022-12-26T22:47:37.299Z,1.40
2022-12-26T22:50:04.366Z,1.52
2022-12-26T22:52:31.305Z,1.13
2022-12-26T22:54:58.218Z,1.27
2022-12-26T22:57:25.013Z,1.40
2022-12-26T23:00:09.208Z,1.50
2022-12-26T23:02:36.868Z,1.45
2022-12-26T23:05:04.931Z,1.15
2022-12-26T23:07:32.258Z,1.65
2022-12-26T23:09:59.304Z,1.60
2022-12-26T23:12:44.659Z,1.40
2022-12-26T23:15:17.357Z,2.17
2022-12-26T23:18:12.370Z,1.33
2022-12-26T23:20:59.163Z,1.60
2022-12-26T23:23:26.515Z,1.67
2022-12-26T23:25:53.349Z,1.90
2022-12-26T23:28:38.692Z,1.80
2022-12-26T23:31:05.582Z,1.90
2022-12-26T23:33:32.631Z,1.60
2022-12-26T23:35:59.966Z,1.70
2022-12-26T23:38:26.974Z,1.90
2022-12-26T23:40:53.817Z,2.38
2022-12-26T23:43:21.185Z,2.20
2022-12-26T23:45:48.095Z,2.75
2022-12-26T23:48:15.071Z,2.10
2022-12-26T23:50:41.999Z,1.85
2022-12-26T23:53:08.873Z,1.80
2022-12-26T23:55:39.435Z,1.98
2022-12-26T23:58:06.430Z,2.05
