createdAt,value
2018-08-25T00:00:08.252Z,67.18
2018-08-25T00:01:08.236Z,67.28
2018-08-25T00:02:08.229Z,67.76
2018-08-25T00:03:08.205Z,67.76
2018-08-25T00:04:08.188Z,67.44
2018-08-25T00:05:08.173Z,67.91
2018-08-25T00:06:08.156Z,68.05
2018-08-25T00:07:08.143Z,68.33
2018-08-25T00:08:08.122Z,68.40
2018-08-25T00:09:08.105Z,68.24
2018-08-25T00:10:08.093Z,68.05
2018-08-25T00:11:08.073Z,67.66
2018-08-25T00:12:08.063Z,67.95
2018-08-25T00:13:08.044Z,68.59
2018-08-25T00:14:08.026Z,68.59
2018-08-25T00:15:08.009Z,68.30
2018-08-25T00:16:07.993Z,68.59
2018-08-25T00:17:07.973Z,68.97
2018-08-25T00:18:07.959Z,68.59
2018-08-25T00:19:07.942Z,68.87
2018-08-25T00:20:07.929Z,68.91
2018-08-25T00:21:07.911Z,68.24
2018-08-25T00:22:07.893Z,68.43
2018-08-25T00:23:07.887Z,68.91
2018-08-25T00:24:07.869Z,68.33
2018-08-25T00:25:07.843Z,68.24
2018-08-25T00:26:07.836Z,68.62
2018-08-25T00:27:07.815Z,68.52
2018-08-25T00:28:07.795Z,68.68
2018-08-25T00:29:07.778Z,68.78
2018-08-25T00:30:07.761Z,68.68
2018-08-25T00:31:07.747Z,68.91
2018-08-25T00:32:07.730Z,68.97
2018-08-25T00:33:07.714Z,68.81
2018-08-25T00:34:07.698Z,68.78
2018-08-25T00:35:07.682Z,68.87
2018-08-25T00:36:07.666Z,69.07
2018-08-25T00:37:07.649Z,69.07
2018-08-25T00:38:07.632Z,68.81
2018-08-25T00:39:07.618Z,69.10
2018-08-25T00:40:07.600Z,68.72
2018-08-25T00:41:07.585Z,68.78
2018-08-25T00:42:07.572Z,69.01
2018-08-25T00:43:07.561Z,68.62
2018-08-25T00:44:07.537Z,68.72
2018-08-25T00:45:07.529Z,69.01
2018-08-25T00:46:07.502Z,69.01
2018-08-25T00:47:07.486Z,68.81
2018-08-25T00:48:07.470Z,69.35
2018-08-25T00:49:07.454Z,69.20
2018-08-25T00:50:07.438Z,69.48
2018-08-25T00:51:07.422Z,69.48
2018-08-25T00:52:07.406Z,69.58
2018-08-25T00:53:07.391Z,69.10
2018-08-25T00:54:07.371Z,69.29
2018-08-25T00:55:07.353Z,69.29
2018-08-25T00:56:07.341Z,69.48
2018-08-25T00:57:07.323Z,69.48
2018-08-25T00:58:07.321Z,68.81
2018-08-25T00:59:07.289Z,69.39
2018-08-25T01:00:07.275Z,69.58
2018-08-25T01:01:07.259Z,69.39
2018-08-25T01:02:07.242Z,69.93
2018-08-25T01:03:07.224Z,69.64
2018-08-25T01:04:07.209Z,70.06
2018-08-25T01:05:07.192Z,70.21
2018-08-25T01:06:07.176Z,69.83
2018-08-25T01:07:07.161Z,69.74
2018-08-25T01:08:07.144Z,70.50
2018-08-25T01:09:07.129Z,70.41
2018-08-25T01:10:07.110Z,70.70
2018-08-25T01:11:07.092Z,70.50
2018-08-25T01:12:07.078Z,70.41
2018-08-25T01:13:07.068Z,70.70
2018-08-25T01:14:07.043Z,70.60
2018-08-25T01:15:07.029Z,70.50
2018-08-25T01:16:07.013Z,70.60
2018-08-25T01:17:06.997Z,71.08
2018-08-25T01:18:06.978Z,70.70
2018-08-25T01:19:06.963Z,70.89
2018-08-25T01:20:06.947Z,71.08
2018-08-25T01:21:06.929Z,70.70
2018-08-25T01:22:06.915Z,71.08
2018-08-25T01:23:06.901Z,70.60
2018-08-25T01:24:06.881Z,71.08
2018-08-25T01:25:07.013Z,70.89
2018-08-25T01:26:06.848Z,70.79
2018-08-25T01:27:06.829Z,70.70
2018-08-25T01:28:06.814Z,71.17
2018-08-25T01:29:06.797Z,70.79
2018-08-25T01:30:06.781Z,71.23
2018-08-25T01:31:06.772Z,71.91
2018-08-25T01:32:06.754Z,71.91
2018-08-25T01:33:06.729Z,72.09
2018-08-25T01:34:06.714Z,72.29
2018-08-25T01:35:06.696Z,72.29
2018-08-25T01:36:06.681Z,72.29
2018-08-25T01:37:06.664Z,72.09
2018-08-25T01:38:06.648Z,72.19
2018-08-25T01:39:06.634Z,72.09
2018-08-25T01:40:06.614Z,73.05
2018-08-25T01:41:06.609Z,72.29
2018-08-25T01:42:06.592Z,72.09
2018-08-25T01:43:06.565Z,72.42
2018-08-25T01:44:06.549Z,72.52
2018-08-25T01:45:06.532Z,72.42
2018-08-25T01:46:06.514Z,71.66
2018-08-25T01:47:06.498Z,71.94
2018-08-25T01:48:06.481Z,71.84
2018-08-25T01:49:06.465Z,71.66
2018-08-25T01:50:06.447Z,72.23
2018-08-25T01:51:06.434Z,72.13
2018-08-25T01:52:06.415Z,72.03
2018-08-25T01:53:06.400Z,71.56
2018-08-25T01:54:06.381Z,71.84
2018-08-25T01:55:06.364Z,71.94
2018-08-25T01:56:06.348Z,71.56
2018-08-25T01:57:06.331Z,71.56
2018-08-25T01:58:06.324Z,71.94
2018-08-25T01:59:06.297Z,72.52
2018-08-25T02:00:06.291Z,72.71
2018-08-25T02:01:06.268Z,72.71
2018-08-25T02:02:06.267Z,73.05
2018-08-25T02:03:06.232Z,72.86
2018-08-25T02:04:06.214Z,73.44
2018-08-25T02:05:06.196Z,73.05
2018-08-25T02:06:06.179Z,73.24
2018-08-25T02:07:06.165Z,73.82
2018-08-25T02:08:06.149Z,73.54
2018-08-25T02:09:06.136Z,73.24
2018-08-25T02:10:06.114Z,73.24
2018-08-25T02:11:06.096Z,73.91
2018-08-25T02:12:06.084Z,73.91
2018-08-25T02:13:06.074Z,73.91
2018-08-25T02:14:06.047Z,74.20
2018-08-25T02:15:06.028Z,74.40
2018-08-25T02:16:06.015Z,73.82
2018-08-25T02:17:05.998Z,73.72
2018-08-25T02:18:05.980Z,74.40
2018-08-25T02:19:05.964Z,73.91
2018-08-25T02:20:05.953Z,74.20
2018-08-25T02:21:05.937Z,74.68
2018-08-25T02:22:05.916Z,74.40
2018-08-25T02:23:05.895Z,74.97
2018-08-25T02:24:05.878Z,74.49
2018-08-25T02:25:05.863Z,74.20
2018-08-25T02:26:05.845Z,73.91
2018-08-25T02:27:05.835Z,73.91
2018-08-25T02:28:05.832Z,74.30
2018-08-25T02:29:05.795Z,74.11
2018-08-25T02:30:05.834Z,74.20
2018-08-25T02:31:05.760Z,74.11
2018-08-25T02:32:05.744Z,74.11
2018-08-25T02:33:05.739Z,74.30
2018-08-25T02:34:05.709Z,74.01
2018-08-25T02:35:05.694Z,73.63
2018-08-25T02:36:05.685Z,73.63
2018-08-25T02:37:05.660Z,73.54
2018-08-25T02:38:05.642Z,73.91
2018-08-25T02:39:05.625Z,73.82
2018-08-25T02:40:05.608Z,73.72
2018-08-25T02:41:05.590Z,73.34
2018-08-25T02:42:05.576Z,74.30
2018-08-25T02:43:05.557Z,73.72
2018-08-25T02:44:05.543Z,73.72
2018-08-25T02:45:05.523Z,73.54
2018-08-25T02:46:05.508Z,73.91
2018-08-25T02:47:05.489Z,74.58
2018-08-25T02:48:05.473Z,74.20
2018-08-25T02:49:05.465Z,74.30
2018-08-25T02:50:05.440Z,74.11
2018-08-25T02:51:05.422Z,74.20
2018-08-25T02:52:05.505Z,74.20
2018-08-25T02:53:05.388Z,74.49
2018-08-25T02:54:05.375Z,74.30
2018-08-25T02:55:05.356Z,74.58
2018-08-25T02:56:05.337Z,74.20
2018-08-25T02:57:05.321Z,74.68
2018-08-25T02:58:05.303Z,74.30
2018-08-25T02:59:05.287Z,74.87
2018-08-25T03:00:05.271Z,74.49
2018-08-25T03:01:05.254Z,74.77
2018-08-25T03:02:05.235Z,74.40
2018-08-25T03:03:05.223Z,74.49
2018-08-25T03:04:05.203Z,74.36
2018-08-25T03:05:05.187Z,74.55
2018-08-25T03:06:05.173Z,74.40
2018-08-25T03:07:05.154Z,74.49
2018-08-25T03:08:05.136Z,74.87
2018-08-25T03:09:05.119Z,74.40
2018-08-25T03:10:05.103Z,74.97
2018-08-25T03:11:05.090Z,76.40
2018-08-25T03:12:05.078Z,77.26
2018-08-25T03:13:05.055Z,76.89
2018-08-25T03:14:05.038Z,76.69
2018-08-25T03:15:05.019Z,77.84
2018-08-25T03:16:05.009Z,79.47
2018-08-25T03:17:04.987Z,80.87
2018-08-25T03:18:04.969Z,79.81
2018-08-25T03:19:04.952Z,79.81
2018-08-25T03:20:04.936Z,80.96
2018-08-25T03:21:04.924Z,82.11
2018-08-25T03:22:04.902Z,82.30
2018-08-25T03:23:04.886Z,82.30
2018-08-25T03:24:04.870Z,83.83
2018-08-25T03:25:04.854Z,84.02
2018-08-25T03:26:04.837Z,84.02
2018-08-25T03:27:04.835Z,83.01
2018-08-25T03:28:04.805Z,82.78
2018-08-25T03:29:04.785Z,83.93
2018-08-25T03:30:04.770Z,83.97
2018-08-25T03:31:04.755Z,82.24
2018-08-25T03:32:04.742Z,82.63
2018-08-25T03:33:04.721Z,83.68
2018-08-25T03:34:04.707Z,83.87
2018-08-25T03:35:04.690Z,85.41
2018-08-25T03:36:04.673Z,85.31
2018-08-25T03:37:04.656Z,86.46
2018-08-25T03:38:04.696Z,86.94
2018-08-25T03:39:04.623Z,86.65
2018-08-25T03:40:04.607Z,88.28
2018-08-25T03:41:04.591Z,88.71
2018-08-25T03:42:04.573Z,90.44
2018-08-25T03:43:04.557Z,92.16
2018-08-25T03:44:04.542Z,92.54
2018-08-25T03:45:04.524Z,92.97
2018-08-25T03:46:04.514Z,94.31
2018-08-25T03:47:04.493Z,95.75
2018-08-25T03:48:04.474Z,96.22
2018-08-25T03:49:04.458Z,97.42
2018-08-25T03:50:04.443Z,98.57
2018-08-25T03:51:04.425Z,98.85
2018-08-25T03:52:04.409Z,98.95
2018-08-25T03:53:04.392Z,99.99
2018-08-25T03:54:04.376Z,99.99
2018-08-25T03:55:04.369Z,99.99
2018-08-25T03:56:04.344Z,99.99
2018-08-25T03:57:04.324Z,99.99
2018-08-25T03:58:04.309Z,99.99
2018-08-25T03:59:04.293Z,99.99
2018-08-25T04:00:04.287Z,99.99
2018-08-25T04:01:04.260Z,99.99
2018-08-25T04:02:04.306Z,99.99
2018-08-25T04:03:04.228Z,99.99
2018-08-25T04:04:04.220Z,99.99
2018-08-25T04:05:04.193Z,99.99
2018-08-25T04:06:04.179Z,99.99
2018-08-25T04:07:04.166Z,99.99
2018-08-25T04:08:04.144Z,99.99
2018-08-25T04:09:04.128Z,99.99
2018-08-25T04:10:04.110Z,99.99
2018-08-25T04:11:04.094Z,99.99
2018-08-25T04:12:04.077Z,99.99
2018-08-25T04:13:04.060Z,99.99
2018-08-25T04:14:04.043Z,99.99
2018-08-25T04:15:04.029Z,99.99
2018-08-25T04:16:04.013Z,99.99
2018-08-25T04:17:03.995Z,99.99
2018-08-25T04:18:03.978Z,99.99
2018-08-25T04:19:03.962Z,99.99
2018-08-25T04:20:03.952Z,99.99
2018-08-25T04:21:03.931Z,99.99
2018-08-25T04:22:03.951Z,99.99
2018-08-25T04:23:03.897Z,99.99
2018-08-25T04:24:03.879Z,99.99
2018-08-25T04:25:03.860Z,99.99
2018-08-25T04:26:03.846Z,99.99
2018-08-25T04:27:03.828Z,99.99
2018-08-25T04:28:03.820Z,99.99
2018-08-25T04:29:03.793Z,99.99
2018-08-25T04:30:03.779Z,99.99
2018-08-25T04:31:03.761Z,99.99
2018-08-25T04:32:03.745Z,99.99
2018-08-25T04:33:03.728Z,99.99
2018-08-25T04:34:03.713Z,99.99
2018-08-25T04:35:03.695Z,99.99
2018-08-25T04:36:03.678Z,99.99
2018-08-25T04:37:03.661Z,99.99
2018-08-25T04:38:03.643Z,99.99
2018-08-25T04:39:03.627Z,99.99
2018-08-25T04:40:03.626Z,99.99
2018-08-25T04:41:03.666Z,99.99
2018-08-25T04:42:03.578Z,99.99
2018-08-25T04:43:03.561Z,99.99
2018-08-25T04:44:03.548Z,99.99
2018-08-25T04:45:03.527Z,99.99
2018-08-25T04:46:03.508Z,99.99
2018-08-25T04:47:03.492Z,99.99
2018-08-25T04:48:03.529Z,99.99
2018-08-25T04:49:03.458Z,99.99
2018-08-25T04:50:03.441Z,99.99
2018-08-25T04:51:03.426Z,99.99
2018-08-25T04:52:03.408Z,99.99
2018-08-25T04:53:03.400Z,99.99
2018-08-25T04:54:03.372Z,99.99
2018-08-25T04:55:03.356Z,99.99
2018-08-25T04:56:03.340Z,99.99
2018-08-25T04:57:03.321Z,99.99
2018-08-25T04:58:03.306Z,99.99
2018-08-25T04:59:03.289Z,99.99
2018-08-25T05:00:03.273Z,99.99
2018-08-25T05:01:03.255Z,99.99
2018-08-25T05:02:03.268Z,99.99
2018-08-25T05:03:03.220Z,99.99
2018-08-25T05:04:03.203Z,99.99
2018-08-25T05:05:03.187Z,99.99
2018-08-25T05:06:03.169Z,99.99
2018-08-25T05:07:03.156Z,99.99
2018-08-25T05:08:03.136Z,99.99
2018-08-25T05:09:03.118Z,99.99
2018-08-25T05:10:03.100Z,99.99
2018-08-25T05:11:03.084Z,99.99
2018-08-25T05:12:03.066Z,99.99
2018-08-25T05:13:03.048Z,99.99
2018-08-25T05:14:03.032Z,99.99
2018-08-25T05:15:03.016Z,99.99
2018-08-25T05:16:03.000Z,99.99
2018-08-25T05:17:02.986Z,99.99
2018-08-25T05:18:02.963Z,99.99
2018-08-25T05:19:02.949Z,99.99
2018-08-25T05:20:02.929Z,99.99
2018-08-25T05:21:02.912Z,99.99
2018-08-25T05:22:03.030Z,99.99
2018-08-25T05:23:02.880Z,99.99
2018-08-25T05:24:02.860Z,99.99
2018-08-25T05:25:02.852Z,99.99
2018-08-25T05:26:02.829Z,99.99
2018-08-25T05:27:02.816Z,99.99
2018-08-25T05:28:02.793Z,99.99
2018-08-25T05:29:02.781Z,99.99
2018-08-25T05:30:02.758Z,99.99
2018-08-25T05:31:02.741Z,99.99
2018-08-25T05:32:02.725Z,99.99
2018-08-25T05:33:02.708Z,99.99
2018-08-25T05:34:02.689Z,99.99
2018-08-25T05:35:02.677Z,99.99
2018-08-25T05:36:02.660Z,99.99
2018-08-25T05:37:02.640Z,99.99
2018-08-25T05:38:02.621Z,99.99
2018-08-25T05:39:02.603Z,99.99
2018-08-25T05:40:02.588Z,99.99
2018-08-25T05:41:02.573Z,99.99
2018-08-25T05:42:02.560Z,99.99
2018-08-25T05:43:02.539Z,99.99
2018-08-25T05:44:02.526Z,99.99
2018-08-25T05:45:02.502Z,99.99
2018-08-25T05:46:02.494Z,99.99
2018-08-25T05:47:02.469Z,99.99
2018-08-25T05:48:02.463Z,99.99
2018-08-25T05:49:02.442Z,99.99
2018-08-25T05:50:02.419Z,99.99
2018-08-25T05:51:02.399Z,99.99
2018-08-25T05:52:02.403Z,99.99
2018-08-25T05:53:02.384Z,99.99
2018-08-25T05:54:02.349Z,99.99
2018-08-25T05:55:02.335Z,99.99
2018-08-25T05:56:02.323Z,99.99
2018-08-25T05:57:02.297Z,99.99
2018-08-25T05:58:02.281Z,99.99
2018-08-25T05:59:02.271Z,99.99
2018-08-25T06:00:02.248Z,99.99
2018-08-25T06:01:02.237Z,99.99
2018-08-25T06:02:02.211Z,99.99
2018-08-25T06:03:02.195Z,99.99
2018-08-25T06:04:02.178Z,99.99
2018-08-25T06:05:02.160Z,99.99
2018-08-25T06:06:02.144Z,99.99
2018-08-25T06:07:02.128Z,99.99
2018-08-25T06:08:02.115Z,99.99
2018-08-25T06:09:02.095Z,99.99
2018-08-25T06:10:02.092Z,99.99
2018-08-25T06:11:02.060Z,99.99
2018-08-25T06:12:02.044Z,99.99
2018-08-25T06:13:02.033Z,99.99
2018-08-25T06:14:02.015Z,99.99
2018-08-25T06:15:01.991Z,99.99
2018-08-25T06:16:01.975Z,99.99
2018-08-25T06:17:01.957Z,99.99
2018-08-25T06:18:01.991Z,99.99
2018-08-25T06:19:01.973Z,99.99
2018-08-25T06:20:01.905Z,99.99
2018-08-25T06:21:01.898Z,99.99
2018-08-25T06:22:01.875Z,99.99
2018-08-25T06:23:01.856Z,99.99
2018-08-25T06:24:01.842Z,99.99
2018-08-25T06:25:01.823Z,99.99
2018-08-25T06:26:01.805Z,99.99
2018-08-25T06:27:01.787Z,99.99
2018-08-25T06:28:01.787Z,99.99
2018-08-25T06:29:01.763Z,99.99
2018-08-25T06:30:01.769Z,99.99
2018-08-25T06:31:01.721Z,99.99
2018-08-25T06:32:01.707Z,99.99
2018-08-25T06:33:01.687Z,99.99
2018-08-25T06:34:01.671Z,99.99
2018-08-25T06:35:01.654Z,99.99
2018-08-25T06:36:01.646Z,99.99
2018-08-25T06:37:01.628Z,99.99
2018-08-25T06:38:01.623Z,99.99
2018-08-25T06:39:01.589Z,99.99
2018-08-25T06:40:01.626Z,99.99
2018-08-25T06:41:01.558Z,99.99
2018-08-25T06:42:01.543Z,99.99
2018-08-25T06:43:01.522Z,99.99
2018-08-25T06:44:01.521Z,99.99
2018-08-25T06:45:01.493Z,99.99
2018-08-25T06:46:01.473Z,99.99
2018-08-25T06:47:01.460Z,99.99
2018-08-25T06:48:01.441Z,99.99
2018-08-25T06:49:01.425Z,99.99
2018-08-25T06:50:01.409Z,99.99
2018-08-25T06:51:01.394Z,99.99
2018-08-25T06:52:01.377Z,99.99
2018-08-25T06:53:01.367Z,99.99
2018-08-25T06:54:01.358Z,99.99
2018-08-25T06:55:01.329Z,99.99
2018-08-25T06:56:01.315Z,99.99
2018-08-25T06:57:01.296Z,99.99
2018-08-25T06:58:01.278Z,99.99
2018-08-25T06:59:01.272Z,99.67
2018-08-25T07:00:01.249Z,99.43
2018-08-25T07:01:01.233Z,97.61
2018-08-25T07:02:01.215Z,97.04
2018-08-25T07:03:01.208Z,97.08
2018-08-25T07:04:01.187Z,98.14
2018-08-25T07:05:01.171Z,99.10
2018-08-25T07:06:01.217Z,98.09
2018-08-25T07:07:01.134Z,98.66
2018-08-25T07:08:01.127Z,98.57
2018-08-25T07:09:01.102Z,99.04
2018-08-25T07:10:01.133Z,99.04
2018-08-25T07:11:01.070Z,99.33
2018-08-25T07:12:01.054Z,99.52
2018-08-25T07:13:01.126Z,98.18
2018-08-25T07:14:01.023Z,97.90
2018-08-25T07:15:01.005Z,96.56
2018-08-25T07:16:00.997Z,97.47
2018-08-25T07:17:00.973Z,96.70
2018-08-25T07:18:00.958Z,95.22
2018-08-25T07:19:01.010Z,93.98
2018-08-25T07:20:00.925Z,94.17
2018-08-25T07:21:00.922Z,93.30
2018-08-25T07:22:00.891Z,93.54
2018-08-25T07:23:00.877Z,92.35
2018-08-25T07:24:00.861Z,93.02
2018-08-25T07:25:00.849Z,93.40
2018-08-25T07:26:00.850Z,93.98
2018-08-25T07:27:00.814Z,93.98
2018-08-25T07:28:00.800Z,94.45
2018-08-25T07:29:00.781Z,92.73
2018-08-25T07:30:00.766Z,91.73
2018-08-25T07:31:00.751Z,92.73
2018-08-25T07:32:00.779Z,90.91
2018-08-25T07:33:00.723Z,91.58
2018-08-25T07:34:00.705Z,91.44
2018-08-25T07:35:00.697Z,90.09
2018-08-25T07:36:00.676Z,89.29
2018-08-25T07:37:00.665Z,90.05
2018-08-25T07:38:00.643Z,90.05
2018-08-25T07:39:00.629Z,90.53
2018-08-25T07:40:00.612Z,92.35
2018-08-25T07:41:00.606Z,91.39
2018-08-25T07:42:00.582Z,92.35
2018-08-25T07:43:00.567Z,90.86
2018-08-25T07:44:00.553Z,91.53
2018-08-25T07:45:00.537Z,90.00
2018-08-25T07:46:00.521Z,89.43
2018-08-25T07:47:00.606Z,89.14
2018-08-25T07:48:00.491Z,88.56
2018-08-25T07:49:00.479Z,87.99
2018-08-25T07:50:00.460Z,88.37
2018-08-25T07:51:00.497Z,88.66
2018-08-25T07:52:00.431Z,88.18
2018-08-25T07:53:00.424Z,87.32
2018-08-25T07:54:00.401Z,88.09
2018-08-25T07:55:00.388Z,88.18
2018-08-25T07:56:00.372Z,87.90
2018-08-25T07:57:00.355Z,88.09
2018-08-25T07:58:00.344Z,89.14
2018-08-25T07:59:00.350Z,89.62
2018-08-25T08:00:00.314Z,90.96
2018-08-25T08:01:00.297Z,92.44
2018-08-25T08:02:00.281Z,94.26
2018-08-25T08:03:00.276Z,96.47
2018-08-25T08:04:00.253Z,96.89
2018-08-25T08:05:00.238Z,98.24
2018-08-25T08:06:00.222Z,99.29
2018-08-25T08:07:00.208Z,99.99
2018-08-25T08:08:00.200Z,99.99
2018-08-25T08:09:00.182Z,99.99
2018-08-25T08:10:00.178Z,99.99
2018-08-25T08:11:00.147Z,99.99
2018-08-25T08:12:00.256Z,99.99
2018-08-25T08:13:00.122Z,99.99
2018-08-25T08:14:00.110Z,99.99
2018-08-25T08:15:00.091Z,99.99
2018-08-25T08:16:00.075Z,99.99
2018-08-25T08:17:00.059Z,99.99
2018-08-25T08:18:00.035Z,99.99
2018-08-25T08:19:00.019Z,99.99
2018-08-25T08:20:00.003Z,99.99
2018-08-25T08:20:59.999Z,99.99
2018-08-25T08:21:59.982Z,99.99
2018-08-25T08:22:59.958Z,99.99
2018-08-25T08:23:59.951Z,99.99
2018-08-25T08:24:59.934Z,99.99
2018-08-25T08:25:59.908Z,99.99
2018-08-25T08:26:59.896Z,99.99
2018-08-25T08:27:59.876Z,99.99
2018-08-25T08:28:59.859Z,99.99
2018-08-25T08:29:59.861Z,99.99
2018-08-25T08:30:59.829Z,99.99
2018-08-25T08:31:59.817Z,99.99
2018-08-25T08:32:59.807Z,99.99
2018-08-25T08:33:59.780Z,99.99
2018-08-25T08:34:59.765Z,99.99
2018-08-25T08:35:59.749Z,99.99
2018-08-25T08:36:59.731Z,99.48
2018-08-25T08:37:59.732Z,98.76
2018-08-25T08:38:59.708Z,96.61
2018-08-25T08:39:59.688Z,95.94
2018-08-25T08:40:59.682Z,94.35
2018-08-25T08:41:59.658Z,92.92
2018-08-25T08:42:59.639Z,93.49
2018-08-25T08:43:59.631Z,94.74
2018-08-25T08:44:59.609Z,93.35
2018-08-25T08:45:59.601Z,92.97
2018-08-25T08:46:59.579Z,92.87
2018-08-25T08:47:59.571Z,94.02
2018-08-25T08:48:59.555Z,95.22
2018-08-25T08:49:59.618Z,95.51
2018-08-25T08:50:59.521Z,97.04
2018-08-25T08:51:59.521Z,96.84
2018-08-25T08:52:59.495Z,97.52
2018-08-25T08:53:59.477Z,97.47
2018-08-25T08:54:59.464Z,98.66
2018-08-25T08:55:59.445Z,97.66
2018-08-25T08:56:59.543Z,97.90
2018-08-25T08:57:59.415Z,97.04
2018-08-25T08:58:59.404Z,96.84
2018-08-25T08:59:59.489Z,96.47
2018-08-25T09:00:59.370Z,96.66
2018-08-25T09:01:59.355Z,95.70
2018-08-25T09:02:59.348Z,95.41
2018-08-25T09:03:59.324Z,95.51
2018-08-25T09:04:59.308Z,97.61
2018-08-25T09:05:59.294Z,97.33
2018-08-25T09:06:59.280Z,96.47
2018-08-25T09:07:59.264Z,95.98
2018-08-25T09:08:59.247Z,96.51
2018-08-25T09:09:59.249Z,98.33
2018-08-25T09:10:59.221Z,99.99
2018-08-25T09:11:59.205Z,99.99
2018-08-25T09:12:59.188Z,99.99
2018-08-25T09:13:59.190Z,99.99
2018-08-25T09:14:59.168Z,99.99
2018-08-25T09:15:59.143Z,99.99
2018-08-25T09:16:59.127Z,99.99
2018-08-25T09:17:59.120Z,99.52
2018-08-25T09:18:59.100Z,99.33
2018-08-25T09:19:59.082Z,98.09
2018-08-25T09:20:59.066Z,97.80
2018-08-25T09:21:59.053Z,97.80
2018-08-25T09:22:59.044Z,97.61
2018-08-25T09:23:59.022Z,98.09
2018-08-25T09:24:59.004Z,98.76
2018-08-25T09:25:58.997Z,98.66
2018-08-25T09:26:58.984Z,97.47
2018-08-25T09:27:58.969Z,95.84
2018-08-25T09:28:58.953Z,95.65
2018-08-25T09:29:58.934Z,94.69
2018-08-25T09:30:58.922Z,95.17
2018-08-25T09:31:58.900Z,93.59
2018-08-25T09:32:58.890Z,93.26
2018-08-25T09:33:58.881Z,93.06
2018-08-25T09:34:58.864Z,91.53
2018-08-25T09:35:58.958Z,90.61
2018-08-25T09:36:58.955Z,88.65
2018-08-25T09:37:58.816Z,89.08
2018-08-25T09:38:58.802Z,87.49
2018-08-25T09:39:58.795Z,85.91
2018-08-25T09:40:58.777Z,84.51
2018-08-25T09:41:58.759Z,80.43
2018-08-25T09:42:58.741Z,82.46
2018-08-25T09:43:58.730Z,86.07
2018-08-25T09:44:58.714Z,87.01
2018-08-25T09:45:58.706Z,83.16
2018-08-25T09:46:58.726Z,81.43
2018-08-25T09:47:58.678Z,81.48
2018-08-25T09:48:58.665Z,79.35
2018-08-25T09:49:58.656Z,77.46
2018-08-25T09:50:58.662Z,75.19
2018-08-25T09:51:58.635Z,74.54
2018-08-25T09:52:58.634Z,73.38
2018-08-25T09:53:58.615Z,74.69
2018-08-25T09:54:58.617Z,75.42
2018-08-25T09:55:58.595Z,76.00
2018-08-25T09:56:58.587Z,78.80
2018-08-25T09:57:58.577Z,80.34
2018-08-25T09:58:58.607Z,78.70
2018-08-25T09:59:58.559Z,77.67
2018-08-25T10:00:58.550Z,74.15
2018-08-25T10:01:58.542Z,71.08
2018-08-25T10:02:58.534Z,70.34
2018-08-25T10:03:58.532Z,68.32
2018-08-25T10:04:58.516Z,69.15
2018-08-25T10:05:58.511Z,70.15
2018-08-25T10:06:58.503Z,69.60
2018-08-25T10:07:58.518Z,70.37
2018-08-25T10:08:58.487Z,69.31
2018-08-25T10:09:58.490Z,67.13
2018-08-25T10:10:58.573Z,66.01
2018-08-25T10:11:58.475Z,64.95
2018-08-25T10:12:58.460Z,64.59
2018-08-25T10:13:58.462Z,64.28
2018-08-25T10:14:58.447Z,63.98
2018-08-25T10:15:58.447Z,64.31
2018-08-25T10:16:58.551Z,62.28
2018-08-25T10:17:58.430Z,64.15
2018-08-25T10:18:58.428Z,65.75
2018-08-25T10:19:58.422Z,67.26
2018-08-25T10:20:58.422Z,66.65
2018-08-25T10:21:58.408Z,63.79
2018-08-25T10:22:58.708Z,62.51
2018-08-25T10:23:58.396Z,62.12
2018-08-25T10:24:58.393Z,62.63
2018-08-25T10:25:58.399Z,63.57
2018-08-25T10:26:58.404Z,64.40
2018-08-25T10:27:58.387Z,65.01
2018-08-25T10:28:58.435Z,65.46
2018-08-25T10:29:58.369Z,65.20
2018-08-25T10:30:58.355Z,66.23
2018-08-25T10:31:58.358Z,67.77
2018-08-25T10:32:58.346Z,64.95
2018-08-25T10:33:58.345Z,61.87
2018-08-25T10:34:58.339Z,60.68
2018-08-25T10:35:58.329Z,62.09
2018-08-25T10:36:58.319Z,62.70
2018-08-25T10:37:58.314Z,62.12
2018-08-25T10:38:58.316Z,60.42
2018-08-25T10:39:58.303Z,58.87
2018-08-25T10:40:58.309Z,58.23
2018-08-25T10:41:58.350Z,60.36
2018-08-25T10:42:58.285Z,61.87
2018-08-25T10:43:58.283Z,64.02
2018-08-25T10:44:58.271Z,66.87
2018-08-25T10:45:58.277Z,69.05
2018-08-25T10:46:58.259Z,70.20
2018-08-25T10:47:58.292Z,70.78
2018-08-25T10:48:58.257Z,70.90
2018-08-25T10:49:58.246Z,69.27
2018-08-25T10:50:58.229Z,69.66
2018-08-25T10:51:58.227Z,68.86
2018-08-25T10:52:58.215Z,65.66
2018-08-25T10:53:58.226Z,63.76
2018-08-25T10:54:58.206Z,62.41
2018-08-25T10:55:58.198Z,62.12
2018-08-25T10:56:58.192Z,63.02
2018-08-25T10:57:58.174Z,64.43
2018-08-25T10:58:58.172Z,66.23
2018-08-25T10:59:58.176Z,65.46
2018-08-25T11:00:58.249Z,64.25
2018-08-25T11:01:58.144Z,64.15
2018-08-25T11:02:58.147Z,62.83
2018-08-25T11:03:58.138Z,62.99
2018-08-25T11:04:58.131Z,63.09
2018-08-25T11:05:58.114Z,64.12
2018-08-25T11:06:58.108Z,64.85
2018-08-25T11:07:58.097Z,65.23
2018-08-25T11:08:58.253Z,64.73
2018-08-25T11:09:58.085Z,61.35
2018-08-25T11:10:58.072Z,58.62
2018-08-25T11:11:58.062Z,56.43
2018-08-25T11:12:58.062Z,56.69
2018-08-25T11:13:58.058Z,58.75
2018-08-25T11:14:58.049Z,60.46
2018-08-25T11:15:58.040Z,61.32
2018-08-25T11:16:58.031Z,58.72
2018-08-25T11:17:58.015Z,56.98
2018-08-25T11:18:58.051Z,56.95
2018-08-25T11:19:58.003Z,57.21
2018-08-25T11:20:57.991Z,57.37
2018-08-25T11:21:57.986Z,55.49
2018-08-25T11:22:57.996Z,54.24
2018-08-25T11:23:57.995Z,55.44
2018-08-25T11:24:57.966Z,57.47
2018-08-25T11:25:57.966Z,59.94
2018-08-25T11:26:57.959Z,60.33
2018-08-25T11:27:58.001Z,59.78
2018-08-25T11:28:57.986Z,59.59
2018-08-25T11:29:57.936Z,60.24
2018-08-25T11:30:57.932Z,59.04
2018-08-25T11:31:57.932Z,57.46
2018-08-25T11:32:57.924Z,55.73
2018-08-25T11:33:57.899Z,56.37
2018-08-25T11:34:57.901Z,57.79
2018-08-25T11:35:57.893Z,59.97
2018-08-25T11:36:57.879Z,59.59
2018-08-25T11:37:57.872Z,59.85
2018-08-25T11:38:57.871Z,61.00
2018-08-25T11:39:57.870Z,60.62
2018-08-25T11:40:57.845Z,60.52
2018-08-25T11:41:57.845Z,60.04
2018-08-25T11:42:57.831Z,60.14
2018-08-25T11:43:57.850Z,60.07
2018-08-25T11:44:57.812Z,60.81
2018-08-25T11:45:57.804Z,60.75
2018-08-25T11:46:57.799Z,60.42
2018-08-25T11:47:57.785Z,60.42
2018-08-25T11:48:57.772Z,59.30
2018-08-25T11:49:57.770Z,57.98
2018-08-25T11:50:57.763Z,57.79
2018-08-25T11:51:57.805Z,57.50
2018-08-25T11:52:57.734Z,58.75
2018-08-25T11:53:57.770Z,58.56
2018-08-25T11:54:57.723Z,58.85
2018-08-25T11:55:57.709Z,58.40
2018-08-25T11:56:57.701Z,56.95
2018-08-25T11:57:57.687Z,56.47
2018-08-25T11:58:57.687Z,55.56
2018-08-25T11:59:57.677Z,55.36
2018-08-25T12:00:57.666Z,54.88
2018-08-25T12:01:57.648Z,55.31
2018-08-25T12:02:57.649Z,55.66
2018-08-25T12:03:57.635Z,55.49
2018-08-25T12:04:57.619Z,54.33
2018-08-25T12:05:57.617Z,54.43
2018-08-25T12:06:57.609Z,54.69
2018-08-25T12:07:57.592Z,55.44
2018-08-25T12:08:57.581Z,55.54
2018-08-25T12:09:57.572Z,56.18
2018-08-25T12:10:57.561Z,57.76
2018-08-25T12:11:57.557Z,58.72
2018-08-25T12:12:57.537Z,59.59
2018-08-25T12:13:57.529Z,59.85
2018-08-25T12:14:57.517Z,60.24
2018-08-25T12:15:57.517Z,60.72
2018-08-25T12:16:57.504Z,60.42
2018-08-25T12:17:57.490Z,60.24
2018-08-25T12:18:58.081Z,60.39
2018-08-25T12:19:57.463Z,59.94
2018-08-25T12:20:57.450Z,59.94
2018-08-25T12:21:58.450Z,60.42
2018-08-25T12:22:57.439Z,60.62
2018-08-25T12:23:57.453Z,60.24
2018-08-25T12:24:57.415Z,61.55
2018-08-25T12:25:57.399Z,61.68
2018-08-25T12:26:57.383Z,61.87
2018-08-25T12:27:57.378Z,60.33
2018-08-25T12:28:57.358Z,59.11
2018-08-25T12:29:57.348Z,60.07
2018-08-25T12:30:57.345Z,59.01
2018-08-25T12:31:57.327Z,59.49
2018-08-25T12:32:57.311Z,59.30
2018-08-25T12:33:57.321Z,59.49
2018-08-25T12:34:57.295Z,58.79
2018-08-25T12:35:57.276Z,58.60
2018-08-25T12:36:57.270Z,58.50
2018-08-25T12:37:57.250Z,58.79
2018-08-25T12:38:57.291Z,58.89
2018-08-25T12:39:57.228Z,58.31
2018-08-25T12:40:57.224Z,58.60
2018-08-25T12:41:57.211Z,59.92
2018-08-25T12:42:57.236Z,60.30
2018-08-25T12:43:57.181Z,60.39
2018-08-25T12:44:57.169Z,60.39
2018-08-25T12:45:57.163Z,60.21
2018-08-25T12:46:57.148Z,60.88
2018-08-25T12:47:57.131Z,61.23
2018-08-25T12:48:57.202Z,61.23
2018-08-25T12:49:57.120Z,61.33
2018-08-25T12:50:57.096Z,61.71
2018-08-25T12:51:57.087Z,61.61