createdAt,value
2023-11-19T00:00:03.458Z,0.00
2023-11-19T00:10:04.065Z,0.00
2023-11-19T00:20:04.567Z,0.00
2023-11-19T00:30:05.146Z,0.00
2023-11-19T00:40:05.703Z,0.00
2023-11-19T00:50:06.272Z,0.00
2023-11-19T01:00:06.777Z,0.00
2023-11-19T01:10:07.376Z,0.00
2023-11-19T01:20:07.874Z,0.00
2023-11-19T01:30:08.437Z,0.00
2023-11-19T01:40:09.056Z,0.00
2023-11-19T01:50:09.603Z,0.00
2023-11-19T02:00:10.126Z,0.00
2023-11-19T02:10:10.681Z,0.00
2023-11-19T02:20:11.207Z,0.00
2023-11-19T02:30:11.772Z,0.00
2023-11-19T02:40:12.358Z,0.00
2023-11-19T02:50:12.902Z,0.00
2023-11-19T03:00:13.596Z,0.00
2023-11-19T03:10:14.213Z,0.00
2023-11-19T03:20:14.720Z,0.00
2023-11-19T03:30:15.297Z,0.00
2023-11-19T03:40:15.841Z,0.00
2023-11-19T03:50:16.376Z,0.00
2023-11-19T04:00:16.913Z,0.00
2023-11-19T04:10:17.512Z,0.00
2023-11-19T04:20:18.085Z,0.00
2023-11-19T04:30:18.662Z,0.00
2023-11-19T04:40:19.422Z,0.00
2023-11-19T04:50:20.048Z,0.00
2023-11-19T05:00:22.262Z,0.00
2023-11-19T05:10:21.124Z,0.00
2023-11-19T05:20:21.661Z,0.00
2023-11-19T05:30:22.308Z,0.00
2023-11-19T05:40:22.855Z,0.00
2023-11-19T05:50:23.407Z,0.00
2023-11-19T06:00:23.924Z,0.00
2023-11-19T06:10:24.505Z,0.00
2023-11-19T06:20:25.057Z,0.00
2023-11-19T06:30:25.579Z,1.00
2023-11-19T06:40:26.102Z,1.00
2023-11-19T06:50:26.731Z,5.00
2023-11-19T07:00:27.201Z,2.00
2023-11-19T07:10:27.741Z,9.00
2023-11-19T07:20:28.211Z,11.00
2023-11-19T07:30:28.732Z,2.00
2023-11-19T07:40:29.206Z,6.00
2023-11-19T07:50:29.761Z,25.00
2023-11-19T08:00:30.198Z,50.00
2023-11-19T08:10:30.721Z,43.00
2023-11-19T08:20:31.211Z,20.00
2023-11-19T08:30:31.691Z,43.00
2023-11-19T08:40:32.170Z,37.00
2023-11-19T08:50:32.696Z,84.00
2023-11-19T09:00:33.163Z,351.00
2023-11-19T09:10:33.683Z,279.00
2023-11-19T09:20:34.233Z,49.00
2023-11-19T09:30:34.766Z,387.00
2023-11-19T09:40:35.312Z,83.00
2023-11-19T09:50:35.853Z,217.00
2023-11-19T10:00:36.292Z,1370.00
2023-11-19T10:10:36.824Z,990.00
2023-11-19T10:20:37.360Z,191.00
2023-11-19T10:30:37.851Z,1027.00
2023-11-19T10:40:38.372Z,93.00
2023-11-19T10:50:38.910Z,687.00
2023-11-19T11:00:39.359Z,607.00
2023-11-19T11:10:56.565Z,4419.00
2023-11-19T11:20:41.743Z,3932.00
2023-11-19T11:30:41.247Z,5614.00
2023-11-19T11:40:41.702Z,3631.00
2023-11-19T11:50:42.218Z,969.00
2023-11-19T12:00:42.728Z,862.00
2023-11-19T12:10:43.225Z,313.00
2023-11-19T12:20:43.742Z,212.00
2023-11-19T12:30:44.416Z,379.00
2023-11-19T12:40:44.929Z,294.00
2023-11-19T12:50:45.510Z,168.00
2023-11-19T13:00:46.041Z,50.00
2023-11-19T13:10:46.520Z,458.00
2023-11-19T13:20:47.162Z,669.00
2023-11-19T13:30:47.673Z,505.00
2023-11-19T13:40:48.162Z,268.00
2023-11-19T13:50:48.725Z,343.00
2023-11-19T14:00:49.276Z,158.00
2023-11-19T14:10:49.753Z,74.00
2023-11-19T14:20:50.304Z,92.00
2023-11-19T14:30:50.850Z,79.00
2023-11-19T14:40:51.359Z,49.00
2023-11-19T14:50:51.920Z,40.00
2023-11-19T15:00:52.585Z,26.00
2023-11-19T15:10:53.106Z,11.00
2023-11-19T15:20:53.573Z,3.00
2023-11-19T15:30:54.094Z,4.00
2023-11-19T15:40:54.562Z,1.00
2023-11-19T15:50:55.139Z,0.00
2023-11-19T16:00:55.661Z,0.00
2023-11-19T16:10:56.273Z,0.00
2023-11-19T16:20:56.833Z,0.00
2023-11-19T16:30:57.380Z,0.00
2023-11-19T16:40:57.914Z,0.00
2023-11-19T17:00:59.022Z,0.00
2023-11-19T17:10:59.540Z,0.00
2023-11-19T17:21:00.065Z,0.00
2023-11-19T17:31:00.978Z,0.00
2023-11-19T17:41:01.501Z,0.00
2023-11-19T17:51:04.356Z,0.00
2023-11-19T18:01:02.628Z,0.00
2023-11-19T18:11:03.350Z,0.00
2023-11-19T18:21:03.901Z,0.00
2023-11-19T18:31:04.517Z,0.00
2023-11-19T18:41:05.091Z,0.00
2023-11-19T18:51:05.689Z,0.00
2023-11-19T19:01:06.194Z,0.00
2023-11-19T19:11:06.833Z,0.00
2023-11-19T19:21:07.443Z,0.00
2023-11-19T19:31:08.109Z,0.00
2023-11-19T19:41:08.899Z,0.00
2023-11-19T19:51:09.482Z,0.00
2023-11-19T20:01:10.446Z,0.00
2023-11-19T20:11:10.766Z,0.00
2023-11-19T20:21:11.040Z,0.00
2023-11-19T20:31:11.610Z,0.00
2023-11-19T20:41:12.848Z,0.00
2023-11-19T20:51:12.573Z,0.00
2023-11-19T21:01:13.237Z,0.00
2023-11-19T21:11:13.787Z,0.00
2023-11-19T21:21:14.325Z,0.00
2023-11-19T21:31:14.981Z,0.00
2023-11-19T21:41:15.658Z,0.00
2023-11-19T21:51:16.246Z,0.00
2023-11-19T22:01:17.185Z,0.00
2023-11-19T22:11:17.306Z,0.00
2023-11-19T22:21:17.827Z,0.00
2023-11-19T22:31:18.529Z,0.00
2023-11-19T22:41:19.086Z,0.00
2023-11-19T22:51:19.653Z,0.00
2023-11-19T23:01:20.238Z,0.00
2023-11-19T23:11:20.793Z,0.00
2023-11-19T23:21:21.321Z,0.00
2023-11-19T23:31:21.943Z,0.00
2023-11-19T23:41:22.460Z,0.00
2023-11-19T23:51:23.046Z,0.00
