createdAt,value
2022-10-30T00:00:48.846Z,99.90
2022-10-30T00:03:16.935Z,99.90
2022-10-30T00:05:45.819Z,99.90
2022-10-30T00:08:14.468Z,99.90
2022-10-30T00:10:42.056Z,99.90
2022-10-30T00:13:09.602Z,99.90
2022-10-30T00:15:36.800Z,99.90
2022-10-30T00:18:04.083Z,99.90
2022-10-30T00:20:31.075Z,99.90
2022-10-30T00:22:58.529Z,99.90
2022-10-30T00:25:25.586Z,99.90
2022-10-30T00:27:52.419Z,99.90
2022-10-30T00:30:19.336Z,99.90
2022-10-30T00:32:46.181Z,99.90
2022-10-30T00:35:12.973Z,99.90
2022-10-30T00:37:40.816Z,99.90
2022-10-30T00:40:15.462Z,99.90
2022-10-30T00:42:42.373Z,99.90
2022-10-30T00:45:13.072Z,99.90
2022-10-30T00:47:55.563Z,99.90
2022-10-30T00:50:30.646Z,99.90
2022-10-30T00:53:08.886Z,99.90
2022-10-30T00:55:39.975Z,99.90
2022-10-30T00:58:10.438Z,99.90
2022-10-30T01:00:41.735Z,99.90
2022-10-30T01:03:09.440Z,99.90
2022-10-30T01:05:36.437Z,99.90
2022-10-30T01:08:03.892Z,99.90
2022-10-30T01:10:30.702Z,99.90
2022-10-30T01:12:59.963Z,99.90
2022-10-30T01:15:35.233Z,99.90
2022-10-30T01:18:32.426Z,99.90
2022-10-30T01:21:38.663Z,99.90
2022-10-30T01:24:28.373Z,99.90
2022-10-30T01:27:12.893Z,99.90
2022-10-30T01:30:10.906Z,99.90
2022-10-30T01:32:53.372Z,99.90
2022-10-30T01:35:42.205Z,99.90
2022-10-30T01:38:23.789Z,99.90
2022-10-30T01:40:53.082Z,99.90
2022-10-30T01:43:20.273Z,99.90
2022-10-30T01:45:57.343Z,99.90
2022-10-30T01:48:54.303Z,99.90
2022-10-30T01:51:42.996Z,99.90
2022-10-30T01:54:36.317Z,99.90
2022-10-30T01:57:27.446Z,99.90
2022-10-30T01:59:58.609Z,99.90
2022-10-30T02:02:25.827Z,99.90
2022-10-30T02:04:55.233Z,99.90
2022-10-30T02:07:22.446Z,99.90
2022-10-30T02:09:54.931Z,99.90
2022-10-30T02:12:23.493Z,99.90
2022-10-30T02:14:54.554Z,99.90
2022-10-30T02:17:21.959Z,99.90
2022-10-30T02:19:49.987Z,99.90
2022-10-30T02:22:18.068Z,99.90
2022-10-30T02:24:45.842Z,99.90
2022-10-30T02:27:13.280Z,99.90
2022-10-30T02:29:40.886Z,99.90
2022-10-30T02:32:07.715Z,99.90
2022-10-30T02:34:35.186Z,99.90
2022-10-30T02:37:02.048Z,99.90
2022-10-30T02:39:28.805Z,99.90
2022-10-30T02:41:56.068Z,99.90
2022-10-30T02:44:22.881Z,99.90
2022-10-30T02:46:50.784Z,99.90
2022-10-30T02:49:17.581Z,99.90
2022-10-30T02:51:45.376Z,99.90
2022-10-30T02:54:13.164Z,99.90
2022-10-30T02:56:41.180Z,99.90
2022-10-30T02:59:08.155Z,99.90
2022-10-30T03:01:36.089Z,99.90
2022-10-30T03:04:03.084Z,99.90
2022-10-30T03:06:29.918Z,99.90
2022-10-30T03:08:58.715Z,99.90
2022-10-30T03:11:25.837Z,99.90
2022-10-30T03:13:54.447Z,99.90
2022-10-30T03:16:26.270Z,99.90
2022-10-30T03:18:53.378Z,99.90
2022-10-30T03:21:22.698Z,99.90
2022-10-30T03:23:52.658Z,99.90
2022-10-30T03:26:22.768Z,99.90
2022-10-30T03:28:57.257Z,99.90
2022-10-30T03:31:24.040Z,99.90
2022-10-30T03:34:09.991Z,99.90
2022-10-30T03:36:36.826Z,99.90
2022-10-30T03:39:04.636Z,99.90
2022-10-30T03:41:32.646Z,99.90
2022-10-30T03:43:59.512Z,99.90
2022-10-30T03:46:26.595Z,99.90
2022-10-30T03:48:58.548Z,99.90
2022-10-30T03:51:25.369Z,99.90
2022-10-30T03:53:52.156Z,99.90
2022-10-30T03:56:19.888Z,99.90
2022-10-30T03:58:50.855Z,99.90
2022-10-30T04:01:21.427Z,99.90
2022-10-30T04:03:54.064Z,99.90
2022-10-30T04:06:21.738Z,99.90
2022-10-30T04:08:48.628Z,99.90
2022-10-30T04:11:15.486Z,99.90
2022-10-30T04:13:43.440Z,99.90
2022-10-30T04:16:12.072Z,99.90
2022-10-30T04:18:38.912Z,99.90
2022-10-30T04:21:06.132Z,99.90
2022-10-30T04:23:35.027Z,99.90
2022-10-30T04:26:02.163Z,99.90
2022-10-30T04:28:29.026Z,99.90
2022-10-30T04:30:56.712Z,99.90
2022-10-30T04:33:25.375Z,99.90
2022-10-30T04:35:52.155Z,99.90
2022-10-30T04:38:20.702Z,99.90
2022-10-30T04:40:48.520Z,99.90
2022-10-30T04:43:17.291Z,99.90
2022-10-30T04:45:48.410Z,99.90
2022-10-30T04:48:17.283Z,99.90
2022-10-30T04:50:44.799Z,99.90
2022-10-30T04:53:19.324Z,99.90
2022-10-30T04:55:53.002Z,99.90
2022-10-30T04:58:20.324Z,99.90
2022-10-30T05:00:52.320Z,99.90
2022-10-30T05:03:22.961Z,99.90
2022-10-30T05:05:58.919Z,99.90
2022-10-30T05:08:25.967Z,99.90
2022-10-30T05:10:54.453Z,99.90
2022-10-30T05:13:21.373Z,99.90
2022-10-30T05:15:48.321Z,99.90
2022-10-30T05:18:15.457Z,99.90
2022-10-30T05:20:42.490Z,99.90
2022-10-30T05:23:10.240Z,99.90
2022-10-30T05:25:37.109Z,99.90
2022-10-30T05:28:06.984Z,99.90
2022-10-30T05:30:41.485Z,99.90
2022-10-30T05:33:18.310Z,99.90
2022-10-30T05:35:45.321Z,99.90
2022-10-30T05:38:12.859Z,99.90
2022-10-30T05:40:39.920Z,99.90
2022-10-30T05:43:07.296Z,99.90
2022-10-30T05:45:35.043Z,99.90
2022-10-30T05:48:05.268Z,99.90
2022-10-30T05:50:38.643Z,99.90
2022-10-30T05:53:37.596Z,99.90
2022-10-30T05:56:05.896Z,99.90
2022-10-30T05:58:34.799Z,99.90
2022-10-30T06:01:08.974Z,99.90
2022-10-30T06:03:43.745Z,99.90
2022-10-30T06:06:11.647Z,99.90
2022-10-30T06:08:38.496Z,99.90
2022-10-30T06:11:21.545Z,99.90
2022-10-30T06:13:53.198Z,99.90
2022-10-30T06:16:26.328Z,99.90
2022-10-30T06:19:19.360Z,99.90
2022-10-30T06:21:49.366Z,99.90
2022-10-30T06:24:25.781Z,99.90
2022-10-30T06:27:21.499Z,99.90
2022-10-30T06:29:49.097Z,99.90
2022-10-30T06:32:16.377Z,99.90
2022-10-30T06:34:44.910Z,99.90
2022-10-30T06:37:13.438Z,99.90
2022-10-30T06:39:40.600Z,99.90
2022-10-30T06:42:46.660Z,99.90
2022-10-30T06:45:29.262Z,99.90
2022-10-30T06:47:56.628Z,99.90
2022-10-30T06:50:24.412Z,99.90
2022-10-30T06:52:51.878Z,99.90
2022-10-30T06:55:18.771Z,99.90
2022-10-30T06:58:05.398Z,99.90
2022-10-30T07:00:53.780Z,99.90
2022-10-30T07:03:46.691Z,99.90
2022-10-30T07:06:13.705Z,99.90
2022-10-30T07:08:40.598Z,99.90
2022-10-30T07:11:07.540Z,99.90
2022-10-30T07:13:44.085Z,99.90
2022-10-30T07:16:33.553Z,99.90
2022-10-30T07:19:03.691Z,99.90
2022-10-30T07:21:32.631Z,99.90
2022-10-30T07:24:00.427Z,99.90
2022-10-30T07:26:53.240Z,99.90
2022-10-30T07:29:38.144Z,99.90
2022-10-30T07:32:34.553Z,99.90
2022-10-30T07:35:14.911Z,99.90
2022-10-30T07:38:06.399Z,99.90
2022-10-30T07:40:44.670Z,99.90
2022-10-30T07:43:31.746Z,99.90
2022-10-30T07:46:21.537Z,99.90
2022-10-30T07:49:18.812Z,99.90
2022-10-30T07:51:49.837Z,99.90
2022-10-30T07:54:17.408Z,99.90
2022-10-30T07:56:44.361Z,99.90
2022-10-30T07:59:33.805Z,99.90
2022-10-30T08:02:35.697Z,99.90
2022-10-30T08:05:29.960Z,99.90
2022-10-30T08:08:09.667Z,99.90
2022-10-30T08:10:37.834Z,99.90
2022-10-30T08:13:05.078Z,99.90
2022-10-30T08:15:32.938Z,99.90
2022-10-30T08:18:00.148Z,99.90
2022-10-30T08:20:27.698Z,99.90
2022-10-30T08:22:57.436Z,99.90
2022-10-30T08:25:30.149Z,99.90
2022-10-30T08:28:06.003Z,99.90
2022-10-30T08:30:38.534Z,99.90
2022-10-30T08:33:13.609Z,99.90
2022-10-30T08:35:54.141Z,99.90
2022-10-30T08:38:21.152Z,99.90
2022-10-30T08:40:57.684Z,99.90
2022-10-30T08:43:25.345Z,99.90
2022-10-30T08:45:52.601Z,99.90
2022-10-30T08:48:21.594Z,99.90
2022-10-30T08:50:50.320Z,99.90
2022-10-30T08:53:24.581Z,99.90
2022-10-30T08:55:53.389Z,99.90
2022-10-30T08:58:28.813Z,99.90
2022-10-30T09:01:01.216Z,99.90
2022-10-30T09:03:57.642Z,98.20
2022-10-30T09:06:53.626Z,96.70
2022-10-30T09:09:23.025Z,93.90
2022-10-30T09:11:52.909Z,93.10
2022-10-30T09:14:19.909Z,92.60
2022-10-30T09:16:46.770Z,90.00
2022-10-30T09:19:18.698Z,91.10
2022-10-30T09:21:48.500Z,87.70
2022-10-30T09:24:15.330Z,84.60
2022-10-30T09:26:52.219Z,81.40
2022-10-30T09:29:26.304Z,82.90
2022-10-30T09:31:59.938Z,73.20
2022-10-30T09:34:30.881Z,79.50
2022-10-30T09:37:05.734Z,78.40
2022-10-30T09:39:36.457Z,75.50
2022-10-30T09:42:36.345Z,73.60
2022-10-30T09:45:34.090Z,68.60
2022-10-30T09:48:20.003Z,72.80
2022-10-30T09:51:18.103Z,70.00
2022-10-30T09:54:15.395Z,66.20
2022-10-30T09:56:49.750Z,65.90
2022-10-30T09:59:44.430Z,61.60
2022-10-30T10:02:42.339Z,60.70
2022-10-30T10:05:42.704Z,59.90
2022-10-30T10:08:35.124Z,61.40
2022-10-30T10:11:40.248Z,62.60
2022-10-30T10:14:29.718Z,60.90
2022-10-30T10:16:59.216Z,61.20
2022-10-30T10:19:53.429Z,64.40
2022-10-30T10:22:26.808Z,60.70
2022-10-30T10:24:54.910Z,60.60
2022-10-30T10:27:59.065Z,58.70
2022-10-30T10:30:37.066Z,60.70
2022-10-30T10:33:03.828Z,61.00
2022-10-30T10:35:51.615Z,59.80
2022-10-30T10:38:30.327Z,57.80
2022-10-30T10:41:02.998Z,59.30
2022-10-30T10:43:57.170Z,62.70
2022-10-30T10:46:56.534Z,60.20
2022-10-30T10:49:39.012Z,59.70
2022-10-30T10:52:29.459Z,56.60
2022-10-30T10:55:00.995Z,55.50
2022-10-30T10:57:36.625Z,55.80
2022-10-30T11:00:14.233Z,59.50
2022-10-30T11:02:52.339Z,53.70
2022-10-30T11:05:30.627Z,54.30
2022-10-30T11:08:13.795Z,55.30
2022-10-30T11:10:40.755Z,53.80
2022-10-30T11:13:14.607Z,52.20
2022-10-30T11:15:55.691Z,52.20
2022-10-30T11:18:22.476Z,53.00
2022-10-30T11:21:08.429Z,51.90
2022-10-30T11:23:38.997Z,51.90
2022-10-30T11:26:27.122Z,51.90
2022-10-30T11:29:18.504Z,54.70
2022-10-30T11:31:45.993Z,53.50
2022-10-30T11:34:18.982Z,51.50
2022-10-30T11:36:46.283Z,49.50
2022-10-30T11:39:27.516Z,50.40
2022-10-30T11:42:09.965Z,52.80
2022-10-30T11:44:42.176Z,55.20
2022-10-30T11:47:10.974Z,50.30
2022-10-30T11:49:51.854Z,51.20
2022-10-30T11:52:22.936Z,51.80
2022-10-30T11:54:56.561Z,48.50
2022-10-30T11:57:49.033Z,47.60
2022-10-30T12:00:19.536Z,46.80
2022-10-30T12:02:53.922Z,49.80
2022-10-30T12:05:45.237Z,50.90
2022-10-30T12:08:14.761Z,45.50
2022-10-30T12:10:44.618Z,47.80
2022-10-30T12:13:21.040Z,49.10
2022-10-30T12:15:50.661Z,49.30
2022-10-30T12:18:25.668Z,50.60
2022-10-30T12:20:57.655Z,47.70
2022-10-30T12:23:27.969Z,50.10
2022-10-30T12:26:12.671Z,49.40
2022-10-30T12:28:40.587Z,47.70
2022-10-30T12:31:15.648Z,48.10
2022-10-30T12:33:58.692Z,48.30
2022-10-30T12:36:33.423Z,49.40
2022-10-30T12:39:16.996Z,53.50
2022-10-30T12:42:04.245Z,51.90
2022-10-30T12:44:36.533Z,49.10
2022-10-30T12:47:20.568Z,51.50
2022-10-30T12:50:14.513Z,52.20
2022-10-30T12:53:14.988Z,52.70
2022-10-30T12:55:54.511Z,51.00
2022-10-30T12:58:44.120Z,54.00
2022-10-30T13:01:35.222Z,52.70
2022-10-30T13:04:20.359Z,55.20
2022-10-30T13:06:59.587Z,55.20
2022-10-30T13:09:57.751Z,55.60
2022-10-30T13:12:33.406Z,56.70
2022-10-30T13:15:17.482Z,53.70
2022-10-30T13:17:44.259Z,56.40
2022-10-30T13:20:15.520Z,58.50
2022-10-30T13:22:51.358Z,56.80
2022-10-30T13:25:24.011Z,55.30
2022-10-30T13:28:12.400Z,56.60
2022-10-30T13:30:43.901Z,54.40
2022-10-30T13:33:27.210Z,54.10
2022-10-30T13:36:05.551Z,53.60
2022-10-30T13:38:41.051Z,55.60
2022-10-30T13:41:24.827Z,55.20
2022-10-30T13:44:00.889Z,56.10
2022-10-30T13:46:51.306Z,54.60
2022-10-30T13:49:33.508Z,52.60
2022-10-30T13:52:11.038Z,54.20
2022-10-30T13:54:42.587Z,55.20
2022-10-30T13:57:23.139Z,56.50
2022-10-30T13:59:56.963Z,57.70
2022-10-30T14:02:47.685Z,57.10
2022-10-30T14:05:31.238Z,57.30
2022-10-30T14:08:06.856Z,56.80
2022-10-30T14:11:00.328Z,56.50
2022-10-30T14:13:44.174Z,57.70
2022-10-30T14:16:36.982Z,59.00
2022-10-30T14:19:09.052Z,58.00
2022-10-30T14:21:51.577Z,58.20
2022-10-30T14:24:30.205Z,58.60
2022-10-30T14:27:03.069Z,59.10
2022-10-30T14:29:33.082Z,59.10
2022-10-30T14:32:01.322Z,59.60
2022-10-30T14:35:00.695Z,59.30
2022-10-30T14:37:27.495Z,62.30
2022-10-30T14:39:55.506Z,61.30
2022-10-30T14:42:44.836Z,63.00
2022-10-30T14:45:26.044Z,62.50
2022-10-30T14:47:58.774Z,62.50
2022-10-30T14:51:02.789Z,62.00
2022-10-30T14:53:50.621Z,62.20
2022-10-30T14:58:45.101Z,64.40
2022-10-30T15:01:36.383Z,64.50
2022-10-30T15:04:12.337Z,66.30
2022-10-30T15:06:57.139Z,66.60
2022-10-30T15:09:39.310Z,68.40
2022-10-30T15:12:34.301Z,69.90
2022-10-30T15:15:11.621Z,72.90
2022-10-30T15:17:41.682Z,74.30
2022-10-30T15:20:14.817Z,76.00
2022-10-30T15:22:42.976Z,77.80
2022-10-30T15:25:20.413Z,79.20
2022-10-30T15:27:51.651Z,80.30
2022-10-30T15:30:24.724Z,81.80
2022-10-30T15:32:52.170Z,83.30
2022-10-30T15:35:25.950Z,84.30
2022-10-30T15:38:07.564Z,85.30
2022-10-30T15:40:36.125Z,86.70
2022-10-30T15:43:05.332Z,88.40
2022-10-30T15:45:37.405Z,90.30
2022-10-30T15:48:09.077Z,90.80
2022-10-30T15:50:41.169Z,91.70
2022-10-30T15:53:17.498Z,92.60
2022-10-30T15:55:44.396Z,93.70
2022-10-30T15:58:17.763Z,94.70
2022-10-30T16:00:58.769Z,95.80
2022-10-30T16:03:26.140Z,97.00
2022-10-30T16:06:16.659Z,98.00
2022-10-30T16:08:48.032Z,99.20
2022-10-30T16:11:16.228Z,99.90
2022-10-30T16:13:43.527Z,99.90
2022-10-30T16:16:27.878Z,99.90
2022-10-30T16:19:00.327Z,99.90
2022-10-30T16:21:31.222Z,99.90
2022-10-30T16:24:04.308Z,99.90
2022-10-30T16:26:36.783Z,99.90
2022-10-30T16:29:22.948Z,99.90
2022-10-30T16:31:50.376Z,99.90
2022-10-30T16:34:35.133Z,99.90
2022-10-30T16:37:04.605Z,99.90
2022-10-30T16:39:33.785Z,99.90
2022-10-30T16:42:01.211Z,99.90
2022-10-30T16:44:29.285Z,99.90
2022-10-30T16:47:21.052Z,99.90
2022-10-30T16:49:58.906Z,99.90
2022-10-30T16:52:35.382Z,99.90
2022-10-30T16:55:07.750Z,99.90
2022-10-30T16:57:43.580Z,99.90
2022-10-30T17:00:25.925Z,99.90
2022-10-30T17:02:57.718Z,99.90
2022-10-30T17:05:36.981Z,99.90
2022-10-30T17:08:42.456Z,99.90
2022-10-30T17:11:20.953Z,99.90
2022-10-30T17:14:00.054Z,99.90
2022-10-30T17:16:39.226Z,99.90
2022-10-30T17:19:30.715Z,99.90
2022-10-30T17:22:01.631Z,99.90
2022-10-30T17:24:32.759Z,99.90
2022-10-30T17:27:02.256Z,99.90
2022-10-30T17:29:37.874Z,99.90
2022-10-30T17:32:06.593Z,99.90
2022-10-30T17:34:39.414Z,99.90
2022-10-30T17:37:06.281Z,99.90
2022-10-30T17:39:33.057Z,99.90
2022-10-30T17:41:59.894Z,99.90
2022-10-30T17:44:28.033Z,99.90
2022-10-30T17:46:54.791Z,99.90
2022-10-30T17:49:32.248Z,99.90
2022-10-30T17:51:59.879Z,99.90
2022-10-30T17:54:26.710Z,99.90
2022-10-30T17:56:54.025Z,99.90
2022-10-30T17:59:20.841Z,99.90
2022-10-30T18:01:49.146Z,99.90
2022-10-30T18:04:20.633Z,99.90
2022-10-30T18:06:48.535Z,99.90
2022-10-30T18:09:15.612Z,99.90
2022-10-30T18:11:42.593Z,99.90
2022-10-30T18:14:11.479Z,99.90
2022-10-30T18:16:38.861Z,99.90
2022-10-30T18:19:10.785Z,99.90
2022-10-30T18:21:38.206Z,99.90
2022-10-30T18:24:11.190Z,99.90
2022-10-30T18:26:40.761Z,99.90
2022-10-30T18:29:09.077Z,99.90
2022-10-30T18:31:36.566Z,99.90
2022-10-30T18:34:03.810Z,99.90
2022-10-30T18:36:31.001Z,99.90
2022-10-30T18:38:58.608Z,99.90
2022-10-30T18:41:35.368Z,99.90
2022-10-30T18:44:02.812Z,99.90
2022-10-30T18:46:34.111Z,99.90
2022-10-30T18:49:01.068Z,99.90
2022-10-30T18:51:28.947Z,99.90
2022-10-30T18:53:57.014Z,99.90
2022-10-30T18:56:25.133Z,99.90
2022-10-30T18:58:56.406Z,99.90
2022-10-30T19:01:28.650Z,99.90
2022-10-30T19:03:55.686Z,99.90
2022-10-30T19:06:23.861Z,99.90
2022-10-30T19:08:50.757Z,99.90
2022-10-30T19:11:24.251Z,99.90
2022-10-30T19:13:53.881Z,99.90
2022-10-30T19:16:24.495Z,99.90
2022-10-30T19:18:51.315Z,99.90
2022-10-30T19:21:21.973Z,99.90
2022-10-30T19:23:49.511Z,99.90
2022-10-30T19:26:17.522Z,99.90
2022-10-30T19:28:45.582Z,99.90
2022-10-30T19:31:17.748Z,99.90
2022-10-30T19:33:45.000Z,99.90
2022-10-30T19:36:31.118Z,99.90
2022-10-30T19:39:00.860Z,99.90
2022-10-30T19:44:03.002Z,99.90
2022-10-30T19:46:30.161Z,99.90
2022-10-30T19:48:58.607Z,99.90
2022-10-30T19:51:27.723Z,99.90
2022-10-30T19:53:54.708Z,99.90
2022-10-30T19:56:22.378Z,99.90
2022-10-30T19:58:49.992Z,99.90
2022-10-30T20:01:17.194Z,99.90
2022-10-30T20:03:44.474Z,99.90
2022-10-30T20:06:15.158Z,99.90
2022-10-30T20:08:42.036Z,99.90
2022-10-30T20:11:09.131Z,99.90
2022-10-30T20:13:37.280Z,99.90
2022-10-30T20:16:05.792Z,99.90
2022-10-30T20:18:35.683Z,99.90
2022-10-30T20:21:05.421Z,99.90
2022-10-30T20:23:32.304Z,99.90
2022-10-30T20:26:24.411Z,99.90
2022-10-30T20:28:52.793Z,99.90
2022-10-30T20:31:20.335Z,99.90
2022-10-30T20:33:48.520Z,99.90
2022-10-30T20:36:15.719Z,99.90
2022-10-30T20:38:42.709Z,99.90
2022-10-30T20:41:25.806Z,99.90
2022-10-30T20:43:52.898Z,99.90
2022-10-30T20:46:20.315Z,99.90
2022-10-30T20:48:47.611Z,99.90
2022-10-30T20:51:15.107Z,99.90
2022-10-30T20:53:42.064Z,99.90
2022-10-30T20:56:09.045Z,99.90
2022-10-30T20:58:36.082Z,99.90
2022-10-30T21:01:03.015Z,99.90
2022-10-30T21:03:30.163Z,99.90
2022-10-30T21:06:01.803Z,99.90
2022-10-30T21:08:31.574Z,99.90
2022-10-30T21:11:04.077Z,99.90
2022-10-30T21:13:32.951Z,99.90
2022-10-30T21:16:01.811Z,99.90
2022-10-30T21:18:29.003Z,99.90
2022-10-30T21:21:03.644Z,99.90
2022-10-30T21:23:30.620Z,99.90
2022-10-30T21:26:02.072Z,99.90
2022-10-30T21:28:30.241Z,99.90
2022-10-30T21:31:02.288Z,99.90
2022-10-30T21:33:33.063Z,99.90
2022-10-30T21:36:10.607Z,99.90
2022-10-30T21:38:44.667Z,99.90
2022-10-30T21:41:22.818Z,99.90
2022-10-30T21:43:55.521Z,99.90
2022-10-30T21:46:24.920Z,99.90
2022-10-30T21:48:51.972Z,99.90
2022-10-30T21:51:21.808Z,99.90
2022-10-30T21:53:49.269Z,99.90
2022-10-30T21:56:21.476Z,99.90
2022-10-30T21:58:48.461Z,99.90
2022-10-30T22:01:16.672Z,99.90
2022-10-30T22:03:44.077Z,99.90
2022-10-30T22:06:13.252Z,99.90
2022-10-30T22:08:40.649Z,99.90
2022-10-30T22:11:10.136Z,99.90
2022-10-30T22:13:37.836Z,99.90
2022-10-30T22:16:06.214Z,99.90
2022-10-30T22:18:33.541Z,99.90
2022-10-30T22:21:08.856Z,99.90
2022-10-30T22:23:37.052Z,99.90
2022-10-30T22:26:11.436Z,99.90
2022-10-30T22:28:38.209Z,99.90
2022-10-30T22:31:10.144Z,99.90
2022-10-30T22:33:37.724Z,99.90
2022-10-30T22:36:13.350Z,99.90
2022-10-30T22:38:40.178Z,99.90
2022-10-30T22:41:17.906Z,99.90
2022-10-30T22:43:46.409Z,99.90
2022-10-30T22:46:14.782Z,99.90
2022-10-30T22:48:41.611Z,99.90
2022-10-30T22:51:15.659Z,99.90
2022-10-30T22:53:45.489Z,99.90
2022-10-30T22:56:15.801Z,99.90
2022-10-30T22:58:43.547Z,99.90
2022-10-30T23:01:13.733Z,99.90
2022-10-30T23:03:41.021Z,99.90
2022-10-30T23:06:09.508Z,99.90
2022-10-30T23:08:36.861Z,99.90
2022-10-30T23:11:05.142Z,99.90
2022-10-30T23:13:32.480Z,99.90
2022-10-30T23:16:01.769Z,99.90
2022-10-30T23:18:28.851Z,99.90
2022-10-30T23:21:07.338Z,99.90
2022-10-30T23:23:41.262Z,99.90
2022-10-30T23:26:11.109Z,99.90
2022-10-30T23:28:37.943Z,99.90
2022-10-30T23:31:09.483Z,99.90
2022-10-30T23:33:36.542Z,99.90
2022-10-30T23:36:04.597Z,99.90
2022-10-30T23:38:31.503Z,99.90
2022-10-30T23:40:58.395Z,99.90
2022-10-30T23:43:27.211Z,99.90
2022-10-30T23:45:54.031Z,99.90
2022-10-30T23:48:20.992Z,99.90
2022-10-30T23:50:47.781Z,99.90
2022-10-30T23:53:14.565Z,99.90
2022-10-30T23:55:50.819Z,99.90
2022-10-30T23:58:17.698Z,99.90
