createdAt,value
2019-02-22T00:01:11.554Z,6.45
2019-02-22T00:03:38.235Z,5.85
2019-02-22T00:06:04.593Z,3.33
2019-02-22T00:08:31.023Z,4.05
2019-02-22T00:10:57.593Z,4.70
2019-02-22T00:13:23.982Z,4.10
2019-02-22T00:15:50.413Z,4.00
2019-02-22T00:18:16.909Z,4.22
2019-02-22T00:20:43.307Z,6.10
2019-02-22T00:23:09.635Z,5.35
2019-02-22T00:25:35.950Z,4.60
2019-02-22T00:28:02.577Z,4.83
2019-02-22T00:30:29.178Z,6.60
2019-02-22T00:32:55.785Z,4.60
2019-02-22T00:35:22.222Z,5.25
2019-02-22T00:37:48.635Z,4.67
2019-02-22T00:40:15.002Z,4.20
2019-02-22T00:42:41.384Z,6.45
2019-02-22T00:45:07.895Z,6.15
2019-02-22T00:47:34.310Z,5.67
2019-02-22T00:50:00.619Z,4.78
2019-02-22T00:52:26.939Z,5.65
2019-02-22T00:54:53.337Z,7.47
2019-02-22T00:57:19.985Z,5.42
2019-02-22T00:59:46.306Z,5.22
2019-02-22T01:02:12.716Z,5.87
2019-02-22T01:04:39.032Z,5.22
2019-02-22T01:07:05.529Z,5.20
2019-02-22T01:09:31.833Z,5.35
2019-02-22T01:11:58.261Z,5.10
2019-02-22T01:14:24.570Z,5.67
2019-02-22T01:16:51.006Z,4.37
2019-02-22T01:19:17.301Z,7.28
2019-02-22T01:21:43.598Z,6.25
2019-02-22T01:24:09.927Z,4.85
2019-02-22T01:26:36.337Z,4.67
2019-02-22T01:29:02.666Z,6.75
2019-02-22T01:31:29.000Z,5.78
2019-02-22T01:33:55.402Z,3.77
2019-02-22T01:36:21.818Z,5.03
2019-02-22T01:38:48.123Z,4.33
2019-02-22T01:41:14.541Z,5.62
2019-02-22T01:43:40.978Z,6.37
2019-02-22T01:46:07.389Z,3.02
2019-02-22T01:48:33.801Z,3.98
2019-02-22T01:51:00.402Z,4.25
2019-02-22T01:53:26.825Z,4.47
2019-02-22T01:55:53.233Z,3.92
2019-02-22T01:58:19.633Z,6.83
2019-02-22T02:00:46.142Z,3.80
2019-02-22T02:03:12.428Z,4.87
2019-02-22T02:05:38.907Z,4.97
2019-02-22T02:08:05.697Z,3.60
2019-02-22T02:10:31.993Z,3.98
2019-02-22T02:12:58.907Z,4.33
2019-02-22T02:15:25.204Z,4.85
2019-02-22T02:17:51.853Z,4.70
2019-02-22T02:20:18.279Z,4.60
2019-02-22T02:22:44.896Z,3.25
2019-02-22T02:25:11.309Z,4.33
2019-02-22T02:27:37.606Z,3.62
2019-02-22T02:30:06.374Z,4.70
2019-02-22T02:32:32.689Z,4.12
2019-02-22T02:34:59.185Z,4.67
2019-02-22T02:37:25.511Z,4.37
2019-02-22T02:39:51.906Z,3.08
2019-02-22T02:42:18.434Z,4.50
2019-02-22T02:44:44.726Z,3.40
2019-02-22T02:47:11.139Z,3.22
2019-02-22T02:49:37.643Z,4.85
2019-02-22T02:52:04.357Z,2.90
2019-02-22T02:54:30.878Z,3.55
2019-02-22T02:56:57.173Z,3.47
2019-02-22T02:59:23.680Z,4.22
2019-02-22T03:01:50.085Z,4.92
2019-02-22T03:04:16.577Z,5.12
2019-02-22T03:06:47.768Z,5.50
2019-02-22T03:09:14.050Z,3.02
2019-02-22T03:11:40.350Z,4.22
2019-02-22T03:14:06.669Z,4.20
2019-02-22T03:16:33.277Z,4.42
2019-02-22T03:18:59.679Z,3.87
2019-02-22T03:21:26.105Z,4.12
2019-02-22T03:23:52.439Z,4.40
2019-02-22T03:26:18.809Z,3.85
2019-02-22T03:28:45.229Z,4.58
2019-02-22T03:31:11.557Z,3.67
2019-02-22T03:33:38.081Z,4.55
2019-02-22T03:36:04.369Z,6.50
2019-02-22T03:38:30.666Z,4.90
2019-02-22T03:40:57.090Z,3.85
2019-02-22T03:43:23.392Z,4.03
2019-02-22T03:45:49.893Z,4.00
2019-02-22T03:48:16.501Z,3.00
2019-02-22T03:50:42.813Z,7.08
2019-02-22T03:53:17.161Z,3.95
2019-02-22T03:55:43.443Z,3.80
2019-02-22T03:58:10.057Z,3.80
2019-02-22T04:00:36.566Z,5.10
2019-02-22T04:03:02.866Z,4.28
2019-02-22T04:05:29.414Z,3.77
2019-02-22T04:07:55.843Z,4.85
2019-02-22T04:10:22.186Z,4.30
2019-02-22T04:12:48.594Z,8.83
2019-02-22T04:15:15.098Z,9.00
2019-02-22T04:17:41.835Z,12.28
2019-02-22T04:20:12.190Z,22.67
2019-02-22T04:22:38.692Z,23.00
2019-02-22T04:25:05.085Z,27.75
2019-02-22T04:27:31.505Z,17.02
2019-02-22T04:29:57.832Z,13.55
2019-02-22T04:32:31.969Z,10.15
2019-02-22T04:34:58.478Z,7.25
2019-02-22T04:37:24.997Z,13.05
2019-02-22T04:39:51.290Z,6.97
2019-02-22T04:42:17.629Z,6.78
2019-02-22T04:44:44.108Z,6.83
2019-02-22T04:47:11.577Z,6.80
2019-02-22T04:49:38.207Z,7.42
2019-02-22T04:52:04.611Z,6.50
2019-02-22T04:54:30.915Z,6.22
2019-02-22T04:56:57.321Z,5.42
2019-02-22T04:59:23.676Z,6.97
2019-02-22T05:01:49.949Z,5.33
2019-02-22T05:04:16.354Z,5.17
2019-02-22T05:06:43.736Z,5.85
2019-02-22T05:09:10.545Z,4.80
2019-02-22T05:11:36.859Z,4.15
2019-02-22T05:14:03.569Z,9.18
2019-02-22T05:16:31.465Z,4.45
2019-02-22T05:18:57.907Z,4.62
2019-02-22T05:21:24.217Z,4.80
2019-02-22T05:23:50.514Z,6.33
2019-02-22T05:26:16.845Z,5.37
2019-02-22T05:28:43.250Z,4.45
2019-02-22T05:31:09.698Z,4.80
2019-02-22T05:33:36.109Z,4.30
2019-02-22T05:36:02.518Z,6.80
2019-02-22T05:38:28.842Z,4.45
2019-02-22T05:40:55.449Z,5.12
2019-02-22T05:43:21.762Z,4.80
2019-02-22T05:45:48.078Z,7.70
2019-02-22T05:48:14.382Z,4.53
2019-02-22T05:50:40.686Z,4.60
2019-02-22T05:53:07.169Z,5.17
2019-02-22T05:55:33.700Z,4.83
2019-02-22T05:58:00.219Z,3.65
2019-02-22T06:00:29.652Z,5.15
2019-02-22T06:02:56.066Z,6.17
2019-02-22T06:05:22.677Z,5.30
2019-02-22T06:07:49.033Z,4.45
2019-02-22T06:10:15.541Z,6.08
2019-02-22T06:12:41.845Z,12.85
2019-02-22T06:15:08.250Z,11.22
2019-02-22T06:17:34.643Z,13.62
2019-02-22T06:20:02.577Z,9.00
2019-02-22T06:22:29.979Z,9.80
2019-02-22T06:24:56.569Z,5.55
2019-02-22T06:27:22.986Z,7.67
2019-02-22T06:29:50.016Z,8.95
2019-02-22T06:32:16.532Z,10.30
2019-02-22T06:34:42.958Z,5.87
2019-02-22T06:37:09.349Z,4.05
2019-02-22T06:39:35.745Z,6.58
2019-02-22T06:42:02.169Z,4.53
2019-02-22T06:44:28.565Z,6.05
2019-02-22T06:46:54.962Z,4.33
2019-02-22T06:49:21.283Z,5.67
2019-02-22T06:51:47.574Z,4.30
2019-02-22T06:54:13.896Z,7.05
2019-02-22T06:56:40.584Z,5.85
2019-02-22T06:59:06.938Z,4.53
2019-02-22T07:01:33.370Z,5.45
2019-02-22T07:03:59.675Z,4.03
2019-02-22T07:06:26.102Z,4.12
2019-02-22T07:08:52.427Z,4.80
2019-02-22T07:11:20.630Z,5.97
2019-02-22T07:13:47.138Z,5.10
2019-02-22T07:16:13.546Z,4.72
2019-02-22T07:18:40.048Z,3.90
2019-02-22T07:21:06.366Z,4.72
2019-02-22T07:23:33.241Z,3.95
2019-02-22T07:25:59.669Z,4.40
2019-02-22T07:28:25.965Z,4.40
2019-02-22T07:30:52.287Z,4.05
2019-02-22T07:33:18.951Z,4.33
2019-02-22T07:35:45.466Z,3.85
2019-02-22T07:38:11.884Z,4.53
2019-02-22T07:40:38.306Z,4.08
2019-02-22T07:43:07.953Z,3.72
2019-02-22T07:45:33.121Z,7.28
2019-02-22T07:47:59.433Z,4.92
2019-02-22T07:50:25.753Z,5.00
2019-02-22T07:52:52.053Z,5.17
2019-02-22T07:55:18.525Z,6.20
2019-02-22T07:57:44.927Z,3.92
2019-02-22T08:00:13.427Z,3.65
2019-02-22T08:02:39.963Z,7.37
2019-02-22T08:05:09.029Z,3.65
2019-02-22T08:07:34.597Z,5.35
2019-02-22T08:10:01.009Z,4.80
2019-02-22T08:12:27.944Z,4.00
2019-02-22T08:14:54.371Z,3.87
2019-02-22T08:17:20.665Z,4.25
2019-02-22T08:19:47.114Z,4.97
2019-02-22T08:22:13.666Z,5.65
2019-02-22T08:24:40.048Z,5.65
2019-02-22T08:27:06.314Z,6.42
2019-02-22T08:29:32.830Z,6.28
2019-02-22T08:31:59.186Z,4.95
2019-02-22T08:34:25.614Z,6.10
2019-02-22T08:36:51.901Z,10.03
2019-02-22T08:39:18.237Z,3.70
2019-02-22T08:41:44.941Z,4.08
2019-02-22T08:44:11.261Z,5.12
2019-02-22T08:46:37.693Z,4.37
2019-02-22T08:49:03.993Z,3.87
2019-02-22T08:51:30.306Z,7.20
2019-02-22T08:53:56.661Z,4.12
2019-02-22T08:56:23.121Z,5.92
2019-02-22T08:58:49.417Z,3.67
2019-02-22T09:01:15.729Z,4.17
2019-02-22T09:03:49.870Z,6.05
2019-02-22T09:06:10.240Z,3.60
2019-02-22T09:08:36.570Z,7.25
2019-02-22T09:11:02.904Z,5.78
2019-02-22T09:13:29.298Z,4.35
2019-02-22T09:15:55.617Z,7.12
2019-02-22T09:18:22.009Z,5.05
2019-02-22T09:20:48.466Z,5.28
2019-02-22T09:23:14.762Z,4.85
2019-02-22T09:25:41.049Z,5.33
2019-02-22T09:28:07.446Z,7.55
2019-02-22T09:30:33.946Z,6.60
2019-02-22T09:33:00.365Z,4.85
2019-02-22T09:35:26.681Z,6.95
2019-02-22T09:37:52.981Z,4.22
2019-02-22T09:40:19.380Z,5.75
2019-02-22T09:42:45.802Z,5.85
2019-02-22T09:45:12.298Z,6.62
2019-02-22T09:47:38.602Z,4.35
2019-02-22T09:50:13.532Z,7.08
2019-02-22T09:52:39.946Z,15.90
2019-02-22T09:55:08.557Z,5.62
2019-02-22T09:57:35.078Z,6.95
2019-02-22T10:00:01.588Z,7.12
2019-02-22T10:02:28.260Z,10.03
2019-02-22T10:04:55.659Z,11.68
2019-02-22T10:07:22.081Z,7.25
2019-02-22T10:09:48.406Z,8.00
2019-02-22T10:12:14.700Z,7.45
2019-02-22T10:14:41.134Z,3.67
2019-02-22T10:17:07.418Z,5.60
2019-02-22T10:19:33.744Z,5.62
2019-02-22T10:22:00.069Z,4.97
2019-02-22T10:24:39.380Z,6.17
2019-02-22T10:27:05.761Z,4.80
2019-02-22T10:29:32.489Z,6.58
2019-02-22T10:32:06.308Z,4.05
2019-02-22T10:34:32.641Z,3.92
2019-02-22T10:36:59.061Z,3.47
2019-02-22T10:39:25.570Z,4.17
2019-02-22T10:41:51.881Z,7.10
2019-02-22T10:44:18.178Z,3.47
2019-02-22T10:46:44.471Z,3.40
2019-02-22T10:49:10.888Z,7.67
2019-02-22T10:51:37.196Z,3.27
2019-02-22T10:54:03.501Z,4.30
2019-02-22T10:56:29.800Z,4.28
2019-02-22T10:58:56.090Z,5.22
2019-02-22T11:01:22.527Z,3.35
2019-02-22T11:03:48.814Z,3.37
2019-02-22T11:06:15.144Z,6.60
2019-02-22T11:08:41.570Z,3.60
2019-02-22T11:11:07.981Z,3.22
2019-02-22T11:13:34.406Z,4.37
2019-02-22T11:16:00.829Z,5.55
2019-02-22T11:18:27.382Z,3.25
2019-02-22T11:20:53.718Z,3.25
2019-02-22T11:23:20.105Z,9.18
2019-02-22T11:25:46.541Z,4.95
2019-02-22T11:28:12.842Z,2.90
2019-02-22T11:30:39.158Z,6.70
2019-02-22T11:33:05.474Z,2.87
2019-02-22T11:35:31.976Z,6.97
2019-02-22T11:37:58.405Z,2.77
2019-02-22T11:40:24.702Z,2.70
2019-02-22T11:42:51.131Z,3.55
2019-02-22T11:45:17.521Z,3.25
2019-02-22T11:47:43.816Z,2.58
2019-02-22T11:50:13.258Z,2.65
2019-02-22T11:52:39.653Z,2.62
2019-02-22T11:55:07.490Z,3.12
2019-02-22T11:57:33.781Z,2.80
2019-02-22T12:00:00.156Z,3.95
2019-02-22T12:02:26.707Z,1.80
2019-02-22T12:04:53.197Z,4.25
2019-02-22T12:07:19.509Z,3.90
2019-02-22T12:09:45.927Z,2.87
2019-02-22T12:12:12.318Z,2.37
2019-02-22T12:14:38.625Z,3.62
2019-02-22T12:17:04.914Z,3.90
2019-02-22T12:19:31.237Z,4.35
2019-02-22T12:21:57.623Z,4.55
2019-02-22T12:24:23.925Z,11.73
2019-02-22T12:26:50.229Z,11.65
2019-02-22T12:29:16.534Z,9.58
2019-02-22T12:31:42.865Z,7.15
2019-02-22T12:34:09.286Z,10.68
2019-02-22T12:36:35.561Z,4.70
2019-02-22T12:39:02.773Z,5.35
2019-02-22T12:41:29.173Z,5.00
2019-02-22T12:43:55.506Z,4.58
2019-02-22T12:46:21.798Z,4.20
2019-02-22T12:48:48.186Z,3.02
2019-02-22T12:51:14.484Z,3.17
2019-02-22T12:53:41.119Z,3.00
2019-02-22T12:56:07.506Z,4.22
2019-02-22T12:58:33.807Z,2.55
2019-02-22T13:01:00.201Z,3.05
2019-02-22T13:03:26.597Z,3.10
2019-02-22T13:05:53.025Z,2.50
2019-02-22T13:08:19.349Z,2.52
2019-02-22T13:10:45.649Z,4.28
2019-02-22T13:13:11.957Z,1.90
2019-02-22T13:15:38.363Z,2.27
2019-02-22T13:18:04.794Z,2.92
2019-02-22T13:20:31.091Z,4.60
2019-02-22T13:22:57.393Z,2.15
2019-02-22T13:25:23.730Z,2.00
2019-02-22T13:27:50.010Z,2.62
2019-02-22T13:30:16.350Z,2.98
2019-02-22T13:32:42.659Z,1.72
2019-02-22T13:35:11.050Z,2.52
2019-02-22T13:37:37.307Z,2.08
2019-02-22T13:40:12.903Z,2.00
2019-02-22T13:42:39.319Z,3.67
2019-02-22T13:45:08.553Z,1.85
2019-02-22T13:47:34.951Z,2.08
2019-02-22T13:50:01.286Z,2.60
2019-02-22T13:52:27.577Z,2.25
2019-02-22T13:54:53.998Z,1.90
2019-02-22T13:57:20.298Z,3.70
2019-02-22T13:59:48.108Z,3.20
2019-02-22T14:02:14.723Z,3.27
2019-02-22T14:04:41.125Z,3.30
2019-02-22T14:07:07.752Z,3.27
2019-02-22T14:09:34.053Z,3.27
2019-02-22T14:12:01.147Z,2.55
2019-02-22T14:14:27.558Z,2.02
2019-02-22T14:16:53.857Z,1.50
2019-02-22T14:19:20.188Z,3.52
2019-02-22T14:21:46.600Z,1.70
2019-02-22T14:24:12.906Z,1.40
2019-02-22T14:26:39.463Z,2.52
2019-02-22T14:29:05.961Z,1.52
2019-02-22T14:31:33.807Z,1.87
2019-02-22T14:34:00.149Z,1.65
2019-02-22T14:36:29.014Z,2.22
2019-02-22T14:38:54.645Z,2.40
2019-02-22T14:41:21.156Z,3.37
2019-02-22T14:43:47.706Z,2.17
2019-02-22T14:46:14.002Z,1.62
2019-02-22T14:48:40.397Z,1.82
2019-02-22T14:51:07.019Z,1.77
2019-02-22T14:53:33.607Z,2.08
2019-02-22T14:55:59.949Z,2.65
2019-02-22T14:58:26.317Z,2.90
2019-02-22T15:00:52.726Z,1.10
2019-02-22T15:03:19.039Z,1.55
2019-02-22T15:05:45.335Z,1.65
2019-02-22T15:08:11.974Z,1.80
2019-02-22T15:10:38.386Z,2.70
2019-02-22T15:13:04.783Z,4.58
2019-02-22T15:15:39.022Z,3.70
2019-02-22T15:18:07.305Z,3.35
2019-02-22T15:20:33.698Z,1.75
2019-02-22T15:23:02.495Z,8.78
2019-02-22T15:25:29.249Z,2.12
2019-02-22T15:27:55.617Z,2.67
2019-02-22T15:30:22.023Z,3.98
2019-02-22T15:32:48.318Z,3.83
2019-02-22T15:35:16.365Z,5.05
2019-02-22T15:37:43.474Z,3.37
2019-02-22T15:40:11.425Z,1.65
2019-02-22T15:42:40.342Z,1.77
2019-02-22T15:45:12.426Z,1.85
2019-02-22T15:47:38.730Z,1.17
2019-02-22T15:50:08.809Z,2.50
2019-02-22T15:52:35.206Z,2.45
2019-02-22T15:55:01.615Z,1.52
2019-02-22T15:57:27.910Z,2.75
2019-02-22T15:59:54.213Z,2.17
2019-02-22T16:02:20.530Z,2.15
2019-02-22T16:04:48.722Z,1.72
2019-02-22T16:07:15.017Z,2.08
2019-02-22T16:09:41.318Z,2.25
2019-02-22T16:12:07.830Z,2.15
2019-02-22T16:14:34.330Z,0.82
2019-02-22T16:17:00.633Z,2.40
2019-02-22T16:19:26.925Z,2.05
2019-02-22T16:21:53.358Z,2.40
2019-02-22T16:24:19.649Z,1.87
2019-02-22T16:26:46.056Z,1.45
2019-02-22T16:29:12.476Z,1.57
2019-02-22T16:31:38.865Z,1.82
2019-02-22T16:34:05.195Z,67.95
2019-02-22T16:36:31.587Z,77.95
2019-02-22T16:39:03.826Z,75.32
2019-02-22T16:41:30.225Z,63.90
2019-02-22T16:43:56.533Z,27.60
2019-02-22T16:46:34.177Z,16.07
2019-02-22T16:48:51.242Z,12.47
2019-02-22T16:51:17.807Z,14.58
2019-02-22T16:53:45.392Z,16.35
2019-02-22T16:56:12.130Z,14.58
2019-02-22T16:58:38.560Z,9.73
2019-02-22T17:01:05.902Z,15.80
2019-02-22T17:03:32.209Z,12.20
2019-02-22T17:05:58.649Z,12.00
2019-02-22T17:08:24.931Z,14.85
2019-02-22T17:10:51.263Z,8.60
2019-02-22T17:13:17.564Z,7.97
2019-02-22T17:15:43.848Z,7.58
2019-02-22T17:18:10.254Z,8.80
2019-02-22T17:20:36.651Z,13.32
2019-02-22T17:23:03.077Z,6.92
2019-02-22T17:25:29.477Z,8.40
2019-02-22T17:27:55.760Z,7.17
2019-02-22T17:30:22.970Z,7.83
2019-02-22T17:32:49.382Z,12.45
2019-02-22T17:35:15.890Z,11.50
2019-02-22T17:37:42.205Z,8.95
2019-02-22T17:40:11.914Z,10.68
2019-02-22T17:42:38.229Z,12.93
2019-02-22T17:45:05.746Z,7.22
2019-02-22T17:47:32.074Z,7.08
2019-02-22T17:49:58.480Z,10.10
2019-02-22T17:52:24.891Z,5.90
2019-02-22T17:54:51.421Z,6.12
2019-02-22T17:57:19.455Z,6.30
2019-02-22T17:59:45.834Z,3.42
2019-02-22T18:02:12.428Z,3.95
2019-02-22T18:04:39.131Z,4.25
2019-02-22T18:07:05.907Z,2.77
2019-02-22T18:09:32.428Z,3.33
2019-02-22T18:12:00.048Z,4.45
2019-02-22T18:14:26.662Z,3.98
2019-02-22T18:16:53.452Z,3.67
2019-02-22T18:19:19.984Z,5.25
2019-02-22T18:21:46.602Z,3.37
2019-02-22T18:24:13.037Z,4.05
2019-02-22T18:26:39.908Z,4.25
2019-02-22T18:29:06.308Z,5.17
2019-02-22T18:31:32.861Z,4.30
2019-02-22T18:33:59.499Z,6.90
2019-02-22T18:36:25.847Z,7.60
2019-02-22T18:38:52.363Z,6.55
2019-02-22T18:41:18.982Z,9.18
2019-02-22T18:43:45.436Z,4.45
2019-02-22T18:46:17.359Z,8.10
2019-02-22T18:48:43.874Z,12.07
2019-02-22T18:51:10.309Z,2.58
2019-02-22T18:53:36.762Z,5.55
2019-02-22T18:56:03.271Z,4.65
2019-02-22T18:58:29.812Z,4.35
2019-02-22T19:00:56.371Z,5.83
2019-02-22T19:03:23.332Z,9.08
2019-02-22T19:05:49.765Z,4.08
2019-02-22T19:08:16.440Z,8.00
2019-02-22T19:10:42.881Z,4.53
2019-02-22T19:13:09.393Z,7.78
2019-02-22T19:15:35.802Z,5.62
2019-02-22T19:18:02.104Z,7.70
2019-02-22T19:20:28.537Z,7.20
2019-02-22T19:22:55.044Z,7.58
2019-02-22T19:25:21.482Z,4.75
2019-02-22T19:27:48.229Z,5.35
2019-02-22T19:30:17.389Z,8.48
2019-02-22T19:32:44.214Z,4.50
2019-02-22T19:35:11.049Z,4.03
2019-02-22T19:37:37.713Z,6.35
2019-02-22T19:40:07.546Z,5.78
2019-02-22T19:42:34.041Z,6.83
2019-02-22T19:45:00.482Z,4.47
2019-02-22T19:47:27.292Z,2.75
2019-02-22T19:49:53.793Z,3.60
2019-02-22T19:52:20.084Z,3.58
2019-02-22T19:54:46.659Z,3.05
2019-02-22T19:57:13.170Z,4.35
2019-02-22T19:59:39.725Z,3.30
2019-02-22T20:02:06.242Z,2.80
2019-02-22T20:04:32.760Z,5.67
2019-02-22T20:07:00.067Z,3.45
2019-02-22T20:09:26.777Z,6.80
2019-02-22T20:11:53.106Z,7.58
2019-02-22T20:14:19.615Z,3.00
2019-02-22T20:16:46.202Z,4.10
2019-02-22T20:19:12.845Z,4.47
2019-02-22T20:21:39.137Z,3.70
2019-02-22T20:24:05.453Z,3.37
2019-02-22T20:26:31.757Z,3.83
2019-02-22T20:28:58.748Z,4.60
2019-02-22T20:31:25.495Z,3.92
2019-02-22T20:33:51.797Z,4.83
2019-02-22T20:36:27.894Z,4.03
2019-02-22T20:38:46.457Z,4.47
2019-02-22T20:41:12.762Z,4.08
2019-02-22T20:43:39.318Z,6.80
2019-02-22T20:46:05.692Z,10.53
2019-02-22T20:48:32.037Z,16.37
2019-02-22T20:50:58.433Z,12.85
2019-02-22T20:53:24.844Z,12.23
2019-02-22T20:55:51.259Z,9.33
2019-02-22T20:58:17.763Z,8.38
2019-02-22T21:00:44.111Z,6.62
2019-02-22T21:03:10.761Z,6.45
2019-02-22T21:05:37.382Z,7.17
2019-02-22T21:08:03.771Z,4.20
2019-02-22T21:10:30.778Z,12.60
2019-02-22T21:12:57.206Z,13.40
2019-02-22T21:15:23.572Z,11.33
2019-02-22T21:17:49.805Z,16.90
2019-02-22T21:20:17.542Z,10.28
2019-02-22T21:22:43.839Z,6.75
2019-02-22T21:25:10.365Z,6.97
2019-02-22T21:27:36.645Z,7.53
2019-02-22T21:30:06.049Z,6.17
2019-02-22T21:32:32.373Z,6.67
2019-02-22T21:34:58.681Z,6.03
2019-02-22T21:37:25.325Z,9.58
2019-02-22T21:39:51.829Z,7.50
2019-02-22T21:42:20.455Z,4.30
2019-02-22T21:44:46.406Z,8.05
2019-02-22T21:47:12.929Z,7.72
2019-02-22T21:49:39.381Z,4.97
2019-02-22T21:52:05.901Z,6.75
2019-02-22T21:54:32.412Z,4.75
2019-02-22T21:56:58.724Z,5.15
2019-02-22T21:59:25.483Z,4.62
2019-02-22T22:01:52.114Z,5.05
2019-02-22T22:04:18.519Z,3.55
2019-02-22T22:06:44.809Z,4.00
2019-02-22T22:09:11.330Z,6.10
2019-02-22T22:11:37.635Z,6.08
2019-02-22T22:14:04.060Z,3.20
2019-02-22T22:16:30.459Z,3.95
2019-02-22T22:18:56.861Z,3.27
2019-02-22T22:21:23.161Z,3.87
2019-02-22T22:23:49.585Z,4.33
2019-02-22T22:26:15.905Z,4.50
2019-02-22T22:28:42.306Z,4.53
2019-02-22T22:31:08.709Z,4.53
2019-02-22T22:33:35.305Z,3.30
2019-02-22T22:36:01.628Z,3.55
2019-02-22T22:38:27.979Z,3.30
2019-02-22T22:40:54.373Z,3.58
2019-02-22T22:43:20.798Z,6.62
2019-02-22T22:45:47.201Z,3.83
2019-02-22T22:48:13.510Z,3.90
2019-02-22T22:50:39.829Z,6.65
2019-02-22T22:53:06.222Z,4.65
2019-02-22T22:55:32.626Z,8.30
2019-02-22T22:57:58.920Z,7.12
2019-02-22T23:00:51.901Z,4.15
2019-02-22T23:03:19.504Z,5.33
2019-02-22T23:05:45.793Z,6.37
2019-02-22T23:08:12.237Z,5.40
2019-02-22T23:10:38.548Z,7.80
2019-02-22T23:13:04.843Z,5.37
2019-02-22T23:15:31.263Z,4.08
2019-02-22T23:17:57.653Z,4.50
2019-02-22T23:20:24.080Z,3.70
2019-02-22T23:22:50.370Z,4.92
2019-02-22T23:25:16.874Z,4.37
2019-02-22T23:27:43.200Z,4.47
2019-02-22T23:30:09.480Z,5.15
2019-02-22T23:32:35.791Z,6.65
2019-02-22T23:35:03.383Z,2.70
2019-02-22T23:37:29.805Z,5.42
2019-02-22T23:39:56.120Z,4.78
2019-02-22T23:42:23.002Z,4.05
2019-02-22T23:44:49.406Z,4.22
2019-02-22T23:47:15.721Z,4.70
2019-02-22T23:49:42.229Z,3.80
2019-02-22T23:52:08.718Z,4.78
2019-02-22T23:54:35.246Z,3.22
2019-02-22T23:57:01.541Z,5.00
2019-02-22T23:59:27.878Z,5.17
