createdAt,value
2019-03-31T00:01:53.579Z,99.90
2019-03-31T00:04:24.818Z,99.90
2019-03-31T00:06:56.043Z,99.90
2019-03-31T00:09:27.294Z,99.90
2019-03-31T00:11:58.601Z,99.90
2019-03-31T00:14:30.787Z,99.90
2019-03-31T00:17:02.079Z,99.90
2019-03-31T00:19:33.329Z,99.90
2019-03-31T00:22:04.738Z,99.90
2019-03-31T00:24:36.035Z,99.90
2019-03-31T00:27:10.231Z,99.90
2019-03-31T00:29:41.537Z,99.90
2019-03-31T00:32:12.802Z,99.90
2019-03-31T00:34:44.033Z,99.90
2019-03-31T00:37:15.325Z,99.90
2019-03-31T00:39:46.643Z,99.90
2019-03-31T00:42:17.981Z,99.90
2019-03-31T00:44:49.312Z,99.90
2019-03-31T00:47:22.347Z,99.90
2019-03-31T00:49:53.599Z,99.90
2019-03-31T00:52:24.877Z,99.90
2019-03-31T00:54:56.238Z,99.90
2019-03-31T00:57:27.568Z,99.90
2019-03-31T00:59:58.664Z,99.90
2019-03-31T01:02:32.366Z,99.90
2019-03-31T01:05:04.015Z,99.90
2019-03-31T01:07:35.741Z,99.90
2019-03-31T01:10:07.550Z,99.90
2019-03-31T01:12:39.128Z,99.90
2019-03-31T01:15:15.786Z,99.90
2019-03-31T01:17:47.324Z,99.90
2019-03-31T01:20:19.085Z,99.90
2019-03-31T01:22:50.485Z,99.90
2019-03-31T01:25:22.442Z,99.90
2019-03-31T01:27:54.008Z,99.90
2019-03-31T01:30:25.515Z,99.90
2019-03-31T01:32:57.245Z,99.90
2019-03-31T01:35:29.089Z,99.90
2019-03-31T01:38:00.356Z,99.90
2019-03-31T01:40:31.881Z,99.90
2019-03-31T01:43:03.307Z,99.90
2019-03-31T01:45:34.695Z,99.90
2019-03-31T01:48:07.243Z,99.90
2019-03-31T01:50:38.451Z,99.90
2019-03-31T01:53:09.664Z,99.90
2019-03-31T01:55:41.115Z,99.90
2019-03-31T01:58:12.774Z,99.90
2019-03-31T02:00:47.544Z,99.90
2019-03-31T02:03:18.837Z,99.90
2019-03-31T02:05:50.302Z,99.90
2019-03-31T02:08:21.670Z,99.90
2019-03-31T02:10:52.967Z,99.90
2019-03-31T02:13:24.207Z,99.90
2019-03-31T02:15:55.467Z,99.90
2019-03-31T02:18:26.658Z,99.90
2019-03-31T02:20:59.089Z,99.90
2019-03-31T02:23:30.497Z,99.90
2019-03-31T02:26:01.680Z,99.90
2019-03-31T02:28:32.889Z,99.90
2019-03-31T02:31:04.134Z,99.90
2019-03-31T02:33:35.446Z,99.90
2019-03-31T02:36:06.765Z,99.90
2019-03-31T02:38:37.985Z,99.90
2019-03-31T02:41:09.451Z,99.90
2019-03-31T02:43:40.816Z,99.90
2019-03-31T02:46:12.059Z,99.90
2019-03-31T02:48:43.388Z,99.90
2019-03-31T02:51:14.933Z,99.90
2019-03-31T02:53:46.102Z,99.90
2019-03-31T02:56:19.543Z,99.90
2019-03-31T02:58:52.224Z,99.90
2019-03-31T03:01:26.014Z,99.90
2019-03-31T03:03:59.302Z,99.90
2019-03-31T03:06:33.176Z,99.90
2019-03-31T03:09:06.805Z,99.90
2019-03-31T03:11:38.184Z,99.90
2019-03-31T03:14:10.408Z,99.90
2019-03-31T03:16:41.727Z,99.90
2019-03-31T03:19:12.928Z,99.90
2019-03-31T03:21:44.152Z,99.90
2019-03-31T03:24:15.357Z,99.90
2019-03-31T03:26:46.577Z,99.90
2019-03-31T03:29:17.705Z,99.90
2019-03-31T03:31:48.878Z,99.90
2019-03-31T03:34:20.054Z,99.90
2019-03-31T03:36:51.168Z,99.90
2019-03-31T03:39:22.416Z,99.90
2019-03-31T03:41:54.662Z,99.90
2019-03-31T03:44:26.012Z,99.90
2019-03-31T03:46:57.254Z,99.90
2019-03-31T03:49:28.556Z,99.90
2019-03-31T03:52:00.168Z,99.90
2019-03-31T03:54:31.416Z,99.90
2019-03-31T03:57:02.680Z,99.90
2019-03-31T03:59:33.876Z,99.90
2019-03-31T04:02:05.084Z,99.90
2019-03-31T04:04:36.305Z,99.90
2019-03-31T04:07:07.641Z,99.90
2019-03-31T04:09:38.860Z,99.90
2019-03-31T04:12:10.113Z,99.90
2019-03-31T04:14:41.384Z,99.90
2019-03-31T04:17:12.649Z,99.90
2019-03-31T04:19:43.993Z,99.90
2019-03-31T04:22:15.255Z,99.90
2019-03-31T04:24:46.436Z,99.90
2019-03-31T04:27:19.127Z,99.90
2019-03-31T04:29:50.594Z,99.90
2019-03-31T04:32:21.885Z,99.90
2019-03-31T04:34:53.245Z,99.90
2019-03-31T04:37:24.623Z,99.90
2019-03-31T04:39:55.855Z,99.90
2019-03-31T04:42:27.047Z,99.90
2019-03-31T04:44:58.469Z,99.90
2019-03-31T04:47:29.725Z,99.90
2019-03-31T04:50:01.021Z,99.90
2019-03-31T04:52:32.242Z,99.90
2019-03-31T04:55:03.481Z,99.90
2019-03-31T04:57:34.696Z,99.90
2019-03-31T05:00:06.071Z,99.90
2019-03-31T05:02:37.306Z,99.90
2019-03-31T05:05:08.582Z,99.90
2019-03-31T05:07:39.800Z,99.90
2019-03-31T05:10:11.309Z,99.90
2019-03-31T05:12:42.544Z,99.90
2019-03-31T05:15:13.736Z,99.90
2019-03-31T05:17:44.998Z,99.90
2019-03-31T05:20:16.286Z,99.90
2019-03-31T05:22:47.513Z,99.90
2019-03-31T05:25:18.908Z,99.90
2019-03-31T05:27:50.158Z,99.90
2019-03-31T05:30:21.262Z,99.90
2019-03-31T05:32:52.547Z,99.90
2019-03-31T05:35:26.945Z,99.90
2019-03-31T05:37:57.124Z,99.90
2019-03-31T05:40:30.692Z,99.90
2019-03-31T05:43:01.314Z,99.90
2019-03-31T05:45:32.617Z,99.90
2019-03-31T05:48:03.877Z,99.90
2019-03-31T05:50:35.077Z,99.90
2019-03-31T05:53:06.337Z,99.90
2019-03-31T05:55:37.622Z,99.90
2019-03-31T05:58:08.843Z,99.90
2019-03-31T06:00:48.201Z,99.90
2019-03-31T06:03:19.495Z,99.90
2019-03-31T06:05:50.762Z,99.90
2019-03-31T06:08:22.029Z,99.90
2019-03-31T06:10:53.227Z,99.90
2019-03-31T06:13:24.492Z,99.90
2019-03-31T06:15:55.818Z,99.90
2019-03-31T06:18:27.073Z,99.90
2019-03-31T06:20:58.247Z,99.90
2019-03-31T06:23:29.491Z,99.90
2019-03-31T06:26:00.787Z,99.90
2019-03-31T06:28:31.990Z,99.90
2019-03-31T06:31:03.351Z,99.90
2019-03-31T06:33:34.581Z,99.90
2019-03-31T06:36:06.627Z,99.90
2019-03-31T06:38:37.904Z,99.90
2019-03-31T06:41:09.169Z,99.90
2019-03-31T06:43:40.825Z,99.90
2019-03-31T06:46:12.033Z,99.90
2019-03-31T06:48:43.276Z,99.90
2019-03-31T06:51:17.066Z,99.90
2019-03-31T06:53:47.644Z,99.90
2019-03-31T06:56:18.812Z,99.90
2019-03-31T06:58:50.085Z,99.90
2019-03-31T07:01:21.416Z,99.90
2019-03-31T07:03:52.729Z,99.90
2019-03-31T07:06:24.067Z,99.90
2019-03-31T07:08:55.252Z,99.90
2019-03-31T07:11:26.560Z,99.90
2019-03-31T07:13:57.785Z,99.90
2019-03-31T07:16:28.948Z,99.90
2019-03-31T07:19:00.281Z,99.90
2019-03-31T07:21:31.518Z,99.90
2019-03-31T07:24:02.794Z,99.90
2019-03-31T07:26:33.929Z,99.90
2019-03-31T07:29:05.267Z,99.90
2019-03-31T07:31:36.445Z,97.80
2019-03-31T07:34:07.740Z,94.60
2019-03-31T07:36:38.883Z,93.30
2019-03-31T07:39:10.193Z,91.90
2019-03-31T07:41:41.542Z,91.10
2019-03-31T07:44:15.335Z,87.20
2019-03-31T07:46:45.885Z,85.50
2019-03-31T07:49:17.200Z,81.20
2019-03-31T07:51:48.545Z,76.60
2019-03-31T07:54:19.751Z,77.10
2019-03-31T07:56:50.963Z,76.80
2019-03-31T07:59:22.290Z,71.90
2019-03-31T08:01:53.382Z,69.60
2019-03-31T08:04:24.719Z,66.30
2019-03-31T08:06:56.025Z,63.20
2019-03-31T08:09:27.167Z,61.60
2019-03-31T08:11:58.436Z,60.30
2019-03-31T08:14:29.717Z,59.20
2019-03-31T08:17:01.030Z,58.90
2019-03-31T08:19:32.270Z,58.50
2019-03-31T08:22:03.523Z,57.60
2019-03-31T08:24:43.341Z,55.80
2019-03-31T08:27:16.346Z,56.30
2019-03-31T08:29:59.614Z,54.00
2019-03-31T08:32:20.672Z,51.40
2019-03-31T08:34:52.082Z,51.20
2019-03-31T08:37:23.476Z,51.00
2019-03-31T08:39:54.729Z,51.30
2019-03-31T08:42:26.172Z,50.20
2019-03-31T08:44:57.498Z,49.50
2019-03-31T08:47:28.720Z,48.50
2019-03-31T08:50:02.153Z,47.90
2019-03-31T08:52:33.009Z,46.70
2019-03-31T08:55:04.307Z,46.90
2019-03-31T08:57:35.570Z,46.40
2019-03-31T09:00:09.496Z,43.70
2019-03-31T09:02:40.774Z,43.50
2019-03-31T09:05:12.505Z,44.00
2019-03-31T09:07:43.900Z,42.20
2019-03-31T09:10:15.461Z,41.60
2019-03-31T09:12:48.550Z,42.70
2019-03-31T09:15:19.749Z,40.90
2019-03-31T09:17:54.088Z,40.50
2019-03-31T09:20:24.123Z,39.90
2019-03-31T09:22:55.376Z,41.00
2019-03-31T09:25:26.683Z,41.60
2019-03-31T09:27:58.037Z,42.10
2019-03-31T09:30:29.369Z,41.40
2019-03-31T09:33:00.610Z,40.80
2019-03-31T09:35:31.842Z,40.30
2019-03-31T09:38:03.156Z,38.60
2019-03-31T09:40:34.407Z,40.00
2019-03-31T09:43:05.666Z,40.20
2019-03-31T09:45:37.355Z,38.80
2019-03-31T09:48:08.670Z,36.80
2019-03-31T09:50:40.074Z,35.60
2019-03-31T09:53:11.400Z,34.80
2019-03-31T09:55:42.714Z,36.40
2019-03-31T09:58:14.227Z,35.20
2019-03-31T10:00:52.929Z,36.00
2019-03-31T10:03:24.361Z,36.70
2019-03-31T10:06:04.420Z,35.00
2019-03-31T10:08:28.752Z,35.90
2019-03-31T10:11:02.857Z,34.50
2019-03-31T10:13:33.559Z,34.80
2019-03-31T10:16:04.874Z,33.70
2019-03-31T10:18:36.222Z,32.60
2019-03-31T10:21:07.419Z,33.50
2019-03-31T10:23:38.724Z,31.70
2019-03-31T10:26:10.087Z,30.60
2019-03-31T10:28:43.306Z,31.70
2019-03-31T10:31:14.572Z,29.80
2019-03-31T10:33:45.768Z,30.00
2019-03-31T10:36:16.902Z,31.40
2019-03-31T10:38:48.206Z,32.00
2019-03-31T10:41:19.442Z,30.10
2019-03-31T10:43:50.722Z,31.30
2019-03-31T10:46:22.034Z,30.60
2019-03-31T10:48:53.396Z,30.20
2019-03-31T10:51:24.677Z,29.20
2019-03-31T10:53:56.030Z,30.20
2019-03-31T10:56:27.361Z,28.80
2019-03-31T10:58:58.712Z,28.50
2019-03-31T11:01:29.983Z,29.60
2019-03-31T11:04:01.313Z,26.80
2019-03-31T11:06:32.620Z,27.40
2019-03-31T11:09:06.187Z,27.10
2019-03-31T11:11:37.524Z,26.90
2019-03-31T11:14:08.763Z,27.70
2019-03-31T11:16:39.959Z,28.40
2019-03-31T11:19:11.233Z,28.50
2019-03-31T11:22:01.344Z,26.10
2019-03-31T11:24:32.668Z,26.20
2019-03-31T11:27:03.913Z,26.40
2019-03-31T11:29:35.250Z,26.80
2019-03-31T11:32:06.724Z,26.70
2019-03-31T11:34:37.973Z,26.10
2019-03-31T11:37:13.834Z,26.60
2019-03-31T11:39:42.288Z,26.50
2019-03-31T11:42:13.617Z,25.10
2019-03-31T11:44:44.994Z,25.60
2019-03-31T11:47:16.339Z,25.40
2019-03-31T11:49:47.678Z,26.00
2019-03-31T11:52:18.980Z,26.10
2019-03-31T11:54:50.148Z,26.10
2019-03-31T11:57:21.475Z,26.20
2019-03-31T11:59:52.815Z,25.00
2019-03-31T12:02:27.483Z,25.70
2019-03-31T12:04:58.208Z,25.10
2019-03-31T12:07:29.484Z,24.70
2019-03-31T12:10:01.004Z,24.20
2019-03-31T12:12:32.229Z,23.10
2019-03-31T12:15:03.604Z,24.00
2019-03-31T12:17:34.748Z,25.00
2019-03-31T12:20:06.605Z,23.80
2019-03-31T12:22:37.902Z,24.50
2019-03-31T12:25:09.394Z,25.20
2019-03-31T12:27:40.530Z,23.70
2019-03-31T12:30:12.014Z,24.10
2019-03-31T12:32:43.216Z,24.00
2019-03-31T12:35:14.464Z,25.10
2019-03-31T12:37:45.740Z,24.80
2019-03-31T12:40:34.388Z,24.70
2019-03-31T12:43:06.053Z,23.20
2019-03-31T12:45:37.319Z,23.00
2019-03-31T12:48:08.695Z,22.50
2019-03-31T12:50:40.101Z,21.30
2019-03-31T12:53:11.354Z,22.60
2019-03-31T12:55:42.694Z,21.80
2019-03-31T12:58:13.906Z,22.10
2019-03-31T13:00:45.270Z,23.00
2019-03-31T13:03:16.669Z,22.40
2019-03-31T13:05:47.905Z,22.80
2019-03-31T13:08:19.166Z,23.00
2019-03-31T13:10:50.504Z,22.40
2019-03-31T13:13:21.833Z,22.40
2019-03-31T13:15:53.087Z,22.50
2019-03-31T13:18:27.710Z,22.60
2019-03-31T13:20:57.359Z,21.80
2019-03-31T13:23:28.552Z,23.20
2019-03-31T13:25:59.815Z,24.60
2019-03-31T13:28:31.114Z,25.50
2019-03-31T13:31:02.556Z,25.80
2019-03-31T13:33:33.822Z,26.90
2019-03-31T13:36:05.104Z,26.50
2019-03-31T13:38:36.447Z,25.80
2019-03-31T13:41:07.773Z,27.70
2019-03-31T13:43:39.169Z,28.00
2019-03-31T13:46:10.570Z,28.20
2019-03-31T13:48:41.955Z,28.90
2019-03-31T13:51:13.380Z,30.00
2019-03-31T13:53:44.754Z,29.00
2019-03-31T13:56:16.514Z,29.30
2019-03-31T13:58:52.415Z,30.10
2019-03-31T14:01:21.102Z,31.10
2019-03-31T14:03:52.427Z,29.80
2019-03-31T14:06:23.710Z,29.70
2019-03-31T14:08:54.920Z,31.80
2019-03-31T14:11:26.124Z,30.80
2019-03-31T14:13:57.517Z,30.80
2019-03-31T14:16:29.213Z,32.70
2019-03-31T14:19:00.640Z,32.00
2019-03-31T14:21:32.031Z,33.00
2019-03-31T14:24:03.301Z,32.20
2019-03-31T14:26:34.572Z,32.20
2019-03-31T14:29:06.002Z,32.10
2019-03-31T14:31:37.319Z,30.40
2019-03-31T14:34:08.685Z,31.70
2019-03-31T14:36:40.005Z,30.90
2019-03-31T14:39:11.641Z,31.40
2019-03-31T14:41:42.934Z,30.00
2019-03-31T14:44:14.177Z,30.90
2019-03-31T14:46:45.510Z,31.30
2019-03-31T14:49:18.480Z,30.90
2019-03-31T14:51:49.914Z,30.30
2019-03-31T14:54:21.196Z,29.80
2019-03-31T14:56:52.458Z,29.70
2019-03-31T14:59:23.741Z,30.00
2019-03-31T15:01:55.053Z,30.80
2019-03-31T15:04:26.296Z,31.50
2019-03-31T15:06:57.581Z,32.20
2019-03-31T15:09:28.871Z,32.70
2019-03-31T15:12:00.443Z,33.40
2019-03-31T15:14:31.671Z,34.10
2019-03-31T15:17:02.979Z,35.50
2019-03-31T15:19:34.243Z,35.20
2019-03-31T15:22:05.502Z,36.70
2019-03-31T15:24:38.782Z,35.70
2019-03-31T15:27:09.912Z,35.90
2019-03-31T15:29:41.078Z,35.40
2019-03-31T15:32:15.272Z,35.70
2019-03-31T15:34:46.716Z,35.60
2019-03-31T15:37:20.766Z,37.80
2019-03-31T15:39:53.502Z,37.60
2019-03-31T15:42:26.845Z,38.50
2019-03-31T15:44:58.675Z,37.70
2019-03-31T15:47:48.873Z,38.00
2019-03-31T15:50:21.384Z,36.60
2019-03-31T15:52:53.619Z,36.10
2019-03-31T15:55:25.600Z,36.30
2019-03-31T15:58:05.294Z,35.80
2019-03-31T16:00:37.532Z,36.50
2019-03-31T16:03:09.568Z,36.30
2019-03-31T16:05:41.306Z,35.70
2019-03-31T16:08:12.693Z,35.40
2019-03-31T16:10:43.984Z,35.00
2019-03-31T16:13:15.138Z,35.10
2019-03-31T16:15:48.692Z,36.10
2019-03-31T16:18:19.967Z,36.30
2019-03-31T16:20:52.968Z,35.80
2019-03-31T16:23:23.384Z,36.00
2019-03-31T16:25:56.209Z,37.10
2019-03-31T16:28:26.635Z,36.30
2019-03-31T16:30:57.519Z,36.30
2019-03-31T16:33:27.916Z,36.50
2019-03-31T16:35:59.895Z,36.20
2019-03-31T16:38:31.542Z,36.10
2019-03-31T16:41:03.001Z,36.40
2019-03-31T16:43:45.648Z,36.50
2019-03-31T16:46:21.491Z,36.00
2019-03-31T16:48:54.609Z,36.00
2019-03-31T16:51:29.322Z,35.90
2019-03-31T16:54:02.089Z,37.30
2019-03-31T16:56:33.648Z,36.60
2019-03-31T16:59:05.775Z,37.40
2019-03-31T17:01:41.794Z,39.40
2019-03-31T17:04:13.791Z,39.10
2019-03-31T17:06:45.686Z,40.10
2019-03-31T17:09:24.749Z,41.20
2019-03-31T17:12:04.325Z,39.80
2019-03-31T17:14:35.754Z,38.30
2019-03-31T17:17:07.955Z,39.50
2019-03-31T17:19:42.407Z,39.00
2019-03-31T17:22:12.978Z,39.70
2019-03-31T17:24:43.470Z,42.20
2019-03-31T17:27:14.242Z,41.40
2019-03-31T17:29:44.841Z,42.70
2019-03-31T17:32:15.194Z,42.40
2019-03-31T17:34:45.673Z,42.10
2019-03-31T17:37:16.166Z,42.00
2019-03-31T17:39:46.699Z,42.80
2019-03-31T17:42:17.158Z,43.10
2019-03-31T17:44:47.514Z,44.60
2019-03-31T17:47:17.945Z,44.70
2019-03-31T17:49:48.424Z,45.80
2019-03-31T17:52:18.828Z,45.70
2019-03-31T17:54:49.247Z,46.10
2019-03-31T17:57:19.678Z,45.70
2019-03-31T17:59:50.100Z,46.70
2019-03-31T18:02:20.693Z,46.40
2019-03-31T18:04:51.080Z,47.30
2019-03-31T18:07:21.526Z,47.60
2019-03-31T18:09:52.045Z,47.80
2019-03-31T18:12:22.445Z,47.90
2019-03-31T18:14:52.974Z,48.70
2019-03-31T18:17:23.377Z,50.00
2019-03-31T18:19:53.845Z,51.10
2019-03-31T18:22:24.325Z,52.00
2019-03-31T18:24:54.929Z,52.60
2019-03-31T18:27:25.364Z,53.20
2019-03-31T18:29:55.883Z,53.40
2019-03-31T18:32:26.411Z,54.20
2019-03-31T18:34:56.958Z,54.40
2019-03-31T18:37:27.538Z,54.70
2019-03-31T18:39:57.809Z,54.90
2019-03-31T18:42:28.257Z,55.20
2019-03-31T18:44:58.694Z,55.20
2019-03-31T18:47:29.072Z,55.60
2019-03-31T18:49:59.534Z,55.50
2019-03-31T18:52:29.958Z,55.90
2019-03-31T18:55:28.619Z,56.20
2019-03-31T18:58:30.121Z,56.60
2019-03-31T19:01:11.155Z,56.50
2019-03-31T19:03:55.492Z,57.00
2019-03-31T19:06:50.267Z,57.10
2019-03-31T19:09:32.876Z,57.10
2019-03-31T19:12:21.180Z,57.30
2019-03-31T19:15:16.519Z,56.20
2019-03-31T19:18:07.297Z,57.00
2019-03-31T19:20:52.104Z,58.10
2019-03-31T19:23:56.842Z,59.00
2019-03-31T19:26:51.868Z,60.10
2019-03-31T19:29:38.344Z,60.80
2019-03-31T19:32:26.562Z,61.40
2019-03-31T19:35:25.214Z,62.10
2019-03-31T19:38:17.408Z,62.60
2019-03-31T19:41:15.669Z,62.90
2019-03-31T19:44:00.580Z,61.90
2019-03-31T19:46:41.610Z,62.90
2019-03-31T19:49:31.016Z,64.50
2019-03-31T19:52:19.226Z,64.50
2019-03-31T19:55:07.186Z,64.70
2019-03-31T19:57:53.980Z,64.80
2019-03-31T20:00:55.751Z,64.70
2019-03-31T20:03:57.584Z,65.50
2019-03-31T20:06:45.204Z,66.30
2019-03-31T20:09:33.529Z,68.10
2019-03-31T20:12:22.871Z,68.40
2019-03-31T20:15:04.560Z,67.30
2019-03-31T20:18:06.237Z,68.20
2019-03-31T20:21:00.801Z,67.80
2019-03-31T20:23:40.400Z,67.80
2019-03-31T20:26:39.079Z,66.20
2019-03-31T20:29:31.261Z,65.60
2019-03-31T20:32:36.099Z,64.20
2019-03-31T20:35:24.031Z,63.50
2019-03-31T20:38:18.183Z,63.90
2019-03-31T20:41:19.772Z,62.50
2019-03-31T20:43:58.099Z,62.30
2019-03-31T20:46:28.586Z,61.90
2019-03-31T20:48:59.077Z,62.10
2019-03-31T20:51:29.797Z,61.90
2019-03-31T20:54:00.724Z,62.00
2019-03-31T20:56:31.381Z,62.10
2019-03-31T20:59:01.969Z,62.10
2019-03-31T21:01:32.542Z,62.30
2019-03-31T21:04:03.225Z,62.70
2019-03-31T21:06:33.798Z,63.00
2019-03-31T21:09:06.590Z,62.20
2019-03-31T21:11:37.206Z,62.70
2019-03-31T21:14:07.543Z,62.90
2019-03-31T21:16:38.117Z,63.00
2019-03-31T21:19:08.646Z,64.00
2019-03-31T21:21:39.101Z,64.60
2019-03-31T21:24:13.462Z,65.20
2019-03-31T21:26:47.262Z,66.10
2019-03-31T21:29:20.734Z,66.70
2019-03-31T21:31:55.967Z,68.10
2019-03-31T21:34:28.394Z,69.30
2019-03-31T21:37:03.844Z,69.50
2019-03-31T21:39:37.680Z,70.80
2019-03-31T21:42:10.649Z,71.90
2019-03-31T21:44:44.952Z,72.90
2019-03-31T21:47:16.228Z,74.00
2019-03-31T21:49:46.773Z,75.00
2019-03-31T21:52:17.401Z,76.40
2019-03-31T21:54:47.863Z,77.60
2019-03-31T21:57:18.352Z,78.80
2019-03-31T21:59:48.662Z,80.90
2019-03-31T22:02:19.156Z,82.80
2019-03-31T22:04:49.677Z,84.60
2019-03-31T22:07:20.607Z,86.50
2019-03-31T22:09:51.167Z,88.80
2019-03-31T22:12:21.649Z,90.30
2019-03-31T22:14:52.165Z,91.40
2019-03-31T22:17:22.675Z,92.30
2019-03-31T22:19:53.091Z,93.30
2019-03-31T22:22:23.589Z,94.60
2019-03-31T22:24:54.413Z,95.90
2019-03-31T22:27:24.875Z,97.00
2019-03-31T22:29:55.341Z,98.20
2019-03-31T22:32:25.951Z,99.40
2019-03-31T22:34:56.408Z,99.90
2019-03-31T22:37:27.125Z,99.90
2019-03-31T22:39:57.723Z,99.90
2019-03-31T22:42:28.298Z,99.90
2019-03-31T22:44:58.699Z,99.90
2019-03-31T22:47:29.182Z,99.90
2019-03-31T22:49:59.627Z,99.90
2019-03-31T22:52:30.353Z,99.90
2019-03-31T22:55:01.026Z,99.90
2019-03-31T22:57:31.523Z,99.90
2019-03-31T23:00:02.010Z,99.90
2019-03-31T23:02:32.441Z,99.90
2019-03-31T23:05:02.922Z,99.90
2019-03-31T23:07:33.615Z,99.90
2019-03-31T23:10:04.153Z,99.90
2019-03-31T23:12:34.624Z,99.90
2019-03-31T23:15:05.172Z,99.90
2019-03-31T23:17:35.765Z,99.90
2019-03-31T23:20:06.654Z,99.90
2019-03-31T23:22:37.158Z,99.90
2019-03-31T23:25:07.829Z,99.90
2019-03-31T23:27:38.309Z,99.90
2019-03-31T23:30:10.444Z,99.90
2019-03-31T23:32:40.954Z,99.90
2019-03-31T23:35:11.417Z,99.90
2019-03-31T23:37:42.040Z,99.90
2019-03-31T23:40:12.422Z,99.90
2019-03-31T23:42:42.871Z,99.90
2019-03-31T23:45:13.232Z,99.90
2019-03-31T23:47:43.730Z,99.90
2019-03-31T23:50:14.290Z,99.90
2019-03-31T23:52:44.798Z,99.90
2019-03-31T23:55:15.219Z,99.90
2019-03-31T23:57:46.158Z,99.90
