createdAt,value
2023-01-12T00:01:42.247Z,8.22
2023-01-12T00:04:09.024Z,8.17
2023-01-12T00:06:35.467Z,8.12
2023-01-12T00:09:03.957Z,8.14
2023-01-12T00:11:30.871Z,8.10
2023-01-12T00:13:58.033Z,8.07
2023-01-12T00:16:51.560Z,8.08
2023-01-12T00:19:20.362Z,8.04
2023-01-12T00:22:00.260Z,8.03
2023-01-12T00:24:29.663Z,8.02
2023-01-12T00:26:58.141Z,8.01
2023-01-12T00:29:25.372Z,8.02
2023-01-12T00:31:56.658Z,8.04
2023-01-12T00:34:23.577Z,8.06
2023-01-12T00:36:50.001Z,8.07
2023-01-12T00:39:17.287Z,8.09
2023-01-12T00:42:03.331Z,8.13
2023-01-12T00:44:49.317Z,8.12
2023-01-12T00:47:17.017Z,8.15
2023-01-12T00:49:43.729Z,8.16
2023-01-12T00:52:21.624Z,8.17
2023-01-12T00:54:55.653Z,8.15
2023-01-12T00:57:22.067Z,8.17
2023-01-12T00:59:48.500Z,8.25
2023-01-12T01:02:15.173Z,8.24
2023-01-12T01:04:41.666Z,8.20
2023-01-12T01:07:08.151Z,8.18
2023-01-12T01:09:34.575Z,8.15
2023-01-12T01:12:01.039Z,8.16
2023-01-12T01:14:27.467Z,8.20
2023-01-12T01:16:53.899Z,8.22
2023-01-12T01:19:20.396Z,8.21
2023-01-12T01:21:47.343Z,8.27
2023-01-12T01:24:14.591Z,8.28
2023-01-12T01:26:42.226Z,8.26
2023-01-12T01:29:09.555Z,8.30
2023-01-12T01:31:36.234Z,8.33
2023-01-12T01:34:03.065Z,8.34
2023-01-12T01:36:29.499Z,8.40
2023-01-12T01:38:56.015Z,8.38
2023-01-12T01:41:25.979Z,8.40
2023-01-12T01:44:01.297Z,8.40
2023-01-12T01:46:37.261Z,8.41
2023-01-12T01:49:29.665Z,8.39
2023-01-12T01:52:12.633Z,8.40
2023-01-12T01:55:11.033Z,8.42
2023-01-12T01:58:02.735Z,8.39
2023-01-12T02:00:29.590Z,8.41
2023-01-12T02:02:57.607Z,8.50
2023-01-12T02:05:27.017Z,8.52
2023-01-12T02:07:53.743Z,8.52
2023-01-12T02:10:21.164Z,8.55
2023-01-12T02:13:06.298Z,8.51
2023-01-12T02:16:03.793Z,8.46
2023-01-12T02:18:51.019Z,8.45
2023-01-12T02:21:42.666Z,8.43
2023-01-12T02:24:25.632Z,8.47
2023-01-12T02:27:01.244Z,8.43
2023-01-12T02:30:00.107Z,8.41
2023-01-12T02:32:51.479Z,8.44
2023-01-12T02:35:36.145Z,8.49
2023-01-12T02:38:21.440Z,8.52
2023-01-12T02:41:18.645Z,8.50
2023-01-12T02:43:45.735Z,8.54
2023-01-12T02:46:23.956Z,8.55
2023-01-12T02:49:06.019Z,8.54
2023-01-12T02:51:40.705Z,8.64
2023-01-12T02:54:12.134Z,8.61
2023-01-12T02:56:44.203Z,8.58
2023-01-12T02:59:18.083Z,8.63
2023-01-12T03:01:48.783Z,8.60
2023-01-12T03:04:17.756Z,8.58
2023-01-12T03:06:45.977Z,8.55
2023-01-12T03:09:15.875Z,8.49
2023-01-12T03:11:43.479Z,8.57
2023-01-12T03:14:12.925Z,8.56
2023-01-12T03:16:40.337Z,8.52
2023-01-12T03:19:18.003Z,8.50
2023-01-12T03:21:57.621Z,8.47
2023-01-12T03:24:28.723Z,8.42
2023-01-12T03:27:02.062Z,8.47
2023-01-12T03:29:59.176Z,8.48
2023-01-12T03:32:26.036Z,8.45
2023-01-12T03:34:52.793Z,8.44
2023-01-12T03:37:28.205Z,8.41
2023-01-12T03:40:01.745Z,8.43
2023-01-12T03:42:31.122Z,8.43
2023-01-12T03:45:22.893Z,8.43
2023-01-12T03:47:55.944Z,8.42
2023-01-12T03:50:30.991Z,8.44
2023-01-12T03:53:01.645Z,8.46
2023-01-12T03:55:30.841Z,8.49
2023-01-12T03:57:57.925Z,8.47
2023-01-12T04:00:27.079Z,8.45
2023-01-12T04:03:03.925Z,8.53
2023-01-12T04:05:30.420Z,8.47
2023-01-12T04:07:56.849Z,8.44
2023-01-12T04:10:23.286Z,8.45
2023-01-12T04:12:49.712Z,8.49
2023-01-12T04:15:16.206Z,8.53
2023-01-12T04:17:42.660Z,8.60
2023-01-12T04:20:09.843Z,8.62
2023-01-12T04:22:45.572Z,8.66
2023-01-12T04:25:17.529Z,8.72
2023-01-12T04:28:02.230Z,8.66
2023-01-12T04:30:30.798Z,8.69
2023-01-12T04:32:58.303Z,8.68
2023-01-12T04:35:25.283Z,8.72
2023-01-12T04:37:52.367Z,8.64
2023-01-12T04:40:19.624Z,8.61
2023-01-12T04:43:11.947Z,8.59
2023-01-12T04:45:41.489Z,8.58
2023-01-12T04:48:11.274Z,8.55
2023-01-12T04:50:39.302Z,8.56
2023-01-12T04:53:07.804Z,8.49
2023-01-12T04:55:36.865Z,8.43
2023-01-12T04:58:03.882Z,8.40
2023-01-12T05:00:30.843Z,8.43
2023-01-12T05:02:59.419Z,8.40
2023-01-12T05:05:27.010Z,8.40
2023-01-12T05:08:11.934Z,8.39
2023-01-12T05:10:38.368Z,8.39
2023-01-12T05:13:05.358Z,8.39
2023-01-12T05:15:31.837Z,8.36
2023-01-12T05:17:58.253Z,8.37
2023-01-12T05:20:24.718Z,8.35
2023-01-12T05:22:52.594Z,8.35
2023-01-12T05:25:19.033Z,8.34
2023-01-12T05:27:45.592Z,8.35
2023-01-12T05:30:12.318Z,8.33
2023-01-12T05:32:40.306Z,8.33
2023-01-12T05:35:07.845Z,8.32
2023-01-12T05:37:34.820Z,8.35
2023-01-12T05:40:01.484Z,8.35
2023-01-12T05:42:47.403Z,8.34
2023-01-12T05:45:13.896Z,8.32
2023-01-12T05:47:40.303Z,8.27
2023-01-12T05:50:07.161Z,8.27
2023-01-12T05:52:33.612Z,8.25
2023-01-12T05:55:00.011Z,8.22
2023-01-12T05:57:26.488Z,8.20
2023-01-12T05:59:52.909Z,8.21
2023-01-12T06:02:21.552Z,8.19
2023-01-12T06:04:48.577Z,8.18
2023-01-12T06:07:16.380Z,8.17
2023-01-12T06:09:42.941Z,8.16
2023-01-12T06:12:29.871Z,8.16
2023-01-12T06:14:56.372Z,8.14
2023-01-12T06:17:22.846Z,8.12
2023-01-12T06:19:49.265Z,8.14
2023-01-12T06:22:15.745Z,8.12
2023-01-12T06:24:42.167Z,8.10
2023-01-12T06:27:08.937Z,8.12
2023-01-12T06:29:35.396Z,8.11
2023-01-12T06:32:01.889Z,8.10
2023-01-12T06:34:28.413Z,8.11
2023-01-12T06:36:54.887Z,8.10
2023-01-12T06:39:21.336Z,8.05
2023-01-12T06:42:06.467Z,8.05
2023-01-12T06:44:32.863Z,8.06
2023-01-12T06:46:59.346Z,8.07
2023-01-12T06:49:25.756Z,8.08
2023-01-12T06:51:52.219Z,8.06
2023-01-12T06:54:19.076Z,8.05
2023-01-12T06:56:45.736Z,8.06
2023-01-12T06:59:12.741Z,8.08
2023-01-12T07:01:40.603Z,8.09
2023-01-12T07:04:08.042Z,8.10
2023-01-12T07:06:35.006Z,8.13
2023-01-12T07:09:01.457Z,8.15
2023-01-12T07:11:27.901Z,8.16
2023-01-12T07:13:55.697Z,8.17
2023-01-12T07:16:22.239Z,8.23
2023-01-12T07:18:49.557Z,8.27
2023-01-12T07:21:18.147Z,8.33
2023-01-12T07:23:44.719Z,8.35
2023-01-12T07:26:12.038Z,8.38
2023-01-12T07:28:38.654Z,8.42
2023-01-12T07:31:06.682Z,8.46
2023-01-12T07:33:34.433Z,8.47
2023-01-12T07:36:02.165Z,8.52
2023-01-12T07:38:29.670Z,8.55
2023-01-12T07:41:00.722Z,8.56
2023-01-12T07:43:27.697Z,8.61
2023-01-12T07:45:58.067Z,8.60
2023-01-12T07:48:26.533Z,8.64
2023-01-12T07:50:53.834Z,8.70
2023-01-12T07:53:20.684Z,8.63
2023-01-12T07:55:47.152Z,8.64
2023-01-12T07:58:13.559Z,8.63
2023-01-12T08:00:40.077Z,8.62
2023-01-12T08:03:11.468Z,8.62
2023-01-12T08:05:38.996Z,8.78
2023-01-12T08:08:06.477Z,8.82
2023-01-12T08:10:33.061Z,8.79
2023-01-12T08:12:59.558Z,8.80
2023-01-12T08:15:27.897Z,8.80
2023-01-12T08:18:06.123Z,8.75
2023-01-12T08:20:36.094Z,8.84
2023-01-12T08:23:13.744Z,8.86
2023-01-12T08:25:44.832Z,8.85
2023-01-12T08:28:19.257Z,8.88
2023-01-12T08:30:48.821Z,8.91
2023-01-12T08:33:15.980Z,8.93
2023-01-12T08:35:44.052Z,8.96
2023-01-12T08:38:10.532Z,8.97
2023-01-12T08:40:55.694Z,8.96
2023-01-12T08:43:45.327Z,9.01
2023-01-12T08:46:12.088Z,9.05
2023-01-12T08:48:39.111Z,9.09
2023-01-12T08:51:07.981Z,9.07
2023-01-12T08:53:34.983Z,9.08
2023-01-12T08:56:01.439Z,9.10
2023-01-12T08:58:27.913Z,9.11
2023-01-12T09:00:54.571Z,9.17
2023-01-12T09:03:21.097Z,9.19
2023-01-12T09:05:48.642Z,9.22
2023-01-12T09:08:15.276Z,9.22
2023-01-12T09:10:41.756Z,9.25
2023-01-12T09:13:08.630Z,9.23
2023-01-12T09:15:35.136Z,9.20
2023-01-12T09:18:01.651Z,9.20
2023-01-12T09:20:28.132Z,9.21
2023-01-12T09:22:54.563Z,9.24
2023-01-12T09:25:21.021Z,9.27
2023-01-12T09:27:47.506Z,9.31
2023-01-12T09:30:14.178Z,9.28
2023-01-12T09:32:40.648Z,9.31
2023-01-12T09:35:07.467Z,9.31
2023-01-12T09:37:33.906Z,9.34
2023-01-12T09:40:00.549Z,9.36
2023-01-12T09:42:45.651Z,9.38
2023-01-12T09:45:41.901Z,9.38
2023-01-12T09:48:12.010Z,9.38
2023-01-12T09:50:46.356Z,9.42
2023-01-12T09:53:18.544Z,9.46
2023-01-12T09:55:56.139Z,9.51
2023-01-12T09:58:49.901Z,9.51
2023-01-12T10:01:28.814Z,9.57
2023-01-12T10:03:58.745Z,9.58
2023-01-12T10:06:25.398Z,9.62
2023-01-12T10:08:55.755Z,9.59
2023-01-12T10:11:47.470Z,9.62
2023-01-12T10:14:26.246Z,9.61
2023-01-12T10:17:17.743Z,9.63
2023-01-12T10:20:02.932Z,9.70
2023-01-12T10:22:39.741Z,9.72
2023-01-12T10:25:18.390Z,9.70
2023-01-12T10:27:46.729Z,9.71
2023-01-12T10:30:19.733Z,9.68
2023-01-12T10:32:46.655Z,9.77
2023-01-12T10:35:18.770Z,9.80
2023-01-12T10:37:56.142Z,9.74
2023-01-12T10:40:31.777Z,9.72
2023-01-12T10:43:20.440Z,9.71
2023-01-12T10:46:04.718Z,9.77
2023-01-12T10:48:31.951Z,9.78
2023-01-12T10:51:02.752Z,9.80
2023-01-12T10:53:54.514Z,9.78
2023-01-12T10:56:53.273Z,9.81
2023-01-12T10:59:23.089Z,9.85
2023-01-12T11:01:52.700Z,9.91
2023-01-12T11:04:22.832Z,9.91
2023-01-12T11:07:15.716Z,9.95
2023-01-12T11:09:43.841Z,9.94
2023-01-12T11:12:31.615Z,9.90
2023-01-12T11:15:14.997Z,9.93
2023-01-12T11:18:02.943Z,10.01
2023-01-12T11:20:29.341Z,9.95
2023-01-12T11:23:01.103Z,9.93
2023-01-12T11:25:32.858Z,9.93
2023-01-12T11:28:18.725Z,9.95
2023-01-12T11:31:20.819Z,9.95
2023-01-12T11:33:52.298Z,9.98
2023-01-12T11:36:24.146Z,9.93
2023-01-12T11:39:15.674Z,10.02
2023-01-12T11:42:13.021Z,10.03
2023-01-12T11:45:05.123Z,10.02
2023-01-12T11:47:41.734Z,10.00
2023-01-12T11:50:20.422Z,9.95
2023-01-12T11:52:47.064Z,9.97
2023-01-12T11:55:16.794Z,9.94
2023-01-12T11:58:02.254Z,9.92
2023-01-12T12:00:31.693Z,9.98
2023-01-12T12:03:21.318Z,10.06
2023-01-12T12:06:31.034Z,10.02
2023-01-12T12:09:16.060Z,10.05
2023-01-12T12:11:54.734Z,10.13
2023-01-12T12:14:36.676Z,10.18
2023-01-12T12:17:34.833Z,10.16
2023-01-12T12:20:21.613Z,10.15
2023-01-12T12:23:02.628Z,10.14
2023-01-12T12:26:08.230Z,10.19
2023-01-12T12:28:53.262Z,10.18
2023-01-12T12:31:27.536Z,10.15
2023-01-12T12:34:10.779Z,10.16
2023-01-12T12:36:47.549Z,10.17
2023-01-12T12:39:21.153Z,10.14
2023-01-12T12:42:12.159Z,10.14
2023-01-12T12:45:16.654Z,10.16
2023-01-12T12:47:54.452Z,10.17
2023-01-12T12:50:55.382Z,10.16
2023-01-12T12:53:27.457Z,10.17
2023-01-12T12:55:58.868Z,10.12
2023-01-12T12:58:38.971Z,10.11
2023-01-12T13:01:23.688Z,10.13
2023-01-12T13:03:55.640Z,10.14
2023-01-12T13:06:30.188Z,10.11
2023-01-12T13:09:02.162Z,10.09
2023-01-12T13:11:47.279Z,10.09
2023-01-12T13:14:39.124Z,10.11
2023-01-12T13:17:25.745Z,10.15
2023-01-12T13:20:06.204Z,10.09
2023-01-12T13:22:49.726Z,10.10
2023-01-12T13:25:16.155Z,10.04
2023-01-12T13:28:00.524Z,10.08
2023-01-12T13:30:30.061Z,10.08
2023-01-12T13:33:15.177Z,10.06
2023-01-12T13:35:44.508Z,10.03
2023-01-12T13:38:24.557Z,10.01
2023-01-12T13:40:55.554Z,10.03
2023-01-12T13:43:34.082Z,10.04
2023-01-12T13:46:04.331Z,10.02
2023-01-12T13:48:34.307Z,10.00
2023-01-12T13:51:25.619Z,10.03
2023-01-12T13:54:06.560Z,10.05
2023-01-12T13:56:33.358Z,10.04
2023-01-12T13:59:02.097Z,10.02
2023-01-12T14:01:39.547Z,10.00
2023-01-12T14:04:19.919Z,10.02
2023-01-12T14:07:05.129Z,10.02
2023-01-12T14:09:44.801Z,9.96
2023-01-12T14:12:33.631Z,10.01
2023-01-12T14:15:42.187Z,10.01
2023-01-12T14:18:17.270Z,9.97
2023-01-12T14:20:52.145Z,9.99
2023-01-12T14:23:28.980Z,9.97
2023-01-12T14:26:10.721Z,9.98
2023-01-12T14:28:39.536Z,9.94
2023-01-12T14:31:08.253Z,9.97
2023-01-12T14:33:37.618Z,9.95
2023-01-12T14:36:13.047Z,9.96
2023-01-12T14:38:41.596Z,9.92
2023-01-12T14:41:31.229Z,9.94
2023-01-12T14:44:16.211Z,9.95
2023-01-12T14:46:52.131Z,10.03
2023-01-12T14:49:22.224Z,10.05
2023-01-12T14:51:57.329Z,10.01
2023-01-12T14:54:30.009Z,10.01
2023-01-12T14:57:08.004Z,10.03
2023-01-12T14:59:48.454Z,10.05
2023-01-12T15:02:14.849Z,10.04
2023-01-12T15:04:56.854Z,10.02
2023-01-12T15:07:25.056Z,10.10
2023-01-12T15:10:05.152Z,10.03
2023-01-12T15:12:31.603Z,10.00
2023-01-12T15:15:27.758Z,9.98
2023-01-12T15:18:13.995Z,9.98
2023-01-12T15:21:02.548Z,10.00
2023-01-12T15:23:50.068Z,10.00
2023-01-12T15:26:16.969Z,10.01
2023-01-12T15:28:44.739Z,10.03
2023-01-12T15:31:34.453Z,10.01
2023-01-12T15:34:01.787Z,9.99
2023-01-12T15:36:28.696Z,9.99
2023-01-12T15:38:55.372Z,9.98
2023-01-12T15:41:46.302Z,9.97
2023-01-12T15:44:20.445Z,10.00
2023-01-12T15:46:47.737Z,10.01
2023-01-12T15:49:14.916Z,10.02
2023-01-12T15:51:48.735Z,10.00
2023-01-12T15:54:18.009Z,9.96
2023-01-12T15:56:44.990Z,9.96
2023-01-12T15:59:11.471Z,9.97
2023-01-12T16:01:42.719Z,10.00
2023-01-12T16:04:42.158Z,9.99
2023-01-12T16:07:08.695Z,9.94
2023-01-12T16:09:35.286Z,9.92
2023-01-12T16:12:01.850Z,9.95
2023-01-12T16:14:28.289Z,9.96
2023-01-12T16:16:54.821Z,9.96
2023-01-12T16:19:22.347Z,9.93
2023-01-12T16:21:48.929Z,9.91
2023-01-12T16:24:15.658Z,9.90
2023-01-12T16:26:42.201Z,9.96
2023-01-12T16:29:08.910Z,9.96
2023-01-12T16:31:38.101Z,9.92
2023-01-12T16:34:05.740Z,9.94
2023-01-12T16:36:32.208Z,9.95
2023-01-12T16:38:58.711Z,9.96
2023-01-12T16:41:25.420Z,9.96
2023-01-12T16:43:52.132Z,9.98
2023-01-12T16:46:18.795Z,9.97
2023-01-12T16:48:45.549Z,9.98
2023-01-12T16:51:17.165Z,9.96
2023-01-12T16:53:44.331Z,9.99
2023-01-12T16:56:12.531Z,10.04
2023-01-12T16:58:39.263Z,10.07
2023-01-12T17:01:13.941Z,10.09
2023-01-12T17:03:43.385Z,10.10
2023-01-12T17:06:15.365Z,10.05
2023-01-12T17:08:42.346Z,10.08
2023-01-12T17:11:11.303Z,10.13
2023-01-12T17:13:38.652Z,10.16
2023-01-12T17:16:12.392Z,10.29
2023-01-12T17:18:39.398Z,10.29
2023-01-12T17:21:09.352Z,10.19
2023-01-12T17:23:36.108Z,10.23
2023-01-12T17:26:03.768Z,10.21
2023-01-12T17:28:30.604Z,10.20
2023-01-12T17:30:57.749Z,10.16
2023-01-12T17:33:24.334Z,10.20
2023-01-12T17:35:50.823Z,10.19
2023-01-12T17:38:17.313Z,10.13
2023-01-12T17:40:43.822Z,10.14
2023-01-12T17:43:14.608Z,10.19
2023-01-12T17:45:42.784Z,10.16
2023-01-12T17:48:13.052Z,10.12
2023-01-12T17:50:40.510Z,10.07
2023-01-12T17:53:09.362Z,10.03
2023-01-12T17:55:43.587Z,10.12
2023-01-12T17:58:14.459Z,10.07
2023-01-12T18:00:40.931Z,10.02
2023-01-12T18:03:07.560Z,10.04
2023-01-12T18:05:34.013Z,10.08
2023-01-12T18:08:00.446Z,10.13
2023-01-12T18:10:27.180Z,10.15
2023-01-12T18:12:53.647Z,10.16
2023-01-12T18:15:20.206Z,10.16
2023-01-12T18:17:46.676Z,10.13
2023-01-12T18:20:13.209Z,10.20
2023-01-12T18:22:39.732Z,10.15
2023-01-12T18:25:09.333Z,10.13
2023-01-12T18:27:35.799Z,10.14
2023-01-12T18:30:02.331Z,10.12
2023-01-12T18:32:28.870Z,10.08
2023-01-12T18:34:56.761Z,10.09
2023-01-12T18:37:23.189Z,10.10
2023-01-12T18:39:50.066Z,10.05
2023-01-12T18:42:35.243Z,10.01
2023-01-12T18:45:04.212Z,10.00
2023-01-12T18:47:49.398Z,9.98
2023-01-12T18:50:34.833Z,9.96
2023-01-12T18:53:19.816Z,9.93
2023-01-12T18:55:47.880Z,9.99
2023-01-12T18:58:14.286Z,9.96
2023-01-12T19:00:40.775Z,9.90
2023-01-12T19:03:07.491Z,9.91
2023-01-12T19:05:46.341Z,9.96
2023-01-12T19:08:31.465Z,9.98
2023-01-12T19:11:07.463Z,9.96
2023-01-12T19:13:52.430Z,9.96
2023-01-12T19:16:37.293Z,9.94
2023-01-12T19:19:03.854Z,9.98
2023-01-12T19:21:49.057Z,9.99
2023-01-12T19:24:34.516Z,9.99
2023-01-12T19:27:19.601Z,9.97
2023-01-12T19:29:46.785Z,9.97
2023-01-12T19:32:14.768Z,9.95
2023-01-12T19:34:41.593Z,9.94
2023-01-12T19:37:08.079Z,10.01
2023-01-12T19:40:00.246Z,10.03
2023-01-12T19:42:47.103Z,10.01
2023-01-12T19:45:14.103Z,9.97
2023-01-12T19:47:40.695Z,9.93
2023-01-12T19:50:08.838Z,9.90
2023-01-12T19:52:39.604Z,9.88
2023-01-12T19:55:08.785Z,9.98
2023-01-12T19:57:36.449Z,9.99
2023-01-12T20:00:07.074Z,9.93
2023-01-12T20:02:34.164Z,9.87
2023-01-12T20:05:00.819Z,9.85
2023-01-12T20:07:27.305Z,9.80
2023-01-12T20:09:53.744Z,9.79
2023-01-12T20:12:20.206Z,9.79
2023-01-12T20:14:46.626Z,9.79
2023-01-12T20:17:13.068Z,9.76
2023-01-12T20:19:39.695Z,9.72
2023-01-12T20:22:06.115Z,9.73
2023-01-12T20:24:32.583Z,9.78
2023-01-12T20:26:59.077Z,9.78
2023-01-12T20:29:25.590Z,9.84
2023-01-12T20:31:52.827Z,9.89
2023-01-12T20:34:20.718Z,9.87
2023-01-12T20:36:47.886Z,9.87
2023-01-12T20:39:16.115Z,9.88
2023-01-12T20:41:42.651Z,9.86
2023-01-12T20:44:15.028Z,9.91
2023-01-12T20:46:44.214Z,9.96
2023-01-12T20:49:11.224Z,9.98
2023-01-12T20:51:38.350Z,9.97
2023-01-12T20:54:05.920Z,9.91
2023-01-12T20:56:32.558Z,9.91
2023-01-12T20:59:00.491Z,9.91
2023-01-12T21:01:27.365Z,9.91
2023-01-12T21:03:53.932Z,9.91
2023-01-12T21:06:21.258Z,9.90
2023-01-12T21:08:47.733Z,9.86
2023-01-12T21:11:16.845Z,9.84
2023-01-12T21:13:43.617Z,9.83
2023-01-12T21:16:13.140Z,9.82
2023-01-12T21:18:39.667Z,9.82
2023-01-12T21:21:06.447Z,9.83
2023-01-12T21:23:32.931Z,9.89
2023-01-12T21:25:59.790Z,9.91
2023-01-12T21:28:27.548Z,9.94
2023-01-12T21:30:59.371Z,9.95
2023-01-12T21:33:26.358Z,9.99
2023-01-12T21:35:57.014Z,10.00
2023-01-12T21:38:25.164Z,10.01
2023-01-12T21:40:51.707Z,9.98
2023-01-12T21:43:19.527Z,9.98
2023-01-12T21:45:48.839Z,9.98
2023-01-12T21:48:17.413Z,9.97
2023-01-12T21:50:43.996Z,10.00
2023-01-12T21:53:15.584Z,10.00
2023-01-12T21:55:42.160Z,9.99
2023-01-12T21:58:08.622Z,10.04
2023-01-12T22:00:35.645Z,10.05
2023-01-12T22:03:02.065Z,10.07
2023-01-12T22:05:28.520Z,10.07
2023-01-12T22:07:55.367Z,10.03
2023-01-12T22:10:23.923Z,10.02
2023-01-12T22:12:56.852Z,9.98
2023-01-12T22:15:24.842Z,9.98
2023-01-12T22:17:52.605Z,10.06
2023-01-12T22:20:19.157Z,10.03
2023-01-12T22:22:45.623Z,10.00
2023-01-12T22:25:14.445Z,10.02
2023-01-12T22:27:43.796Z,10.03
2023-01-12T22:30:16.710Z,10.10
2023-01-12T22:32:44.337Z,10.06
2023-01-12T22:35:11.608Z,10.08
2023-01-12T22:37:39.228Z,10.10
2023-01-12T22:40:08.902Z,10.08
2023-01-12T22:42:53.856Z,10.04
2023-01-12T22:45:20.360Z,10.05
2023-01-12T22:47:54.726Z,10.04
2023-01-12T22:50:22.282Z,10.04
2023-01-12T22:52:53.008Z,10.07
2023-01-12T22:55:23.763Z,10.12
2023-01-12T22:57:50.581Z,10.18
2023-01-12T23:00:19.097Z,10.22
2023-01-12T23:03:01.761Z,10.28
2023-01-12T23:05:37.054Z,10.26
2023-01-12T23:08:05.497Z,10.18
2023-01-12T23:10:32.653Z,10.12
2023-01-12T23:13:11.686Z,10.07
2023-01-12T23:15:39.141Z,10.08
2023-01-12T23:18:06.696Z,10.05
2023-01-12T23:20:35.571Z,10.12
2023-01-12T23:23:06.616Z,10.10
2023-01-12T23:25:34.348Z,10.13
2023-01-12T23:28:01.075Z,10.11
2023-01-12T23:30:30.507Z,10.15
2023-01-12T23:33:03.850Z,10.10
2023-01-12T23:35:35.407Z,10.11
2023-01-12T23:38:02.282Z,10.18
2023-01-12T23:40:28.754Z,10.18
2023-01-12T23:42:55.443Z,10.23
2023-01-12T23:45:21.962Z,10.25
2023-01-12T23:47:48.350Z,10.26
2023-01-12T23:50:14.912Z,10.30
2023-01-12T23:52:41.339Z,10.28
2023-01-12T23:55:08.522Z,10.23
2023-01-12T23:57:35.472Z,10.24
