createdAt,value
2022-09-17T00:00:02.919Z,81.8
2022-09-17T00:03:03.092Z,81.8
2022-09-17T00:06:02.959Z,81.8
2022-09-17T00:09:02.988Z,81.8
2022-09-17T00:12:02.967Z,81.8
2022-09-17T00:15:02.923Z,81.8
2022-09-17T00:18:02.930Z,81.8
2022-09-17T00:21:02.948Z,85
2022-09-17T00:24:02.989Z,85
2022-09-17T00:27:02.986Z,85
2022-09-17T00:30:03.033Z,85
2022-09-17T00:33:02.873Z,85
2022-09-17T00:36:02.939Z,85.7
2022-09-17T00:39:02.923Z,85.7
2022-09-17T00:42:02.981Z,85.7
2022-09-17T00:45:02.921Z,85.7
2022-09-17T00:48:02.951Z,85.7
2022-09-17T00:51:02.988Z,85.7
2022-09-17T00:54:02.947Z,85.7
2022-09-17T00:57:03.007Z,85.7
2022-09-17T01:00:02.966Z,85.7
2022-09-17T01:03:02.964Z,85.7
2022-09-17T01:06:02.940Z,85.7
2022-09-17T01:09:02.948Z,85.7
2022-09-17T01:12:03.034Z,85.7
2022-09-17T01:15:02.931Z,86.8
2022-09-17T01:18:02.919Z,86.8
2022-09-17T01:21:02.918Z,86.8
2022-09-17T01:24:03.154Z,86.8
2022-09-17T01:27:02.924Z,86.8
2022-09-17T01:30:02.987Z,86.8
2022-09-17T01:33:02.918Z,86.8
2022-09-17T01:36:03.022Z,86.8
2022-09-17T01:39:02.912Z,86.8
2022-09-17T01:42:03.226Z,86.8
2022-09-17T01:45:02.923Z,86.8
2022-09-17T01:48:02.919Z,86.8
2022-09-17T01:51:02.886Z,86.8
2022-09-17T01:54:03.112Z,86.8
2022-09-17T01:57:03.144Z,86.8
2022-09-17T02:00:02.961Z,86.8
2022-09-17T02:03:03.111Z,86.8
2022-09-17T02:06:02.905Z,86.4
2022-09-17T02:09:02.988Z,86.4
2022-09-17T02:12:03.110Z,86.4
2022-09-17T02:15:02.962Z,86.2
2022-09-17T02:18:02.939Z,86.2
2022-09-17T02:21:02.901Z,86.2
2022-09-17T02:24:03.028Z,86.2
2022-09-17T02:27:03.103Z,86.2
2022-09-17T02:30:02.944Z,86.2
2022-09-17T02:33:02.877Z,86.2
2022-09-17T02:36:02.944Z,86.2
2022-09-17T02:39:03.022Z,86.2
2022-09-17T02:42:03.236Z,86.2
2022-09-17T02:45:03.035Z,86.2
2022-09-17T02:48:02.942Z,86.2
2022-09-17T02:51:03.006Z,86.2
2022-09-17T02:54:02.965Z,85.9
2022-09-17T02:57:03.091Z,85.9
2022-09-17T03:00:02.964Z,85.9
2022-09-17T03:03:02.911Z,85.9
2022-09-17T03:06:02.961Z,86.2
2022-09-17T03:09:02.941Z,86.2
2022-09-17T03:12:02.945Z,86.2
2022-09-17T03:15:02.954Z,86.2
2022-09-17T03:18:03.026Z,86.2
2022-09-17T03:21:02.921Z,86.2
2022-09-17T03:24:02.910Z,86.2
2022-09-17T03:27:02.918Z,86.2
2022-09-17T03:30:02.974Z,86.2
2022-09-17T03:33:02.922Z,86.2
2022-09-17T03:36:02.958Z,86.2
2022-09-17T03:39:03.022Z,86.2
2022-09-17T03:42:02.925Z,86.2
2022-09-17T03:45:02.933Z,86.2
2022-09-17T03:48:02.941Z,86.2
2022-09-17T03:51:02.935Z,86.2
2022-09-17T03:54:03.079Z,86.2
2022-09-17T03:57:02.904Z,86.2
2022-09-17T04:00:03.017Z,86.2
2022-09-17T04:03:03.041Z,86.2
2022-09-17T04:06:03.051Z,84.5
2022-09-17T04:09:02.986Z,84.5
2022-09-17T04:12:02.925Z,84.5
2022-09-17T04:15:02.996Z,84.5
2022-09-17T04:18:02.936Z,84.5
2022-09-17T04:21:03.000Z,84.5
2022-09-17T04:24:02.967Z,84.5
2022-09-17T04:27:03.051Z,84.5
2022-09-17T04:30:03.025Z,84.5
2022-09-17T04:33:02.936Z,84.5
2022-09-17T04:36:02.940Z,83.2
2022-09-17T04:39:02.984Z,83.2
2022-09-17T04:42:03.103Z,83.2
2022-09-17T04:45:02.918Z,83.2
2022-09-17T04:48:02.903Z,83.2
2022-09-17T04:51:02.934Z,83.2
2022-09-17T04:54:02.988Z,83.2
2022-09-17T04:57:02.961Z,83.2
2022-09-17T05:00:02.939Z,83.2
2022-09-17T05:03:02.955Z,83.2
2022-09-17T05:06:02.990Z,83
2022-09-17T05:09:03.158Z,83
2022-09-17T05:12:03.019Z,83
2022-09-17T05:15:02.947Z,83
2022-09-17T05:18:03.002Z,83
2022-09-17T05:21:02.959Z,83
2022-09-17T05:24:02.949Z,83
2022-09-17T05:27:03.005Z,83
2022-09-17T05:30:03.161Z,83
2022-09-17T05:33:02.951Z,83
2022-09-17T05:36:02.973Z,83
2022-09-17T05:39:02.953Z,83
2022-09-17T05:42:02.957Z,83
2022-09-17T05:45:02.956Z,83
2022-09-17T05:48:02.955Z,83
2022-09-17T05:51:02.964Z,83
2022-09-17T05:54:03.020Z,83
2022-09-17T05:57:02.948Z,83
2022-09-17T06:00:03.119Z,82.7
2022-09-17T06:03:03.138Z,82.7
2022-09-17T06:06:02.974Z,82.7
2022-09-17T06:09:02.990Z,82.7
2022-09-17T06:12:03.006Z,82.7
2022-09-17T06:15:02.935Z,82.7
2022-09-17T06:18:02.932Z,82.7
2022-09-17T06:21:02.989Z,82.7
2022-09-17T06:24:02.905Z,82.7
2022-09-17T06:27:02.990Z,82.7
2022-09-17T06:30:03.001Z,82.7
2022-09-17T06:33:03.021Z,82.7
2022-09-17T06:36:02.966Z,82.7
2022-09-17T06:39:02.957Z,82.7
2022-09-17T06:42:02.932Z,82.7
2022-09-17T06:45:15.930Z,82.7
2022-09-17T06:48:02.939Z,82.7
2022-09-17T06:51:02.929Z,82.7
2022-09-17T06:54:02.968Z,80.9
2022-09-17T06:57:02.956Z,80.9
2022-09-17T07:00:03.037Z,80.9
2022-09-17T07:03:02.965Z,80.9
2022-09-17T07:06:03.019Z,80.9
2022-09-17T07:09:02.958Z,80.9
2022-09-17T07:12:02.971Z,80.9
2022-09-17T07:15:03.013Z,79.6
2022-09-17T07:18:02.985Z,79.6
2022-09-17T07:21:02.932Z,79.6
2022-09-17T07:24:02.907Z,79.6
2022-09-17T07:27:02.956Z,79.6
2022-09-17T07:30:03.043Z,79.6
2022-09-17T07:33:02.899Z,79.6
2022-09-17T07:36:03.047Z,79.6
2022-09-17T07:39:02.974Z,79.6
2022-09-17T07:42:02.946Z,79.6
2022-09-17T07:45:04.776Z,79.6
2022-09-17T07:48:02.925Z,79.6
2022-09-17T07:51:03.007Z,79.6
2022-09-17T07:54:02.962Z,77.2
2022-09-17T07:57:02.970Z,77.4
2022-09-17T08:00:03.112Z,77.4
2022-09-17T08:03:03.247Z,77.4
2022-09-17T08:06:03.076Z,77.4
2022-09-17T08:09:03.033Z,77.4
2022-09-17T08:12:03.024Z,77.4
2022-09-17T08:15:03.112Z,75.4
2022-09-17T08:18:02.983Z,75.4
2022-09-17T08:21:02.959Z,75.4
2022-09-17T08:24:03.057Z,75.4
2022-09-17T08:27:02.966Z,75.4
2022-09-17T08:30:03.215Z,75.4
2022-09-17T08:33:03.124Z,75.4
2022-09-17T08:36:03.141Z,72.3
2022-09-17T08:39:03.199Z,72.3
2022-09-17T08:42:03.048Z,72.3
2022-09-17T08:45:03.477Z,72.3
2022-09-17T08:48:02.951Z,72.3
2022-09-17T08:51:10.747Z,72
2022-09-17T08:54:02.985Z,72
2022-09-17T08:57:02.938Z,72
2022-09-17T09:00:03.102Z,72
2022-09-17T09:03:03.174Z,72
2022-09-17T09:06:05.242Z,72
2022-09-17T09:09:03.023Z,72
2022-09-17T09:12:02.934Z,72
2022-09-17T09:15:02.976Z,72
2022-09-17T09:18:03.035Z,72
2022-09-17T09:21:02.950Z,72
2022-09-17T09:24:03.352Z,66.2
2022-09-17T09:27:02.956Z,66.2
2022-09-17T09:30:03.069Z,66.2
2022-09-17T09:33:02.941Z,66.2
2022-09-17T09:36:02.959Z,66.2
2022-09-17T09:39:02.954Z,66.2
2022-09-17T09:42:02.968Z,66.2
2022-09-17T09:45:07.882Z,64.9
2022-09-17T09:48:02.994Z,64.9
2022-09-17T09:51:09.449Z,64.9
2022-09-17T09:54:03.038Z,64.9
2022-09-17T09:57:02.995Z,64.9
2022-09-17T10:00:03.110Z,64.9
2022-09-17T10:03:03.141Z,64.9
2022-09-17T10:06:03.073Z,64.9
2022-09-17T10:09:02.920Z,64.9
2022-09-17T10:12:03.042Z,62.5
2022-09-17T10:15:02.997Z,62.5
2022-09-17T10:18:03.031Z,62.5
2022-09-17T10:21:02.961Z,62.5
2022-09-17T10:24:03.059Z,62.5
2022-09-17T10:27:02.934Z,62.5
2022-09-17T10:30:03.189Z,62.5
2022-09-17T10:33:02.949Z,62.5
2022-09-17T10:36:02.929Z,62.5
2022-09-17T10:39:02.931Z,62.5
2022-09-17T10:42:03.006Z,59.8
2022-09-17T10:45:02.932Z,59.8
2022-09-17T10:48:02.923Z,61.3
2022-09-17T10:51:02.968Z,61.3
2022-09-17T10:54:02.931Z,61.3
2022-09-17T10:57:02.976Z,61.3
2022-09-17T11:00:03.022Z,61.3
2022-09-17T11:03:03.147Z,61.3
2022-09-17T11:06:02.933Z,58.7
2022-09-17T11:09:02.978Z,58.7
2022-09-17T11:12:02.973Z,58.7
2022-09-17T11:15:03.045Z,58.7
2022-09-17T11:18:02.979Z,58.7
2022-09-17T11:21:02.998Z,58.7
2022-09-17T11:24:03.095Z,58.7
2022-09-17T11:27:02.972Z,58.7
2022-09-17T11:30:03.057Z,58.7
2022-09-17T11:33:02.995Z,58.7
2022-09-17T11:36:02.978Z,52.3
2022-09-17T11:39:02.983Z,52.3
2022-09-17T11:42:02.965Z,52.3
2022-09-17T11:45:02.980Z,52.3
2022-09-17T11:48:02.988Z,52.3
2022-09-17T11:51:02.966Z,52.9
2022-09-17T11:54:02.971Z,52.9
2022-09-17T11:57:06.442Z,52.9
2022-09-17T12:00:03.010Z,52.9
2022-09-17T12:03:03.165Z,52.9
2022-09-17T12:06:02.977Z,52.9
2022-09-17T12:09:02.999Z,52.9
2022-09-17T12:12:02.935Z,52.9
2022-09-17T12:15:02.943Z,52.9
2022-09-17T12:18:34.787Z,52.9
2022-09-17T12:21:02.974Z,52.9
2022-09-17T12:24:02.964Z,51.6
2022-09-17T12:27:02.963Z,51.6
2022-09-17T12:30:03.347Z,51.6
2022-09-17T12:33:02.952Z,53.2
2022-09-17T12:36:08.086Z,53.2
2022-09-17T12:39:05.832Z,57.6
2022-09-17T12:42:02.939Z,57.6
2022-09-17T12:45:02.885Z,57.6
2022-09-17T12:48:02.971Z,61.1
2022-09-17T12:51:02.908Z,61.1
2022-09-17T12:54:02.996Z,61.1
2022-09-17T12:57:03.727Z,61.1
2022-09-17T13:00:10.401Z,61.1
2022-09-17T13:03:02.938Z,65.3
2022-09-17T13:06:03.014Z,65.3
2022-09-17T13:09:02.980Z,65.8
2022-09-17T13:12:02.983Z,65.8
2022-09-17T13:15:02.918Z,68
2022-09-17T13:18:29.188Z,68
2022-09-17T13:21:02.948Z,68
2022-09-17T13:24:03.136Z,71.5
2022-09-17T13:27:03.019Z,72.5
2022-09-17T13:30:02.973Z,72.5
2022-09-17T13:33:03.243Z,74
2022-09-17T13:36:03.012Z,74
2022-09-17T13:39:03.077Z,74
2022-09-17T13:42:02.961Z,75.6
2022-09-17T13:45:02.900Z,77
2022-09-17T13:48:02.959Z,77
2022-09-17T13:51:02.927Z,77
2022-09-17T13:54:03.131Z,77
2022-09-17T13:57:02.942Z,77
2022-09-17T14:00:02.993Z,77
2022-09-17T14:03:03.054Z,77
2022-09-17T14:06:03.004Z,77
2022-09-17T14:09:02.922Z,77
2022-09-17T14:12:02.969Z,77
2022-09-17T14:15:02.959Z,79.3
2022-09-17T14:18:03.025Z,79.3
2022-09-17T14:21:02.911Z,79.3
2022-09-17T14:24:02.910Z,79.3
2022-09-17T14:27:02.961Z,79.2
2022-09-17T14:30:03.030Z,79.2
2022-09-17T14:33:02.953Z,79.2
2022-09-17T14:36:03.030Z,79.2
2022-09-17T14:39:02.948Z,79.2
2022-09-17T14:42:02.988Z,79.2
2022-09-17T14:45:03.142Z,79.2
2022-09-17T14:48:03.034Z,79.2
2022-09-17T14:51:02.899Z,79.2
2022-09-17T14:54:02.960Z,79.4
2022-09-17T14:57:02.953Z,79.4
2022-09-17T15:00:03.366Z,79.4
2022-09-17T15:03:03.244Z,79.4
2022-09-17T15:06:02.935Z,79.4
2022-09-17T15:09:02.972Z,79.4
2022-09-17T15:12:02.995Z,79.8
2022-09-17T15:15:02.944Z,79.8
2022-09-17T15:18:02.962Z,79.8
2022-09-17T15:21:03.052Z,79.8
2022-09-17T15:24:02.957Z,80.3
2022-09-17T15:27:02.952Z,80.3
2022-09-17T15:30:03.022Z,80.3
2022-09-17T15:33:02.958Z,80.3
2022-09-17T15:36:02.924Z,80.3
2022-09-17T15:39:02.932Z,80.3
2022-09-17T15:42:02.958Z,80.3
2022-09-17T15:45:02.987Z,80.3
2022-09-17T15:48:02.918Z,80.3
2022-09-17T15:51:02.953Z,80.3
2022-09-17T15:54:02.992Z,80.3
2022-09-17T15:57:02.938Z,80.3
2022-09-17T16:00:03.042Z,80.3
2022-09-17T16:03:03.068Z,80.3
2022-09-17T16:06:07.165Z,80.3
2022-09-17T16:09:02.967Z,80.3
2022-09-17T16:12:02.922Z,80.3
2022-09-17T16:15:03.010Z,80.3
2022-09-17T16:18:02.955Z,80.3
2022-09-17T16:21:02.935Z,80.3
2022-09-17T16:24:03.036Z,82.7
2022-09-17T16:27:03.023Z,82.7
2022-09-17T16:30:02.934Z,82.7
2022-09-17T16:33:02.939Z,82.7
2022-09-17T16:36:02.966Z,82.7
2022-09-17T16:39:02.963Z,82.7
2022-09-17T16:42:02.953Z,82.7
2022-09-17T16:45:02.928Z,82.9
2022-09-17T16:48:02.927Z,82.9
2022-09-17T16:51:02.971Z,82.9
2022-09-17T16:54:02.982Z,82.9
2022-09-17T16:57:02.971Z,82.9
2022-09-17T17:00:03.295Z,82.9
2022-09-17T17:03:03.183Z,82.9
2022-09-17T17:06:03.003Z,82.9
2022-09-17T17:09:03.029Z,82.9
2022-09-17T17:12:02.930Z,82.9
2022-09-17T17:15:03.012Z,82.9
2022-09-17T17:18:03.008Z,84.8
2022-09-17T17:21:02.903Z,84.8
2022-09-17T17:24:02.957Z,84.8
2022-09-17T17:27:02.928Z,84.8
2022-09-17T17:30:03.007Z,84.8
2022-09-17T17:33:02.943Z,84.8
2022-09-17T17:36:10.638Z,84.8
2022-09-17T17:39:02.920Z,84.8
2022-09-17T17:42:02.926Z,84.8
2022-09-17T17:45:02.976Z,84.8
2022-09-17T17:48:02.882Z,85.1
2022-09-17T17:51:03.114Z,85.1
2022-09-17T17:54:02.931Z,85.1
2022-09-17T17:57:02.913Z,85.1
2022-09-17T18:00:02.978Z,85.1
2022-09-17T18:03:03.321Z,85.1
2022-09-17T18:06:03.244Z,85.1
2022-09-17T18:09:02.958Z,85.1
2022-09-17T18:12:02.934Z,85.1
2022-09-17T18:15:02.959Z,85.1
2022-09-17T18:18:02.892Z,85.4
2022-09-17T18:21:03.119Z,85.4
2022-09-17T18:24:02.926Z,85.4
2022-09-17T18:27:02.928Z,85.4
2022-09-17T18:30:02.958Z,85.4
2022-09-17T18:33:02.939Z,85.4
2022-09-17T18:36:03.111Z,85.4
2022-09-17T18:39:59.307Z,85.4
2022-09-17T18:42:02.951Z,85.4
2022-09-17T18:45:03.060Z,85.4
2022-09-17T18:48:02.906Z,85.4
2022-09-17T18:51:03.327Z,86.5
2022-09-17T18:54:02.945Z,86.5
2022-09-17T18:57:02.951Z,86.5
2022-09-17T19:00:02.975Z,86.5
2022-09-17T19:03:02.960Z,86.5
2022-09-17T19:06:03.041Z,86.5
2022-09-17T19:09:02.988Z,86.5
2022-09-17T19:12:02.981Z,86.5
2022-09-17T19:15:02.985Z,86.5
2022-09-17T19:18:02.930Z,87.1
2022-09-17T19:21:02.975Z,87.1
2022-09-17T19:24:03.015Z,87.1
2022-09-17T19:27:02.946Z,87.1
2022-09-17T19:30:03.003Z,87.1
2022-09-17T19:33:02.935Z,87.1
2022-09-17T19:36:02.947Z,87.1
2022-09-17T19:39:03.068Z,87.1
2022-09-17T19:42:04.437Z,87.6
2022-09-17T19:45:03.016Z,87.6
2022-09-17T19:48:02.956Z,87.6
2022-09-17T19:51:02.970Z,87.6
2022-09-17T19:54:02.976Z,87.6
2022-09-17T19:57:02.911Z,87.6
2022-09-17T20:00:02.998Z,87.6
2022-09-17T20:03:03.098Z,87.6
2022-09-17T20:06:03.017Z,87.6
2022-09-17T20:09:02.962Z,87.6
2022-09-17T20:12:02.962Z,87.6
2022-09-17T20:15:02.981Z,87.6
2022-09-17T20:18:03.006Z,88.2
2022-09-17T20:21:03.139Z,88.2
2022-09-17T20:24:02.924Z,88.2
2022-09-17T20:27:02.918Z,88.2
2022-09-17T20:30:02.975Z,88.2
2022-09-17T20:33:02.989Z,88.2
2022-09-17T20:36:03.136Z,88.2
2022-09-17T20:39:25.356Z,88.2
2022-09-17T20:42:02.935Z,86.8
2022-09-17T20:45:03.092Z,86.8
2022-09-17T20:48:02.937Z,86.8
2022-09-17T20:51:03.206Z,86.8
2022-09-17T20:54:03.121Z,86.8
2022-09-17T20:57:02.883Z,86.8
2022-09-17T21:00:02.997Z,86.8
2022-09-17T21:03:02.944Z,86.4
2022-09-17T21:06:03.139Z,86.4
2022-09-17T21:09:03.244Z,86.1
2022-09-17T21:12:02.962Z,86.1
2022-09-17T21:15:02.951Z,86.1
2022-09-17T21:18:02.955Z,86.1
2022-09-17T21:21:03.099Z,86.1
2022-09-17T21:24:03.155Z,86.1
2022-09-17T21:27:02.930Z,86.1
2022-09-17T21:30:02.932Z,86.1
2022-09-17T21:33:02.962Z,86.1
2022-09-17T21:36:03.220Z,86.1
2022-09-17T21:39:03.143Z,86.1
2022-09-17T21:42:02.971Z,86.1
2022-09-17T21:45:02.966Z,86.1
2022-09-17T21:48:02.959Z,86.1
2022-09-17T21:51:03.187Z,86.1
2022-09-17T21:54:03.323Z,86.1
2022-09-17T21:57:03.067Z,86.1
2022-09-17T22:00:03.136Z,86.1
2022-09-17T22:03:03.135Z,84.5
2022-09-17T22:06:03.055Z,84.5
2022-09-17T22:09:03.140Z,84.5
2022-09-17T22:12:02.987Z,84.5
2022-09-17T22:15:02.897Z,84.5
2022-09-17T22:18:06.706Z,84.5
2022-09-17T22:21:03.000Z,84.5
2022-09-17T22:24:03.134Z,84.5
2022-09-17T22:27:02.984Z,84.5
2022-09-17T22:30:02.938Z,84.5
2022-09-17T22:33:02.921Z,84.5
2022-09-17T22:36:02.951Z,84.5
2022-09-17T22:39:03.103Z,84.5
2022-09-17T22:42:02.930Z,84.5
2022-09-17T22:45:02.894Z,84.5
2022-09-17T22:48:02.921Z,84.5
2022-09-17T22:51:02.999Z,84.5
2022-09-17T22:54:03.245Z,83.9
2022-09-17T22:57:02.913Z,83.9
2022-09-17T23:00:02.985Z,83.9
2022-09-17T23:03:03.088Z,84.1
2022-09-17T23:06:03.004Z,84.1
2022-09-17T23:09:03.160Z,84.1
2022-09-17T23:12:03.019Z,84.1
2022-09-17T23:15:02.976Z,84.1
2022-09-17T23:18:03.029Z,84.1
2022-09-17T23:21:02.922Z,84.1
2022-09-17T23:24:03.151Z,84.1
2022-09-17T23:27:02.979Z,84.1
2022-09-17T23:30:02.939Z,84.1
2022-09-17T23:33:02.939Z,84.1
2022-09-17T23:36:03.247Z,84.1
2022-09-17T23:39:03.137Z,84.1
2022-09-17T23:42:02.959Z,84.1
2022-09-17T23:45:02.919Z,84.1
2022-09-17T23:48:02.941Z,83.8
2022-09-17T23:51:03.219Z,83.8
2022-09-17T23:54:03.319Z,83.8
2022-09-17T23:57:02.973Z,83.8
