createdAt,value
2018-03-31T09:35:44.324Z,10.68
2018-03-31T09:35:56.913Z,10.71
2018-03-31T09:36:09.508Z,10.64
2018-03-31T09:36:22.109Z,10.59
2018-03-31T09:36:34.712Z,10.60
2018-03-31T09:36:47.357Z,10.59
2018-03-31T09:36:59.949Z,10.48
2018-03-31T09:37:12.531Z,10.52
2018-03-31T09:37:25.125Z,10.41
2018-03-31T09:37:37.711Z,10.51
2018-03-31T09:37:50.305Z,10.44
2018-03-31T09:38:02.964Z,10.44
2018-03-31T09:38:15.553Z,10.41
2018-03-31T09:38:28.140Z,10.38
2018-03-31T09:38:40.730Z,10.30
2018-03-31T09:38:53.318Z,10.36
2018-03-31T09:39:05.908Z,10.25
2018-03-31T09:39:18.540Z,10.27
2018-03-31T09:39:31.156Z,10.26
2018-03-31T09:39:43.805Z,10.27
2018-03-31T09:39:56.430Z,10.15
2018-03-31T09:40:09.035Z,10.20
2018-03-31T09:40:21.646Z,10.18
2018-03-31T09:40:34.238Z,10.14
2018-03-31T09:40:46.829Z,10.12
2018-03-31T09:40:59.419Z,10.17
2018-03-31T09:41:12.011Z,10.17
2018-03-31T09:41:24.600Z,10.12
2018-03-31T09:41:37.192Z,10.05
2018-03-31T09:41:49.774Z,10.07
2018-03-31T09:42:02.370Z,10.12
2018-03-31T09:42:14.955Z,10.22
2018-03-31T09:42:27.562Z,10.08
2018-03-31T09:42:40.173Z,10.11
2018-03-31T09:42:52.760Z,10.12
2018-03-31T09:43:05.354Z,10.15
2018-03-31T09:43:17.963Z,10.22
2018-03-31T09:43:30.553Z,10.14
2018-03-31T09:43:43.146Z,10.26
2018-03-31T09:43:55.735Z,10.18
2018-03-31T09:44:08.373Z,10.26
2018-03-31T09:44:20.912Z,10.33
2018-03-31T09:44:33.501Z,10.22
2018-03-31T09:44:46.094Z,10.30
2018-03-31T09:44:58.679Z,10.41
2018-03-31T09:45:11.290Z,10.34
2018-03-31T09:45:23.878Z,10.42
2018-03-31T09:45:36.470Z,10.45
2018-03-31T09:45:49.082Z,10.44
2018-03-31T09:46:01.696Z,10.56
2018-03-31T09:46:14.310Z,10.53
2018-03-31T09:46:26.901Z,10.64
2018-03-31T09:46:39.517Z,10.66
2018-03-31T09:46:52.131Z,10.63
2018-03-31T09:47:04.702Z,10.78
2018-03-31T09:47:17.351Z,10.78
2018-03-31T09:47:29.947Z,10.81
2018-03-31T09:47:42.538Z,10.82
2018-03-31T09:47:55.126Z,10.91
2018-03-31T09:48:07.719Z,10.89
2018-03-31T09:48:20.310Z,10.97
2018-03-31T09:48:32.898Z,10.97
2018-03-31T09:48:45.496Z,11.11
2018-03-31T09:48:58.103Z,11.14
2018-03-31T09:49:10.695Z,11.19
2018-03-31T09:49:23.284Z,11.21
2018-03-31T09:49:35.876Z,11.19
2018-03-31T09:49:48.481Z,11.25
2018-03-31T09:50:01.096Z,11.35
2018-03-31T09:50:13.707Z,11.33
2018-03-31T09:50:26.323Z,11.29
2018-03-31T09:50:38.932Z,11.39
2018-03-31T09:50:51.520Z,11.52
2018-03-31T09:51:04.113Z,11.46
2018-03-31T09:51:16.705Z,11.60
2018-03-31T09:51:29.299Z,11.55
2018-03-31T09:51:41.960Z,11.52
2018-03-31T09:51:54.582Z,11.60
2018-03-31T09:52:07.213Z,11.64
2018-03-31T09:52:19.824Z,11.61
2018-03-31T09:52:32.422Z,11.65
2018-03-31T09:52:45.037Z,11.60
2018-03-31T09:52:57.654Z,11.67
2018-03-31T09:53:10.237Z,11.72
2018-03-31T09:53:22.828Z,11.79
2018-03-31T09:53:35.418Z,11.82
2018-03-31T09:53:48.009Z,11.76
2018-03-31T09:54:00.626Z,11.82
2018-03-31T09:54:13.213Z,11.82
2018-03-31T09:54:25.822Z,11.85
2018-03-31T09:54:38.413Z,11.82
2018-03-31T09:54:51.052Z,11.76
2018-03-31T09:55:03.649Z,11.95
2018-03-31T09:55:16.263Z,11.83
2018-03-31T09:55:28.865Z,12.02
2018-03-31T09:55:41.471Z,11.95
2018-03-31T09:55:54.057Z,11.88
2018-03-31T09:56:06.646Z,11.95
2018-03-31T09:56:19.240Z,11.94
2018-03-31T09:56:31.855Z,11.96
2018-03-31T09:56:44.532Z,12.04
2018-03-31T09:56:57.139Z,12.01
2018-03-31T09:57:09.751Z,11.95
2018-03-31T09:57:22.375Z,12.12
2018-03-31T09:57:34.989Z,12.09
2018-03-31T09:57:47.578Z,12.07
2018-03-31T09:58:00.177Z,12.02
2018-03-31T09:58:12.795Z,12.02
2018-03-31T09:58:25.380Z,12.10
2018-03-31T09:58:37.988Z,12.12
2018-03-31T09:58:50.606Z,12.14
2018-03-31T09:59:03.195Z,12.17
2018-03-31T09:59:15.789Z,12.21
2018-03-31T09:59:28.401Z,12.16
2018-03-31T09:59:40.987Z,12.14
2018-03-31T09:59:53.582Z,12.13
2018-03-31T10:00:06.400Z,12.19
2018-03-31T10:00:19.024Z,12.10
2018-03-31T10:00:31.625Z,12.29
2018-03-31T10:00:44.223Z,12.20
2018-03-31T10:00:57.034Z,12.05
2018-03-31T10:01:09.621Z,12.05
2018-03-31T10:01:22.214Z,12.20
2018-03-31T10:01:34.805Z,12.10
2018-03-31T10:01:47.408Z,12.13
2018-03-31T10:01:59.995Z,12.10
2018-03-31T10:02:12.599Z,12.10
2018-03-31T10:02:25.407Z,12.13
2018-03-31T10:02:37.997Z,12.05
2018-03-31T10:02:50.586Z,12.05
2018-03-31T10:03:03.201Z,12.01
2018-03-31T10:03:15.820Z,11.98
2018-03-31T10:03:28.406Z,11.99
2018-03-31T10:03:40.998Z,12.04
2018-03-31T10:03:53.593Z,11.96
2018-03-31T10:04:06.213Z,11.96
2018-03-31T10:04:18.822Z,11.96
2018-03-31T10:04:31.414Z,12.04
2018-03-31T10:04:44.002Z,12.12
2018-03-31T10:04:56.602Z,12.02
2018-03-31T10:05:09.210Z,12.10
2018-03-31T10:05:21.800Z,12.09
2018-03-31T10:05:34.393Z,12.12
2018-03-31T10:05:46.988Z,12.12
2018-03-31T10:05:59.636Z,12.07
2018-03-31T10:06:12.198Z,12.12
2018-03-31T10:06:24.785Z,12.17
2018-03-31T10:06:37.384Z,12.07
2018-03-31T10:06:49.967Z,12.32
2018-03-31T10:07:02.573Z,12.21
2018-03-31T10:07:15.171Z,12.21
2018-03-31T10:07:27.758Z,12.27
2018-03-31T10:07:40.352Z,12.21
2018-03-31T10:07:52.967Z,12.28
2018-03-31T10:08:05.583Z,12.14
2018-03-31T10:08:18.171Z,12.24
2018-03-31T10:08:30.766Z,12.31
2018-03-31T10:08:43.377Z,12.32
2018-03-31T10:08:55.968Z,12.29
2018-03-31T10:09:08.559Z,12.32
2018-03-31T10:09:21.147Z,12.38
2018-03-31T10:09:33.753Z,12.45
2018-03-31T10:09:46.407Z,12.41
2018-03-31T10:09:59.004Z,12.41
2018-03-31T10:10:11.604Z,12.42
2018-03-31T10:10:24.198Z,12.47
2018-03-31T10:10:36.805Z,12.54
2018-03-31T10:10:49.393Z,12.49
2018-03-31T10:11:01.983Z,12.50
2018-03-31T10:11:14.577Z,12.57
2018-03-31T10:11:27.191Z,12.59
2018-03-31T10:11:40.033Z,12.54
2018-03-31T10:11:52.658Z,12.59
2018-03-31T10:12:05.243Z,12.67
2018-03-31T10:12:17.839Z,12.60
2018-03-31T10:12:30.440Z,12.67
2018-03-31T10:12:43.033Z,12.67
2018-03-31T10:12:55.633Z,12.70
2018-03-31T10:13:08.243Z,12.70
2018-03-31T10:13:20.856Z,12.74
2018-03-31T10:13:33.452Z,12.75
2018-03-31T10:13:46.094Z,12.77
2018-03-31T10:13:58.716Z,12.74
2018-03-31T10:14:11.613Z,12.83
2018-03-31T10:14:24.184Z,12.75
2018-03-31T10:14:36.782Z,12.90
2018-03-31T10:14:49.411Z,12.79
2018-03-31T10:15:02.044Z,12.89
2018-03-31T10:15:14.689Z,12.92
2018-03-31T10:15:27.319Z,12.93
2018-03-31T10:15:39.912Z,12.92
2018-03-31T10:15:52.504Z,12.93
2018-03-31T10:16:05.136Z,12.87
2018-03-31T10:16:17.729Z,12.90
2018-03-31T10:16:30.316Z,12.93
2018-03-31T10:16:42.909Z,12.97
2018-03-31T10:16:55.520Z,12.95
2018-03-31T10:17:08.111Z,13.00
2018-03-31T10:17:20.708Z,12.97
2018-03-31T10:17:33.316Z,13.03
2018-03-31T10:17:45.907Z,12.96
2018-03-31T10:17:58.501Z,12.97
2018-03-31T10:18:11.119Z,12.97
2018-03-31T10:18:23.732Z,13.07
2018-03-31T10:18:36.325Z,12.93
2018-03-31T10:18:48.938Z,13.03
2018-03-31T10:19:01.531Z,13.10
2018-03-31T10:19:14.120Z,13.10
2018-03-31T10:19:26.713Z,13.15
2018-03-31T10:19:39.330Z,13.19
2018-03-31T10:19:51.914Z,13.11
2018-03-31T10:20:04.506Z,13.20
2018-03-31T10:20:17.098Z,13.22
2018-03-31T10:20:29.716Z,13.26
2018-03-31T10:20:42.329Z,13.25
2018-03-31T10:20:54.920Z,13.29
2018-03-31T10:21:07.511Z,13.25
2018-03-31T10:21:20.107Z,13.32
2018-03-31T10:21:32.702Z,13.33
2018-03-31T10:21:45.296Z,13.39
2018-03-31T10:21:57.884Z,13.32
2018-03-31T10:22:10.476Z,13.44
2018-03-31T10:22:23.068Z,13.46
2018-03-31T10:22:35.721Z,13.49
2018-03-31T10:22:48.265Z,13.57
2018-03-31T10:23:00.859Z,13.55
2018-03-31T10:23:13.454Z,13.64
2018-03-31T10:23:26.045Z,13.63
2018-03-31T10:23:38.642Z,13.71
2018-03-31T10:23:51.233Z,13.73
2018-03-31T10:24:03.823Z,13.84
2018-03-31T10:24:16.414Z,13.84
2018-03-31T10:24:29.012Z,13.92
2018-03-31T10:24:41.600Z,13.95
2018-03-31T10:24:54.192Z,13.95
2018-03-31T10:25:06.809Z,14.00
2018-03-31T10:25:19.426Z,14.00
2018-03-31T10:25:32.040Z,14.04
2018-03-31T10:25:44.629Z,14.15
2018-03-31T10:25:57.225Z,14.20
2018-03-31T10:26:09.824Z,14.24
2018-03-31T10:26:22.414Z,14.21
2018-03-31T10:26:35.001Z,14.22
2018-03-31T10:26:47.601Z,14.24
2018-03-31T10:27:00.192Z,14.36
2018-03-31T10:27:12.784Z,14.45
2018-03-31T10:27:25.397Z,14.39
2018-03-31T10:27:37.988Z,14.51
2018-03-31T10:27:50.580Z,14.46
2018-03-31T10:28:03.168Z,14.54
2018-03-31T10:28:15.774Z,14.58
2018-03-31T10:28:28.358Z,14.65
2018-03-31T10:28:40.949Z,14.60
2018-03-31T10:28:53.541Z,14.72
2018-03-31T10:29:06.135Z,14.78
2018-03-31T10:29:18.788Z,14.78
2018-03-31T10:29:31.318Z,14.84
2018-03-31T10:29:43.935Z,14.89
2018-03-31T10:29:56.548Z,14.92
2018-03-31T10:30:09.145Z,14.81
2018-03-31T10:30:21.756Z,14.89
2018-03-31T10:30:34.351Z,14.95
2018-03-31T10:30:46.946Z,14.92
2018-03-31T10:30:59.562Z,15.06
2018-03-31T10:31:12.178Z,15.01
2018-03-31T10:31:24.775Z,14.99
2018-03-31T10:31:37.413Z,15.01
2018-03-31T10:31:50.010Z,15.02
2018-03-31T10:32:02.627Z,14.99
2018-03-31T10:32:15.218Z,14.95
2018-03-31T10:32:27.812Z,15.01
2018-03-31T10:32:40.429Z,15.13
2018-03-31T10:32:53.045Z,15.03
2018-03-31T10:33:05.636Z,15.10
2018-03-31T10:33:18.305Z,15.13
2018-03-31T10:33:30.892Z,15.14
2018-03-31T10:33:43.489Z,15.20
2018-03-31T10:33:56.072Z,15.21
2018-03-31T10:34:08.671Z,15.20
2018-03-31T10:34:21.258Z,15.27
2018-03-31T10:34:33.849Z,15.20
2018-03-31T10:34:46.447Z,15.32
2018-03-31T10:34:59.111Z,15.32
2018-03-31T10:35:11.806Z,15.41
2018-03-31T10:35:24.489Z,15.38
2018-03-31T10:35:37.111Z,15.41
2018-03-31T10:35:49.795Z,15.44
2018-03-31T10:36:02.426Z,15.49
2018-03-31T10:36:15.018Z,15.50
2018-03-31T10:36:27.646Z,15.56
2018-03-31T10:36:40.220Z,15.49
2018-03-31T10:36:52.814Z,15.60
2018-03-31T10:37:05.404Z,15.64
2018-03-31T10:37:17.998Z,15.62
2018-03-31T10:37:30.590Z,15.62
2018-03-31T10:37:43.201Z,15.65
2018-03-31T10:37:55.792Z,15.76
2018-03-31T10:38:08.385Z,15.75
2018-03-31T10:38:20.998Z,15.71
2018-03-31T10:38:33.588Z,15.74
2018-03-31T10:38:46.195Z,15.78
2018-03-31T10:38:58.777Z,15.87
2018-03-31T10:39:11.371Z,15.89
2018-03-31T10:39:23.967Z,15.82
2018-03-31T10:39:36.551Z,15.96
2018-03-31T10:39:49.152Z,15.89
2018-03-31T10:40:01.734Z,16.00
2018-03-31T10:40:14.325Z,16.00
2018-03-31T10:40:26.915Z,16.02
2018-03-31T10:40:39.509Z,16.12
2018-03-31T10:40:52.127Z,16.11
2018-03-31T10:41:04.743Z,16.20
2018-03-31T10:41:17.332Z,16.17
2018-03-31T10:41:29.930Z,16.23
2018-03-31T10:41:42.559Z,16.24
2018-03-31T10:41:55.115Z,16.24
2018-03-31T10:42:07.715Z,16.28
2018-03-31T10:42:20.334Z,16.35
2018-03-31T10:42:32.955Z,16.28
2018-03-31T10:42:45.539Z,16.24
2018-03-31T10:42:58.133Z,16.24
2018-03-31T10:43:10.745Z,16.21
2018-03-31T10:43:23.370Z,16.28
2018-03-31T10:43:35.960Z,16.23
2018-03-31T10:43:48.556Z,16.04
2018-03-31T10:44:01.170Z,16.02
2018-03-31T10:44:13.785Z,16.02
2018-03-31T10:44:26.377Z,16.09
2018-03-31T10:44:39.016Z,16.07
2018-03-31T10:44:51.619Z,16.05
2018-03-31T10:45:04.230Z,16.04
2018-03-31T10:45:16.849Z,16.09
2018-03-31T10:45:29.461Z,16.05
2018-03-31T10:45:42.057Z,16.07
2018-03-31T10:45:54.652Z,16.05
2018-03-31T10:46:07.239Z,16.08
2018-03-31T10:46:19.837Z,16.07
2018-03-31T10:46:32.421Z,16.12
2018-03-31T10:46:45.016Z,16.12
2018-03-31T10:46:57.638Z,16.24
2018-03-31T10:47:10.280Z,16.27
2018-03-31T10:47:22.918Z,16.27
2018-03-31T10:47:35.509Z,16.33
2018-03-31T10:47:48.098Z,16.41
2018-03-31T10:48:00.695Z,16.35
2018-03-31T10:48:13.302Z,16.35
2018-03-31T10:48:25.894Z,16.39
2018-03-31T10:48:38.487Z,16.34
2018-03-31T10:48:51.098Z,16.35
2018-03-31T10:49:03.697Z,16.33
2018-03-31T10:49:16.314Z,16.35
2018-03-31T10:49:28.926Z,16.41
2018-03-31T10:49:41.519Z,16.43
2018-03-31T10:49:54.118Z,16.41
2018-03-31T10:50:06.703Z,16.42
2018-03-31T10:50:19.300Z,16.38
2018-03-31T10:50:31.916Z,16.45
2018-03-31T10:50:44.511Z,16.46
2018-03-31T10:50:57.143Z,16.45
2018-03-31T10:51:09.734Z,16.35
2018-03-31T10:51:22.614Z,16.42
2018-03-31T10:51:35.313Z,16.43
2018-03-31T10:51:47.950Z,16.46
2018-03-31T10:52:00.678Z,16.48
2018-03-31T10:52:13.551Z,16.53
2018-03-31T10:52:26.247Z,16.58
2018-03-31T10:52:38.868Z,16.57
2018-03-31T10:52:51.466Z,16.53
2018-03-31T10:53:04.055Z,16.53
2018-03-31T10:53:16.649Z,16.63
2018-03-31T10:53:29.237Z,16.66
2018-03-31T10:53:41.832Z,16.63
2018-03-31T10:53:54.426Z,16.60
2018-03-31T10:54:07.049Z,16.71
2018-03-31T10:54:19.665Z,16.68
2018-03-31T10:54:32.259Z,16.73
2018-03-31T10:54:44.877Z,16.79
2018-03-31T10:54:57.475Z,16.73
2018-03-31T10:55:10.070Z,16.73
2018-03-31T10:55:22.661Z,16.71
2018-03-31T10:55:35.305Z,16.83
2018-03-31T10:55:47.954Z,16.81
2018-03-31T10:56:00.543Z,16.83
2018-03-31T10:56:13.138Z,16.86
2018-03-31T10:56:25.734Z,16.81
2018-03-31T10:56:38.346Z,16.94
2018-03-31T10:56:50.938Z,16.93
2018-03-31T10:57:03.538Z,16.94
2018-03-31T10:57:16.152Z,16.94
2018-03-31T10:57:28.768Z,16.97
2018-03-31T10:57:41.361Z,17.03
2018-03-31T10:57:54.016Z,17.08
2018-03-31T10:58:06.638Z,17.08
2018-03-31T10:58:19.231Z,17.00
2018-03-31T10:58:31.830Z,17.08
2018-03-31T10:58:44.448Z,17.07
2018-03-31T10:58:57.083Z,17.12
2018-03-31T10:59:09.682Z,17.15
2018-03-31T10:59:22.276Z,17.16
2018-03-31T10:59:34.886Z,17.07
2018-03-31T10:59:47.484Z,17.04
2018-03-31T11:00:00.070Z,17.15
2018-03-31T11:00:12.667Z,17.16
2018-03-31T11:00:25.268Z,17.18
2018-03-31T11:00:37.882Z,17.25
2018-03-31T11:00:50.506Z,17.21
2018-03-31T11:01:03.317Z,17.21
2018-03-31T11:01:15.914Z,17.31
2018-03-31T11:01:28.529Z,17.22
2018-03-31T11:01:41.142Z,17.33
2018-03-31T11:01:53.741Z,17.31
2018-03-31T11:02:06.359Z,17.28
2018-03-31T11:02:18.945Z,17.38
2018-03-31T11:02:31.543Z,17.30
2018-03-31T11:02:44.133Z,17.38
2018-03-31T11:02:56.731Z,17.40
2018-03-31T11:03:09.319Z,17.43
2018-03-31T11:03:21.909Z,17.40
2018-03-31T11:03:34.501Z,17.44
2018-03-31T11:03:47.096Z,17.43
2018-03-31T11:03:59.710Z,17.44
2018-03-31T11:04:12.299Z,17.55
2018-03-31T11:04:24.895Z,17.51
2018-03-31T11:04:37.507Z,17.52
2018-03-31T11:04:50.101Z,17.56
2018-03-31T11:05:02.695Z,17.55
2018-03-31T11:05:15.309Z,17.62
2018-03-31T11:05:27.957Z,17.64
2018-03-31T11:05:40.534Z,17.64
2018-03-31T11:05:53.127Z,17.71
2018-03-31T11:06:05.720Z,17.68
2018-03-31T11:06:18.320Z,17.68
2018-03-31T11:06:30.927Z,17.74
2018-03-31T11:06:43.524Z,17.82
2018-03-31T11:06:56.112Z,17.96
2018-03-31T11:07:08.706Z,17.92
2018-03-31T11:07:21.297Z,18.07
2018-03-31T11:07:33.894Z,17.97
2018-03-31T11:07:46.574Z,17.95
2018-03-31T11:07:59.208Z,18.05
2018-03-31T11:08:11.802Z,18.07
2018-03-31T11:08:24.391Z,18.12
2018-03-31T11:08:36.982Z,18.02
2018-03-31T11:08:49.577Z,18.10
2018-03-31T11:09:02.176Z,17.96
2018-03-31T11:09:14.789Z,17.86
2018-03-31T11:09:27.377Z,17.89
2018-03-31T11:09:40.042Z,17.79
2018-03-31T11:09:52.642Z,17.79
2018-03-31T11:10:05.234Z,17.72
2018-03-31T11:10:17.846Z,17.77
2018-03-31T11:10:30.440Z,17.70
2018-03-31T11:10:43.059Z,17.64
2018-03-31T11:10:55.670Z,17.52
2018-03-31T11:11:08.289Z,17.48
2018-03-31T11:11:20.885Z,17.46
2018-03-31T11:11:33.486Z,17.30
2018-03-31T11:11:46.079Z,17.21
2018-03-31T11:11:58.673Z,17.23
2018-03-31T11:12:11.267Z,17.16
2018-03-31T11:12:23.889Z,17.12
2018-03-31T11:12:36.580Z,17.15
2018-03-31T11:12:49.253Z,17.04
2018-03-31T11:13:02.017Z,17.01
2018-03-31T11:13:14.613Z,17.01
2018-03-31T11:13:27.237Z,16.94
2018-03-31T11:13:39.837Z,16.93
2018-03-31T11:13:52.449Z,16.86
2018-03-31T11:14:05.046Z,16.85
2018-03-31T11:14:17.641Z,16.78
2018-03-31T11:14:30.253Z,16.82
2018-03-31T11:14:42.847Z,16.68
2018-03-31T11:14:55.444Z,16.71
2018-03-31T11:15:08.031Z,16.67
2018-03-31T11:15:20.623Z,16.67
2018-03-31T11:15:33.214Z,16.58
2018-03-31T11:15:45.808Z,16.61
2018-03-31T11:15:58.423Z,16.63
2018-03-31T11:16:11.020Z,16.67
2018-03-31T11:16:23.630Z,16.63
2018-03-31T11:16:36.266Z,16.66
2018-03-31T11:16:48.855Z,16.66
2018-03-31T11:17:01.466Z,16.64
2018-03-31T11:17:14.106Z,16.73
2018-03-31T11:17:26.702Z,16.66
2018-03-31T11:17:39.299Z,16.61
2018-03-31T11:17:51.889Z,16.64
2018-03-31T11:18:04.481Z,16.53
2018-03-31T11:18:17.078Z,16.57
2018-03-31T11:18:29.694Z,16.49
2018-03-31T11:18:42.312Z,16.49
2018-03-31T11:18:54.928Z,16.48
2018-03-31T11:19:07.760Z,16.50
2018-03-31T11:19:20.368Z,16.45
2018-03-31T11:19:32.962Z,16.48
2018-03-31T11:19:45.561Z,16.49
2018-03-31T11:19:58.147Z,16.49
2018-03-31T11:20:10.838Z,16.49
2018-03-31T11:20:23.436Z,16.45
2018-03-31T11:20:36.061Z,16.56
2018-03-31T11:20:48.674Z,16.46
2018-03-31T11:21:01.270Z,16.50
2018-03-31T11:21:13.866Z,16.53
2018-03-31T11:21:26.680Z,16.58
2018-03-31T11:21:39.273Z,16.61
2018-03-31T11:21:51.910Z,16.63
2018-03-31T11:22:04.496Z,16.58
2018-03-31T11:22:17.126Z,16.57
2018-03-31T11:22:29.757Z,16.57
2018-03-31T11:22:42.369Z,16.58
2018-03-31T11:22:54.964Z,16.53
2018-03-31T11:23:07.560Z,16.60
2018-03-31T11:23:20.171Z,16.56
2018-03-31T11:23:32.755Z,16.53
2018-03-31T11:23:45.375Z,16.53
2018-03-31T11:23:57.990Z,16.53
2018-03-31T11:24:10.581Z,16.43
2018-03-31T11:24:23.184Z,16.52
2018-03-31T11:24:35.797Z,16.45
2018-03-31T11:24:48.420Z,16.34
2018-03-31T11:25:01.024Z,16.35
2018-03-31T11:25:13.621Z,16.35
2018-03-31T11:25:26.218Z,16.28
2018-03-31T11:25:38.833Z,16.28
2018-03-31T11:25:51.451Z,16.21
2018-03-31T11:26:04.067Z,16.25
2018-03-31T11:26:16.660Z,16.23
2018-03-31T11:26:29.253Z,16.20
2018-03-31T11:26:41.850Z,16.17
2018-03-31T11:26:54.430Z,16.12
2018-03-31T11:27:07.028Z,16.24
2018-03-31T11:27:19.646Z,16.17
2018-03-31T11:27:32.242Z,16.15
2018-03-31T11:27:44.851Z,16.20
2018-03-31T11:27:57.446Z,16.24
2018-03-31T11:28:10.063Z,16.25
2018-03-31T11:28:22.679Z,16.20
2018-03-31T11:28:35.275Z,16.42
2018-03-31T11:28:47.863Z,16.31
2018-03-31T11:29:00.455Z,16.39
2018-03-31T11:29:13.055Z,16.41
2018-03-31T11:29:25.646Z,16.50
2018-03-31T11:29:38.257Z,16.50
2018-03-31T11:29:50.846Z,16.49
2018-03-31T11:30:03.439Z,16.66
2018-03-31T11:30:16.033Z,16.64
2018-03-31T11:30:28.647Z,16.66
2018-03-31T11:30:41.238Z,16.70
2018-03-31T11:30:53.840Z,16.78
2018-03-31T11:31:06.427Z,16.81
2018-03-31T11:31:19.019Z,16.76
2018-03-31T11:31:31.613Z,16.64
2018-03-31T11:31:44.211Z,16.64
2018-03-31T11:31:56.818Z,16.63
2018-03-31T11:32:09.414Z,16.67
2018-03-31T11:32:22.051Z,16.63
2018-03-31T11:32:34.618Z,16.61
2018-03-31T11:32:47.283Z,16.58
2018-03-31T11:32:59.872Z,16.50
2018-03-31T11:33:12.474Z,16.63
2018-03-31T11:33:25.063Z,16.64
2018-03-31T11:33:37.658Z,16.64
2018-03-31T11:33:50.300Z,16.61
2018-03-31T11:34:02.888Z,16.58
2018-03-31T11:34:15.480Z,16.63
2018-03-31T11:34:28.084Z,16.64
2018-03-31T11:34:40.693Z,16.63
2018-03-31T11:34:53.290Z,16.60
2018-03-31T11:35:05.887Z,16.66
2018-03-31T11:35:18.490Z,16.66
2018-03-31T11:35:31.099Z,16.78
2018-03-31T11:35:43.696Z,16.82
2018-03-31T11:35:56.294Z,16.83
2018-03-31T11:36:08.908Z,16.88
2018-03-31T11:36:21.498Z,16.93
2018-03-31T11:36:34.091Z,16.96
2018-03-31T11:36:46.684Z,16.94
2018-03-31T11:36:59.294Z,16.96
2018-03-31T11:37:11.888Z,16.98
2018-03-31T11:37:24.482Z,17.00
2018-03-31T11:37:37.075Z,17.08
2018-03-31T11:37:49.695Z,17.12
2018-03-31T11:38:02.308Z,17.19
2018-03-31T11:38:14.903Z,17.23
2018-03-31T11:38:27.494Z,17.36
2018-03-31T11:38:40.097Z,17.25
2018-03-31T11:38:52.706Z,17.33
2018-03-31T11:39:05.325Z,17.34
2018-03-31T11:39:17.946Z,17.43
2018-03-31T11:39:30.558Z,17.51
2018-03-31T11:39:43.150Z,17.55
2018-03-31T11:39:55.745Z,17.63
2018-03-31T11:40:08.331Z,17.64
2018-03-31T11:40:20.927Z,17.64
2018-03-31T11:40:33.516Z,17.74
2018-03-31T11:40:46.112Z,17.70
2018-03-31T11:40:58.742Z,17.70
2018-03-31T11:41:11.339Z,17.84
2018-03-31T11:41:23.932Z,17.78
2018-03-31T11:41:36.518Z,17.95
2018-03-31T11:41:49.118Z,17.92
2018-03-31T11:42:01.714Z,17.96
2018-03-31T11:42:14.334Z,17.89
2018-03-31T11:42:27.072Z,18.10
2018-03-31T11:42:39.615Z,18.18
2018-03-31T11:42:52.229Z,18.18
2018-03-31T11:43:04.819Z,18.14
2018-03-31T11:43:17.458Z,18.21
2018-03-31T11:43:30.089Z,18.26
2018-03-31T11:43:42.707Z,18.33
2018-03-31T11:43:55.314Z,18.32
2018-03-31T11:44:07.910Z,18.41
2018-03-31T11:44:20.495Z,18.47
2018-03-31T11:44:33.144Z,18.41
2018-03-31T11:44:45.673Z,18.45
2018-03-31T11:44:58.268Z,18.45
2018-03-31T11:45:11.075Z,18.60
2018-03-31T11:45:23.691Z,18.50
2018-03-31T11:45:36.319Z,18.48
2018-03-31T11:45:48.906Z,18.57
2018-03-31T11:46:01.531Z,18.57
2018-03-31T11:46:14.337Z,18.65
2018-03-31T11:46:26.987Z,18.52
2018-03-31T11:46:39.552Z,18.52
2018-03-31T11:46:52.170Z,18.47
2018-03-31T11:47:04.756Z,18.57
2018-03-31T11:47:17.347Z,18.44
2018-03-31T11:47:29.947Z,18.42
2018-03-31T11:47:42.548Z,18.47
2018-03-31T11:47:55.356Z,18.42
2018-03-31T11:48:07.956Z,18.44
2018-03-31T11:48:20.577Z,18.41
2018-03-31T11:48:33.153Z,18.35
2018-03-31T11:48:45.759Z,18.32
2018-03-31T11:48:58.376Z,18.29
2018-03-31T11:49:10.977Z,18.27
2018-03-31T11:49:23.576Z,18.14
2018-03-31T11:49:36.164Z,18.05
2018-03-31T11:49:48.761Z,18.05
2018-03-31T11:50:01.355Z,17.87
2018-03-31T11:50:13.954Z,17.86
2018-03-31T11:50:26.570Z,17.81
2018-03-31T11:50:39.154Z,17.79
2018-03-31T11:50:51.746Z,17.64
2018-03-31T11:51:04.343Z,17.70
2018-03-31T11:51:17.013Z,17.59
2018-03-31T11:51:29.634Z,17.56
2018-03-31T11:51:42.236Z,17.59
2018-03-31T11:51:54.826Z,17.48
2018-03-31T11:52:07.417Z,17.46
2018-03-31T11:52:20.011Z,17.46
2018-03-31T11:52:32.627Z,17.36
2018-03-31T11:52:45.220Z,17.41
2018-03-31T11:52:57.808Z,17.34
2018-03-31T11:53:10.402Z,17.25
2018-03-31T11:53:22.982Z,17.26
2018-03-31T11:53:35.608Z,17.25
2018-03-31T11:53:48.200Z,17.36
2018-03-31T11:54:00.816Z,17.30
2018-03-31T11:54:13.415Z,17.22
2018-03-31T11:54:26.023Z,17.23
2018-03-31T11:54:38.623Z,17.22
2018-03-31T11:54:51.219Z,17.15
2018-03-31T11:55:03.833Z,17.11
2018-03-31T11:55:16.424Z,17.15
2018-03-31T11:55:29.012Z,17.16
2018-03-31T11:55:41.605Z,17.03
2018-03-31T11:55:54.216Z,17.11
2018-03-31T11:56:06.810Z,17.01
2018-03-31T11:56:19.420Z,17.00
2018-03-31T11:56:32.015Z,17.01
2018-03-31T11:56:44.604Z,16.97
2018-03-31T11:56:57.218Z,16.98
2018-03-31T11:57:09.832Z,16.97
2018-03-31T11:57:22.420Z,16.94
2018-03-31T11:57:35.020Z,16.94
2018-03-31T11:57:47.609Z,16.93
2018-03-31T11:58:00.199Z,16.91
2018-03-31T11:58:12.791Z,16.97
2018-03-31T11:58:25.386Z,16.94
2018-03-31T11:58:37.971Z,16.86
2018-03-31T11:58:50.565Z,16.96
2018-03-31T11:59:03.158Z,16.93
2018-03-31T11:59:15.770Z,16.91
2018-03-31T11:59:28.359Z,16.91
2018-03-31T11:59:40.958Z,16.93
2018-03-31T11:59:53.570Z,16.89
2018-03-31T12:00:06.161Z,16.91
2018-03-31T12:00:18.751Z,16.86
2018-03-31T12:00:31.357Z,16.93
2018-03-31T12:00:43.981Z,16.81
2018-03-31T12:00:56.620Z,16.81
2018-03-31T12:01:09.162Z,16.73
2018-03-31T12:01:21.776Z,16.73
2018-03-31T12:01:34.366Z,16.70
2018-03-31T12:01:46.998Z,16.61
2018-03-31T12:01:59.603Z,16.66
2018-03-31T12:02:12.216Z,16.61
2018-03-31T12:02:24.834Z,16.57
2018-03-31T12:02:37.443Z,16.57
2018-03-31T12:02:50.040Z,16.57
2018-03-31T12:03:02.632Z,16.43
2018-03-31T12:03:15.232Z,16.56
2018-03-31T12:03:28.046Z,16.43
2018-03-31T12:03:40.636Z,16.50
2018-03-31T12:03:53.230Z,16.48
2018-03-31T12:04:05.848Z,16.43
2018-03-31T12:04:18.434Z,16.46
2018-03-31T12:04:31.022Z,16.49
2018-03-31T12:04:43.618Z,16.49
2018-03-31T12:04:56.211Z,16.49
2018-03-31T12:05:08.808Z,16.53
2018-03-31T12:05:21.421Z,16.48
2018-03-31T12:05:34.005Z,16.53
2018-03-31T12:05:46.593Z,16.53
2018-03-31T12:05:59.193Z,16.56
2018-03-31T12:06:11.800Z,16.52
2018-03-31T12:06:24.390Z,16.57
2018-03-31T12:06:36.983Z,16.60
2018-03-31T12:06:49.577Z,16.48
2018-03-31T12:07:02.241Z,16.52
2018-03-31T12:07:15.057Z,16.60
2018-03-31T12:07:27.653Z,16.57
2018-03-31T12:07:40.241Z,16.61
2018-03-31T12:07:52.836Z,16.63
2018-03-31T12:08:05.424Z,16.56
2018-03-31T12:08:18.015Z,16.60
2018-03-31T12:08:30.610Z,16.58
2018-03-31T12:08:43.199Z,16.58
2018-03-31T12:08:55.789Z,16.60
2018-03-31T12:09:08.381Z,16.61
2018-03-31T12:09:20.994Z,16.66
2018-03-31T12:09:33.587Z,16.63
2018-03-31T12:09:46.176Z,16.63
2018-03-31T12:09:58.770Z,16.63
2018-03-31T12:10:11.359Z,16.60
2018-03-31T12:10:23.954Z,16.60
2018-03-31T12:10:36.545Z,16.63
2018-03-31T12:10:49.133Z,16.64
2018-03-31T12:11:01.726Z,16.58
2018-03-31T12:11:14.316Z,16.53
2018-03-31T12:11:26.928Z,16.57
2018-03-31T12:11:39.528Z,16.49
2018-03-31T12:11:52.139Z,16.48
2018-03-31T12:12:04.728Z,16.53
2018-03-31T12:12:17.323Z,16.43
2018-03-31T12:12:29.934Z,16.39
2018-03-31T12:12:42.526Z,16.35
2018-03-31T12:12:55.351Z,16.27
2018-03-31T12:13:07.946Z,16.25
2018-03-31T12:13:20.582Z,16.12
2018-03-31T12:13:33.202Z,16.23
2018-03-31T12:13:45.790Z,16.05
2018-03-31T12:13:58.388Z,15.89
2018-03-31T12:14:11.057Z,15.92
2018-03-31T12:14:23.626Z,15.83
2018-03-31T12:14:36.271Z,15.72
2018-03-31T12:14:48.885Z,15.82
2018-03-31T12:15:01.508Z,15.72
2018-03-31T12:15:14.126Z,15.68
2018-03-31T12:15:26.714Z,15.57
2018-03-31T12:15:39.311Z,15.65
2018-03-31T12:15:52.012Z,15.67
2018-03-31T12:16:04.582Z,15.54
2018-03-31T12:16:17.181Z,15.60
2018-03-31T12:16:29.804Z,15.69
2018-03-31T12:16:42.415Z,15.67
2018-03-31T12:16:55.008Z,15.68
2018-03-31T12:17:07.608Z,15.71
2018-03-31T12:17:20.220Z,15.68
2018-03-31T12:17:32.812Z,15.65
2018-03-31T12:17:45.401Z,15.60
2018-03-31T12:17:57.992Z,15.65