createdAt,value
2018-11-04T00:00:07.980Z,21.07
2018-11-04T00:02:36.020Z,21.40
2018-11-04T00:05:04.076Z,19.92
2018-11-04T00:07:32.097Z,19.20
2018-11-04T00:10:00.160Z,18.92
2018-11-04T00:12:28.197Z,18.83
2018-11-04T00:14:56.295Z,18.17
2018-11-04T00:17:24.292Z,19.33
2018-11-04T00:19:52.338Z,18.20
2018-11-04T00:22:20.417Z,16.40
2018-11-04T00:24:48.468Z,16.85
2018-11-04T00:27:16.538Z,17.32
2018-11-04T00:29:44.628Z,16.67
2018-11-04T00:32:12.586Z,16.42
2018-11-04T00:34:40.685Z,16.60
2018-11-04T00:37:09.212Z,16.00
2018-11-04T00:39:37.256Z,16.48
2018-11-04T00:42:05.314Z,15.48
2018-11-04T00:44:33.352Z,16.65
2018-11-04T00:47:01.395Z,15.58
2018-11-04T00:49:29.444Z,15.68
2018-11-04T00:51:57.640Z,15.90
2018-11-04T00:54:25.649Z,15.25
2018-11-04T00:56:53.868Z,15.85
2018-11-04T00:59:21.898Z,15.40
2018-11-04T01:01:49.922Z,15.70
2018-11-04T01:04:17.937Z,15.55
2018-11-04T01:06:46.256Z,16.30
2018-11-04T01:09:14.750Z,16.00
2018-11-04T01:11:42.569Z,15.80
2018-11-04T01:14:10.595Z,16.02
2018-11-04T01:16:38.612Z,16.23
2018-11-04T01:19:06.636Z,16.45
2018-11-04T01:21:34.637Z,18.45
2018-11-04T01:24:03.066Z,18.50
2018-11-04T01:26:31.120Z,18.20
2018-11-04T01:28:59.147Z,19.75
2018-11-04T01:31:27.192Z,18.20
2018-11-04T01:33:55.225Z,17.52
2018-11-04T01:36:23.265Z,19.40
2018-11-04T01:38:51.284Z,17.65
2018-11-04T01:41:19.305Z,18.57
2018-11-04T01:43:47.327Z,19.48
2018-11-04T01:46:15.360Z,20.97
2018-11-04T01:48:43.380Z,19.27
2018-11-04T01:51:11.407Z,19.48
2018-11-04T01:53:39.432Z,18.70
2018-11-04T01:56:07.467Z,19.30
2018-11-04T01:58:35.510Z,19.32
2018-11-04T02:01:03.549Z,18.25
2018-11-04T02:03:31.556Z,18.48
2018-11-04T02:05:59.581Z,19.48
2018-11-04T02:08:27.633Z,18.67
2018-11-04T02:10:55.648Z,20.20
2018-11-04T02:13:23.664Z,18.17
2018-11-04T02:15:51.860Z,19.42
2018-11-04T02:18:19.884Z,19.15
2018-11-04T02:20:47.917Z,18.48
2018-11-04T02:23:15.961Z,19.45
2018-11-04T02:25:43.972Z,20.03
2018-11-04T02:28:12.021Z,20.35
2018-11-04T02:30:40.039Z,18.80
2018-11-04T02:33:08.093Z,20.17
2018-11-04T02:35:36.097Z,20.90
2018-11-04T02:38:04.500Z,21.70
2018-11-04T02:40:32.519Z,21.52
2018-11-04T02:43:00.544Z,22.00
2018-11-04T02:45:28.584Z,21.60
2018-11-04T02:47:56.628Z,21.90
2018-11-04T02:50:24.661Z,22.35
2018-11-04T02:52:54.948Z,22.17
2018-11-04T02:55:23.198Z,21.42
2018-11-04T02:57:51.441Z,21.95
2018-11-04T03:00:19.481Z,21.87
2018-11-04T03:02:47.508Z,21.30
2018-11-04T03:05:15.549Z,21.55
2018-11-04T03:07:43.769Z,21.37
2018-11-04T03:10:13.263Z,21.85
2018-11-04T03:12:41.336Z,21.80
2018-11-04T03:15:09.377Z,22.00
2018-11-04T03:17:37.424Z,21.93
2018-11-04T03:20:05.873Z,23.18
2018-11-04T03:22:33.915Z,22.60
2018-11-04T03:25:01.945Z,22.73
2018-11-04T03:27:29.999Z,22.48
2018-11-04T03:29:58.034Z,21.80
2018-11-04T03:32:26.104Z,22.67
2018-11-04T03:34:54.145Z,22.82
2018-11-04T03:37:22.188Z,22.35
2018-11-04T03:39:50.246Z,22.73
2018-11-04T03:42:18.396Z,20.57
2018-11-04T03:44:46.428Z,21.73
2018-11-04T03:47:14.432Z,21.25
2018-11-04T03:49:42.460Z,20.23
2018-11-04T03:52:10.476Z,20.27
2018-11-04T03:54:38.504Z,19.70
2018-11-04T03:57:06.942Z,20.80
2018-11-04T03:59:35.004Z,21.50
2018-11-04T04:02:03.046Z,20.60
2018-11-04T04:04:31.069Z,20.00
2018-11-04T04:06:59.107Z,19.95
2018-11-04T04:09:27.141Z,21.23
2018-11-04T04:14:29.741Z,20.57
2018-11-04T04:16:57.764Z,20.45
2018-11-04T04:19:25.812Z,21.00
2018-11-04T04:21:53.828Z,20.95
2018-11-04T04:24:21.868Z,21.37
2018-11-04T04:26:49.876Z,21.30
2018-11-04T04:29:17.944Z,21.00
2018-11-04T04:31:45.970Z,21.50
2018-11-04T04:34:14.217Z,19.27
2018-11-04T04:36:42.265Z,21.70
2018-11-04T04:39:11.048Z,21.23
2018-11-04T04:41:39.056Z,20.68
2018-11-04T04:44:07.234Z,20.57
2018-11-04T04:46:35.292Z,21.68
2018-11-04T04:49:03.340Z,22.22
2018-11-04T04:51:31.363Z,21.00
2018-11-04T04:53:59.390Z,21.57
2018-11-04T04:56:27.422Z,21.37
2018-11-04T04:58:55.439Z,20.30
2018-11-04T05:01:23.490Z,21.10
2018-11-04T05:03:51.512Z,22.25
2018-11-04T05:06:19.532Z,22.10
2018-11-04T05:08:47.564Z,22.27
2018-11-04T05:11:15.602Z,22.48
2018-11-04T05:13:43.628Z,21.52
2018-11-04T05:16:11.656Z,22.62
2018-11-04T05:18:39.719Z,23.12
2018-11-04T05:21:07.760Z,22.17
2018-11-04T05:23:35.780Z,24.00
2018-11-04T05:26:03.959Z,22.82
2018-11-04T05:28:31.989Z,23.60
2018-11-04T05:31:00.048Z,23.67
2018-11-04T05:33:28.065Z,23.55
2018-11-04T05:35:56.125Z,23.90
2018-11-04T05:38:24.370Z,24.00
2018-11-04T05:40:52.235Z,23.87
2018-11-04T05:43:20.252Z,24.57
2018-11-04T05:45:48.304Z,25.12
2018-11-04T05:48:16.320Z,24.60
2018-11-04T05:50:44.368Z,25.05
2018-11-04T05:53:12.420Z,26.40
2018-11-04T05:55:40.488Z,25.55
2018-11-04T05:58:08.509Z,25.55
2018-11-04T06:00:36.565Z,26.02
2018-11-04T06:03:04.953Z,25.48
2018-11-04T06:05:33.009Z,25.17
2018-11-04T06:08:01.040Z,24.75
2018-11-04T06:10:29.072Z,24.47
2018-11-04T06:12:57.112Z,24.92
2018-11-04T06:15:25.149Z,24.35
2018-11-04T06:17:53.192Z,24.70
2018-11-04T06:20:21.233Z,25.82
2018-11-04T06:22:49.265Z,24.02
2018-11-04T06:25:17.285Z,25.02
2018-11-04T06:27:45.323Z,26.47
2018-11-04T06:30:13.674Z,26.10
2018-11-04T06:32:42.557Z,25.40
2018-11-04T06:35:10.836Z,24.63
2018-11-04T06:37:38.951Z,24.87
2018-11-04T06:40:07.886Z,23.47
2018-11-04T06:42:35.960Z,24.55
2018-11-04T06:45:04.356Z,22.77
2018-11-04T06:47:32.463Z,22.98
2018-11-04T06:50:00.416Z,22.40
2018-11-04T06:52:28.466Z,22.70
2018-11-04T06:54:56.484Z,22.67
2018-11-04T06:57:24.524Z,22.60
2018-11-04T06:59:52.560Z,22.42
2018-11-04T07:02:20.627Z,22.60
2018-11-04T07:04:48.647Z,22.22
2018-11-04T07:07:16.686Z,21.70
2018-11-04T07:09:44.710Z,23.32
2018-11-04T07:12:12.740Z,22.90
2018-11-04T07:14:40.768Z,22.07
2018-11-04T07:17:08.813Z,21.15
2018-11-04T07:19:36.848Z,21.93
2018-11-04T07:22:05.076Z,21.25
2018-11-04T07:24:33.092Z,22.67
2018-11-04T07:27:01.136Z,22.00
2018-11-04T07:29:29.156Z,21.10
2018-11-04T07:31:57.199Z,23.00
2018-11-04T07:34:25.217Z,22.62
2018-11-04T07:36:53.265Z,23.50
2018-11-04T07:39:21.285Z,23.30
2018-11-04T07:41:49.320Z,24.05
2018-11-04T07:44:17.375Z,23.60
2018-11-04T07:46:45.376Z,23.20
2018-11-04T07:49:13.432Z,24.10
2018-11-04T07:51:41.589Z,24.65
2018-11-04T07:54:09.538Z,24.90
2018-11-04T07:56:37.784Z,26.17
2018-11-04T07:59:05.808Z,25.15
2018-11-04T08:01:33.882Z,24.80
2018-11-04T08:04:01.952Z,24.23
2018-11-04T08:06:29.992Z,25.23
2018-11-04T08:08:58.017Z,24.87
2018-11-04T08:11:26.068Z,25.80
2018-11-04T08:13:54.110Z,27.53
2018-11-04T08:16:22.136Z,26.48
2018-11-04T08:18:50.160Z,26.60
2018-11-04T08:21:18.363Z,26.97
2018-11-04T08:23:46.309Z,27.30
2018-11-04T08:26:14.333Z,25.45
2018-11-04T08:28:42.361Z,26.87
2018-11-04T08:31:10.373Z,25.52
2018-11-04T08:33:38.428Z,27.05
2018-11-04T08:36:06.447Z,26.35
2018-11-04T08:38:34.507Z,27.42
2018-11-04T08:41:02.516Z,27.40
2018-11-04T08:43:30.564Z,26.80
2018-11-04T08:45:58.597Z,27.03
2018-11-04T08:48:26.633Z,27.07
2018-11-04T08:50:54.660Z,26.93
2018-11-04T08:53:22.761Z,29.02
2018-11-04T08:55:50.776Z,28.65
2018-11-04T08:58:18.791Z,29.20
2018-11-04T09:00:46.849Z,30.75
2018-11-04T09:03:14.872Z,30.03
2018-11-04T09:05:42.917Z,32.42
2018-11-04T09:08:10.948Z,30.55
2018-11-04T09:10:38.955Z,33.33
2018-11-04T09:13:06.996Z,32.17
2018-11-04T09:15:35.040Z,35.05
2018-11-04T09:18:03.081Z,34.23
2018-11-04T09:20:31.113Z,33.27
2018-11-04T09:22:59.182Z,35.68
2018-11-04T09:25:27.218Z,35.70
2018-11-04T09:27:55.281Z,37.45
2018-11-04T09:30:23.321Z,37.03
2018-11-04T09:32:51.333Z,38.08
2018-11-04T09:35:19.466Z,37.17
2018-11-04T09:37:47.556Z,37.03
2018-11-04T09:40:15.629Z,38.67
2018-11-04T09:42:43.649Z,38.05
2018-11-04T09:45:11.780Z,37.58
2018-11-04T09:47:40.153Z,39.53
2018-11-04T09:50:09.664Z,38.63
2018-11-04T09:52:37.809Z,40.67
2018-11-04T09:55:06.632Z,41.58
2018-11-04T09:57:34.685Z,39.05
2018-11-04T10:00:02.728Z,40.23
2018-11-04T10:02:30.766Z,38.17
2018-11-04T10:04:58.812Z,40.05
2018-11-04T10:07:26.842Z,38.65
2018-11-04T10:09:54.897Z,40.08
2018-11-04T10:12:22.932Z,40.88
2018-11-04T10:14:51.015Z,41.35
2018-11-04T10:20:11.203Z,38.45
2018-11-04T10:22:39.348Z,38.20
2018-11-04T10:25:08.344Z,40.10
2018-11-04T10:27:36.719Z,39.57
2018-11-04T10:30:06.679Z,40.23
2018-11-04T10:32:34.700Z,39.30
2018-11-04T10:35:02.752Z,37.95
2018-11-04T10:37:30.788Z,39.33
2018-11-04T10:39:58.816Z,40.20
2018-11-04T10:42:26.915Z,38.08
2018-11-04T10:44:54.876Z,38.20
2018-11-04T10:47:23.032Z,40.95
2018-11-04T10:49:51.168Z,39.15
2018-11-04T10:52:19.160Z,39.98
2018-11-04T10:54:47.201Z,38.57
2018-11-04T10:57:15.272Z,39.92
2018-11-04T10:59:43.307Z,39.30
2018-11-04T11:02:11.356Z,37.95
2018-11-04T11:04:39.426Z,39.08
2018-11-04T11:07:07.445Z,38.27
2018-11-04T11:09:35.489Z,35.92
2018-11-04T11:12:03.551Z,35.45
2018-11-04T11:14:31.617Z,37.35
2018-11-04T11:16:59.677Z,37.53
2018-11-04T11:19:27.721Z,35.00
2018-11-04T11:21:55.797Z,36.45
2018-11-04T11:24:23.830Z,36.05
2018-11-04T11:26:51.876Z,35.55
2018-11-04T11:29:19.932Z,36.40
2018-11-04T11:31:47.984Z,35.93
2018-11-04T11:34:16.030Z,36.10
2018-11-04T11:36:44.093Z,37.00
2018-11-04T11:39:13.541Z,36.15
2018-11-04T11:41:42.025Z,35.70
2018-11-04T11:44:10.061Z,36.38
2018-11-04T11:46:38.088Z,36.45
2018-11-04T11:49:06.301Z,36.25
2018-11-04T11:51:34.344Z,35.20
2018-11-04T11:54:02.385Z,37.17
2018-11-04T11:56:30.416Z,36.77
2018-11-04T11:58:58.436Z,35.55
2018-11-04T12:01:26.693Z,36.05
2018-11-04T12:03:54.738Z,36.35
2018-11-04T12:06:22.824Z,35.55
2018-11-04T12:08:50.864Z,35.97
2018-11-04T12:11:18.900Z,36.55
2018-11-04T12:13:46.956Z,34.30
2018-11-04T12:16:15.002Z,34.70
2018-11-04T12:18:43.039Z,33.88
2018-11-04T12:21:11.072Z,36.20
2018-11-04T12:23:39.193Z,34.75
2018-11-04T12:26:07.212Z,35.45
2018-11-04T12:28:35.239Z,37.20
2018-11-04T12:31:03.298Z,35.50
2018-11-04T12:33:31.340Z,36.42
2018-11-04T12:35:59.373Z,35.88
2018-11-04T12:38:27.478Z,34.78
2018-11-04T12:40:55.541Z,35.20
2018-11-04T12:43:23.584Z,35.68
2018-11-04T12:45:51.669Z,34.53
2018-11-04T12:48:19.687Z,35.67
2018-11-04T12:50:47.734Z,34.43
2018-11-04T12:53:15.785Z,34.38
2018-11-04T12:55:43.821Z,34.70
2018-11-04T12:58:11.880Z,36.42
2018-11-04T13:00:39.938Z,35.00
2018-11-04T13:03:07.980Z,36.25
2018-11-04T13:05:36.020Z,35.28
2018-11-04T13:08:04.079Z,35.35
2018-11-04T13:10:32.121Z,37.75
2018-11-04T13:13:00.173Z,36.55
2018-11-04T13:15:28.220Z,35.33
2018-11-04T13:17:56.268Z,35.73
2018-11-04T13:20:24.334Z,36.20
2018-11-04T13:22:52.384Z,36.20
2018-11-04T13:25:20.411Z,36.77
2018-11-04T13:27:48.457Z,35.60
2018-11-04T13:30:16.532Z,36.73
2018-11-04T13:32:44.595Z,38.60
2018-11-04T13:35:12.624Z,36.53
2018-11-04T13:37:40.684Z,36.83
2018-11-04T13:40:09.953Z,37.58
2018-11-04T13:42:37.989Z,37.38
2018-11-04T13:45:06.818Z,36.33
2018-11-04T13:47:34.856Z,35.68
2018-11-04T13:50:02.920Z,37.00
2018-11-04T13:52:30.960Z,36.10
2018-11-04T13:54:59.034Z,37.63
2018-11-04T13:57:27.086Z,35.25
2018-11-04T13:59:55.130Z,37.63
2018-11-04T14:02:23.192Z,38.40
2018-11-04T14:04:51.239Z,38.53
2018-11-04T14:07:19.297Z,37.00
2018-11-04T14:09:47.331Z,37.20
2018-11-04T14:12:15.368Z,37.10
2018-11-04T14:14:43.427Z,37.60
2018-11-04T14:17:11.476Z,36.68
2018-11-04T14:19:40.572Z,37.73
2018-11-04T14:22:08.635Z,36.75
2018-11-04T14:24:36.667Z,35.83
2018-11-04T14:27:04.757Z,34.58
2018-11-04T14:29:32.814Z,35.73
2018-11-04T14:32:00.865Z,36.40
2018-11-04T14:34:28.931Z,36.08
2018-11-04T14:36:57.089Z,36.60
2018-11-04T14:39:25.144Z,36.55
2018-11-04T14:41:53.187Z,35.55
2018-11-04T14:44:21.264Z,35.60
2018-11-04T14:46:49.341Z,36.75
2018-11-04T14:49:17.373Z,39.13
2018-11-04T14:51:45.488Z,38.33
2018-11-04T14:54:13.584Z,37.75
2018-11-04T14:56:41.562Z,37.33
2018-11-04T14:59:09.597Z,37.90
2018-11-04T15:01:37.722Z,37.90
2018-11-04T15:04:06.022Z,36.93
2018-11-04T15:06:34.188Z,38.00
2018-11-04T15:09:02.226Z,36.98
2018-11-04T15:11:30.284Z,41.28
2018-11-04T15:13:58.322Z,38.50
2018-11-04T15:16:26.356Z,38.25
2018-11-04T15:18:54.447Z,38.65
2018-11-04T15:21:23.316Z,40.92
2018-11-04T15:23:51.368Z,39.27
2018-11-04T15:26:19.452Z,40.65
2018-11-04T15:28:47.481Z,41.08
2018-11-04T15:31:15.772Z,41.63
2018-11-04T15:33:43.813Z,41.13
2018-11-04T15:36:11.855Z,41.35
2018-11-04T15:38:39.942Z,41.15
2018-11-04T15:41:07.924Z,41.92
2018-11-04T15:43:35.999Z,41.77
2018-11-04T15:46:04.044Z,41.90
2018-11-04T15:48:32.126Z,41.70
2018-11-04T15:51:00.184Z,41.35
2018-11-04T15:53:28.248Z,41.70
2018-11-04T15:55:56.297Z,42.25
2018-11-04T15:58:24.336Z,42.95
2018-11-04T16:00:52.372Z,41.77
2018-11-04T16:03:20.428Z,41.85
2018-11-04T16:05:48.544Z,41.30
2018-11-04T16:08:16.512Z,40.75
2018-11-04T16:10:44.544Z,42.85
2018-11-04T16:13:12.580Z,41.70
2018-11-04T16:15:40.652Z,41.35
2018-11-04T16:18:08.721Z,39.80
2018-11-04T16:20:36.705Z,38.83
2018-11-04T16:23:04.856Z,40.52
2018-11-04T16:25:32.945Z,39.90
2018-11-04T16:28:00.944Z,40.60
2018-11-04T16:30:28.976Z,39.23
2018-11-04T16:32:57.023Z,39.03
2018-11-04T16:35:25.062Z,38.90
2018-11-04T16:37:53.201Z,40.63
2018-11-04T16:40:21.160Z,39.73
2018-11-04T16:42:49.201Z,41.10
2018-11-04T16:45:17.243Z,41.80
2018-11-04T16:47:45.314Z,39.55
2018-11-04T16:50:14.113Z,40.80
2018-11-04T16:52:42.812Z,39.20
2018-11-04T16:55:11.529Z,40.48
2018-11-04T16:57:39.596Z,42.48
2018-11-04T17:00:08.772Z,42.10
2018-11-04T17:02:37.000Z,43.08
2018-11-04T17:05:05.520Z,42.60
2018-11-04T17:07:33.497Z,43.35
2018-11-04T17:10:01.569Z,43.20
2018-11-04T17:12:29.608Z,42.13
2018-11-04T17:14:57.643Z,43.42
2018-11-04T17:17:25.668Z,42.30
2018-11-04T17:19:53.732Z,42.85
2018-11-04T17:22:21.844Z,44.03
2018-11-04T17:24:50.295Z,44.50
2018-11-04T17:27:18.328Z,45.65
2018-11-04T17:29:46.384Z,44.73
2018-11-04T17:32:14.415Z,45.17
2018-11-04T17:34:42.463Z,44.73
2018-11-04T17:37:10.496Z,46.30
2018-11-04T17:39:38.595Z,44.80
2018-11-04T17:42:06.652Z,47.03
2018-11-04T17:44:34.765Z,45.92
2018-11-04T17:47:02.744Z,46.35
2018-11-04T17:49:30.787Z,47.93
2018-11-04T17:51:58.860Z,47.30
2018-11-04T17:54:26.924Z,46.65
2018-11-04T17:56:54.964Z,46.80
2018-11-04T17:59:23.061Z,48.20
2018-11-04T18:01:51.113Z,47.95
2018-11-04T18:04:19.188Z,48.35
2018-11-04T18:06:47.265Z,50.28
2018-11-04T18:09:15.306Z,51.23
2018-11-04T18:11:43.360Z,49.85
2018-11-04T18:14:11.389Z,47.95
2018-11-04T18:16:39.439Z,49.08
2018-11-04T18:19:07.545Z,49.05
2018-11-04T18:21:35.953Z,50.20
2018-11-04T18:24:03.996Z,51.28
2018-11-04T18:26:32.181Z,48.90
2018-11-04T18:29:00.093Z,50.55
2018-11-04T18:31:28.140Z,48.70
2018-11-04T18:33:56.499Z,48.95
2018-11-04T18:36:24.526Z,49.77
2018-11-04T18:38:52.597Z,48.83
2018-11-04T18:41:20.657Z,49.00
2018-11-04T18:43:48.841Z,49.18
2018-11-04T18:46:16.772Z,49.83
2018-11-04T18:48:44.824Z,51.83
2018-11-04T18:51:13.190Z,48.85
2018-11-04T18:53:41.252Z,49.25
2018-11-04T18:56:09.373Z,49.30
2018-11-04T18:58:37.451Z,49.93
2018-11-04T19:01:05.524Z,48.50
2018-11-04T19:03:33.546Z,49.35
2018-11-04T19:06:01.605Z,48.13
2018-11-04T19:08:29.662Z,49.87
2018-11-04T19:10:57.774Z,48.92
2018-11-04T19:13:25.818Z,49.48
2018-11-04T19:15:53.852Z,47.53
2018-11-04T19:18:21.909Z,49.85
2018-11-04T19:20:50.003Z,49.00
2018-11-04T19:23:18.068Z,50.10
2018-11-04T19:25:46.112Z,48.75
2018-11-04T19:28:14.147Z,48.90
2018-11-04T19:30:42.267Z,49.03
2018-11-04T19:33:10.262Z,50.00
2018-11-04T19:35:38.304Z,50.75
2018-11-04T19:38:06.364Z,51.90
2018-11-04T19:40:34.393Z,50.30
2018-11-04T19:43:02.546Z,51.95
2018-11-04T19:45:30.540Z,52.30
2018-11-04T19:47:58.530Z,51.90
2018-11-04T19:50:26.565Z,53.33
2018-11-04T19:52:54.584Z,55.05
2018-11-04T19:55:22.632Z,56.23
2018-11-04T19:57:50.670Z,53.43
2018-11-04T20:00:18.701Z,52.30
2018-11-04T20:02:46.768Z,53.85
2018-11-04T20:05:14.830Z,53.78
2018-11-04T20:07:42.851Z,52.60
2018-11-04T20:10:13.188Z,53.58
2018-11-04T20:12:46.764Z,52.13
2018-11-04T20:15:15.006Z,52.05
2018-11-04T20:17:43.376Z,53.68
2018-11-04T20:20:14.268Z,54.27
2018-11-04T20:22:42.247Z,55.00
2018-11-04T20:25:15.643Z,53.15
2018-11-04T20:27:43.688Z,54.20
2018-11-04T20:30:12.821Z,57.65
2018-11-04T20:32:46.411Z,57.30
2018-11-04T20:35:15.269Z,54.80
2018-11-04T20:37:43.678Z,55.45
2018-11-04T20:40:17.205Z,56.37
2018-11-04T20:42:45.248Z,57.03
2018-11-04T20:45:13.363Z,56.10
2018-11-04T20:47:46.742Z,54.70
2018-11-04T20:50:20.204Z,57.90
2018-11-04T20:52:48.368Z,56.53
2018-11-04T20:55:16.551Z,56.05
2018-11-04T20:58:00.356Z,56.83
2018-11-04T21:00:28.333Z,57.25
2018-11-04T21:02:56.796Z,55.48
2018-11-04T21:05:24.867Z,92.97
2018-11-04T21:07:53.312Z,58.58
2018-11-04T21:10:21.341Z,57.30
2018-11-04T21:12:49.368Z,56.50
2018-11-04T21:15:17.408Z,56.37
2018-11-04T21:17:45.459Z,55.73
2018-11-04T21:20:13.488Z,57.67
2018-11-04T21:22:41.527Z,59.20
2018-11-04T21:25:09.567Z,56.58
2018-11-04T21:27:37.624Z,59.08
2018-11-04T21:30:08.361Z,56.93
2018-11-04T21:32:36.416Z,58.15
2018-11-04T21:35:05.480Z,59.85
2018-11-04T21:37:33.569Z,58.17
2018-11-04T21:40:01.570Z,58.50
2018-11-04T21:42:29.783Z,59.30
2018-11-04T21:44:57.672Z,58.50
2018-11-04T21:47:25.708Z,57.67
2018-11-04T21:49:53.756Z,57.58
2018-11-04T21:52:21.817Z,59.55
2018-11-04T21:54:49.853Z,60.52
2018-11-04T21:57:17.902Z,58.50
2018-11-04T21:59:45.947Z,57.83
2018-11-04T22:02:14.040Z,58.20
2018-11-04T22:04:42.126Z,59.93
2018-11-04T22:07:10.096Z,60.20
2018-11-04T22:09:38.144Z,58.45
2018-11-04T22:12:06.212Z,59.03
2018-11-04T22:14:34.235Z,58.98
2018-11-04T22:17:02.273Z,59.70
2018-11-04T22:19:30.313Z,61.65
2018-11-04T22:21:58.336Z,58.83
2018-11-04T22:24:26.400Z,57.55
2018-11-04T22:26:54.420Z,58.63
2018-11-04T22:29:22.449Z,58.00
2018-11-04T22:31:50.488Z,60.92
2018-11-04T22:34:18.565Z,59.80
2018-11-04T22:36:46.609Z,62.00
2018-11-04T22:39:14.652Z,59.70
2018-11-04T22:41:44.423Z,59.65
2018-11-04T22:44:16.436Z,61.10
2018-11-04T22:46:44.494Z,60.52
2018-11-04T22:49:12.550Z,59.85
2018-11-04T22:51:40.668Z,60.60
2018-11-04T22:54:08.719Z,60.40
2018-11-04T22:56:36.806Z,60.40
2018-11-04T22:59:05.431Z,61.05
2018-11-04T23:01:33.583Z,58.52
2018-11-04T23:04:01.573Z,62.08
2018-11-04T23:06:29.548Z,59.55
2018-11-04T23:08:57.617Z,60.98
2018-11-04T23:11:25.667Z,59.33
2018-11-04T23:13:53.725Z,59.80
2018-11-04T23:16:21.761Z,60.28
2018-11-04T23:18:49.938Z,61.33
2018-11-04T23:21:17.832Z,60.25
2018-11-04T23:23:45.879Z,58.33
2018-11-04T23:26:13.912Z,58.70
2018-11-04T23:28:41.956Z,59.15
2018-11-04T23:31:09.980Z,60.73
2018-11-04T23:33:38.037Z,59.25
2018-11-04T23:36:06.135Z,59.38
2018-11-04T23:38:34.178Z,59.00
2018-11-04T23:41:02.225Z,58.40
2018-11-04T23:43:30.259Z,57.90
2018-11-04T23:45:58.289Z,58.70
2018-11-04T23:48:26.340Z,58.60
2018-11-04T23:50:54.381Z,57.93
2018-11-04T23:53:22.427Z,56.85
2018-11-04T23:55:50.471Z,55.67
2018-11-04T23:58:18.517Z,56.58
