createdAt,value
2017-09-25T00:00:55.470Z,6.97
2017-09-25T00:03:23.046Z,8.10
2017-09-25T00:05:50.562Z,8.37
2017-09-25T00:08:18.866Z,8.27
2017-09-25T00:10:46.386Z,7.93
2017-09-25T00:13:13.938Z,9.00
2017-09-25T00:15:41.479Z,9.07
2017-09-25T00:18:09.026Z,7.20
2017-09-25T00:20:36.586Z,9.00
2017-09-25T00:23:04.146Z,8.03
2017-09-25T00:25:31.674Z,7.23
2017-09-25T00:27:59.971Z,7.13
2017-09-25T00:30:28.566Z,8.05
2017-09-25T00:32:56.125Z,8.07
2017-09-25T00:35:23.650Z,7.67
2017-09-25T00:37:51.949Z,7.83
2017-09-25T00:40:19.515Z,7.90
2017-09-25T00:42:47.028Z,9.17
2017-09-25T00:45:15.325Z,8.80
2017-09-25T00:47:43.629Z,9.63
2017-09-25T00:50:11.149Z,8.53
2017-09-25T00:52:51.348Z,8.77
2017-09-25T00:55:28.644Z,10.07
2017-09-25T00:57:56.193Z,8.37
2017-09-25T01:00:35.625Z,8.77
2017-09-25T01:03:15.068Z,8.40
2017-09-25T01:05:54.406Z,11.60
2017-09-25T01:08:21.936Z,9.57
2017-09-25T01:10:50.219Z,8.03
2017-09-25T01:13:17.734Z,9.60
2017-09-25T01:15:45.288Z,9.30
2017-09-25T01:18:12.820Z,8.80
2017-09-25T01:20:40.378Z,9.00
2017-09-25T01:23:07.936Z,9.20
2017-09-25T01:25:35.454Z,7.90
2017-09-25T01:28:03.745Z,7.83
2017-09-25T01:30:32.057Z,11.40
2017-09-25T01:33:00.141Z,9.93
2017-09-25T01:35:27.657Z,8.17
2017-09-25T01:37:55.957Z,8.93
2017-09-25T01:40:23.477Z,10.00
2017-09-25T01:42:51.773Z,10.40
2017-09-25T01:45:19.355Z,10.07
2017-09-25T01:47:46.873Z,9.33
2017-09-25T01:50:15.162Z,9.97
2017-09-25T01:52:43.461Z,11.20
2017-09-25T01:55:10.983Z,11.20
2017-09-25T01:57:39.279Z,10.57
2017-09-25T02:00:07.685Z,10.10
2017-09-25T02:02:35.209Z,9.60
2017-09-25T02:05:04.175Z,13.30
2017-09-25T02:07:31.799Z,12.53
2017-09-25T02:09:59.817Z,11.40
2017-09-25T02:12:27.438Z,11.53
2017-09-25T02:14:54.974Z,10.30
2017-09-25T02:17:22.494Z,9.20
2017-09-25T02:19:50.018Z,10.13
2017-09-25T02:22:17.550Z,10.33
2017-09-25T02:24:45.078Z,9.40
2017-09-25T02:27:12.598Z,10.50
2017-09-25T02:29:40.245Z,13.77
2017-09-25T02:32:07.769Z,12.20
2017-09-25T02:34:36.058Z,9.97
2017-09-25T02:37:04.362Z,9.23
2017-09-25T02:39:32.799Z,9.93
2017-09-25T02:42:01.090Z,11.67
2017-09-25T02:44:28.638Z,10.63
2017-09-25T02:46:56.921Z,11.23
2017-09-25T02:49:25.201Z,10.37
2017-09-25T02:51:53.503Z,11.10
2017-09-25T02:54:21.017Z,9.33
2017-09-25T02:56:48.626Z,9.57
2017-09-25T02:59:16.199Z,13.60
2017-09-25T03:01:43.721Z,11.20
2017-09-25T03:04:12.008Z,10.73
2017-09-25T03:06:39.544Z,10.70
2017-09-25T03:09:07.829Z,11.63
2017-09-25T03:11:36.114Z,10.67
2017-09-25T03:14:04.414Z,10.50
2017-09-25T03:16:31.942Z,10.77
2017-09-25T03:18:59.546Z,11.70
2017-09-25T03:21:27.098Z,10.63
2017-09-25T03:23:54.614Z,12.23
2017-09-25T03:26:22.939Z,12.00
2017-09-25T03:28:50.478Z,11.80
2017-09-25T03:31:18.001Z,12.07
2017-09-25T03:33:45.522Z,12.57
2017-09-25T03:36:13.062Z,10.80
2017-09-25T03:38:40.578Z,10.00
2017-09-25T03:41:08.097Z,29.70
2017-09-25T03:43:36.457Z,12.67
2017-09-25T03:46:04.025Z,12.50
2017-09-25T03:48:31.549Z,12.30
2017-09-25T03:50:59.861Z,14.57
2017-09-25T03:53:27.381Z,10.57
2017-09-25T03:55:55.669Z,11.17
2017-09-25T03:58:23.973Z,9.93
2017-09-25T04:00:51.501Z,13.03
2017-09-25T04:03:19.813Z,15.20
2017-09-25T04:05:47.365Z,15.10
2017-09-25T04:08:14.909Z,17.70
2017-09-25T04:10:42.437Z,12.17
2017-09-25T04:13:10.765Z,14.47
2017-09-25T04:15:38.285Z,12.67
2017-09-25T04:18:07.527Z,11.27
2017-09-25T04:20:35.086Z,13.53
2017-09-25T04:23:02.753Z,14.10
2017-09-25T04:25:30.307Z,13.63
2017-09-25T04:27:57.844Z,15.40
2017-09-25T04:30:25.382Z,13.60
2017-09-25T04:32:53.701Z,14.82
2017-09-25T04:35:21.250Z,17.47
2017-09-25T04:37:48.778Z,14.90
2017-09-25T04:40:17.070Z,13.07
2017-09-25T04:42:45.382Z,14.87
2017-09-25T04:45:12.918Z,19.93
2017-09-25T04:47:40.497Z,14.40
2017-09-25T04:50:09.374Z,18.55
2017-09-25T04:52:38.585Z,17.50
2017-09-25T04:55:06.109Z,17.13
2017-09-25T04:57:34.537Z,14.93
2017-09-25T05:00:02.061Z,17.00
2017-09-25T05:02:29.585Z,16.83
2017-09-25T05:04:57.121Z,16.90
2017-09-25T05:07:24.645Z,13.60
2017-09-25T05:09:52.221Z,13.17
2017-09-25T05:12:19.783Z,15.37
2017-09-25T05:14:47.309Z,15.37
2017-09-25T05:17:15.607Z,17.60
2017-09-25T05:19:43.158Z,13.00
2017-09-25T05:22:10.680Z,12.03
2017-09-25T05:24:38.980Z,11.50
2017-09-25T05:27:07.492Z,11.77
2017-09-25T05:29:35.019Z,14.07
2017-09-25T05:32:03.328Z,11.30
2017-09-25T05:34:30.902Z,10.13
2017-09-25T05:36:58.422Z,11.67
2017-09-25T05:39:26.014Z,62.17
2017-09-25T05:41:53.554Z,13.30
2017-09-25T05:44:21.129Z,14.67
2017-09-25T05:46:48.650Z,11.60
2017-09-25T05:49:16.961Z,12.35
2017-09-25T05:51:44.485Z,13.57
2017-09-25T05:54:12.807Z,13.77
2017-09-25T05:56:42.051Z,12.57
2017-09-25T05:59:09.577Z,13.50
2017-09-25T06:01:37.101Z,12.70
2017-09-25T06:04:04.682Z,12.40
2017-09-25T06:06:32.205Z,13.73
2017-09-25T06:09:00.516Z,10.93
2017-09-25T06:11:28.049Z,10.93
2017-09-25T06:13:55.565Z,13.07
2017-09-25T06:16:23.095Z,10.60
2017-09-25T06:18:50.628Z,11.17
2017-09-25T06:21:18.934Z,16.57
2017-09-25T06:23:46.496Z,14.13
2017-09-25T06:26:14.030Z,12.23
2017-09-25T06:28:43.250Z,12.17
2017-09-25T06:31:10.764Z,10.70
2017-09-25T06:33:39.070Z,11.83
2017-09-25T06:36:06.603Z,15.63
2017-09-25T06:38:34.894Z,10.27
2017-09-25T06:41:02.437Z,11.47
2017-09-25T06:43:30.729Z,9.97
2017-09-25T06:45:59.036Z,9.37
2017-09-25T06:48:26.581Z,14.20
2017-09-25T06:50:54.130Z,13.00
2017-09-25T06:53:21.657Z,13.10
2017-09-25T06:55:50.707Z,10.60
2017-09-25T06:58:18.273Z,11.73
2017-09-25T07:00:45.801Z,10.17
2017-09-25T07:03:14.309Z,11.80
2017-09-25T07:05:41.843Z,10.10
2017-09-25T07:08:09.431Z,10.47
2017-09-25T07:10:36.977Z,17.60
2017-09-25T07:13:04.517Z,11.27
2017-09-25T07:15:32.859Z,13.50
2017-09-25T07:18:00.410Z,10.00
2017-09-25T07:20:27.938Z,10.73
2017-09-25T07:22:55.602Z,14.63
2017-09-25T07:25:23.156Z,11.30
2017-09-25T07:27:50.734Z,13.77
2017-09-25T07:30:18.286Z,17.40
2017-09-25T07:32:45.825Z,9.50
2017-09-25T07:35:14.282Z,10.10
2017-09-25T07:37:42.582Z,11.13
2017-09-25T07:40:10.165Z,10.87
2017-09-25T07:42:37.721Z,11.20
2017-09-25T07:45:05.291Z,13.30
2017-09-25T07:47:32.958Z,10.27
2017-09-25T07:50:00.505Z,10.50
2017-09-25T07:52:28.029Z,10.37
2017-09-25T07:54:56.341Z,10.27
2017-09-25T07:57:23.898Z,12.63
2017-09-25T07:59:51.464Z,11.60
2017-09-25T08:02:19.005Z,11.90
2017-09-25T08:04:46.538Z,11.43
2017-09-25T08:07:15.754Z,16.13
2017-09-25T08:09:43.297Z,11.70
2017-09-25T08:12:11.596Z,11.37
2017-09-25T08:14:39.258Z,12.00
2017-09-25T08:17:06.798Z,12.33
2017-09-25T08:19:35.223Z,11.77
2017-09-25T08:22:03.699Z,12.47
2017-09-25T08:24:31.252Z,11.50
2017-09-25T08:26:58.782Z,12.07
2017-09-25T08:29:27.078Z,13.57
2017-09-25T08:31:54.625Z,12.00
2017-09-25T08:34:22.917Z,13.30
2017-09-25T08:36:50.489Z,11.50
2017-09-25T08:39:18.153Z,11.50
2017-09-25T08:41:46.917Z,11.93
2017-09-25T08:44:14.441Z,17.50
2017-09-25T08:46:42.162Z,13.87
2017-09-25T08:49:09.689Z,12.57
2017-09-25T08:51:38.021Z,12.73
2017-09-25T08:54:05.567Z,11.80
2017-09-25T08:56:33.119Z,12.00
2017-09-25T08:59:00.651Z,12.00
2017-09-25T09:01:28.241Z,13.80
2017-09-25T09:03:55.760Z,14.57
2017-09-25T09:06:24.058Z,14.80
2017-09-25T09:08:51.609Z,14.40
2017-09-25T09:11:19.143Z,14.63
2017-09-25T09:13:46.674Z,16.90
2017-09-25T09:16:14.217Z,15.33
2017-09-25T09:18:41.750Z,15.50
2017-09-25T09:21:09.333Z,16.27
2017-09-25T09:23:36.890Z,17.10
2017-09-25T09:26:04.426Z,15.57
2017-09-25T09:28:31.958Z,16.10
2017-09-25T09:30:59.514Z,16.60
2017-09-25T09:33:27.149Z,17.00
2017-09-25T09:35:54.689Z,17.27
2017-09-25T09:38:22.233Z,17.47
2017-09-25T09:40:49.813Z,19.10
2017-09-25T09:43:17.477Z,18.57
2017-09-25T09:45:45.033Z,20.30
2017-09-25T09:48:12.561Z,20.67
2017-09-25T09:50:40.872Z,19.40
2017-09-25T09:53:08.420Z,19.67
2017-09-25T09:55:35.988Z,20.50
2017-09-25T09:58:03.550Z,18.47
2017-09-25T10:00:31.111Z,20.37
2017-09-25T10:02:58.769Z,21.13
2017-09-25T10:05:26.294Z,19.47
2017-09-25T10:07:54.613Z,19.77
2017-09-25T10:10:22.141Z,17.90
2017-09-25T10:12:51.249Z,19.43
2017-09-25T10:15:18.797Z,18.97
2017-09-25T10:17:46.381Z,19.97
2017-09-25T10:20:13.921Z,20.63
2017-09-25T10:22:41.467Z,18.77
2017-09-25T10:25:09.760Z,20.90
2017-09-25T10:27:37.368Z,21.10
2017-09-25T10:30:05.015Z,19.93
2017-09-25T10:32:32.544Z,22.10
2017-09-25T10:35:00.959Z,21.53
2017-09-25T10:37:28.617Z,20.17
2017-09-25T10:39:56.147Z,23.33
2017-09-25T10:42:23.721Z,19.37
2017-09-25T10:44:51.510Z,18.10
2017-09-25T10:47:19.054Z,20.10
2017-09-25T10:49:46.578Z,19.00
2017-09-25T10:52:14.987Z,21.10
2017-09-25T10:54:42.516Z,18.40
2017-09-25T10:57:10.811Z,22.93
2017-09-25T10:59:38.386Z,20.40
2017-09-25T11:02:05.910Z,18.47
2017-09-25T11:04:34.206Z,19.27
2017-09-25T11:07:01.758Z,19.10
2017-09-25T11:09:29.294Z,19.70
2017-09-25T11:11:57.626Z,19.30
2017-09-25T11:14:25.282Z,19.83
2017-09-25T11:16:52.818Z,18.10
2017-09-25T11:19:20.357Z,20.70
2017-09-25T11:21:48.681Z,19.60
2017-09-25T11:24:16.206Z,20.57
2017-09-25T11:26:44.506Z,19.47
2017-09-25T11:29:12.057Z,19.93
2017-09-25T11:31:39.585Z,21.03
2017-09-25T11:34:07.878Z,19.57
2017-09-25T11:36:36.288Z,21.27
2017-09-25T11:39:03.813Z,19.37
2017-09-25T11:41:32.117Z,20.50
2017-09-25T11:43:59.661Z,19.20
2017-09-25T11:46:27.245Z,19.10
2017-09-25T11:48:54.779Z,17.60
2017-09-25T11:51:22.337Z,18.97
2017-09-25T11:53:49.873Z,18.23
2017-09-25T11:56:17.403Z,19.23
2017-09-25T11:58:45.140Z,17.77
2017-09-25T12:01:12.703Z,18.23
2017-09-25T12:03:40.228Z,14.53
2017-09-25T12:06:08.650Z,16.90
2017-09-25T12:08:36.184Z,18.57
2017-09-25T12:11:03.726Z,14.97
2017-09-25T12:13:32.042Z,17.87
2017-09-25T12:15:59.701Z,16.00
2017-09-25T12:18:27.262Z,16.97
2017-09-25T12:20:54.807Z,17.40
2017-09-25T12:23:22.384Z,18.63
2017-09-25T12:25:49.914Z,16.50
2017-09-25T12:28:17.509Z,16.90
2017-09-25T12:30:45.066Z,17.77
2017-09-25T12:33:12.602Z,19.00
2017-09-25T12:35:40.148Z,16.50
2017-09-25T12:38:08.457Z,17.30
2017-09-25T12:40:35.989Z,19.90
2017-09-25T12:43:03.585Z,20.50
2017-09-25T12:45:31.113Z,17.87
2017-09-25T12:47:58.643Z,15.73
2017-09-25T12:50:26.983Z,16.33
2017-09-25T12:52:56.047Z,18.13
2017-09-25T12:55:23.585Z,15.97
2017-09-25T12:57:51.901Z,12.70
2017-09-25T13:00:19.565Z,16.10
2017-09-25T13:02:47.091Z,15.60
2017-09-25T13:05:15.404Z,14.50
2017-09-25T13:07:42.966Z,15.73
2017-09-25T13:10:10.502Z,14.53
2017-09-25T13:12:38.055Z,15.57
2017-09-25T13:15:05.587Z,16.07
2017-09-25T13:17:33.123Z,15.60
2017-09-25T13:20:00.674Z,14.20
2017-09-25T13:22:28.210Z,11.50
2017-09-25T13:24:57.006Z,13.40
2017-09-25T13:27:24.554Z,12.67
2017-09-25T13:29:52.085Z,12.47
2017-09-25T13:32:20.386Z,12.07
2017-09-25T13:34:47.934Z,11.43
2017-09-25T13:37:15.473Z,11.47
2017-09-25T13:39:43.014Z,11.00
2017-09-25T13:42:10.553Z,11.87
2017-09-25T13:44:38.097Z,11.50
2017-09-25T13:47:05.663Z,11.18
2017-09-25T13:49:33.217Z,10.55
2017-09-25T13:52:00.743Z,10.18
2017-09-25T13:54:29.046Z,12.20
2017-09-25T13:56:57.113Z,9.17
2017-09-25T14:04:31.173Z,11.30
2017-09-25T14:06:58.745Z,10.47
2017-09-25T14:09:26.288Z,10.03
2017-09-25T14:11:53.832Z,9.90
2017-09-25T14:14:21.440Z,8.77
2017-09-25T14:16:48.988Z,9.57
2017-09-25T14:19:16.556Z,11.00
2017-09-25T14:21:44.128Z,10.80
2017-09-25T14:24:11.778Z,10.60
2017-09-25T14:26:39.330Z,11.07
2017-09-25T14:29:06.910Z,11.40
2017-09-25T14:31:34.561Z,10.60
2017-09-25T14:34:02.108Z,11.17
2017-09-25T14:36:29.801Z,10.63
2017-09-25T14:38:57.356Z,10.80
2017-09-25T14:41:25.010Z,10.57
2017-09-25T14:43:52.578Z,10.80
2017-09-25T14:46:20.121Z,8.83
2017-09-25T14:48:47.685Z,9.40
2017-09-25T14:51:15.345Z,9.93
2017-09-25T14:53:42.931Z,8.40
2017-09-25T14:56:11.250Z,11.20
2017-09-25T14:58:38.816Z,10.57
2017-09-25T15:01:06.357Z,8.30
2017-09-25T15:03:33.967Z,20.90
2017-09-25T15:06:01.624Z,14.13
2017-09-25T15:08:30.178Z,9.00
2017-09-25T15:10:57.782Z,11.17
2017-09-25T15:13:25.432Z,11.47
2017-09-25T15:15:52.990Z,11.00
2017-09-25T15:18:20.540Z,12.00
2017-09-25T15:20:48.114Z,12.17
2017-09-25T15:23:15.780Z,12.03
2017-09-25T15:25:43.328Z,13.40
2017-09-25T15:28:11.002Z,12.87
2017-09-25T15:30:38.561Z,12.10
2017-09-25T15:33:06.109Z,11.00
2017-09-25T15:35:33.777Z,10.20
2017-09-25T15:38:01.325Z,10.80
2017-09-25T15:40:28.873Z,12.83
2017-09-25T15:42:56.437Z,12.20
2017-09-25T15:45:23.979Z,9.30
2017-09-25T15:47:51.537Z,10.20
2017-09-25T15:50:19.100Z,10.00
2017-09-25T15:52:46.641Z,8.00
2017-09-25T15:55:14.958Z,9.20
2017-09-25T15:57:42.516Z,8.93
2017-09-25T16:00:10.745Z,10.87
2017-09-25T16:02:39.050Z,9.43
2017-09-25T16:05:07.260Z,11.07
2017-09-25T16:07:34.882Z,10.87
2017-09-25T16:10:02.441Z,11.43
2017-09-25T16:12:30.008Z,10.73
2017-09-25T16:14:57.558Z,15.70
2017-09-25T16:17:25.830Z,35.60
2017-09-25T16:19:53.432Z,11.73
2017-09-25T16:22:20.973Z,10.27
2017-09-25T16:24:48.515Z,10.10
2017-09-25T16:27:16.265Z,11.00
2017-09-25T16:29:44.602Z,10.53
2017-09-25T16:32:12.154Z,11.67
2017-09-25T16:34:39.833Z,19.43
2017-09-25T16:37:07.382Z,12.03
2017-09-25T16:39:34.941Z,11.33
2017-09-25T16:42:03.513Z,11.90
2017-09-25T16:44:31.065Z,11.87
2017-09-25T16:46:58.613Z,13.07
2017-09-25T16:49:26.185Z,12.00
2017-09-25T16:51:53.766Z,11.77
2017-09-25T16:54:21.317Z,11.07
2017-09-25T16:56:48.885Z,11.60
2017-09-25T16:59:16.442Z,40.05
2017-09-25T17:01:43.992Z,19.60
2017-09-25T17:04:11.568Z,12.95
2017-09-25T17:06:39.117Z,12.93
2017-09-25T17:09:06.680Z,12.83
2017-09-25T17:11:34.249Z,13.03
2017-09-25T17:14:01.902Z,12.80
2017-09-25T17:16:29.457Z,12.07
2017-09-25T17:18:57.136Z,12.37
2017-09-25T17:21:24.731Z,13.57
2017-09-25T17:23:53.074Z,12.57
2017-09-25T17:26:20.650Z,23.27
2017-09-25T17:28:48.195Z,18.10
2017-09-25T17:31:15.742Z,15.73
2017-09-25T17:33:43.410Z,17.03
2017-09-25T17:36:11.070Z,14.87
2017-09-25T17:38:38.641Z,15.37
2017-09-25T17:41:06.291Z,16.40
2017-09-25T17:43:33.853Z,20.53
2017-09-25T17:46:01.405Z,26.77
2017-09-25T17:48:28.969Z,17.60
2017-09-25T17:50:56.537Z,13.40
2017-09-25T17:53:24.195Z,13.87
2017-09-25T17:55:51.754Z,12.13
2017-09-25T17:58:19.309Z,13.33
2017-09-25T18:00:46.869Z,12.57
2017-09-25T18:03:14.433Z,11.80
2017-09-25T18:05:41.985Z,12.57
2017-09-25T18:08:09.592Z,28.50
2017-09-25T18:10:37.924Z,17.70
2017-09-25T18:13:06.405Z,13.00
2017-09-25T18:15:33.957Z,12.47
2017-09-25T18:18:01.553Z,13.20
2017-09-25T18:20:29.100Z,12.40
2017-09-25T18:22:56.652Z,13.67
2017-09-25T18:25:24.322Z,13.27
2017-09-25T18:27:51.869Z,13.67
2017-09-25T18:30:19.457Z,15.10
2017-09-25T18:32:47.016Z,13.33
2017-09-25T18:35:14.744Z,13.27
2017-09-25T18:37:42.311Z,14.30
2017-09-25T18:40:10.006Z,13.80
2017-09-25T18:42:37.552Z,14.33
2017-09-25T18:45:05.104Z,22.30
2017-09-25T18:47:33.064Z,21.00
2017-09-25T18:50:00.620Z,20.40
2017-09-25T18:52:28.182Z,15.63
2017-09-25T18:54:55.757Z,14.87
2017-09-25T18:57:23.308Z,17.70
2017-09-25T18:59:51.014Z,15.40
2017-09-25T19:02:19.351Z,13.57
2017-09-25T19:04:46.897Z,15.07
2017-09-25T19:07:14.453Z,14.53
2017-09-25T19:09:42.129Z,16.90
2017-09-25T19:12:09.687Z,15.80
2017-09-25T19:14:37.245Z,16.10
2017-09-25T19:17:04.820Z,16.23
2017-09-25T19:19:32.385Z,27.67
2017-09-25T19:22:00.032Z,18.27
2017-09-25T19:24:27.623Z,15.97
2017-09-25T19:26:55.963Z,17.13
2017-09-25T19:29:23.522Z,19.00
2017-09-25T19:31:51.098Z,20.57
2017-09-25T19:34:18.857Z,19.33
2017-09-25T19:36:46.427Z,18.93
2017-09-25T19:39:14.030Z,19.30
2017-09-25T19:41:41.596Z,19.50
2017-09-25T19:44:10.082Z,20.77
2017-09-25T19:46:37.657Z,23.50
2017-09-25T19:49:05.208Z,24.83
2017-09-25T19:51:32.834Z,23.27
2017-09-25T19:54:05.635Z,23.63
2017-09-25T19:56:35.000Z,20.20
2017-09-25T19:59:02.561Z,18.87
2017-09-25T20:01:30.135Z,33.70
2017-09-25T20:03:58.463Z,22.87
2017-09-25T20:06:26.850Z,17.50
2017-09-25T20:08:54.429Z,18.83
2017-09-25T20:13:49.589Z,18.80
2017-09-25T20:16:20.576Z,18.83
2017-09-25T20:18:48.126Z,16.97
2017-09-25T20:21:15.671Z,18.67
2017-09-25T20:23:43.236Z,17.47
2017-09-25T20:26:10.786Z,18.83
2017-09-25T20:28:38.356Z,17.43
2017-09-25T20:31:06.033Z,16.83
2017-09-25T20:33:33.602Z,21.50
2017-09-25T20:36:01.286Z,18.57
2017-09-25T20:38:28.853Z,19.00
2017-09-25T20:40:56.933Z,19.90
2017-09-25T20:43:28.010Z,18.13
2017-09-25T20:45:56.335Z,22.23
2017-09-25T20:48:23.887Z,18.83
2017-09-25T20:50:51.461Z,17.10
2017-09-25T20:53:19.009Z,17.40
2017-09-25T20:55:46.601Z,20.83
2017-09-25T20:58:14.244Z,18.90
2017-09-25T21:00:41.804Z,18.47
2017-09-25T21:03:09.357Z,21.30
2017-09-25T21:05:36.929Z,22.23
2017-09-25T21:08:04.890Z,18.60
2017-09-25T21:10:32.524Z,21.40
2017-09-25T21:13:00.191Z,19.93
2017-09-25T21:15:27.773Z,18.83
2017-09-25T21:17:55.348Z,16.60
2017-09-25T21:20:22.912Z,18.87
2017-09-25T21:22:50.462Z,19.80
2017-09-25T21:25:18.009Z,19.63
2017-09-25T21:27:45.632Z,18.40
2017-09-25T21:30:13.236Z,19.80
2017-09-25T21:32:40.808Z,19.73
2017-09-25T21:35:08.470Z,23.60
2017-09-25T21:37:36.030Z,19.10
2017-09-25T21:40:03.576Z,21.03
2017-09-25T21:42:31.153Z,19.83
2017-09-25T21:44:58.776Z,19.27
2017-09-25T21:47:26.325Z,19.70
2017-09-25T21:49:53.909Z,23.87
2017-09-25T21:52:21.466Z,19.47
2017-09-25T21:54:49.049Z,19.13
2017-09-25T21:57:16.919Z,20.30
2017-09-25T21:59:45.977Z,18.03
2017-09-25T22:02:13.573Z,21.37
2017-09-25T22:04:41.158Z,19.97
2017-09-25T22:07:09.497Z,19.00
2017-09-25T22:09:37.081Z,20.60
2017-09-25T22:12:04.661Z,19.17
2017-09-25T22:14:32.993Z,18.30
2017-09-25T22:17:00.566Z,19.80
2017-09-25T22:19:28.236Z,19.70
2017-09-25T22:21:55.821Z,22.83
2017-09-25T22:24:24.137Z,22.43
2017-09-25T22:26:51.816Z,24.83
2017-09-25T22:29:19.413Z,24.23
2017-09-25T22:31:47.721Z,26.03
2017-09-25T22:34:15.303Z,23.93
2017-09-25T22:36:42.840Z,23.80
2017-09-25T22:39:10.414Z,22.83
2017-09-25T22:41:37.976Z,23.77
2017-09-25T22:44:06.308Z,26.00
2017-09-25T22:46:33.853Z,23.63
2017-09-25T22:49:02.468Z,27.77
2017-09-25T22:51:30.012Z,26.67
2017-09-25T22:53:58.320Z,24.30
2017-09-25T22:56:25.877Z,26.87
2017-09-25T22:58:53.467Z,24.43
2017-09-25T23:01:21.037Z,24.97
2017-09-25T23:06:43.059Z,25.43
2017-09-25T23:09:13.581Z,27.87
2017-09-25T23:11:43.077Z,27.97
2017-09-25T23:14:10.624Z,24.77
2017-09-25T23:16:38.949Z,25.90
2017-09-25T23:19:06.599Z,27.17
2017-09-25T23:21:34.135Z,25.83
2017-09-25T23:24:01.713Z,24.20
2017-09-25T23:26:29.301Z,23.73
2017-09-25T23:28:56.842Z,25.83
2017-09-25T23:31:28.825Z,28.80
2017-09-25T23:33:56.381Z,24.33
2017-09-25T23:36:23.921Z,23.00
2017-09-25T23:38:51.485Z,26.67
2017-09-25T23:41:19.062Z,27.63
2017-09-25T23:43:46.702Z,25.47
2017-09-25T23:46:14.268Z,28.27
2017-09-25T23:48:41.808Z,28.13
2017-09-25T23:51:09.343Z,30.57
2017-09-25T23:53:37.672Z,30.80
2017-09-25T23:56:05.217Z,27.10
2017-09-25T23:58:32.791Z,28.07
