createdAt,value
2023-03-30T00:00:17.016Z,-0.20
2023-03-30T00:02:49.606Z,-0.20
2023-03-30T00:05:19.429Z,-0.20
2023-03-30T00:07:48.389Z,-0.20
2023-03-30T00:10:19.299Z,-0.30
2023-03-30T00:12:50.711Z,-0.30
2023-03-30T00:15:21.989Z,-0.30
2023-03-30T00:17:55.172Z,-0.30
2023-03-30T00:20:24.485Z,-0.30
2023-03-30T00:22:53.092Z,-0.30
2023-03-30T00:25:23.423Z,-0.30
2023-03-30T00:27:52.299Z,-0.40
2023-03-30T00:30:21.005Z,-0.40
2023-03-30T00:32:49.672Z,-0.50
2023-03-30T00:35:19.823Z,-0.50
2023-03-30T00:37:49.898Z,-0.50
2023-03-30T00:40:21.011Z,-0.50
2023-03-30T00:42:50.350Z,-0.50
2023-03-30T00:45:25.726Z,-0.50
2023-03-30T00:47:58.997Z,-0.50
2023-03-30T00:50:35.195Z,-0.50
2023-03-30T00:53:10.318Z,-0.50
2023-03-30T00:55:41.110Z,-0.50
2023-03-30T00:58:11.121Z,-0.50
2023-03-30T01:00:41.107Z,-0.60
2023-03-30T01:03:14.515Z,-0.60
2023-03-30T01:05:46.321Z,-0.60
2023-03-30T01:08:17.088Z,-0.50
2023-03-30T01:10:46.531Z,-0.60
2023-03-30T01:13:16.166Z,-0.50
2023-03-30T01:15:57.403Z,-0.60
2023-03-30T01:18:37.925Z,-0.60
2023-03-30T01:22:01.329Z,-0.60
2023-03-30T01:25:18.518Z,-0.50
2023-03-30T01:28:19.727Z,-0.60
2023-03-30T01:31:18.504Z,-0.60
2023-03-30T01:34:18.939Z,-0.60
2023-03-30T01:37:16.371Z,-0.50
2023-03-30T01:39:55.772Z,-0.50
2023-03-30T01:42:33.114Z,-0.50
2023-03-30T01:45:11.086Z,-0.50
2023-03-30T01:47:43.580Z,-0.50
2023-03-30T01:50:16.504Z,-0.50
2023-03-30T01:52:54.385Z,-0.50
2023-03-30T01:55:29.169Z,-0.50
2023-03-30T01:58:04.356Z,-0.50
2023-03-30T02:00:33.212Z,-0.50
2023-03-30T02:03:08.787Z,-0.50
2023-03-30T02:05:38.392Z,-0.40
2023-03-30T02:08:11.585Z,-0.40
2023-03-30T02:10:43.977Z,-0.40
2023-03-30T02:13:14.328Z,-0.40
2023-03-30T02:15:47.841Z,-0.50
2023-03-30T02:18:16.511Z,-0.50
2023-03-30T02:20:45.036Z,-0.40
2023-03-30T02:23:13.692Z,-0.40
2023-03-30T02:25:43.722Z,-0.40
2023-03-30T02:28:12.344Z,-0.30
2023-03-30T02:30:44.427Z,-0.40
2023-03-30T02:33:23.591Z,-0.30
2023-03-30T02:36:04.635Z,-0.30
2023-03-30T02:39:06.308Z,-0.30
2023-03-30T02:42:08.636Z,-0.20
2023-03-30T02:44:45.891Z,-0.20
2023-03-30T02:47:20.282Z,-0.20
2023-03-30T02:49:58.238Z,-0.20
2023-03-30T02:52:40.900Z,-0.20
2023-03-30T02:55:18.600Z,-0.10
2023-03-30T02:58:30.827Z,-0.10
2023-03-30T03:01:31.687Z,0.00
2023-03-30T03:04:15.979Z,0.10
2023-03-30T03:07:07.467Z,0.10
2023-03-30T03:09:36.929Z,0.10
2023-03-30T03:12:07.814Z,0.20
2023-03-30T03:14:41.111Z,0.30
2023-03-30T03:17:09.828Z,0.30
2023-03-30T03:19:45.261Z,0.30
2023-03-30T03:22:14.778Z,0.30
2023-03-30T03:24:44.956Z,0.30
2023-03-30T03:27:46.172Z,0.30
2023-03-30T03:30:26.913Z,0.30
2023-03-30T03:33:10.704Z,0.30
2023-03-30T03:35:40.544Z,0.40
2023-03-30T03:38:10.474Z,0.40
2023-03-30T03:40:39.285Z,0.40
2023-03-30T03:43:08.030Z,0.40
2023-03-30T03:45:38.373Z,0.50
2023-03-30T03:48:08.441Z,0.50
2023-03-30T03:50:52.738Z,0.50
2023-03-30T03:53:22.214Z,0.50
2023-03-30T03:55:53.308Z,0.50
2023-03-30T03:58:22.676Z,0.50
2023-03-30T04:00:58.746Z,0.50
2023-03-30T04:03:27.468Z,0.50
2023-03-30T04:05:59.070Z,0.50
2023-03-30T04:08:28.676Z,0.50
2023-03-30T04:11:08.153Z,0.60
2023-03-30T04:13:57.014Z,0.50
2023-03-30T04:16:45.638Z,0.60
2023-03-30T04:19:43.355Z,0.60
2023-03-30T04:22:25.617Z,0.60
2023-03-30T04:25:07.091Z,0.60
2023-03-30T04:28:05.273Z,0.70
2023-03-30T04:30:59.643Z,0.70
2023-03-30T04:33:53.514Z,0.70
2023-03-30T04:37:00.727Z,0.70
2023-03-30T04:40:00.983Z,0.80
2023-03-30T04:43:02.361Z,0.80
2023-03-30T04:45:52.295Z,0.80
2023-03-30T04:48:48.354Z,0.80
2023-03-30T04:51:32.258Z,0.80
2023-03-30T04:54:19.637Z,0.80
2023-03-30T04:57:07.523Z,0.80
2023-03-30T05:00:15.541Z,0.80
2023-03-30T05:03:02.393Z,0.90
2023-03-30T05:05:58.647Z,0.90
2023-03-30T05:09:05.882Z,0.80
2023-03-30T05:11:54.484Z,0.90
2023-03-30T05:14:45.700Z,0.90
2023-03-30T05:17:38.572Z,0.90
2023-03-30T05:20:36.505Z,0.90
2023-03-30T05:23:24.768Z,0.90
2023-03-30T05:25:53.450Z,0.90
2023-03-30T05:28:40.496Z,0.90
2023-03-30T05:31:32.496Z,1.00
2023-03-30T05:34:30.594Z,1.00
2023-03-30T05:37:15.299Z,1.00
2023-03-30T05:40:11.028Z,0.90
2023-03-30T05:43:02.871Z,1.00
2023-03-30T05:45:50.645Z,1.00
2023-03-30T05:48:48.745Z,1.00
2023-03-30T05:51:20.682Z,1.00
2023-03-30T05:54:02.337Z,1.00
2023-03-30T05:56:58.642Z,1.10
2023-03-30T05:59:38.335Z,1.10
2023-03-30T06:02:27.503Z,1.10
2023-03-30T06:05:03.014Z,1.10
2023-03-30T06:07:32.150Z,1.10
2023-03-30T06:10:01.633Z,1.10
2023-03-30T06:12:32.830Z,1.10
2023-03-30T06:15:03.190Z,1.10
2023-03-30T06:17:53.077Z,1.10
2023-03-30T06:20:26.188Z,1.20
2023-03-30T06:22:55.205Z,1.20
2023-03-30T06:25:26.043Z,1.20
2023-03-30T06:27:58.107Z,1.20
2023-03-30T06:30:27.852Z,1.20
2023-03-30T06:33:00.294Z,1.30
2023-03-30T06:35:39.701Z,1.30
2023-03-30T06:38:09.714Z,1.30
2023-03-30T06:40:38.254Z,1.30
2023-03-30T06:43:08.477Z,1.30
2023-03-30T06:45:40.402Z,1.30
2023-03-30T06:48:09.166Z,1.30
2023-03-30T06:50:40.756Z,1.30
2023-03-30T06:53:20.507Z,1.30
2023-03-30T06:55:53.057Z,1.30
2023-03-30T06:58:25.323Z,1.30
2023-03-30T07:00:54.088Z,1.30
2023-03-30T07:03:42.513Z,1.30
2023-03-30T07:06:20.719Z,1.30
2023-03-30T07:08:50.693Z,1.30
2023-03-30T07:11:26.312Z,1.40
2023-03-30T07:13:58.520Z,1.40
2023-03-30T07:16:27.495Z,1.40
2023-03-30T07:18:56.089Z,1.40
2023-03-30T07:21:25.712Z,1.40
2023-03-30T07:23:54.609Z,1.40
2023-03-30T07:26:32.821Z,1.40
2023-03-30T07:29:09.196Z,1.50
2023-03-30T07:31:40.678Z,1.50
2023-03-30T07:34:12.266Z,1.60
2023-03-30T07:36:47.738Z,1.60
2023-03-30T07:39:16.984Z,1.60
2023-03-30T07:41:47.546Z,1.60
2023-03-30T07:44:17.764Z,1.60
2023-03-30T07:46:46.540Z,1.60
2023-03-30T07:49:21.580Z,1.60
2023-03-30T07:51:50.871Z,1.60
2023-03-30T07:54:31.897Z,1.60
2023-03-30T07:57:30.016Z,1.60
2023-03-30T08:00:01.115Z,1.60
2023-03-30T08:02:42.470Z,1.70
2023-03-30T08:05:15.800Z,1.70
2023-03-30T08:08:10.907Z,1.80
2023-03-30T08:10:40.780Z,1.80
2023-03-30T08:13:09.766Z,1.90
2023-03-30T08:15:39.835Z,2.00
2023-03-30T08:18:08.915Z,2.00
2023-03-30T08:20:38.934Z,2.00
2023-03-30T08:23:08.098Z,2.00
2023-03-30T08:25:36.877Z,2.00
2023-03-30T08:28:06.141Z,2.00
2023-03-30T08:30:34.867Z,2.00
2023-03-30T08:33:05.004Z,1.90
2023-03-30T08:35:33.897Z,1.90
2023-03-30T08:38:02.617Z,2.00
2023-03-30T08:40:31.865Z,2.00
2023-03-30T08:43:13.540Z,2.10
2023-03-30T08:45:43.805Z,2.10
2023-03-30T08:48:17.940Z,2.10
2023-03-30T08:50:54.993Z,2.10
2023-03-30T08:53:23.822Z,2.10
2023-03-30T08:55:57.170Z,2.20
2023-03-30T08:58:34.384Z,2.20
2023-03-30T09:01:17.232Z,2.20
2023-03-30T09:04:03.579Z,2.20
2023-03-30T09:06:46.093Z,2.20
2023-03-30T09:09:17.739Z,2.20
2023-03-30T09:11:49.468Z,2.30
2023-03-30T09:14:26.090Z,2.30
2023-03-30T09:16:59.421Z,2.30
2023-03-30T09:19:35.822Z,2.40
2023-03-30T09:22:07.281Z,2.40
2023-03-30T09:24:36.359Z,2.40
2023-03-30T09:27:11.077Z,2.50
2023-03-30T09:29:44.797Z,2.50
2023-03-30T09:32:18.964Z,2.60
2023-03-30T09:34:57.105Z,2.60
2023-03-30T09:37:26.427Z,2.70
2023-03-30T09:39:55.166Z,2.60
2023-03-30T09:42:35.133Z,2.80
2023-03-30T09:45:12.926Z,3.00
2023-03-30T09:47:42.848Z,3.10
2023-03-30T09:50:18.917Z,3.10
2023-03-30T09:52:58.036Z,3.20
2023-03-30T09:55:30.044Z,3.30
2023-03-30T09:58:13.919Z,3.30
2023-03-30T10:00:43.508Z,3.40
2023-03-30T10:03:22.097Z,3.50
2023-03-30T10:06:04.164Z,3.50
2023-03-30T10:08:33.343Z,3.50
2023-03-30T10:11:06.181Z,3.60
2023-03-30T10:13:37.957Z,3.60
2023-03-30T10:16:09.378Z,3.70
2023-03-30T10:18:43.870Z,3.70
2023-03-30T10:21:22.868Z,3.70
2023-03-30T10:24:04.146Z,3.70
2023-03-30T10:26:34.792Z,3.60
2023-03-30T10:29:05.715Z,3.60
2023-03-30T10:31:37.466Z,3.70
2023-03-30T10:34:09.281Z,3.70
2023-03-30T10:36:41.791Z,3.80
2023-03-30T10:39:16.065Z,3.90
2023-03-30T10:41:45.600Z,4.00
2023-03-30T10:44:26.404Z,4.00
2023-03-30T10:47:03.780Z,4.10
2023-03-30T10:49:44.111Z,4.10
2023-03-30T10:52:24.669Z,4.10
2023-03-30T10:57:33.020Z,4.30
2023-03-30T11:00:20.798Z,4.30
2023-03-30T11:03:01.115Z,4.30
2023-03-30T11:05:33.865Z,4.30
2023-03-30T11:08:06.346Z,4.30
2023-03-30T11:10:38.479Z,4.40
2023-03-30T11:13:09.174Z,4.30
2023-03-30T11:15:45.118Z,4.30
2023-03-30T11:18:19.457Z,4.30
2023-03-30T11:20:57.545Z,4.30
2023-03-30T11:23:39.071Z,4.40
2023-03-30T11:26:12.551Z,4.40
2023-03-30T11:29:04.051Z,4.40
2023-03-30T11:31:50.090Z,4.40
2023-03-30T11:34:28.259Z,4.50
2023-03-30T11:37:03.849Z,4.50
2023-03-30T11:39:38.423Z,4.50
2023-03-30T11:42:16.264Z,4.40
2023-03-30T11:44:44.926Z,4.40
2023-03-30T11:47:36.060Z,4.40
2023-03-30T11:50:19.468Z,4.30
2023-03-30T11:52:57.852Z,4.40
2023-03-30T11:55:52.402Z,4.40
2023-03-30T11:58:31.178Z,4.50
2023-03-30T12:01:21.947Z,4.50
2023-03-30T12:03:54.474Z,4.40
2023-03-30T12:06:31.108Z,4.40
2023-03-30T12:09:29.421Z,4.50
2023-03-30T12:12:06.329Z,4.50
2023-03-30T12:15:01.817Z,4.60
2023-03-30T12:17:38.057Z,4.60
2023-03-30T12:20:16.718Z,4.70
2023-03-30T12:22:48.886Z,4.70
2023-03-30T12:25:28.037Z,4.70
2023-03-30T12:28:11.215Z,4.70
2023-03-30T12:30:48.610Z,4.70
2023-03-30T12:33:20.903Z,4.70
2023-03-30T12:36:01.466Z,4.70
2023-03-30T12:38:39.370Z,4.80
2023-03-30T12:41:15.459Z,4.80
2023-03-30T12:44:17.960Z,4.80
2023-03-30T12:47:00.840Z,4.90
2023-03-30T12:49:41.477Z,4.80
2023-03-30T12:52:16.166Z,4.80
2023-03-30T12:55:00.493Z,4.80
2023-03-30T12:57:37.820Z,4.80
2023-03-30T13:00:31.814Z,4.80
2023-03-30T13:03:18.566Z,4.80
2023-03-30T13:05:51.531Z,4.70
2023-03-30T13:08:24.137Z,4.70
2023-03-30T13:10:52.794Z,4.80
2023-03-30T13:13:46.010Z,4.80
2023-03-30T13:16:16.243Z,4.80
2023-03-30T13:18:55.458Z,4.80
2023-03-30T13:21:26.112Z,4.80
2023-03-30T13:24:05.516Z,4.70
2023-03-30T13:26:45.931Z,4.70
2023-03-30T13:29:17.426Z,4.60
2023-03-30T13:32:02.352Z,4.60
2023-03-30T13:35:06.223Z,4.60
2023-03-30T13:38:01.564Z,4.60
2023-03-30T13:40:41.837Z,4.70
2023-03-30T13:43:24.063Z,4.70
2023-03-30T13:46:13.270Z,4.70
2023-03-30T13:48:57.197Z,4.80
2023-03-30T13:51:28.570Z,4.90
2023-03-30T13:54:02.198Z,5.00
2023-03-30T13:59:06.637Z,5.30
2023-03-30T14:01:39.558Z,5.60
2023-03-30T14:04:13.797Z,7.50
2023-03-30T14:06:47.134Z,5.80
2023-03-30T14:09:21.680Z,5.90
2023-03-30T14:11:53.325Z,5.80
2023-03-30T14:14:28.180Z,5.80
2023-03-30T14:16:57.537Z,5.60
2023-03-30T14:19:29.350Z,5.50
2023-03-30T14:22:01.683Z,5.50
2023-03-30T14:24:31.841Z,5.40
2023-03-30T14:27:04.407Z,5.40
2023-03-30T14:29:33.100Z,5.40
2023-03-30T14:32:09.201Z,5.40
2023-03-30T14:34:40.977Z,5.40
2023-03-30T14:37:12.222Z,5.60
2023-03-30T14:39:43.440Z,5.80
2023-03-30T14:42:18.836Z,6.00
2023-03-30T14:44:49.768Z,6.20
2023-03-30T14:47:22.384Z,6.30
2023-03-30T14:49:54.664Z,6.30
2023-03-30T14:52:24.649Z,6.30
2023-03-30T14:55:05.845Z,6.30
2023-03-30T14:57:40.088Z,6.20
2023-03-30T15:00:21.410Z,6.20
2023-03-30T15:02:53.519Z,6.10
2023-03-30T15:05:26.059Z,6.20
2023-03-30T15:07:54.965Z,6.30
2023-03-30T15:10:27.246Z,6.20
2023-03-30T15:12:58.556Z,6.30
2023-03-30T15:15:31.245Z,6.30
2023-03-30T15:18:00.894Z,6.30
2023-03-30T15:20:31.754Z,6.30
2023-03-30T15:23:02.071Z,6.20
2023-03-30T15:25:34.037Z,6.10
2023-03-30T15:28:05.421Z,6.10
2023-03-30T15:30:36.610Z,6.20
2023-03-30T15:33:06.133Z,6.20
2023-03-30T15:35:38.525Z,6.20
2023-03-30T15:38:19.020Z,6.30
2023-03-30T15:40:50.223Z,6.20
2023-03-30T15:43:21.267Z,6.20
2023-03-30T15:45:53.652Z,6.10
2023-03-30T15:48:26.667Z,6.00
2023-03-30T15:51:05.002Z,5.70
2023-03-30T15:56:06.562Z,5.60
2023-03-30T16:01:16.180Z,5.20
2023-03-30T16:03:54.271Z,5.20
2023-03-30T16:06:24.695Z,5.10
2023-03-30T16:08:53.411Z,5.00
2023-03-30T16:11:24.103Z,5.00
2023-03-30T16:13:54.701Z,4.90
2023-03-30T16:16:23.449Z,4.90
2023-03-30T16:18:52.047Z,5.00
2023-03-30T16:21:24.503Z,5.00
2023-03-30T16:23:54.706Z,5.00
2023-03-30T16:26:23.290Z,5.10
2023-03-30T16:28:53.256Z,5.00
2023-03-30T16:31:24.133Z,5.00
2023-03-30T16:33:53.014Z,5.00
2023-03-30T16:36:24.243Z,5.00
2023-03-30T16:38:54.370Z,4.90
2023-03-30T16:41:24.371Z,4.90
2023-03-30T16:46:22.414Z,4.80
2023-03-30T16:48:51.068Z,4.70
2023-03-30T16:51:20.156Z,4.60
2023-03-30T16:53:48.986Z,4.60
2023-03-30T16:56:20.284Z,4.40
2023-03-30T16:58:49.339Z,4.40
2023-03-30T17:01:18.846Z,4.40
2023-03-30T17:03:48.922Z,4.40
2023-03-30T17:06:17.849Z,4.40
2023-03-30T17:08:46.681Z,4.40
2023-03-30T17:11:16.389Z,4.40
2023-03-30T17:13:47.520Z,4.30
2023-03-30T17:16:16.866Z,4.30
2023-03-30T17:18:45.359Z,4.20
2023-03-30T17:21:16.700Z,4.20
2023-03-30T17:23:47.963Z,4.20
2023-03-30T17:26:18.576Z,4.20
2023-03-30T17:28:48.796Z,4.20
2023-03-30T17:31:19.570Z,4.20
2023-03-30T17:33:49.345Z,4.20
2023-03-30T17:36:20.383Z,4.20
2023-03-30T17:38:49.456Z,4.20
2023-03-30T17:41:19.598Z,4.10
2023-03-30T17:43:50.369Z,4.00
2023-03-30T17:46:20.844Z,4.00
2023-03-30T17:48:51.282Z,3.90
2023-03-30T17:51:20.726Z,3.90
2023-03-30T17:53:49.498Z,3.90
2023-03-30T17:56:18.123Z,3.90
2023-03-30T17:58:49.738Z,3.90
2023-03-30T18:01:18.465Z,3.80
2023-03-30T18:03:47.185Z,3.70
2023-03-30T18:06:15.960Z,3.60
2023-03-30T18:08:44.562Z,3.50
2023-03-30T18:11:13.314Z,3.50
2023-03-30T18:13:41.912Z,3.50
2023-03-30T18:16:14.230Z,3.40
2023-03-30T18:18:43.023Z,3.50
2023-03-30T18:21:12.250Z,3.50
2023-03-30T18:23:40.957Z,3.50
2023-03-30T18:26:13.090Z,3.50
2023-03-30T18:28:44.067Z,3.50
2023-03-30T18:31:14.607Z,3.50
2023-03-30T18:33:43.336Z,3.50
2023-03-30T18:36:13.370Z,3.60
2023-03-30T18:38:42.616Z,3.60
2023-03-30T18:41:13.259Z,3.60
2023-03-30T18:43:42.062Z,3.60
2023-03-30T18:46:14.714Z,3.60
2023-03-30T18:48:43.402Z,3.50
2023-03-30T18:51:12.783Z,3.50
2023-03-30T18:53:41.625Z,3.60
2023-03-30T18:56:13.823Z,3.60
2023-03-30T18:58:43.120Z,3.60
2023-03-30T19:01:13.860Z,3.60
2023-03-30T19:03:44.905Z,3.60
2023-03-30T19:06:16.591Z,3.50
2023-03-30T19:08:45.203Z,3.50
2023-03-30T19:11:17.992Z,3.40
2023-03-30T19:13:47.342Z,3.40
2023-03-30T19:16:18.797Z,3.50
2023-03-30T19:18:49.628Z,3.50
2023-03-30T19:21:19.965Z,3.40
2023-03-30T19:23:48.670Z,3.40
2023-03-30T19:26:17.255Z,3.30
2023-03-30T19:28:45.983Z,3.30
2023-03-30T19:31:16.409Z,3.30
2023-03-30T19:33:45.139Z,3.30
2023-03-30T19:36:15.183Z,3.20
2023-03-30T19:38:44.354Z,3.20
2023-03-30T19:41:12.966Z,3.20
2023-03-30T19:43:41.549Z,3.20
2023-03-30T19:46:10.152Z,3.20
2023-03-30T19:48:38.791Z,3.20
2023-03-30T19:51:07.738Z,3.20
2023-03-30T19:53:39.559Z,3.30
2023-03-30T19:56:11.243Z,3.30
2023-03-30T19:58:40.417Z,3.30
2023-03-30T20:01:10.489Z,3.40
2023-03-30T20:03:39.579Z,3.40
2023-03-30T20:06:11.747Z,3.40
2023-03-30T20:08:43.594Z,3.50
2023-03-30T20:11:13.802Z,3.50
2023-03-30T20:13:46.076Z,3.50
2023-03-30T20:16:20.524Z,3.60
2023-03-30T20:18:50.812Z,3.60
2023-03-30T20:21:20.008Z,3.60
2023-03-30T20:23:50.281Z,3.70
2023-03-30T20:26:19.515Z,3.60
2023-03-30T20:28:48.464Z,3.60
2023-03-30T20:31:17.741Z,3.70
2023-03-30T20:33:46.298Z,3.70
2023-03-30T20:36:14.785Z,3.60
2023-03-30T20:38:46.023Z,3.60
2023-03-30T20:41:16.642Z,3.60
2023-03-30T20:43:55.762Z,3.60
2023-03-30T20:46:35.485Z,3.50
2023-03-30T20:49:04.097Z,3.50
2023-03-30T20:51:32.730Z,3.50
2023-03-30T20:54:01.430Z,3.50
2023-03-30T20:56:31.482Z,3.50
2023-03-30T20:59:00.549Z,3.50
2023-03-30T21:01:30.325Z,3.50
2023-03-30T21:04:00.625Z,3.50
2023-03-30T21:06:30.926Z,3.50
2023-03-30T21:09:02.392Z,3.50
2023-03-30T21:11:34.180Z,3.50
2023-03-30T21:14:03.200Z,3.50
2023-03-30T21:16:31.730Z,3.50
2023-03-30T21:19:00.484Z,3.40
2023-03-30T21:21:29.039Z,3.50
2023-03-30T21:23:58.253Z,3.40
2023-03-30T21:26:26.782Z,3.40
2023-03-30T21:28:57.350Z,3.40
2023-03-30T21:31:26.082Z,3.40
2023-03-30T21:33:54.780Z,3.40
2023-03-30T21:36:23.552Z,3.30
2023-03-30T21:38:52.149Z,3.30
2023-03-30T21:41:24.404Z,3.30
2023-03-30T21:43:53.312Z,3.40
2023-03-30T21:46:25.023Z,3.30
2023-03-30T21:48:54.650Z,3.30
2023-03-30T21:51:24.804Z,3.30
2023-03-30T21:53:54.456Z,3.30
2023-03-30T21:56:23.662Z,3.30
2023-03-30T21:58:52.700Z,3.20
2023-03-30T22:01:24.228Z,3.20
2023-03-30T22:04:11.479Z,3.20
2023-03-30T22:06:40.139Z,3.20
2023-03-30T22:09:08.744Z,3.20
2023-03-30T22:11:55.951Z,3.20
2023-03-30T22:14:24.797Z,3.20
2023-03-30T22:16:54.793Z,3.20
2023-03-30T22:19:24.805Z,3.30
2023-03-30T22:21:53.434Z,3.20
2023-03-30T22:24:22.062Z,3.30
2023-03-30T22:26:50.830Z,3.20
2023-03-30T22:29:20.988Z,3.20
2023-03-30T22:31:51.610Z,3.20
2023-03-30T22:34:21.789Z,3.20
2023-03-30T22:36:50.443Z,3.20
2023-03-30T22:39:19.267Z,3.30
2023-03-30T22:41:47.879Z,3.30
2023-03-30T22:44:17.874Z,3.30
2023-03-30T22:46:46.588Z,3.30
2023-03-30T22:49:15.742Z,3.20
2023-03-30T22:51:52.632Z,3.20
2023-03-30T22:54:21.925Z,3.20
2023-03-30T22:56:50.528Z,3.30
2023-03-30T22:59:19.282Z,3.20
2023-03-30T23:01:47.878Z,3.20
2023-03-30T23:04:17.181Z,3.20
2023-03-30T23:06:48.134Z,3.20
2023-03-30T23:09:16.766Z,3.20
2023-03-30T23:11:46.091Z,3.20
2023-03-30T23:14:15.138Z,3.20
2023-03-30T23:16:43.755Z,3.20
2023-03-30T23:19:13.270Z,3.20
2023-03-30T23:21:41.911Z,3.20
2023-03-30T23:24:13.205Z,3.30
2023-03-30T23:26:42.286Z,3.20
2023-03-30T23:29:11.468Z,3.20
2023-03-30T23:31:40.252Z,3.20
2023-03-30T23:34:10.296Z,3.30
2023-03-30T23:36:39.762Z,3.20
2023-03-30T23:39:09.348Z,3.30
2023-03-30T23:41:39.336Z,3.30
2023-03-30T23:44:07.863Z,3.30
2023-03-30T23:46:36.516Z,3.30
2023-03-30T23:49:05.251Z,3.20
2023-03-30T23:51:33.808Z,3.20
2023-03-30T23:54:06.326Z,3.20
2023-03-30T23:56:35.474Z,3.20
2023-03-30T23:59:06.612Z,3.30
