createdAt,value
2019-03-05T00:04:10.460Z,3.80
2019-03-05T00:10:40.732Z,4.70
2019-03-05T00:17:11.380Z,5.40
2019-03-05T00:23:49.740Z,5.40
2019-03-05T00:27:14.373Z,5.40
2019-03-05T00:34:06.723Z,5.40
2019-03-05T00:37:30.793Z,5.50
2019-03-05T00:44:23.067Z,5.50
2019-03-05T00:51:03.237Z,5.80
2019-03-05T00:54:27.745Z,5.70
2019-03-05T00:57:03.847Z,5.60
2019-03-05T01:03:47.237Z,5.60
2019-03-05T01:10:37.145Z,5.60
2019-03-05T01:13:36.933Z,5.40
2019-03-05T01:16:07.189Z,5.40
2019-03-05T01:22:37.225Z,5.60
2019-03-05T01:26:01.495Z,5.40
2019-03-05T01:33:25.616Z,5.40
2019-03-05T01:39:57.782Z,5.00
2019-03-05T01:43:04.928Z,4.90
2019-03-05T01:49:35.083Z,4.90
2019-03-05T01:52:59.464Z,4.90
2019-03-05T01:59:30.050Z,4.70
2019-03-05T02:06:00.543Z,4.70
2019-03-05T02:09:24.874Z,4.70
2019-03-05T02:15:55.135Z,4.50
2019-03-05T02:22:29.043Z,4.60
2019-03-05T02:25:53.464Z,4.60
2019-03-05T02:32:50.392Z,5.00
2019-03-05T02:39:32.759Z,5.00
2019-03-05T02:42:38.826Z,5.20
2019-03-05T02:49:11.896Z,5.10
2019-03-05T02:52:35.983Z,5.10
2019-03-05T02:59:04.963Z,5.00
2019-03-05T03:05:36.842Z,5.10
2019-03-05T03:09:00.775Z,5.20
2019-03-05T03:15:31.231Z,5.30
2019-03-05T03:18:01.189Z,5.30
2019-03-05T03:24:32.764Z,5.30
2019-03-05T03:31:03.322Z,5.30
2019-03-05T03:37:34.220Z,5.20
2019-03-05T03:40:58.564Z,5.10
2019-03-05T03:47:29.090Z,5.00
2019-03-05T03:54:00.045Z,5.10
2019-03-05T03:57:24.405Z,5.00
2019-03-05T04:03:55.624Z,4.90
2019-03-05T04:07:19.953Z,4.80
2019-03-05T04:13:50.411Z,5.10
2019-03-05T04:20:23.174Z,5.20
2019-03-05T04:26:54.335Z,5.30
2019-03-05T04:33:25.434Z,5.10
2019-03-05T04:39:56.381Z,4.70
2019-03-05T04:43:20.883Z,4.50
2019-03-05T04:49:55.956Z,4.30
2019-03-05T04:53:20.287Z,4.20
2019-03-05T04:59:51.273Z,4.10
2019-03-05T05:03:15.388Z,4.00
2019-03-05T05:09:46.447Z,3.90
2019-03-05T05:13:10.951Z,3.80
2019-03-05T05:19:42.014Z,4.10
2019-03-05T05:22:13.546Z,4.20
2019-03-05T05:28:44.530Z,4.50
2019-03-05T05:35:15.773Z,4.80
2019-03-05T05:38:40.018Z,5.00
2019-03-05T05:45:19.230Z,5.00
2019-03-05T05:48:43.386Z,5.00
2019-03-05T05:55:14.364Z,5.00
2019-03-05T05:58:38.825Z,5.00
2019-03-05T06:05:09.904Z,5.10
2019-03-05T06:08:34.503Z,5.20
2019-03-05T06:15:08.423Z,5.20
2019-03-05T06:18:32.869Z,5.20
2019-03-05T06:25:05.227Z,5.10
2019-03-05T06:28:29.456Z,5.00
2019-03-05T06:35:00.324Z,5.10
2019-03-05T06:38:07.267Z,5.10
2019-03-05T06:44:37.505Z,5.20
2019-03-05T06:51:07.396Z,5.30
2019-03-05T06:54:31.583Z,5.40
2019-03-05T07:01:02.199Z,5.50
2019-03-05T07:07:32.687Z,5.40
2019-03-05T07:10:57.181Z,5.50
2019-03-05T07:17:43.791Z,5.40
2019-03-05T07:24:40.333Z,5.40
2019-03-05T07:31:10.922Z,5.70
2019-03-05T07:37:41.559Z,5.90
2019-03-05T07:44:12.646Z,5.80
2019-03-05T07:47:36.990Z,5.80
2019-03-05T07:54:08.482Z,5.90
2019-03-05T08:00:39.708Z,6.00
2019-03-05T08:04:03.910Z,6.10
2019-03-05T08:10:34.539Z,6.20
2019-03-05T08:17:05.083Z,6.30
2019-03-05T08:20:29.475Z,6.40
2019-03-05T08:27:00.469Z,6.70
2019-03-05T08:33:31.134Z,6.80
2019-03-05T08:36:55.894Z,6.80
2019-03-05T08:43:26.675Z,6.50
2019-03-05T08:46:51.439Z,6.50
2019-03-05T08:53:22.969Z,6.60
2019-03-05T08:59:53.873Z,6.70
2019-03-05T09:03:18.678Z,7.00
2019-03-05T09:09:49.567Z,7.30
2019-03-05T09:16:20.720Z,7.80
2019-03-05T09:19:45.096Z,7.70
2019-03-05T09:26:16.066Z,8.20
2019-03-05T09:28:46.152Z,8.40
2019-03-05T09:35:17.494Z,8.70
2019-03-05T09:41:48.572Z,8.80
2019-03-05T09:48:19.536Z,9.00
2019-03-05T09:51:08.223Z,9.10
2019-03-05T09:57:40.008Z,9.20
2019-03-05T10:04:10.542Z,9.40
2019-03-05T10:07:34.841Z,9.90
2019-03-05T10:14:04.959Z,9.60
2019-03-05T10:20:35.840Z,10.20
2019-03-05T10:27:05.959Z,10.60
2019-03-05T10:29:35.827Z,10.00
2019-03-05T10:33:00.386Z,9.80
2019-03-05T10:39:31.522Z,10.10
2019-03-05T10:46:02.812Z,9.40
2019-03-05T10:52:33.676Z,9.00
2019-03-05T10:55:58.464Z,9.10
2019-03-05T11:02:29.508Z,9.40
2019-03-05T11:09:00.500Z,9.40
2019-03-05T11:12:25.154Z,9.40
2019-03-05T11:18:55.759Z,9.80
2019-03-05T11:22:20.506Z,10.00
2019-03-05T11:28:51.482Z,9.90
2019-03-05T11:35:27.814Z,9.80
2019-03-05T11:38:52.283Z,10.10
2019-03-05T11:45:29.081Z,10.20
2019-03-05T11:52:00.706Z,10.30
2019-03-05T11:55:25.360Z,10.40
2019-03-05T12:01:56.453Z,10.80
2019-03-05T12:05:21.082Z,11.00
2019-03-05T12:11:52.239Z,11.10
2019-03-05T12:18:25.325Z,10.90
2019-03-05T12:21:49.291Z,10.70
2019-03-05T12:28:19.581Z,10.80
2019-03-05T12:31:02.155Z,10.70
2019-03-05T12:34:27.289Z,10.60
2019-03-05T12:40:58.295Z,10.20
2019-03-05T12:47:29.174Z,10.10
2019-03-05T12:50:53.998Z,10.40
2019-03-05T12:57:24.928Z,10.60
2019-03-05T13:00:49.289Z,10.80
2019-03-05T13:07:21.844Z,10.70
2019-03-05T13:10:45.879Z,10.90
2019-03-05T13:17:16.814Z,11.00
2019-03-05T13:20:41.000Z,11.00
2019-03-05T13:27:12.090Z,11.10
2019-03-05T13:33:43.209Z,11.30
2019-03-05T13:40:15.958Z,11.40
2019-03-05T13:46:46.541Z,11.30
2019-03-05T13:53:30.241Z,10.90
2019-03-05T13:56:54.979Z,10.90
2019-03-05T14:03:34.619Z,10.80
2019-03-05T14:10:06.187Z,10.80
2019-03-05T14:13:30.729Z,10.90
2019-03-05T14:20:01.462Z,11.00
2019-03-05T14:26:32.699Z,11.00
2019-03-05T14:33:03.726Z,10.80
2019-03-05T14:35:33.992Z,10.80
2019-03-05T14:42:06.883Z,10.90
2019-03-05T14:45:31.353Z,11.10
2019-03-05T14:52:01.967Z,10.90
2019-03-05T14:58:32.494Z,10.90
2019-03-05T15:05:03.695Z,10.80
2019-03-05T15:11:35.024Z,10.60
2019-03-05T15:14:59.250Z,10.50
2019-03-05T15:21:30.065Z,10.30
2019-03-05T15:28:01.247Z,10.30
2019-03-05T15:34:32.109Z,10.20
2019-03-05T15:41:02.943Z,10.20
2019-03-05T15:47:34.104Z,10.20
2019-03-05T15:54:04.688Z,10.10
2019-03-05T15:57:29.167Z,10.10
2019-03-05T16:04:00.023Z,10.00
2019-03-05T16:07:24.831Z,10.00
2019-03-05T16:13:56.555Z,10.00
2019-03-05T16:20:29.735Z,9.80
2019-03-05T16:23:54.491Z,9.80
2019-03-05T16:30:44.890Z,9.80
2019-03-05T16:37:29.499Z,9.90
2019-03-05T16:44:01.840Z,9.70
2019-03-05T16:47:26.067Z,9.60
2019-03-05T16:54:04.398Z,9.60
2019-03-05T16:56:35.946Z,9.50
2019-03-05T17:03:14.134Z,9.70
2019-03-05T17:09:52.307Z,9.60
2019-03-05T17:16:23.529Z,9.50
2019-03-05T17:19:48.155Z,9.50
2019-03-05T17:26:18.745Z,9.50
2019-03-05T17:32:50.005Z,9.40
2019-03-05T17:39:21.837Z,9.30
2019-03-05T17:45:52.635Z,9.40
2019-03-05T17:48:59.286Z,9.50
2019-03-05T17:55:30.496Z,9.50
2019-03-05T18:02:03.305Z,9.50
2019-03-05T18:08:34.161Z,9.40
2019-03-05T18:15:11.146Z,9.40
2019-03-05T18:18:35.312Z,9.40
2019-03-05T18:25:09.419Z,9.50
2019-03-05T18:28:34.020Z,9.40
2019-03-05T18:35:07.275Z,9.50
2019-03-05T18:41:38.030Z,9.40
2019-03-05T18:48:09.564Z,9.30
2019-03-05T18:54:40.903Z,9.20
2019-03-05T19:01:11.274Z,9.20
2019-03-05T19:07:42.167Z,9.20
2019-03-05T19:11:06.590Z,9.40
2019-03-05T19:17:37.613Z,9.30
2019-03-05T19:21:02.033Z,9.30
2019-03-05T19:27:33.809Z,9.30
2019-03-05T19:34:04.664Z,9.10
2019-03-05T19:40:37.221Z,9.00
2019-03-05T19:43:07.652Z,9.00
2019-03-05T19:49:38.520Z,8.90
2019-03-05T19:56:09.537Z,8.80
2019-03-05T20:02:40.758Z,8.50
2019-03-05T20:09:14.536Z,8.40
2019-03-05T20:15:45.325Z,8.20
2019-03-05T20:19:09.789Z,8.10
2019-03-05T20:25:41.898Z,8.00
2019-03-05T20:32:12.418Z,8.10
2019-03-05T20:38:43.205Z,8.10
2019-03-05T20:45:16.920Z,8.00
2019-03-05T20:51:47.750Z,8.10
2019-03-05T20:58:18.535Z,8.10
2019-03-05T21:04:49.225Z,8.00
2019-03-05T21:11:20.035Z,8.00
2019-03-05T21:14:44.389Z,8.00
2019-03-05T21:21:15.153Z,7.90
2019-03-05T21:27:46.389Z,7.90
2019-03-05T21:31:10.827Z,7.90
2019-03-05T21:37:42.124Z,7.90
2019-03-05T21:41:06.757Z,7.80
2019-03-05T21:47:37.949Z,7.70
2019-03-05T21:54:09.101Z,7.50
2019-03-05T22:00:41.544Z,7.40
2019-03-05T22:07:12.450Z,7.40
2019-03-05T22:10:36.991Z,7.40
2019-03-05T22:17:07.720Z,7.30
2019-03-05T22:20:32.515Z,7.10
2019-03-05T22:27:03.566Z,6.70
2019-03-05T22:30:27.980Z,6.60
2019-03-05T22:36:58.580Z,6.60
2019-03-05T22:40:23.090Z,6.50
2019-03-05T22:46:53.831Z,6.40
2019-03-05T22:49:23.730Z,6.40
2019-03-05T22:52:48.036Z,6.30
2019-03-05T22:59:18.571Z,6.00
2019-03-05T23:05:49.387Z,5.70
2019-03-05T23:12:20.402Z,5.50
2019-03-05T23:18:51.437Z,5.40
2019-03-05T23:22:16.153Z,5.40
2019-03-05T23:28:46.479Z,5.30
2019-03-05T23:35:16.993Z,5.40
2019-03-05T23:38:41.270Z,5.30
2019-03-05T23:45:16.303Z,5.20
2019-03-05T23:51:47.264Z,5.20
2019-03-05T23:58:18.792Z,5.10
