createdAt,value
2018-07-23T00:00:14.592Z,0
2018-07-23T00:01:15.899Z,0
2018-07-23T00:02:17.218Z,0
2018-07-23T00:03:18.539Z,0
2018-07-23T00:04:19.864Z,0
2018-07-23T00:05:21.179Z,0
2018-07-23T00:06:22.493Z,0
2018-07-23T00:07:23.808Z,0
2018-07-23T00:08:25.119Z,0
2018-07-23T00:09:26.432Z,0
2018-07-23T00:10:27.750Z,0
2018-07-23T00:11:29.064Z,0
2018-07-23T00:12:30.382Z,0
2018-07-23T00:13:31.693Z,0
2018-07-23T00:14:32.997Z,0
2018-07-23T00:15:34.318Z,0
2018-07-23T00:16:35.624Z,0
2018-07-23T00:17:36.939Z,0
2018-07-23T00:18:38.269Z,0
2018-07-23T00:19:39.579Z,0
2018-07-23T00:20:40.902Z,0
2018-07-23T00:21:42.209Z,0
2018-07-23T00:22:43.554Z,0
2018-07-23T00:23:44.869Z,0
2018-07-23T00:24:46.194Z,0
2018-07-23T00:25:47.509Z,0
2018-07-23T00:26:48.828Z,0
2018-07-23T00:27:50.139Z,0
2018-07-23T00:28:51.454Z,0
2018-07-23T00:29:52.762Z,0
2018-07-23T00:30:54.068Z,0
2018-07-23T00:31:55.389Z,0
2018-07-23T00:32:56.698Z,0
2018-07-23T00:33:58.013Z,0
2018-07-23T00:34:59.324Z,0
2018-07-23T00:36:00.646Z,0
2018-07-23T00:37:01.955Z,0
2018-07-23T00:38:03.278Z,0
2018-07-23T00:39:04.579Z,0
2018-07-23T00:40:05.898Z,0
2018-07-23T00:41:07.204Z,0
2018-07-23T00:42:08.524Z,0
2018-07-23T00:43:09.844Z,0
2018-07-23T00:44:11.156Z,0
2018-07-23T00:45:12.484Z,0
2018-07-23T00:46:13.797Z,0
2018-07-23T00:47:15.123Z,0
2018-07-23T00:48:16.423Z,0
2018-07-23T00:49:17.741Z,0
2018-07-23T00:50:19.064Z,0
2018-07-23T00:51:20.376Z,0
2018-07-23T00:52:21.689Z,0
2018-07-23T00:53:22.993Z,0
2018-07-23T00:54:24.309Z,0
2018-07-23T00:55:25.632Z,0
2018-07-23T00:56:26.951Z,0
2018-07-23T00:57:28.253Z,0
2018-07-23T00:58:29.577Z,0
2018-07-23T00:59:30.904Z,0
2018-07-23T01:00:32.223Z,0
2018-07-23T01:01:33.522Z,0
2018-07-23T01:02:34.854Z,0
2018-07-23T01:03:36.158Z,0
2018-07-23T01:04:37.480Z,0
2018-07-23T01:05:38.788Z,0
2018-07-23T01:06:40.104Z,0
2018-07-23T01:07:41.444Z,0
2018-07-23T01:08:42.753Z,0
2018-07-23T01:09:44.067Z,0
2018-07-23T01:10:45.379Z,0
2018-07-23T01:11:46.682Z,0
2018-07-23T01:12:47.998Z,0
2018-07-23T01:13:49.308Z,0
2018-07-23T01:14:50.623Z,0
2018-07-23T01:15:51.934Z,0
2018-07-23T01:16:53.254Z,0
2018-07-23T01:17:54.572Z,0
2018-07-23T01:18:55.892Z,0
2018-07-23T01:19:57.198Z,0
2018-07-23T01:20:58.502Z,0
2018-07-23T01:21:59.817Z,0
2018-07-23T01:23:01.128Z,0
2018-07-23T01:24:02.451Z,0
2018-07-23T01:25:03.763Z,0
2018-07-23T01:26:05.071Z,0
2018-07-23T01:27:06.392Z,0
2018-07-23T01:28:07.703Z,0
2018-07-23T01:29:09.024Z,0
2018-07-23T01:30:10.329Z,0
2018-07-23T01:31:11.657Z,0
2018-07-23T01:32:12.978Z,0
2018-07-23T01:33:14.278Z,0
2018-07-23T01:34:15.597Z,0
2018-07-23T01:35:16.961Z,0
2018-07-23T01:36:18.228Z,0
2018-07-23T01:37:19.542Z,0
2018-07-23T01:38:20.858Z,0
2018-07-23T01:39:22.178Z,0
2018-07-23T01:40:23.493Z,0
2018-07-23T01:41:24.810Z,0
2018-07-23T01:42:26.119Z,0
2018-07-23T01:43:27.439Z,0
2018-07-23T01:44:28.745Z,0
2018-07-23T01:45:30.070Z,0
2018-07-23T01:46:31.369Z,0
2018-07-23T01:47:32.679Z,0
2018-07-23T01:48:33.985Z,0
2018-07-23T01:49:35.293Z,0
2018-07-23T01:50:36.610Z,0
2018-07-23T01:51:37.930Z,0
2018-07-23T01:52:39.242Z,0
2018-07-23T01:53:40.559Z,0
2018-07-23T01:54:41.873Z,0
2018-07-23T01:55:43.183Z,0
2018-07-23T01:56:44.503Z,0
2018-07-23T01:57:45.810Z,0
2018-07-23T01:58:47.125Z,0
2018-07-23T01:59:48.433Z,0
2018-07-23T02:00:49.752Z,0
2018-07-23T02:01:51.054Z,0
2018-07-23T02:02:52.372Z,0
2018-07-23T02:03:53.748Z,0
2018-07-23T02:04:55.054Z,0
2018-07-23T02:05:56.385Z,0
2018-07-23T02:06:57.689Z,0
2018-07-23T02:07:58.998Z,0
2018-07-23T02:09:00.309Z,0
2018-07-23T02:10:01.620Z,0
2018-07-23T02:11:02.935Z,0
2018-07-23T02:12:04.253Z,0
2018-07-23T02:13:05.568Z,0
2018-07-23T02:14:06.874Z,0
2018-07-23T02:15:08.174Z,0
2018-07-23T02:16:09.509Z,0
2018-07-23T02:17:10.820Z,0
2018-07-23T02:18:12.172Z,0
2018-07-23T02:19:13.448Z,0
2018-07-23T02:20:14.764Z,0
2018-07-23T02:21:16.088Z,0
2018-07-23T02:22:17.418Z,0
2018-07-23T02:23:18.728Z,0
2018-07-23T02:24:20.039Z,0
2018-07-23T02:25:21.358Z,0
2018-07-23T02:26:22.665Z,0
2018-07-23T02:27:23.997Z,0
2018-07-23T02:28:25.313Z,0
2018-07-23T02:29:26.619Z,0
2018-07-23T02:30:27.933Z,0
2018-07-23T02:31:29.245Z,0
2018-07-23T02:32:30.560Z,0
2018-07-23T02:33:31.879Z,0
2018-07-23T02:34:33.180Z,0
2018-07-23T02:35:34.494Z,0
2018-07-23T02:36:35.804Z,0
2018-07-23T02:37:37.118Z,0
2018-07-23T02:38:38.429Z,0
2018-07-23T02:39:39.740Z,0
2018-07-23T02:40:41.049Z,0
2018-07-23T02:41:42.364Z,0
2018-07-23T02:42:43.685Z,0
2018-07-23T02:43:44.996Z,0
2018-07-23T02:44:46.310Z,0
2018-07-23T02:45:47.623Z,0
2018-07-23T02:46:48.944Z,0
2018-07-23T02:47:50.252Z,0
2018-07-23T02:48:51.566Z,0
2018-07-23T02:49:52.876Z,0
2018-07-23T02:50:54.190Z,0
2018-07-23T02:51:55.510Z,0
2018-07-23T02:52:56.831Z,0
2018-07-23T02:53:58.146Z,0
2018-07-23T02:54:59.448Z,0
2018-07-23T02:56:00.760Z,0
2018-07-23T02:57:02.071Z,0
2018-07-23T02:58:03.391Z,0
2018-07-23T02:59:04.690Z,0
2018-07-23T03:00:06.007Z,0
2018-07-23T03:01:07.321Z,0
2018-07-23T03:02:08.630Z,0
2018-07-23T03:03:09.944Z,0
2018-07-23T03:04:11.259Z,4
2018-07-23T03:05:12.565Z,4
2018-07-23T03:06:13.871Z,0
2018-07-23T03:07:15.180Z,4
2018-07-23T03:08:16.492Z,4
2018-07-23T03:09:17.809Z,8
2018-07-23T03:10:19.126Z,4
2018-07-23T03:11:20.435Z,8
2018-07-23T03:12:21.756Z,8
2018-07-23T03:13:23.060Z,12
2018-07-23T03:14:24.370Z,12
2018-07-23T03:15:25.680Z,12
2018-07-23T03:16:26.999Z,12
2018-07-23T03:17:28.315Z,16
2018-07-23T03:18:29.642Z,20
2018-07-23T03:19:30.954Z,20
2018-07-23T03:20:32.266Z,24
2018-07-23T03:21:33.650Z,28
2018-07-23T03:22:34.900Z,32
2018-07-23T03:23:36.213Z,40
2018-07-23T03:24:37.534Z,44
2018-07-23T03:25:38.860Z,52
2018-07-23T03:26:40.165Z,56
2018-07-23T03:27:41.480Z,68
2018-07-23T03:28:42.802Z,76
2018-07-23T03:29:44.114Z,88
2018-07-23T03:30:45.434Z,100
2018-07-23T03:31:46.751Z,112
2018-07-23T03:32:48.056Z,124
2018-07-23T03:33:49.370Z,140
2018-07-23T03:34:50.679Z,156
2018-07-23T03:35:51.999Z,176
2018-07-23T03:36:53.318Z,188
2018-07-23T03:37:54.645Z,208
2018-07-23T03:38:55.957Z,232
2018-07-23T03:39:57.267Z,256
2018-07-23T03:40:58.571Z,280
2018-07-23T03:41:59.892Z,312
2018-07-23T03:43:01.211Z,340
2018-07-23T03:44:02.525Z,368
2018-07-23T03:45:03.846Z,396
2018-07-23T03:46:05.152Z,424
2018-07-23T03:47:06.475Z,460
2018-07-23T03:48:07.800Z,496
2018-07-23T03:49:09.115Z,532
2018-07-23T03:50:10.421Z,572
2018-07-23T03:51:11.747Z,620
2018-07-23T03:52:13.055Z,664
2018-07-23T03:53:14.365Z,712
2018-07-23T03:54:15.685Z,764
2018-07-23T03:55:16.996Z,812
2018-07-23T03:56:18.320Z,864
2018-07-23T03:57:19.630Z,920
2018-07-23T03:58:20.940Z,972
2018-07-23T03:59:22.268Z,1028
2018-07-23T04:00:23.587Z,1088
2018-07-23T04:01:24.917Z,1144
2018-07-23T04:02:26.225Z,1204
2018-07-23T04:03:27.583Z,1268
2018-07-23T04:04:28.860Z,1328
2018-07-23T04:05:30.205Z,1396
2018-07-23T04:06:31.501Z,1460
2018-07-23T04:07:32.833Z,1528
2018-07-23T04:08:34.139Z,1600
2018-07-23T04:09:35.441Z,1672
2018-07-23T04:10:36.762Z,1744
2018-07-23T04:11:38.080Z,1820
2018-07-23T04:12:39.395Z,1900
2018-07-23T04:13:40.702Z,1976
2018-07-23T04:14:42.027Z,2060
2018-07-23T04:15:43.372Z,2144
2018-07-23T04:16:44.687Z,2228
2018-07-23T04:17:46.006Z,2312
2018-07-23T04:18:47.311Z,2396
2018-07-23T04:19:48.632Z,2476
2018-07-23T04:20:49.952Z,2556
2018-07-23T04:21:51.263Z,2640
2018-07-23T04:22:52.583Z,2728
2018-07-23T04:23:53.896Z,2816
2018-07-23T04:24:55.203Z,2904
2018-07-23T04:25:56.516Z,2992
2018-07-23T04:26:57.847Z,3088
2018-07-23T04:27:59.177Z,3192
2018-07-23T04:29:00.496Z,3296
2018-07-23T04:30:01.825Z,3400
2018-07-23T04:31:03.135Z,3504
2018-07-23T04:32:04.462Z,3608
2018-07-23T04:33:05.772Z,3708
2018-07-23T04:34:07.097Z,3808
2018-07-23T04:35:08.420Z,3908
2018-07-23T04:36:09.743Z,4032
2018-07-23T04:37:11.071Z,4176
2018-07-23T04:38:12.377Z,4344
2018-07-23T04:39:13.700Z,4512
2018-07-23T04:40:15.013Z,4692
2018-07-23T04:41:16.338Z,4880
2018-07-23T04:42:17.673Z,5036
2018-07-23T04:43:18.973Z,5180
2018-07-23T04:44:20.286Z,5320
2018-07-23T04:45:21.598Z,5448
2018-07-23T04:46:22.921Z,5560
2018-07-23T04:47:24.232Z,5656
2018-07-23T04:48:25.556Z,5740
2018-07-23T04:49:26.878Z,5816
2018-07-23T04:50:28.218Z,5908
2018-07-23T04:51:29.528Z,6004
2018-07-23T04:52:30.846Z,6100
2018-07-23T04:53:32.169Z,6180
2018-07-23T04:54:33.482Z,6256
2018-07-23T04:55:34.803Z,6340
2018-07-23T04:56:36.154Z,6452
2018-07-23T04:57:37.426Z,6576
2018-07-23T04:58:38.755Z,6704
2018-07-23T04:59:40.072Z,6844
2018-07-23T05:00:41.388Z,6996
2018-07-23T05:01:42.715Z,7136
2018-07-23T05:02:44.037Z,7276
2018-07-23T05:03:45.359Z,7396
2018-07-23T05:04:46.682Z,7508
2018-07-23T05:05:48.022Z,7620
2018-07-23T05:06:49.333Z,7740
2018-07-23T05:07:50.658Z,7852
2018-07-23T05:08:51.973Z,7968
2018-07-23T05:09:53.311Z,8080
2018-07-23T05:10:54.630Z,8188
2018-07-23T05:11:55.946Z,8308
2018-07-23T05:12:57.258Z,8432
2018-07-23T05:13:58.578Z,8568
2018-07-23T05:14:59.897Z,8704
2018-07-23T05:16:01.246Z,8840
2018-07-23T05:17:02.538Z,8976
2018-07-23T05:18:03.852Z,9120
2018-07-23T05:19:05.172Z,9252
2018-07-23T05:20:06.527Z,9384
2018-07-23T05:21:07.816Z,9516
2018-07-23T05:22:09.137Z,9644
2018-07-23T05:23:10.471Z,9772
2018-07-23T05:24:11.777Z,9904
2018-07-23T05:25:13.587Z,10036
2018-07-23T05:26:14.446Z,10172
2018-07-23T05:27:15.736Z,10312
2018-07-23T05:28:17.062Z,10456
2018-07-23T05:29:18.386Z,10612
2018-07-23T05:30:19.698Z,10772
2018-07-23T05:31:21.023Z,10928
2018-07-23T05:32:22.342Z,11088
2018-07-23T05:33:23.668Z,11268
2018-07-23T05:34:24.984Z,11496
2018-07-23T05:35:26.310Z,11828
2018-07-23T05:36:27.623Z,12240
2018-07-23T05:37:28.945Z,12636
2018-07-23T05:38:30.325Z,13076
2018-07-23T05:39:31.612Z,13548
2018-07-23T05:40:32.928Z,13948
2018-07-23T05:41:34.276Z,14140
2018-07-23T05:42:35.601Z,14036
2018-07-23T05:43:36.917Z,13736
2018-07-23T05:44:38.233Z,13176
2018-07-23T05:45:39.562Z,12748
2018-07-23T05:46:40.877Z,12608
2018-07-23T05:47:42.201Z,12632
2018-07-23T05:48:43.522Z,12864
2018-07-23T05:49:44.844Z,13308
2018-07-23T05:50:46.164Z,13740
2018-07-23T05:51:47.485Z,14008
2018-07-23T05:52:48.802Z,13984
2018-07-23T05:53:50.117Z,13956
2018-07-23T05:54:51.441Z,14352
2018-07-23T05:55:52.761Z,14932
2018-07-23T05:56:54.084Z,15576
2018-07-23T05:57:55.409Z,16204
2018-07-23T05:58:56.744Z,16904
2018-07-23T05:59:58.059Z,17544
2018-07-23T06:00:59.388Z,18048
2018-07-23T06:02:00.689Z,18516
2018-07-23T06:03:02.023Z,19232
2018-07-23T06:04:03.338Z,19968
2018-07-23T06:05:04.660Z,20608
2018-07-23T06:06:05.978Z,21280
2018-07-23T06:07:07.292Z,22208
2018-07-23T06:08:08.627Z,22880
2018-07-23T06:09:09.936Z,23456
2018-07-23T06:10:11.279Z,23360
2018-07-23T06:11:12.596Z,23488
2018-07-23T06:12:14.433Z,24352
2018-07-23T06:13:15.837Z,25664
2018-07-23T06:14:17.054Z,26784
2018-07-23T06:15:18.383Z,27904
2018-07-23T06:16:19.708Z,28544
2018-07-23T06:17:21.046Z,29184
2018-07-23T06:18:22.383Z,29984
2018-07-23T06:19:23.691Z,31008
2018-07-23T06:20:25.023Z,31392
2018-07-23T06:21:26.347Z,30880
2018-07-23T06:22:27.663Z,29600
2018-07-23T06:23:28.996Z,28288
2018-07-23T06:24:30.318Z,23136
2018-07-23T06:25:31.643Z,18944
2018-07-23T06:26:32.967Z,15932
2018-07-23T06:27:34.278Z,14376
2018-07-23T06:28:35.612Z,13460
2018-07-23T06:29:36.938Z,12940
2018-07-23T06:30:38.279Z,12996
2018-07-23T06:31:39.608Z,13560
2018-07-23T06:32:40.918Z,14096
2018-07-23T06:33:42.258Z,14420
2018-07-23T06:34:43.591Z,14560
2018-07-23T06:35:44.929Z,15148
2018-07-23T06:36:46.239Z,16152
2018-07-23T06:37:47.571Z,17112
2018-07-23T06:38:48.896Z,18208
2018-07-23T06:39:50.213Z,19104
2018-07-23T06:40:51.548Z,20192
2018-07-23T06:41:52.872Z,21248
2018-07-23T06:42:54.201Z,21920
2018-07-23T06:43:55.538Z,22304
2018-07-23T06:44:56.856Z,22528
2018-07-23T06:45:58.179Z,22656
2018-07-23T06:46:59.507Z,22688
2018-07-23T06:48:00.833Z,22784
2018-07-23T06:49:02.152Z,22816
2018-07-23T06:50:03.489Z,22784
2018-07-23T06:51:04.808Z,22656
2018-07-23T06:52:06.129Z,22592
2018-07-23T06:53:07.471Z,22688
2018-07-23T06:54:08.801Z,22720
2018-07-23T06:55:10.106Z,23040
2018-07-23T06:56:11.429Z,23552
2018-07-23T06:57:12.763Z,24064
2018-07-23T06:58:14.088Z,24448
2018-07-23T06:59:15.409Z,24704
2018-07-23T07:00:16.742Z,24960
2018-07-23T07:01:18.078Z,25184
2018-07-23T07:02:19.401Z,25632
2018-07-23T07:03:20.744Z,26240
2018-07-23T07:04:22.053Z,26944
2018-07-23T07:05:23.373Z,27392
2018-07-23T07:06:24.727Z,27680
2018-07-23T07:07:26.040Z,27936
2018-07-23T07:08:27.359Z,28032
2018-07-23T07:09:28.681Z,28320
2018-07-23T07:10:30.008Z,28480
2018-07-23T07:11:31.334Z,28384
2018-07-23T07:12:32.662Z,28224
2018-07-23T07:13:34.047Z,28704
2018-07-23T07:14:35.316Z,29024
2018-07-23T07:15:36.650Z,29856
2018-07-23T07:16:38.010Z,31520
2018-07-23T07:17:39.309Z,34848
2018-07-23T07:18:40.629Z,37376
2018-07-23T07:19:41.954Z,45216
2018-07-23T07:20:43.287Z,35680
2018-07-23T07:21:44.620Z,33440
2018-07-23T07:22:45.952Z,33280
2018-07-23T07:23:47.284Z,32608
2018-07-23T07:24:48.608Z,32896
2018-07-23T07:25:49.953Z,34080
2018-07-23T07:26:51.282Z,33888
2018-07-23T07:27:52.609Z,34624
2018-07-23T07:28:53.939Z,36032
2018-07-23T07:29:55.304Z,35488
2018-07-23T07:30:56.659Z,33920
2018-07-23T07:31:57.990Z,32608
2018-07-23T07:32:59.322Z,31264
2018-07-23T07:34:00.650Z,30528
2018-07-23T07:35:01.979Z,30432
2018-07-23T07:36:03.305Z,31200
2018-07-23T07:37:04.629Z,33184
2018-07-23T07:38:05.985Z,36224
2018-07-23T07:39:07.260Z,36480
2018-07-23T07:40:08.590Z,38528
2018-07-23T07:41:09.909Z,46624
2018-07-23T07:42:11.255Z,38496
2018-07-23T07:43:12.588Z,39424
2018-07-23T07:44:13.927Z,52640
2018-07-23T07:45:15.247Z,47104
2018-07-23T07:46:16.569Z,48128
2018-07-23T07:47:17.895Z,40480
2018-07-23T07:48:19.233Z,50688
2018-07-23T07:49:20.573Z,41056
2018-07-23T07:50:21.893Z,36672
2018-07-23T07:51:23.229Z,37728
2018-07-23T07:52:24.560Z,40416
2018-07-23T07:53:25.884Z,39168
2018-07-23T07:54:27.228Z,42496
2018-07-23T07:55:28.564Z,41632
2018-07-23T07:56:29.907Z,39232
2018-07-23T07:57:31.239Z,39936
2018-07-23T07:58:32.568Z,40288
2018-07-23T07:59:33.893Z,43936
2018-07-23T08:00:35.223Z,38400
2018-07-23T08:01:36.784Z,37984
2018-07-23T08:02:38.108Z,40704
2018-07-23T08:03:39.449Z,42432
2018-07-23T08:04:40.781Z,41600
2018-07-23T08:05:42.108Z,41088
2018-07-23T08:06:43.459Z,43264
2018-07-23T08:07:44.816Z,48928
2018-07-23T08:08:46.154Z,42848
2018-07-23T08:09:47.486Z,45472
2018-07-23T08:10:48.819Z,45824
2018-07-23T08:11:50.156Z,46752
2018-07-23T08:12:51.519Z,51392
2018-07-23T08:13:52.841Z,53376
2018-07-23T08:14:54.182Z,47648
2018-07-23T08:15:55.571Z,47936
2018-07-23T08:16:56.866Z,49504
2018-07-23T08:17:58.241Z,49408
2018-07-23T08:18:59.485Z,47712
2018-07-23T08:20:00.826Z,46304
2018-07-23T08:21:02.150Z,49184
2018-07-23T08:22:03.476Z,48096
2018-07-23T08:23:04.811Z,50336
2018-07-23T08:24:06.156Z,49824
2018-07-23T08:25:07.538Z,50144
2018-07-23T08:26:08.792Z,49504
2018-07-23T08:27:10.128Z,48736
2018-07-23T08:28:11.470Z,48416
2018-07-23T08:29:12.800Z,48128
2018-07-23T08:30:14.142Z,48096
2018-07-23T08:31:15.474Z,47904
2018-07-23T08:32:16.854Z,48352
2018-07-23T08:33:18.106Z,49568
2018-07-23T08:34:19.441Z,58656
2018-07-23T08:35:20.777Z,77952
2018-07-23T08:36:22.101Z,63168
2018-07-23T08:37:23.451Z,87680
2018-07-23T08:38:24.782Z,95456
2018-07-23T08:39:26.111Z,97632
2018-07-23T08:40:27.466Z,96704
2018-07-23T08:41:28.800Z,94080
2018-07-23T08:42:30.146Z,90848
2018-07-23T08:43:31.478Z,95744
2018-07-23T08:44:32.815Z,93024
2018-07-23T08:45:34.154Z,93312
2018-07-23T08:46:35.490Z,94976
2018-07-23T08:47:36.821Z,96768
2018-07-23T08:48:38.173Z,92288
2018-07-23T08:49:39.484Z,96320
2018-07-23T08:50:40.811Z,95552
2018-07-23T08:51:42.169Z,95872
2018-07-23T08:52:43.515Z,97184
2018-07-23T08:53:44.857Z,95648
2018-07-23T08:54:46.200Z,88896
2018-07-23T08:55:47.545Z,92800
2018-07-23T08:56:48.879Z,93792
2018-07-23T08:57:50.215Z,92672
2018-07-23T08:58:51.601Z,95136
2018-07-23T08:59:52.902Z,95616
2018-07-23T09:00:54.252Z,98912
2018-07-23T09:01:55.598Z,99584
2018-07-23T09:02:56.935Z,97952
2018-07-23T09:03:58.270Z,97184
2018-07-23T09:04:59.616Z,96320
2018-07-23T09:06:00.955Z,99840
2018-07-23T09:07:02.294Z,99456
2018-07-23T09:08:03.639Z,100672
2018-07-23T09:09:04.993Z,100416
2018-07-23T09:10:06.328Z,100320
2018-07-23T09:11:07.660Z,99808
2018-07-23T09:12:09.000Z,97952
2018-07-23T09:13:10.334Z,97216
2018-07-23T09:14:11.669Z,98208
2018-07-23T09:15:13.000Z,96704
2018-07-23T09:16:14.344Z,93344
2018-07-23T09:17:15.740Z,92160
2018-07-23T09:18:17.011Z,92736
2018-07-23T09:19:18.347Z,94240
2018-07-23T09:20:19.692Z,95296
2018-07-23T09:21:21.034Z,96512
2018-07-23T09:22:22.380Z,94336
2018-07-23T09:23:23.737Z,94848
2018-07-23T09:24:25.093Z,96032
2018-07-23T09:25:26.427Z,95840
2018-07-23T09:26:27.766Z,94912
2018-07-23T09:27:29.116Z,93824
2018-07-23T09:28:30.452Z,93408
2018-07-23T09:29:31.790Z,93952
2018-07-23T09:30:33.134Z,93120
2018-07-23T09:31:34.467Z,90816
2018-07-23T09:32:35.812Z,92512
2018-07-23T09:33:37.150Z,93504
2018-07-23T09:34:38.486Z,90752
2018-07-23T09:35:39.835Z,88864
2018-07-23T09:36:41.179Z,88224
2018-07-23T09:37:42.511Z,90400
2018-07-23T09:38:43.860Z,94144
2018-07-23T09:39:45.219Z,94272
2018-07-23T09:40:46.560Z,94208
2018-07-23T09:41:47.891Z,92736
2018-07-23T09:42:49.242Z,92800
2018-07-23T09:43:50.586Z,92480
2018-07-23T09:44:51.926Z,93216
2018-07-23T09:45:53.265Z,94080
2018-07-23T09:46:54.600Z,93728
2018-07-23T09:47:55.946Z,94592
2018-07-23T09:48:57.289Z,96960
2018-07-23T09:49:58.616Z,98176
2018-07-23T09:50:59.965Z,96960
2018-07-23T09:52:01.311Z,98592
2018-07-23T09:53:02.648Z,98400
2018-07-23T09:54:03.995Z,97248
2018-07-23T09:55:05.330Z,94752
2018-07-23T09:56:06.661Z,96640
2018-07-23T09:57:08.011Z,97888
2018-07-23T09:58:09.352Z,98080
2018-07-23T09:59:10.695Z,98624
2018-07-23T10:00:12.030Z,98144
2018-07-23T10:01:13.365Z,97664
2018-07-23T10:02:14.702Z,96480
2018-07-23T10:03:16.170Z,97056
2018-07-23T10:04:17.391Z,96416
2018-07-23T10:05:18.735Z,95968
2018-07-23T10:06:20.088Z,95456
2018-07-23T10:07:21.435Z,95712
2018-07-23T10:08:22.782Z,96064
2018-07-23T10:09:24.117Z,98624
2018-07-23T10:10:25.480Z,99360
2018-07-23T10:11:26.817Z,100128
2018-07-23T10:12:28.160Z,99072
2018-07-23T10:13:29.497Z,98816
2018-07-23T10:14:30.846Z,99936
2018-07-23T10:15:32.182Z,98816
2018-07-23T10:16:33.532Z,97120
2018-07-23T10:17:34.869Z,95296
2018-07-23T10:18:36.220Z,98208
2018-07-23T10:19:37.563Z,102240
2018-07-23T10:20:38.900Z,104928
2018-07-23T10:21:40.240Z,105280
2018-07-23T10:22:41.589Z,106560
2018-07-23T10:23:42.921Z,109536
2018-07-23T10:24:44.307Z,107584
2018-07-23T10:25:45.609Z,107648
2018-07-23T10:26:46.948Z,107776
2018-07-23T10:27:48.332Z,104768
2018-07-23T10:28:49.677Z,97056
2018-07-23T10:29:51.013Z,91456
2018-07-23T10:30:52.366Z,92992
2018-07-23T10:31:53.720Z,101120
2018-07-23T10:32:55.066Z,110144
2018-07-23T10:33:56.397Z,114304
2018-07-23T10:34:57.747Z,114240
2018-07-23T10:35:59.085Z,115776
2018-07-23T10:37:00.426Z,116000
2018-07-23T10:38:01.774Z,115072
2018-07-23T10:39:03.120Z,116832
2018-07-23T10:40:04.452Z,113408
2018-07-23T10:41:05.817Z,112672
2018-07-23T10:42:07.151Z,113792
2018-07-23T10:43:08.487Z,114912
2018-07-23T10:44:09.835Z,115808
2018-07-23T10:45:11.182Z,118208
2018-07-23T10:46:12.517Z,121312
2018-07-23T10:47:13.879Z,120128
2018-07-23T10:48:15.230Z,119456
2018-07-23T10:49:16.597Z,119328
2018-07-23T10:50:17.947Z,120192
2018-07-23T10:51:19.300Z,119424
2018-07-23T10:52:21.472Z,118816
2018-07-23T10:53:22.832Z,120320
2018-07-23T10:54:24.160Z,121280
2018-07-23T10:55:25.508Z,119456
2018-07-23T10:56:26.855Z,118912
2018-07-23T10:57:28.237Z,120480
2018-07-23T10:58:29.567Z,121120
2018-07-23T10:59:30.910Z,120608
2018-07-23T11:00:32.248Z,120800
2018-07-23T11:01:33.603Z,120000
2018-07-23T11:02:34.942Z,117856
2018-07-23T11:03:36.288Z,117312
2018-07-23T11:04:37.626Z,118176
2018-07-23T11:05:38.971Z,119648
2018-07-23T11:06:40.336Z,120384
2018-07-23T11:07:41.675Z,115104
2018-07-23T11:08:43.017Z,116288
2018-07-23T11:09:44.367Z,114144
2018-07-23T11:10:45.717Z,116224
2018-07-23T11:11:47.062Z,117664
2018-07-23T11:12:48.443Z,119264
2018-07-23T11:13:49.710Z,118176
2018-07-23T11:14:51.082Z,117600
2018-07-23T11:15:52.433Z,116768
2018-07-23T11:16:53.801Z,116736
2018-07-23T11:17:55.147Z,118528
2018-07-23T11:18:56.486Z,123552
2018-07-23T11:19:57.826Z,125664
2018-07-23T11:20:59.182Z,129728
2018-07-23T11:22:00.528Z,127520
2018-07-23T11:23:01.879Z,125984
2018-07-23T11:24:03.216Z,124576
2018-07-23T11:25:38.323Z,122368
2018-07-23T11:26:05.919Z,121600
2018-07-23T11:27:07.268Z,119968
2018-07-23T11:28:08.616Z,118464
2018-07-23T11:29:09.958Z,118624
2018-07-23T11:30:11.347Z,120736
2018-07-23T11:31:12.687Z,121568
2018-07-23T11:32:14.042Z,125568
2018-07-23T11:33:15.397Z,124704
2018-07-23T11:34:16.766Z,123552
2018-07-23T11:35:18.131Z,112512
2018-07-23T11:36:19.487Z,120832
2018-07-23T11:37:20.824Z,121408
2018-07-23T11:38:22.191Z,121888
2018-07-23T11:39:23.537Z,124992
2018-07-23T11:40:24.869Z,126592
2018-07-23T11:41:26.256Z,126144
2018-07-23T11:42:27.556Z,121120
2018-07-23T11:43:28.896Z,114336
2018-07-23T11:44:30.257Z,121056
2018-07-23T11:45:31.628Z,108704
2018-07-23T11:46:32.972Z,75680
2018-07-23T11:47:34.318Z,60064
2018-07-23T11:48:35.687Z,54272
2018-07-23T11:49:37.004Z,51872
2018-07-23T11:50:38.397Z,52000
2018-07-23T11:51:39.726Z,54816
2018-07-23T11:52:41.077Z,82944
2018-07-23T11:53:42.453Z,78752
2018-07-23T11:54:43.768Z,67072
2018-07-23T11:55:45.123Z,59264
2018-07-23T11:56:46.532Z,59104
2018-07-23T11:57:47.786Z,69376
2018-07-23T11:58:49.109Z,115808
2018-07-23T11:59:50.468Z,117568
2018-07-23T12:00:51.808Z,120160
2018-07-23T12:01:53.205Z,115520
2018-07-23T12:02:54.529Z,118560
2018-07-23T12:03:55.877Z,96480
2018-07-23T12:04:57.214Z,77728
2018-07-23T12:05:58.557Z,75008
2018-07-23T12:06:59.899Z,53088
2018-07-23T12:08:01.256Z,49504
2018-07-23T12:09:02.595Z,47776
2018-07-23T12:10:03.935Z,46784
2018-07-23T12:11:05.275Z,44544
2018-07-23T12:12:06.626Z,42848
2018-07-23T12:13:07.977Z,42176
2018-07-23T12:14:09.317Z,42560
2018-07-23T12:15:10.658Z,43712
2018-07-23T12:16:12.014Z,45184
2018-07-23T12:17:13.391Z,46720
2018-07-23T12:18:14.723Z,49024
2018-07-23T12:19:16.093Z,50944
2018-07-23T12:20:17.437Z,49856
2018-07-23T12:21:18.773Z,48000
2018-07-23T12:22:20.120Z,48224
2018-07-23T12:23:21.456Z,48704
2018-07-23T12:24:22.797Z,50368
2018-07-23T12:25:24.134Z,52480
2018-07-23T12:26:25.470Z,76384
2018-07-23T12:27:26.813Z,59616
2018-07-23T12:28:28.143Z,79424
2018-07-23T12:29:29.493Z,97504
2018-07-23T12:30:30.827Z,95360
2018-07-23T12:31:32.190Z,86848
2018-07-23T12:32:33.610Z,101568
2018-07-23T12:33:34.877Z,100288
2018-07-23T12:34:36.226Z,107616
2018-07-23T12:35:37.570Z,109920
2018-07-23T12:36:38.903Z,105280
2018-07-23T12:37:40.242Z,109856
2018-07-23T12:38:41.579Z,108704
2018-07-23T12:39:43.003Z,81248
2018-07-23T12:40:44.225Z,84256
2018-07-23T12:41:45.574Z,77248
2018-07-23T12:42:46.919Z,83296
2018-07-23T12:43:48.276Z,79776
2018-07-23T12:44:49.612Z,51360
2018-07-23T12:45:50.950Z,49696
2018-07-23T12:46:52.297Z,51392
2018-07-23T12:47:53.638Z,53664
2018-07-23T12:48:54.982Z,56352
2018-07-23T12:49:56.328Z,61184
2018-07-23T12:50:57.703Z,112064
2018-07-23T12:51:59.032Z,119872
2018-07-23T12:53:00.372Z,116576
2018-07-23T12:54:01.715Z,114976
2018-07-23T12:55:03.057Z,116032
2018-07-23T12:56:04.399Z,117984
2018-07-23T12:57:05.754Z,118016
2018-07-23T12:58:07.092Z,116832
2018-07-23T12:59:08.424Z,113376
2018-07-23T13:00:09.763Z,110272
2018-07-23T13:01:11.115Z,99392
2018-07-23T13:02:12.459Z,107264
2018-07-23T13:03:13.820Z,107744
2018-07-23T13:04:15.169Z,105728
2018-07-23T13:05:16.505Z,103680
2018-07-23T13:06:17.867Z,104736
2018-07-23T13:07:19.202Z,105120
2018-07-23T13:08:20.558Z,107520
2018-07-23T13:09:21.908Z,106912
2018-07-23T13:10:23.257Z,106912
2018-07-23T13:11:24.593Z,104384
2018-07-23T13:12:26.167Z,102944
2018-07-23T13:13:27.545Z,100032
2018-07-23T13:14:28.893Z,99168
2018-07-23T13:15:30.229Z,98016
2018-07-23T13:16:31.578Z,101216
2018-07-23T13:17:32.928Z,100032
2018-07-23T13:18:34.275Z,97472
2018-07-23T13:19:35.618Z,96512
2018-07-23T13:20:36.974Z,98400
2018-07-23T13:21:38.320Z,98208
2018-07-23T13:22:39.658Z,96864
2018-07-23T13:23:40.995Z,97920
2018-07-23T13:24:42.357Z,98688
2018-07-23T13:25:43.734Z,96384
2018-07-23T13:26:45.060Z,93312
2018-07-23T13:27:46.398Z,90240
2018-07-23T13:28:47.748Z,86976
2018-07-23T13:29:49.084Z,91200
2018-07-23T13:30:50.552Z,94176
2018-07-23T13:31:51.919Z,99360
2018-07-23T13:32:53.240Z,101504
2018-07-23T13:33:54.592Z,100256
2018-07-23T13:34:55.922Z,99808
2018-07-23T13:35:57.263Z,98560
2018-07-23T13:36:58.622Z,95328