createdAt,value
2019-01-22T03:30:46.452Z,18.20
2019-01-22T03:33:43.382Z,19.70
2019-01-22T03:36:32.620Z,18.80
2019-01-22T03:39:17.105Z,18.07
2019-01-22T03:41:58.387Z,19.10
2019-01-22T03:44:47.583Z,20.10
2019-01-22T03:47:37.897Z,19.07
2019-01-22T03:50:19.000Z,19.93
2019-01-22T03:53:00.165Z,18.77
2019-01-22T03:55:44.279Z,20.87
2019-01-22T03:58:13.859Z,18.00
2019-01-22T04:00:43.841Z,17.60
2019-01-22T04:03:13.488Z,17.70
2019-01-22T04:05:43.029Z,20.07
2019-01-22T04:08:12.555Z,19.87
2019-01-22T04:10:41.861Z,20.17
2019-01-22T04:13:12.080Z,18.17
2019-01-22T04:15:41.631Z,16.83
2019-01-22T04:18:11.510Z,17.80
2019-01-22T04:20:40.772Z,18.33
2019-01-22T04:23:10.152Z,17.10
2019-01-22T04:25:43.084Z,18.43
2019-01-22T04:28:32.239Z,17.10
2019-01-22T04:31:07.405Z,16.43
2019-01-22T04:34:00.838Z,17.23
2019-01-22T04:37:04.570Z,17.57
2019-01-22T04:39:57.836Z,16.53
2019-01-22T04:42:47.019Z,18.70
2019-01-22T04:45:25.579Z,17.27
2019-01-22T04:48:23.620Z,16.70
2019-01-22T04:51:05.036Z,18.67
2019-01-22T04:53:57.581Z,15.77
2019-01-22T04:56:54.434Z,18.97
2019-01-22T04:59:26.996Z,16.60
2019-01-22T05:02:11.442Z,16.30
2019-01-22T05:04:43.948Z,18.37
2019-01-22T05:07:34.636Z,17.17
2019-01-22T05:10:28.481Z,15.77
2019-01-22T05:13:12.861Z,17.63
2019-01-22T05:15:57.844Z,19.20
2019-01-22T05:18:45.268Z,16.87
2019-01-22T05:21:30.177Z,17.53
2019-01-22T05:24:20.621Z,19.07
2019-01-22T05:27:08.249Z,19.77
2019-01-22T05:29:46.788Z,16.53
2019-01-22T05:32:52.808Z,19.90
2019-01-22T05:35:25.380Z,17.73
2019-01-22T05:38:09.995Z,16.50
2019-01-22T05:40:42.535Z,15.67
2019-01-22T05:43:27.291Z,17.53
2019-01-22T05:46:00.111Z,16.87
2019-01-22T05:48:47.689Z,18.80
2019-01-22T05:51:20.258Z,16.57
2019-01-22T05:53:52.835Z,16.97
2019-01-22T05:56:30.971Z,17.60
2019-01-22T05:59:15.093Z,17.63
2019-01-22T06:01:47.604Z,16.93
2019-01-22T06:04:39.759Z,15.23
2019-01-22T06:07:24.032Z,16.27
2019-01-22T06:10:02.363Z,18.60
2019-01-22T06:12:53.203Z,17.37
2019-01-22T06:15:37.579Z,16.43
2019-01-22T06:18:25.410Z,18.30
2019-01-22T06:21:07.412Z,18.43
2019-01-22T06:23:48.923Z,17.17
2019-01-22T06:26:27.644Z,18.53
2019-01-22T06:29:20.725Z,19.63
2019-01-22T06:31:59.076Z,19.43
2019-01-22T06:34:51.428Z,18.10
2019-01-22T06:37:35.888Z,19.77
2019-01-22T06:40:11.060Z,19.30
2019-01-22T06:43:00.044Z,18.97
2019-01-22T06:45:48.388Z,18.60
2019-01-22T06:48:31.184Z,21.13
2019-01-22T06:51:22.200Z,18.67
2019-01-22T06:54:15.875Z,17.90
2019-01-22T06:57:04.407Z,18.13
2019-01-22T06:59:45.452Z,19.60
2019-01-22T07:02:18.020Z,19.67
2019-01-22T07:05:02.931Z,19.87
2019-01-22T07:08:05.298Z,19.60
2019-01-22T07:10:44.820Z,20.90
2019-01-22T07:13:29.012Z,20.57
2019-01-22T07:16:01.531Z,19.57
2019-01-22T07:18:52.531Z,18.20
2019-01-22T07:21:30.675Z,19.43
2019-01-22T07:24:05.721Z,18.87
2019-01-22T07:26:44.143Z,19.10
2019-01-22T07:29:36.445Z,21.07
2019-01-22T07:32:20.712Z,19.47
2019-01-22T07:35:23.479Z,17.63
2019-01-22T07:38:04.912Z,20.07
2019-01-22T07:40:43.198Z,19.53
2019-01-22T07:43:24.931Z,19.23
2019-01-22T07:46:02.907Z,19.83
2019-01-22T07:48:49.865Z,20.63
2019-01-22T07:51:46.631Z,20.57
2019-01-22T07:54:22.103Z,20.07
2019-01-22T07:57:09.496Z,20.13
2019-01-22T07:59:44.755Z,21.40
2019-01-22T08:02:32.128Z,21.73
2019-01-22T08:05:12.112Z,21.27
2019-01-22T08:07:58.179Z,23.83
2019-01-22T08:10:36.220Z,22.43
2019-01-22T08:13:26.623Z,27.53
2019-01-22T08:16:04.919Z,24.87
2019-01-22T08:18:59.519Z,26.20
2019-01-22T08:22:03.515Z,25.57
2019-01-22T08:24:38.860Z,22.73
2019-01-22T08:27:23.204Z,23.27
2019-01-22T08:29:58.527Z,23.67
2019-01-22T08:32:46.056Z,22.83
2019-01-22T08:35:21.831Z,24.17
2019-01-22T08:38:03.116Z,23.90
2019-01-22T08:41:09.128Z,22.37
2019-01-22T08:44:00.040Z,23.20
2019-01-22T08:46:47.511Z,26.33
2019-01-22T08:49:38.244Z,23.80
2019-01-22T08:52:14.171Z,25.53
2019-01-22T08:55:20.251Z,24.57
2019-01-22T08:57:52.821Z,24.90
2019-01-22T09:00:34.250Z,23.53
2019-01-22T09:03:13.844Z,25.57
2019-01-22T09:06:04.359Z,25.17
2019-01-22T09:08:42.823Z,25.87
2019-01-22T09:11:27.932Z,26.60
2019-01-22T09:14:09.044Z,26.17
2019-01-22T09:16:44.231Z,25.47
2019-01-22T09:19:37.604Z,27.97
2019-01-22T09:22:43.476Z,27.67
2019-01-22T09:25:18.591Z,30.37
2019-01-22T09:27:59.916Z,25.30
2019-01-22T09:30:50.372Z,24.37
2019-01-22T09:33:25.764Z,26.37
2019-01-22T09:36:10.379Z,26.33
2019-01-22T09:38:39.747Z,22.97
2019-01-22T09:41:09.007Z,23.57
2019-01-22T09:43:38.307Z,24.17
2019-01-22T09:46:07.913Z,25.33
2019-01-22T09:48:38.136Z,24.80
2019-01-22T09:51:07.439Z,24.30
2019-01-22T09:53:37.369Z,23.00
2019-01-22T09:56:07.243Z,24.73
2019-01-22T09:58:36.504Z,23.17
2019-01-22T10:01:05.808Z,23.10
2019-01-22T10:03:35.635Z,23.03
2019-01-22T10:06:05.291Z,22.77
2019-01-22T10:08:34.556Z,23.33
2019-01-22T10:11:03.816Z,22.30
2019-01-22T10:13:33.123Z,22.43
2019-01-22T10:16:02.759Z,25.27
2019-01-22T10:18:32.020Z,24.77
2019-01-22T10:21:02.231Z,22.40
2019-01-22T10:23:32.201Z,25.20
2019-01-22T10:26:02.828Z,21.90
2019-01-22T10:28:32.131Z,23.20
2019-01-22T10:31:02.611Z,22.50
2019-01-22T10:33:32.306Z,24.50
2019-01-22T10:36:02.584Z,21.27
2019-01-22T10:38:31.879Z,23.17
2019-01-22T10:41:03.095Z,22.80
2019-01-22T10:43:32.400Z,25.30
2019-01-22T10:46:02.618Z,21.87
2019-01-22T10:48:31.924Z,23.40
2019-01-22T10:51:01.190Z,22.33
2019-01-22T10:53:32.237Z,24.10
2019-01-22T10:56:02.887Z,21.90
2019-01-22T10:58:32.153Z,24.13
2019-01-22T11:01:02.868Z,24.13
2019-01-22T11:03:32.296Z,19.73
2019-01-22T11:06:03.459Z,20.57
2019-01-22T11:08:33.390Z,25.27
2019-01-22T11:11:03.719Z,20.90
2019-01-22T11:13:33.327Z,21.83
2019-01-22T11:16:03.495Z,23.13
2019-01-22T11:18:34.332Z,20.97
2019-01-22T11:21:04.155Z,21.73
2019-01-22T11:23:33.453Z,18.87
2019-01-22T11:26:03.628Z,21.37
2019-01-22T11:28:32.884Z,20.20
2019-01-22T11:31:02.599Z,21.93
2019-01-22T11:33:33.566Z,21.67
2019-01-22T11:36:02.819Z,21.53
2019-01-22T11:38:33.412Z,19.93
2019-01-22T11:41:04.048Z,21.30
2019-01-22T11:43:33.453Z,20.43
2019-01-22T11:46:02.700Z,21.30
2019-01-22T11:48:32.988Z,20.33
2019-01-22T11:51:04.055Z,20.90
2019-01-22T11:53:33.316Z,20.53
2019-01-22T11:56:03.541Z,20.47
2019-01-22T11:58:32.831Z,23.73
2019-01-22T12:01:03.996Z,21.50
2019-01-22T12:03:33.596Z,19.90
2019-01-22T12:06:03.548Z,20.13
2019-01-22T12:08:32.851Z,21.07
2019-01-22T12:11:03.181Z,22.17
2019-01-22T12:13:32.436Z,21.63
2019-01-22T12:16:02.953Z,20.97
2019-01-22T12:18:32.274Z,22.37
2019-01-22T12:21:03.157Z,19.90
2019-01-22T12:23:32.409Z,21.67
2019-01-22T12:26:02.985Z,19.37
2019-01-22T12:28:32.344Z,20.20
2019-01-22T12:31:03.795Z,21.20
2019-01-22T12:33:33.668Z,20.80
2019-01-22T12:36:03.219Z,19.33
2019-01-22T12:38:32.475Z,19.80
2019-01-22T12:41:02.733Z,21.20
2019-01-22T12:43:33.058Z,20.23
2019-01-22T12:46:02.926Z,21.20
2019-01-22T12:48:32.223Z,23.60
2019-01-22T12:51:01.551Z,19.73
2019-01-22T12:53:30.853Z,20.93
2019-01-22T12:56:04.600Z,21.70
2019-01-22T12:58:32.739Z,21.23
2019-01-22T13:01:03.917Z,20.17
2019-01-22T13:03:33.883Z,21.13
2019-01-22T13:06:03.780Z,22.17
2019-01-22T13:08:33.083Z,21.50
2019-01-22T13:11:02.907Z,25.10
2019-01-22T13:13:32.212Z,23.37
2019-01-22T13:16:01.466Z,23.00
2019-01-22T13:18:30.765Z,22.23
2019-01-22T13:21:00.021Z,23.27
2019-01-22T13:23:29.280Z,20.37
2019-01-22T13:25:59.248Z,21.37
2019-01-22T13:28:28.891Z,22.83
2019-01-22T13:30:58.218Z,23.93
2019-01-22T13:33:28.189Z,22.07
2019-01-22T13:35:57.451Z,22.37
2019-01-22T13:38:27.271Z,21.27
2019-01-22T13:40:56.572Z,23.70
2019-01-22T13:43:26.425Z,22.83
2019-01-22T13:45:55.679Z,23.77
2019-01-22T13:48:25.255Z,21.40
2019-01-22T13:50:54.633Z,21.97
2019-01-22T13:53:23.841Z,20.37
2019-01-22T13:55:53.140Z,20.67
2019-01-22T13:58:22.435Z,20.77
2019-01-22T14:00:52.840Z,21.03
2019-01-22T14:03:22.535Z,20.63
2019-01-22T14:05:51.799Z,18.87
2019-01-22T14:08:21.612Z,21.33
2019-01-22T14:10:51.220Z,20.03
2019-01-22T14:13:21.712Z,18.40
2019-01-22T14:15:51.256Z,18.40
2019-01-22T14:18:20.564Z,18.63
2019-01-22T14:20:50.525Z,17.90
2019-01-22T14:23:19.779Z,19.53
2019-01-22T14:25:49.035Z,20.40
2019-01-22T14:28:19.195Z,20.37
2019-01-22T14:30:49.120Z,20.37
2019-01-22T14:33:19.436Z,20.13
2019-01-22T14:35:49.043Z,17.23
2019-01-22T14:38:18.413Z,18.43
2019-01-22T14:40:47.664Z,19.07
2019-01-22T14:43:16.929Z,20.80
2019-01-22T14:45:47.459Z,19.93
2019-01-22T14:48:16.711Z,20.60
2019-01-22T14:50:45.963Z,18.73
2019-01-22T14:53:15.267Z,19.40
2019-01-22T14:55:44.566Z,19.87
2019-01-22T14:58:14.089Z,24.63
2019-01-22T15:00:43.701Z,20.53
2019-01-22T15:03:13.002Z,20.33
2019-01-22T15:05:43.224Z,23.67
2019-01-22T15:08:12.480Z,21.73
2019-01-22T15:10:42.138Z,21.77
2019-01-22T15:13:12.506Z,19.67
2019-01-22T15:15:41.723Z,22.37
2019-01-22T15:18:11.023Z,19.97
2019-01-22T15:20:40.847Z,21.33
2019-01-22T15:23:10.676Z,20.97
2019-01-22T15:25:39.972Z,20.93
2019-01-22T15:28:10.112Z,20.37
2019-01-22T15:30:39.923Z,21.70
2019-01-22T15:33:09.224Z,19.93
2019-01-22T15:35:39.452Z,21.83
2019-01-22T15:38:08.753Z,21.43
2019-01-22T15:40:38.018Z,21.97
2019-01-22T15:43:07.303Z,25.50
2019-01-22T15:45:37.132Z,25.30
2019-01-22T15:48:06.392Z,22.13
2019-01-22T15:50:35.697Z,21.13
2019-01-22T15:53:05.152Z,23.37
2019-01-22T15:55:34.457Z,23.80
2019-01-22T15:58:05.620Z,22.83
2019-01-22T16:00:35.543Z,21.77
2019-01-22T16:03:04.912Z,24.10
2019-01-22T16:05:34.172Z,22.33
2019-01-22T16:08:03.423Z,22.73
2019-01-22T16:10:33.112Z,24.33
2019-01-22T16:13:03.940Z,24.23
2019-01-22T16:15:33.195Z,23.53
2019-01-22T16:18:02.456Z,23.40
2019-01-22T16:20:31.756Z,24.33
2019-01-22T16:23:03.621Z,20.77
2019-01-22T16:25:33.464Z,22.83
2019-01-22T16:28:04.415Z,22.07
2019-01-22T16:30:34.120Z,24.67
2019-01-22T16:33:03.828Z,27.23
2019-01-22T16:35:33.579Z,28.20
2019-01-22T16:38:03.455Z,25.40
2019-01-22T16:40:32.972Z,24.43
2019-01-22T16:43:02.575Z,24.40
2019-01-22T16:45:33.640Z,24.30
2019-01-22T16:48:03.557Z,23.33
2019-01-22T16:50:33.825Z,23.97
2019-01-22T16:53:05.272Z,25.13
2019-01-22T16:55:37.265Z,22.90
2019-01-22T16:58:06.565Z,24.40
2019-01-22T17:00:37.012Z,24.63
2019-01-22T17:03:07.848Z,25.97
2019-01-22T17:05:37.167Z,23.67
2019-01-22T17:08:06.467Z,24.27
2019-01-22T17:10:35.860Z,21.67
2019-01-22T17:13:05.175Z,24.17
2019-01-22T17:15:34.428Z,22.70
2019-01-22T17:18:05.591Z,23.20
2019-01-22T17:20:38.155Z,22.93
2019-01-22T17:23:09.348Z,23.80
2019-01-22T17:25:39.028Z,23.73
2019-01-22T17:28:08.352Z,24.50
2019-01-22T17:30:38.350Z,23.07
2019-01-22T17:33:19.425Z,25.70
2019-01-22T17:35:48.900Z,24.40
2019-01-22T17:38:18.157Z,25.40
2019-01-22T17:40:47.408Z,25.27
2019-01-22T17:43:17.552Z,24.77
2019-01-22T17:45:48.512Z,26.63
2019-01-22T17:48:17.773Z,25.43
2019-01-22T17:50:47.071Z,25.90
2019-01-22T17:53:16.336Z,31.40
2019-01-22T17:55:46.161Z,29.73
2019-01-22T17:58:15.716Z,31.80
2019-01-22T18:00:45.021Z,30.87
2019-01-22T18:03:14.901Z,24.97
2019-01-22T18:05:44.152Z,26.07
2019-01-22T18:08:13.413Z,27.00
2019-01-22T18:10:43.288Z,24.37
2019-01-22T18:13:13.171Z,26.00
2019-01-22T18:15:42.480Z,26.00
2019-01-22T18:18:12.075Z,25.70
2019-01-22T18:20:41.343Z,26.37
2019-01-22T18:23:10.882Z,27.00
2019-01-22T18:25:40.204Z,26.87
2019-01-22T18:28:09.679Z,28.33
2019-01-22T18:30:38.939Z,30.00
2019-01-22T18:33:08.272Z,28.87
2019-01-22T18:35:39.673Z,31.67
2019-01-22T18:38:09.353Z,29.80
2019-01-22T18:40:39.583Z,26.90
2019-01-22T18:43:09.085Z,24.30
2019-01-22T18:45:38.693Z,28.20
2019-01-22T18:48:07.952Z,27.07
2019-01-22T18:50:37.284Z,33.37
2019-01-22T18:53:07.211Z,36.27
2019-01-22T18:55:36.488Z,33.70
2019-01-22T18:58:06.367Z,35.63
2019-01-22T19:00:36.651Z,31.80
2019-01-22T19:03:05.976Z,30.20
2019-01-22T19:05:35.910Z,28.90
2019-01-22T19:08:05.218Z,33.50
2019-01-22T19:10:34.884Z,31.23
2019-01-22T19:13:05.000Z,30.63
2019-01-22T19:15:34.612Z,33.17
2019-01-22T19:18:03.880Z,32.10
2019-01-22T19:20:33.141Z,34.63
2019-01-22T19:23:02.720Z,33.40
2019-01-22T19:25:31.983Z,35.07
2019-01-22T19:28:01.429Z,34.90
2019-01-22T19:30:31.977Z,33.20
2019-01-22T19:33:01.976Z,33.70
2019-01-22T19:35:31.239Z,30.70
2019-01-22T19:38:00.884Z,28.27
2019-01-22T19:40:30.819Z,28.17
2019-01-22T19:43:00.119Z,29.53
2019-01-22T19:45:31.817Z,26.43
2019-01-22T19:48:02.715Z,28.17
2019-01-22T19:50:32.027Z,29.50
2019-01-22T19:53:01.822Z,27.67
2019-01-22T19:55:31.124Z,32.30
2019-01-22T19:58:00.384Z,29.93
2019-01-22T20:00:35.148Z,31.43
2019-01-22T20:03:05.580Z,28.23
2019-01-22T20:05:35.492Z,28.10
2019-01-22T20:08:05.123Z,29.53
2019-01-22T20:10:34.431Z,28.93
2019-01-22T20:13:03.687Z,29.73
2019-01-22T20:15:34.029Z,31.57
2019-01-22T20:18:03.540Z,36.43
2019-01-22T20:20:33.144Z,31.20
2019-01-22T20:23:03.517Z,30.13
2019-01-22T20:25:33.339Z,33.57
2019-01-22T20:28:02.645Z,31.17
2019-01-22T20:30:34.092Z,37.17
2019-01-22T20:33:03.400Z,34.43
2019-01-22T20:35:32.660Z,34.37
2019-01-22T20:38:03.200Z,36.23
2019-01-22T20:40:33.023Z,38.50
2019-01-22T20:43:03.203Z,34.70
2019-01-22T20:45:32.818Z,36.50
2019-01-22T20:48:02.768Z,31.20
2019-01-22T20:50:32.627Z,31.00
2019-01-22T20:53:03.181Z,29.30
2019-01-22T20:55:32.439Z,31.27
2019-01-22T20:58:02.900Z,29.53
2019-01-22T21:00:32.831Z,32.13
2019-01-22T21:03:02.152Z,33.90
2019-01-22T21:05:32.083Z,30.70
2019-01-22T21:08:01.379Z,30.57
2019-01-22T21:10:32.402Z,28.93
2019-01-22T21:13:02.612Z,31.03
2019-01-22T21:15:32.832Z,32.10
2019-01-22T21:18:02.141Z,29.87
2019-01-22T21:20:31.397Z,29.87
2019-01-22T21:23:01.040Z,29.93
2019-01-22T21:25:30.304Z,29.57
2019-01-22T21:28:02.591Z,30.37
2019-01-22T21:30:48.743Z,34.87
2019-01-22T21:33:18.315Z,30.63
2019-01-22T21:35:48.346Z,33.77
2019-01-22T21:38:17.595Z,31.93
2019-01-22T21:40:47.418Z,32.80
2019-01-22T21:43:16.723Z,32.93
2019-01-22T21:45:45.991Z,32.93
2019-01-22T21:48:15.860Z,32.30
2019-01-22T21:50:45.180Z,30.17
2019-01-22T21:53:14.436Z,33.03
2019-01-22T21:55:44.272Z,34.17
2019-01-22T21:58:13.643Z,32.67
2019-01-22T22:00:42.910Z,33.83
2019-01-22T22:03:12.320Z,39.23
2019-01-22T22:05:41.619Z,42.57
2019-01-22T22:08:11.500Z,43.03
2019-01-22T22:10:41.015Z,34.67
2019-01-22T22:13:10.275Z,36.63
2019-01-22T22:15:39.579Z,34.07
2019-01-22T22:18:09.738Z,33.73
2019-01-22T22:20:42.456Z,33.90
2019-01-22T22:23:11.067Z,33.53
2019-01-22T22:25:40.367Z,32.97
2019-01-22T22:28:15.136Z,34.07
2019-01-22T22:30:41.080Z,32.70
2019-01-22T22:33:11.047Z,33.10
2019-01-22T22:35:40.319Z,32.80
2019-01-22T22:38:09.620Z,31.50
2019-01-22T22:40:39.699Z,31.97
2019-01-22T22:43:09.010Z,33.97
2019-01-22T22:45:38.643Z,33.97
2019-01-22T22:48:07.912Z,34.63
2019-01-22T22:50:38.122Z,30.83
2019-01-22T22:53:07.383Z,32.47
2019-01-22T22:55:37.212Z,32.30
2019-01-22T22:58:06.861Z,37.90
2019-01-22T23:00:39.848Z,31.20
2019-01-22T23:03:10.944Z,34.00
2019-01-22T23:05:40.203Z,31.90
2019-01-22T23:08:10.133Z,31.00
2019-01-22T23:10:39.436Z,31.67
2019-01-22T23:13:09.019Z,33.60
