createdAt,value
2019-03-31T00:01:54.046Z,7.60
2019-03-31T00:04:24.176Z,7.60
2019-03-31T00:06:54.236Z,7.60
2019-03-31T00:09:23.927Z,7.60
2019-03-31T00:11:54.905Z,7.50
2019-03-31T00:14:35.613Z,7.40
2019-03-31T00:17:05.345Z,7.40
2019-03-31T00:19:34.875Z,7.30
2019-03-31T00:22:04.436Z,7.30
2019-03-31T00:24:33.722Z,7.30
2019-03-31T00:27:02.998Z,7.30
2019-03-31T00:29:33.040Z,7.30
2019-03-31T00:32:02.638Z,7.20
2019-03-31T00:34:31.918Z,7.20
2019-03-31T00:37:01.497Z,7.20
2019-03-31T00:39:30.814Z,7.20
2019-03-31T00:42:00.347Z,7.20
2019-03-31T00:44:30.361Z,7.30
2019-03-31T00:47:02.172Z,7.20
2019-03-31T00:49:31.186Z,7.20
2019-03-31T00:52:00.930Z,7.30
2019-03-31T00:54:30.513Z,7.30
2019-03-31T00:57:00.349Z,7.30
2019-03-31T00:59:29.870Z,7.20
2019-03-31T01:02:03.007Z,7.20
2019-03-31T01:04:33.649Z,7.10
2019-03-31T01:07:04.388Z,7.10
2019-03-31T01:09:34.896Z,7.10
2019-03-31T01:12:05.579Z,7.10
2019-03-31T01:14:35.494Z,7.10
2019-03-31T01:17:08.170Z,7.10
2019-03-31T01:19:37.911Z,7.00
2019-03-31T01:22:07.436Z,7.00
2019-03-31T01:24:37.266Z,7.00
2019-03-31T01:27:09.417Z,7.10
2019-03-31T01:29:39.046Z,7.00
2019-03-31T01:32:08.643Z,7.10
2019-03-31T01:34:38.188Z,7.00
2019-03-31T01:37:08.005Z,7.00
2019-03-31T01:39:37.340Z,7.00
2019-03-31T01:42:07.151Z,7.00
2019-03-31T01:44:36.905Z,7.00
2019-03-31T01:47:06.385Z,7.00
2019-03-31T01:49:35.852Z,7.00
2019-03-31T01:52:05.322Z,7.00
2019-03-31T01:54:34.889Z,6.90
2019-03-31T01:57:04.498Z,6.90
2019-03-31T01:59:33.818Z,6.80
2019-03-31T02:02:04.537Z,6.80
2019-03-31T02:04:34.429Z,6.80
2019-03-31T02:07:05.757Z,6.70
2019-03-31T02:09:35.596Z,6.70
2019-03-31T02:12:04.909Z,6.70
2019-03-31T02:14:34.199Z,6.70
2019-03-31T02:17:03.834Z,6.70
2019-03-31T02:19:52.398Z,6.70
2019-03-31T02:22:21.963Z,6.60
2019-03-31T02:24:51.503Z,6.60
2019-03-31T02:27:20.809Z,6.50
2019-03-31T02:29:50.105Z,6.50
2019-03-31T02:32:24.030Z,6.50
2019-03-31T02:34:52.288Z,6.60
2019-03-31T02:37:21.626Z,6.50
2019-03-31T02:39:51.371Z,6.50
2019-03-31T02:42:20.883Z,6.50
2019-03-31T02:44:50.435Z,6.40
2019-03-31T02:47:20.235Z,6.50
2019-03-31T02:49:49.529Z,6.50
2019-03-31T02:52:18.919Z,6.60
2019-03-31T02:54:48.536Z,6.60
2019-03-31T02:57:19.749Z,6.60
2019-03-31T02:59:51.180Z,6.60
2019-03-31T03:02:40.060Z,6.60
2019-03-31T03:04:55.005Z,6.70
2019-03-31T03:07:25.990Z,6.70
2019-03-31T03:09:56.262Z,6.80
2019-03-31T03:12:28.336Z,6.80
2019-03-31T03:14:59.459Z,6.80
2019-03-31T03:17:29.011Z,6.80
2019-03-31T03:20:00.751Z,6.80
2019-03-31T03:22:30.279Z,6.80
2019-03-31T03:24:59.674Z,6.90
2019-03-31T03:27:29.502Z,6.90
2019-03-31T03:29:58.842Z,6.80
2019-03-31T03:32:28.441Z,6.90
2019-03-31T03:34:58.232Z,6.90
2019-03-31T03:37:28.034Z,6.80
2019-03-31T03:39:58.733Z,6.80
2019-03-31T03:42:28.074Z,6.70
2019-03-31T03:44:57.962Z,6.70
2019-03-31T03:47:28.042Z,6.70
2019-03-31T03:49:57.650Z,6.70
2019-03-31T03:52:27.016Z,6.70
2019-03-31T03:54:56.827Z,6.70
2019-03-31T03:57:26.399Z,6.70
2019-03-31T03:59:55.906Z,6.70
2019-03-31T04:02:25.565Z,6.70
2019-03-31T04:04:54.951Z,6.70
2019-03-31T04:07:24.256Z,6.70
2019-03-31T04:09:53.817Z,6.60
2019-03-31T04:12:23.405Z,6.60
2019-03-31T04:14:53.297Z,6.60
2019-03-31T04:17:24.944Z,6.60
2019-03-31T04:20:13.442Z,6.60
2019-03-31T04:22:42.979Z,6.60
2019-03-31T04:25:12.251Z,6.60
2019-03-31T04:27:41.832Z,6.60
2019-03-31T04:30:11.218Z,6.60
2019-03-31T04:32:40.964Z,6.60
2019-03-31T04:35:10.266Z,6.70
2019-03-31T04:37:39.802Z,6.70
2019-03-31T04:40:09.099Z,6.70
2019-03-31T04:42:38.674Z,6.70
2019-03-31T04:45:08.148Z,6.70
2019-03-31T04:47:37.434Z,6.70
2019-03-31T04:50:06.980Z,6.70
2019-03-31T04:52:37.122Z,6.70
2019-03-31T04:55:06.588Z,6.70
2019-03-31T04:57:36.139Z,6.70
2019-03-31T05:00:05.794Z,6.60
2019-03-31T05:02:35.102Z,6.70
2019-03-31T05:05:04.596Z,6.70
2019-03-31T05:07:34.203Z,6.70
2019-03-31T05:10:03.806Z,6.80
2019-03-31T05:12:33.414Z,6.80
2019-03-31T05:15:02.678Z,6.80
2019-03-31T05:17:35.394Z,6.80
2019-03-31T05:20:03.106Z,6.80
2019-03-31T05:22:32.384Z,6.80
2019-03-31T05:25:02.019Z,6.80
2019-03-31T05:27:31.727Z,6.80
2019-03-31T05:30:01.033Z,6.90
2019-03-31T05:32:30.648Z,6.90
2019-03-31T05:35:00.345Z,7.00
2019-03-31T05:37:29.858Z,7.00
2019-03-31T05:40:02.393Z,6.90
2019-03-31T05:42:32.106Z,7.00
2019-03-31T05:45:01.695Z,7.00
2019-03-31T05:47:31.559Z,7.00
2019-03-31T05:50:03.427Z,7.10
2019-03-31T05:52:32.865Z,7.10
2019-03-31T05:55:02.204Z,7.10
2019-03-31T05:57:31.750Z,7.20
2019-03-31T06:00:01.269Z,7.30
2019-03-31T06:02:31.130Z,7.40
2019-03-31T06:05:00.890Z,7.40
2019-03-31T06:07:30.463Z,7.50
2019-03-31T06:09:59.857Z,7.50
2019-03-31T06:12:29.394Z,7.60
2019-03-31T06:14:58.980Z,7.60
2019-03-31T06:17:28.281Z,7.50
2019-03-31T06:19:58.144Z,7.50
2019-03-31T06:22:27.764Z,7.60
2019-03-31T06:24:57.298Z,7.60
2019-03-31T06:27:27.159Z,7.70
2019-03-31T06:29:56.458Z,7.90
2019-03-31T06:32:25.797Z,7.90
2019-03-31T06:34:55.127Z,8.00
2019-03-31T06:37:24.518Z,8.10
2019-03-31T06:39:54.236Z,8.20
2019-03-31T06:42:23.557Z,8.30
2019-03-31T06:44:53.077Z,8.40
2019-03-31T06:47:23.127Z,8.30
2019-03-31T06:49:52.676Z,8.40
2019-03-31T06:52:22.075Z,8.50
2019-03-31T06:54:51.946Z,8.50
2019-03-31T06:57:21.253Z,8.60
2019-03-31T06:59:50.553Z,8.70
2019-03-31T07:02:20.189Z,8.80
2019-03-31T07:05:00.524Z,8.80
2019-03-31T07:07:23.699Z,8.90
2019-03-31T07:09:52.285Z,8.90
2019-03-31T07:12:21.864Z,9.00
2019-03-31T07:14:51.243Z,9.10
2019-03-31T07:17:20.950Z,9.20
2019-03-31T07:19:50.569Z,9.20
2019-03-31T07:22:19.874Z,9.20
2019-03-31T07:24:49.646Z,9.30
2019-03-31T07:27:19.454Z,9.30
2019-03-31T07:29:48.745Z,9.20
2019-03-31T07:32:18.283Z,9.10
2019-03-31T07:34:47.810Z,9.10
2019-03-31T07:37:17.119Z,9.00
2019-03-31T07:39:46.716Z,9.00
2019-03-31T07:42:16.559Z,9.10
2019-03-31T07:45:05.874Z,9.10
2019-03-31T07:47:35.186Z,9.10
2019-03-31T07:50:05.274Z,9.00
2019-03-31T07:52:43.870Z,9.10
2019-03-31T07:55:13.783Z,9.10
2019-03-31T07:57:43.438Z,9.10
2019-03-31T08:00:15.477Z,9.20
2019-03-31T08:02:44.773Z,9.10
2019-03-31T08:05:15.192Z,9.20
2019-03-31T08:07:44.819Z,9.20
2019-03-31T08:10:18.190Z,9.30
2019-03-31T08:12:47.497Z,9.40
2019-03-31T08:15:20.103Z,9.50
2019-03-31T08:17:52.796Z,9.70
2019-03-31T08:20:22.294Z,9.80
2019-03-31T08:22:51.586Z,10.00
2019-03-31T08:25:27.052Z,10.20
2019-03-31T08:27:56.464Z,10.30
2019-03-31T08:30:25.866Z,10.50
2019-03-31T08:32:55.213Z,10.60
2019-03-31T08:35:24.823Z,10.60
2019-03-31T08:37:54.370Z,10.60
2019-03-31T08:40:23.663Z,10.70
2019-03-31T08:42:57.218Z,10.70
2019-03-31T08:45:26.502Z,10.90
2019-03-31T08:47:56.314Z,11.10
2019-03-31T08:50:34.944Z,11.00
2019-03-31T08:53:04.740Z,11.10
2019-03-31T08:55:35.479Z,11.20
2019-03-31T08:58:05.274Z,11.30
2019-03-31T09:00:59.988Z,11.40
2019-03-31T09:03:30.571Z,11.50
2019-03-31T09:06:02.463Z,11.70
2019-03-31T09:08:31.901Z,11.80
2019-03-31T09:11:01.462Z,11.80
2019-03-31T09:13:31.864Z,11.80
2019-03-31T09:16:01.258Z,11.80
2019-03-31T09:18:31.624Z,11.80
2019-03-31T09:21:01.664Z,11.80
2019-03-31T09:23:31.045Z,11.90
2019-03-31T09:26:02.899Z,11.80
2019-03-31T09:28:32.466Z,11.70
2019-03-31T09:31:02.832Z,11.70
2019-03-31T09:33:32.382Z,11.70
2019-03-31T09:36:15.565Z,11.70
2019-03-31T09:38:33.446Z,11.60
2019-03-31T09:41:10.471Z,11.80
2019-03-31T09:43:41.421Z,11.80
2019-03-31T09:46:11.010Z,11.70
2019-03-31T09:48:40.578Z,11.70
2019-03-31T09:51:10.195Z,11.80
2019-03-31T09:53:39.570Z,11.80
2019-03-31T09:56:09.362Z,11.90
2019-03-31T09:58:39.093Z,11.90
2019-03-31T10:01:08.481Z,11.90
2019-03-31T10:03:37.783Z,11.90
2019-03-31T10:06:11.395Z,12.10
2019-03-31T10:08:41.350Z,12.20
2019-03-31T10:11:10.937Z,12.30
2019-03-31T10:13:40.217Z,12.40
2019-03-31T10:16:09.499Z,12.40
2019-03-31T10:18:39.073Z,12.10
2019-03-31T10:21:08.633Z,12.20
2019-03-31T10:23:37.928Z,12.10
2019-03-31T10:26:07.226Z,12.10
2019-03-31T10:28:36.534Z,12.20
2019-03-31T10:31:05.944Z,12.30
2019-03-31T10:33:35.466Z,12.30
2019-03-31T10:36:12.805Z,12.30
2019-03-31T10:38:42.086Z,12.30
2019-03-31T10:41:11.360Z,12.20
2019-03-31T10:43:40.995Z,12.30
2019-03-31T10:46:10.278Z,12.20
2019-03-31T10:48:41.843Z,12.20
2019-03-31T10:51:11.573Z,12.20
2019-03-31T10:53:41.604Z,12.30
2019-03-31T10:56:10.912Z,12.20
2019-03-31T10:58:40.222Z,12.30
2019-03-31T11:01:10.058Z,12.30
2019-03-31T11:03:39.430Z,12.20
2019-03-31T11:06:08.817Z,12.20
2019-03-31T11:08:38.539Z,12.20
2019-03-31T11:11:08.140Z,12.10
2019-03-31T11:13:56.518Z,12.10
2019-03-31T11:16:26.182Z,12.10
2019-03-31T11:18:55.718Z,12.10
2019-03-31T11:21:30.422Z,12.10
2019-03-31T11:23:59.737Z,12.20
2019-03-31T11:26:29.322Z,12.30
2019-03-31T11:28:58.895Z,12.40
2019-03-31T11:31:29.548Z,12.40
2019-03-31T11:33:58.830Z,12.60
2019-03-31T11:36:47.099Z,12.70
2019-03-31T11:39:27.811Z,12.80
2019-03-31T11:41:57.334Z,12.80
2019-03-31T11:44:27.841Z,12.90
2019-03-31T11:46:57.651Z,12.90
2019-03-31T11:49:27.471Z,12.90
2019-03-31T11:51:57.046Z,12.90
2019-03-31T11:54:26.736Z,12.90
2019-03-31T11:56:56.280Z,12.80
2019-03-31T11:59:26.306Z,12.80
2019-03-31T12:01:56.946Z,12.90
2019-03-31T12:04:26.647Z,12.90
2019-03-31T12:06:56.187Z,13.00
2019-03-31T12:09:25.483Z,13.00
2019-03-31T12:11:54.880Z,13.00
2019-03-31T12:14:24.162Z,13.00
2019-03-31T12:16:53.775Z,13.00
2019-03-31T12:19:23.089Z,13.10
2019-03-31T12:21:52.374Z,13.20
2019-03-31T12:24:22.100Z,13.30
2019-03-31T12:27:10.454Z,13.20
2019-03-31T12:29:40.151Z,13.30
2019-03-31T12:32:10.039Z,13.50
2019-03-31T12:34:39.583Z,13.50
2019-03-31T12:37:09.491Z,13.60
2019-03-31T12:39:38.789Z,13.60
2019-03-31T12:42:08.086Z,13.50
2019-03-31T12:44:38.693Z,13.50
2019-03-31T12:47:08.077Z,13.60
2019-03-31T12:49:37.586Z,13.60
2019-03-31T12:52:13.098Z,13.60
2019-03-31T12:54:42.472Z,13.70
2019-03-31T12:57:12.632Z,13.80
2019-03-31T12:59:42.379Z,13.90
2019-03-31T13:02:11.922Z,13.90
2019-03-31T13:04:41.574Z,13.90
2019-03-31T13:07:10.873Z,13.90
2019-03-31T13:09:40.466Z,14.00
2019-03-31T13:12:09.759Z,14.20
2019-03-31T13:14:39.393Z,14.70
2019-03-31T13:17:09.187Z,15.20
2019-03-31T13:19:38.745Z,15.70
2019-03-31T13:22:08.450Z,16.00
2019-03-31T13:24:38.281Z,16.20
2019-03-31T13:27:07.862Z,16.30
2019-03-31T13:29:38.469Z,16.20
2019-03-31T13:32:08.202Z,16.20
2019-03-31T13:34:37.491Z,16.20
2019-03-31T13:37:07.199Z,16.00
2019-03-31T13:39:36.798Z,15.90
2019-03-31T13:42:07.471Z,15.70
2019-03-31T13:44:36.750Z,15.50
2019-03-31T13:47:06.029Z,15.60
2019-03-31T13:49:35.318Z,15.60
2019-03-31T13:52:04.774Z,15.50
2019-03-31T13:54:34.277Z,15.30
2019-03-31T13:57:04.110Z,15.00
2019-03-31T13:59:33.724Z,14.90
2019-03-31T14:02:03.302Z,14.80
2019-03-31T14:04:35.440Z,14.70
2019-03-31T14:07:04.566Z,14.40
2019-03-31T14:09:34.154Z,14.20
2019-03-31T14:12:03.821Z,13.90
2019-03-31T14:14:33.139Z,13.80
2019-03-31T14:17:02.756Z,13.80
2019-03-31T14:19:39.466Z,13.70
2019-03-31T14:22:09.271Z,13.70
2019-03-31T14:24:38.850Z,13.60
2019-03-31T14:27:09.638Z,13.70
2019-03-31T14:29:42.334Z,14.00
2019-03-31T14:32:10.462Z,14.40
2019-03-31T14:34:39.778Z,14.70
2019-03-31T14:37:09.334Z,14.90
2019-03-31T14:39:39.176Z,15.10
2019-03-31T14:42:09.102Z,15.30
2019-03-31T14:44:38.682Z,15.30
2019-03-31T14:47:08.223Z,15.30
2019-03-31T14:49:38.395Z,15.10
2019-03-31T14:52:07.942Z,15.00
2019-03-31T14:54:37.345Z,15.10
2019-03-31T14:57:06.709Z,15.30
2019-03-31T14:59:36.246Z,15.60
2019-03-31T15:02:05.800Z,16.20
2019-03-31T15:04:35.365Z,16.90
2019-03-31T15:07:04.769Z,17.40
2019-03-31T15:09:34.117Z,18.10
2019-03-31T15:12:03.471Z,18.70
2019-03-31T15:14:32.870Z,19.20
2019-03-31T15:17:02.419Z,19.50
2019-03-31T15:19:31.782Z,19.90
2019-03-31T15:22:02.302Z,20.20
2019-03-31T15:24:31.840Z,20.50
2019-03-31T15:27:01.226Z,20.70
2019-03-31T15:29:30.543Z,20.40
2019-03-31T15:31:59.836Z,20.20
2019-03-31T15:34:29.393Z,19.90
2019-03-31T15:36:58.963Z,20.00
2019-03-31T15:39:28.248Z,20.20
2019-03-31T15:41:57.623Z,20.50
2019-03-31T15:44:27.115Z,20.80
2019-03-31T15:46:56.744Z,21.00
2019-03-31T15:49:26.399Z,21.10
2019-03-31T15:51:55.706Z,20.80
2019-03-31T15:54:24.990Z,20.40
2019-03-31T15:56:54.565Z,19.90
2019-03-31T15:59:24.117Z,19.40
2019-03-31T16:01:53.675Z,18.70
2019-03-31T16:04:23.330Z,18.20
2019-03-31T16:06:52.608Z,17.70
2019-03-31T16:09:23.669Z,17.10
2019-03-31T16:11:53.987Z,16.80
2019-03-31T16:14:27.191Z,16.40
2019-03-31T16:16:56.109Z,16.10
2019-03-31T16:19:25.127Z,15.70
2019-03-31T16:21:53.920Z,15.20
2019-03-31T16:24:36.362Z,14.90
2019-03-31T16:27:05.984Z,14.60
2019-03-31T16:29:35.067Z,14.40
2019-03-31T16:32:04.098Z,14.20
2019-03-31T16:34:32.893Z,14.10
2019-03-31T16:37:01.645Z,14.10
2019-03-31T16:39:37.570Z,14.20
2019-03-31T16:42:01.428Z,14.40
2019-03-31T16:44:31.137Z,14.40
2019-03-31T16:47:00.869Z,14.60
2019-03-31T16:49:30.161Z,14.70
2019-03-31T16:51:59.266Z,14.90
2019-03-31T16:54:28.020Z,15.00
2019-03-31T16:56:57.155Z,15.00
2019-03-31T16:59:26.396Z,15.20
2019-03-31T17:01:56.438Z,15.40
2019-03-31T17:04:25.232Z,15.60
2019-03-31T17:06:54.319Z,15.90
2019-03-31T17:09:23.592Z,15.90
2019-03-31T17:11:52.870Z,15.90
2019-03-31T17:14:21.696Z,15.80
2019-03-31T17:16:50.946Z,15.40
2019-03-31T17:19:20.503Z,15.10
2019-03-31T17:21:49.495Z,14.90
2019-03-31T17:24:18.482Z,14.50
2019-03-31T17:26:47.651Z,14.10
2019-03-31T17:29:16.399Z,13.80
2019-03-31T17:31:45.396Z,13.60
2019-03-31T17:34:14.170Z,13.30
2019-03-31T17:36:43.158Z,13.10
2019-03-31T17:39:16.609Z,12.80
2019-03-31T17:41:45.693Z,12.50
2019-03-31T17:44:17.793Z,12.30
2019-03-31T17:46:46.940Z,12.00
2019-03-31T17:49:15.707Z,11.90
2019-03-31T17:51:44.902Z,11.60
2019-03-31T17:54:13.777Z,11.50
2019-03-31T17:56:42.545Z,11.40
2019-03-31T17:59:11.528Z,11.30
2019-03-31T18:01:40.871Z,11.10
2019-03-31T18:04:10.176Z,11.00
2019-03-31T18:06:39.436Z,10.90
2019-03-31T18:09:09.225Z,10.80
2019-03-31T18:11:38.487Z,10.60
2019-03-31T18:14:07.528Z,10.60
2019-03-31T18:16:36.366Z,10.50
2019-03-31T18:19:05.443Z,10.30
2019-03-31T18:21:34.262Z,10.30
2019-03-31T18:24:03.153Z,10.10
2019-03-31T18:26:31.907Z,10.00
2019-03-31T18:29:01.204Z,9.80
2019-03-31T18:31:34.331Z,9.60
2019-03-31T18:34:03.110Z,9.50
2019-03-31T18:36:36.995Z,9.30
2019-03-31T18:39:10.127Z,9.20
2019-03-31T18:41:39.117Z,9.20
2019-03-31T18:44:07.890Z,9.20
2019-03-31T18:46:38.117Z,9.20
2019-03-31T18:49:07.411Z,9.20
2019-03-31T18:51:36.671Z,9.10
2019-03-31T18:54:16.338Z,9.10
2019-03-31T18:57:03.981Z,9.00
2019-03-31T18:59:47.661Z,9.00
2019-03-31T19:02:25.149Z,8.90
2019-03-31T19:05:14.028Z,8.70
2019-03-31T19:08:01.904Z,8.70
2019-03-31T19:10:50.867Z,8.60
2019-03-31T19:13:58.150Z,8.50
2019-03-31T19:16:36.707Z,8.30
2019-03-31T19:19:18.806Z,8.20
2019-03-31T19:21:56.254Z,8.10
2019-03-31T19:24:38.837Z,7.70
2019-03-31T19:27:25.194Z,7.70
2019-03-31T19:30:08.259Z,7.60
2019-03-31T19:32:55.990Z,7.50
2019-03-31T19:35:34.394Z,7.40
2019-03-31T19:38:08.528Z,7.40
2019-03-31T19:40:48.165Z,7.30
2019-03-31T19:43:42.142Z,7.20
2019-03-31T19:46:33.146Z,7.10
2019-03-31T19:49:13.167Z,7.00
2019-03-31T19:52:06.282Z,7.00
2019-03-31T19:55:08.499Z,6.90
2019-03-31T19:58:11.665Z,6.80
2019-03-31T20:00:56.746Z,6.70
2019-03-31T20:03:44.633Z,6.60
2019-03-31T20:06:45.184Z,6.40
2019-03-31T20:09:25.928Z,6.30
2019-03-31T20:12:02.350Z,6.30
2019-03-31T20:14:39.735Z,6.20
2019-03-31T20:17:20.426Z,6.10
2019-03-31T20:20:23.490Z,6.00
2019-03-31T20:23:03.570Z,6.00
2019-03-31T20:25:50.110Z,5.90
2019-03-31T20:28:37.441Z,5.80
2019-03-31T20:31:25.334Z,5.80
2019-03-31T20:34:13.283Z,5.70
2019-03-31T20:36:59.910Z,5.60
2019-03-31T20:39:56.705Z,5.50
2019-03-31T20:42:25.153Z,5.50
2019-03-31T20:44:54.001Z,5.40
2019-03-31T20:47:24.207Z,5.40
2019-03-31T20:49:53.002Z,5.40
2019-03-31T20:52:22.109Z,5.40
2019-03-31T20:54:50.882Z,5.40
2019-03-31T20:57:19.785Z,5.40
2019-03-31T20:59:48.681Z,5.30
2019-03-31T21:02:18.986Z,5.40
2019-03-31T21:04:48.099Z,5.30
2019-03-31T21:07:17.764Z,5.30
2019-03-31T21:09:47.118Z,5.30
2019-03-31T21:12:16.563Z,5.20
2019-03-31T21:14:45.751Z,5.20
2019-03-31T21:17:14.875Z,5.20
2019-03-31T21:19:44.523Z,5.20
2019-03-31T21:22:13.405Z,5.20
2019-03-31T21:24:42.637Z,5.30
2019-03-31T21:27:11.760Z,5.20
2019-03-31T21:29:40.791Z,5.20
2019-03-31T21:32:10.097Z,5.20
2019-03-31T21:34:38.993Z,5.20
2019-03-31T21:37:07.758Z,5.10
2019-03-31T21:39:36.513Z,5.00
2019-03-31T21:42:05.548Z,5.00
2019-03-31T21:44:34.415Z,5.00
2019-03-31T21:47:03.222Z,5.00
2019-03-31T21:49:32.242Z,5.00
2019-03-31T21:52:20.313Z,5.00
2019-03-31T21:54:49.106Z,4.90
2019-03-31T21:57:18.167Z,4.90
2019-03-31T21:59:46.918Z,4.90
2019-03-31T22:02:15.763Z,4.80
2019-03-31T22:05:04.351Z,4.80
2019-03-31T22:07:33.226Z,4.80
2019-03-31T22:10:01.974Z,4.70
2019-03-31T22:12:30.749Z,4.70
2019-03-31T22:14:59.526Z,4.70
2019-03-31T22:17:28.767Z,4.70
2019-03-31T22:19:57.999Z,4.70
2019-03-31T22:22:26.775Z,4.70
2019-03-31T22:24:55.916Z,4.70
2019-03-31T22:27:24.748Z,4.70
2019-03-31T22:29:53.502Z,4.60
2019-03-31T22:32:22.272Z,4.60
2019-03-31T22:34:51.018Z,4.50
2019-03-31T22:37:19.890Z,4.50
2019-03-31T22:39:48.728Z,4.40
2019-03-31T22:42:17.615Z,4.40
2019-03-31T22:44:46.604Z,4.40
2019-03-31T22:47:16.795Z,4.40
2019-03-31T22:49:46.120Z,4.40
2019-03-31T22:52:14.894Z,4.40
2019-03-31T22:54:43.904Z,4.30
2019-03-31T22:57:13.057Z,4.40
2019-03-31T22:59:42.107Z,4.40
2019-03-31T23:02:30.186Z,4.40
2019-03-31T23:04:59.063Z,4.40
2019-03-31T23:07:28.058Z,4.40
2019-03-31T23:09:56.876Z,4.30
2019-03-31T23:12:27.033Z,4.30
2019-03-31T23:14:55.800Z,4.40
2019-03-31T23:17:24.656Z,4.40
2019-03-31T23:19:53.683Z,4.40
2019-03-31T23:22:22.434Z,4.40
2019-03-31T23:24:52.742Z,4.40
2019-03-31T23:27:21.537Z,4.40
2019-03-31T23:29:50.283Z,4.30
2019-03-31T23:32:19.606Z,4.30
2019-03-31T23:34:48.638Z,4.30
2019-03-31T23:37:17.690Z,4.30
2019-03-31T23:39:46.465Z,4.30
2019-03-31T23:42:15.638Z,4.30
2019-03-31T23:44:44.943Z,4.20
2019-03-31T23:47:13.874Z,4.20
2019-03-31T23:49:42.854Z,4.10
2019-03-31T23:52:12.083Z,4.10
2019-03-31T23:54:41.088Z,4.10
2019-03-31T23:57:10.059Z,4.10
2019-03-31T23:59:38.873Z,4.10
