createdAt,value
2018-11-05T04:01:03.890Z,0.00
2018-11-05T04:02:03.041Z,0.00
2018-11-05T04:03:04.089Z,0.00
2018-11-05T04:04:03.499Z,0.00
2018-11-05T04:05:05.837Z,0.00
2018-11-05T04:06:07.353Z,0.00
2018-11-05T04:07:03.972Z,0.00
2018-11-05T04:08:04.298Z,0.00
2018-11-05T04:10:02.494Z,0.00
2018-11-05T04:11:02.664Z,0.00
2018-11-05T04:12:02.731Z,0.00
2018-11-05T04:13:02.998Z,0.00
2018-11-05T04:14:03.467Z,0.00
2018-11-05T04:15:03.292Z,0.00
2018-11-05T04:16:03.743Z,0.00
2018-11-05T04:17:03.939Z,0.00
2018-11-05T04:18:03.847Z,0.00
2018-11-05T04:19:04.433Z,0.00
2018-11-05T04:20:04.269Z,0.00
2018-11-05T04:21:04.424Z,0.00
2018-11-05T04:22:04.586Z,0.00
2018-11-05T04:23:04.709Z,0.00
2018-11-05T04:24:05.102Z,0.00
2018-11-05T04:25:05.087Z,0.00
2018-11-05T04:26:05.429Z,0.00
2018-11-05T04:27:05.611Z,0.00
2018-11-05T04:28:05.543Z,0.00
2018-11-05T04:29:06.220Z,0.00
2018-11-05T04:30:05.825Z,0.00
2018-11-05T04:31:06.199Z,0.00
2018-11-05T04:32:06.074Z,0.00
2018-11-05T04:33:06.266Z,0.00
2018-11-05T04:34:06.539Z,0.00
2018-11-05T04:35:06.760Z,0.00
2018-11-05T04:36:06.881Z,0.00
2018-11-05T04:37:07.079Z,0.00
2018-11-05T04:38:07.207Z,0.00
2018-11-05T04:39:07.296Z,0.00
2018-11-05T04:40:07.562Z,0.00
2018-11-05T04:41:07.700Z,0.00
2018-11-05T04:42:07.829Z,0.00
2018-11-05T04:43:08.525Z,0.00
2018-11-05T04:44:08.316Z,0.00
2018-11-05T04:45:08.582Z,0.00
2018-11-05T04:46:08.633Z,0.00
2018-11-05T04:47:08.709Z,0.00
2018-11-05T04:48:08.905Z,0.00
2018-11-05T04:49:09.106Z,0.00
2018-11-05T04:50:09.176Z,0.00
2018-11-05T04:51:09.470Z,0.00
2018-11-05T04:52:09.757Z,0.00
2018-11-05T04:53:09.917Z,0.00
2018-11-05T04:54:10.192Z,0.00
2018-11-05T04:55:10.449Z,0.00
2018-11-05T04:56:10.608Z,0.00
2018-11-05T04:57:10.676Z,0.00
2018-11-05T04:58:11.016Z,0.00
2018-11-05T04:59:10.994Z,0.00
2018-11-05T05:00:11.907Z,0.00
2018-11-05T05:01:11.387Z,0.00
2018-11-05T05:02:12.470Z,0.00
2018-11-05T05:03:12.466Z,0.00
2018-11-05T05:04:12.478Z,0.00
2018-11-05T05:05:13.024Z,0.00
2018-11-05T05:06:13.370Z,0.00
2018-11-05T05:07:13.478Z,0.00
2018-11-05T05:08:12.867Z,0.00
2018-11-05T05:09:12.797Z,0.00
2018-11-05T05:10:13.307Z,0.00
2018-11-05T05:11:13.151Z,0.00
2018-11-05T05:12:13.231Z,0.00
2018-11-05T05:13:13.668Z,0.00
2018-11-05T05:14:13.699Z,0.00
2018-11-05T05:15:13.859Z,0.00
2018-11-05T05:16:14.271Z,0.00
2018-11-05T05:17:14.430Z,0.00
2018-11-05T05:18:14.333Z,0.00
2018-11-05T05:19:14.542Z,0.00
2018-11-05T05:20:14.621Z,0.00
2018-11-05T05:21:14.717Z,0.00
2018-11-05T05:22:15.096Z,0.00
2018-11-05T05:24:15.403Z,0.00
2018-11-05T05:25:15.592Z,0.00
2018-11-05T05:26:15.640Z,0.00
2018-11-05T05:27:15.840Z,0.00
2018-11-05T05:28:16.280Z,0.00
2018-11-05T05:29:16.214Z,0.00
2018-11-05T05:30:16.466Z,0.00
2018-11-05T05:31:16.618Z,0.00
2018-11-05T05:32:16.672Z,0.00
2018-11-05T05:33:17.143Z,0.00
2018-11-05T05:34:17.553Z,0.00
2018-11-05T05:35:17.255Z,0.00
2018-11-05T05:36:17.461Z,0.00
2018-11-05T05:37:17.782Z,0.00
2018-11-05T05:38:17.888Z,0.00
2018-11-05T05:39:18.187Z,0.00
2018-11-05T05:40:18.212Z,0.00
2018-11-05T05:41:18.300Z,0.00
2018-11-05T05:42:18.494Z,0.00
2018-11-05T05:43:18.568Z,0.00
2018-11-05T05:44:18.754Z,0.00
2018-11-05T05:45:18.979Z,0.00
2018-11-05T05:46:19.253Z,0.00
2018-11-05T05:47:19.336Z,0.00
2018-11-05T05:48:19.505Z,0.00
2018-11-05T05:49:19.720Z,0.00
2018-11-05T05:50:20.316Z,0.00
2018-11-05T05:51:20.184Z,0.00
2018-11-05T05:52:21.215Z,0.00
2018-11-05T05:53:20.552Z,0.00
2018-11-05T05:54:20.709Z,0.00
2018-11-05T05:55:21.031Z,0.00
2018-11-05T05:56:21.152Z,0.00
2018-11-05T05:57:21.512Z,0.00
2018-11-05T05:58:21.413Z,0.00
2018-11-05T05:59:21.657Z,0.00
2018-11-05T06:00:22.009Z,0.00
2018-11-05T06:01:21.970Z,0.00
2018-11-05T06:02:22.142Z,0.00
2018-11-05T06:03:22.421Z,0.00
2018-11-05T06:04:22.636Z,0.00
2018-11-05T06:05:22.822Z,0.00
2018-11-05T06:06:23.228Z,0.00
2018-11-05T06:07:23.253Z,0.00
2018-11-05T06:08:23.269Z,0.00
2018-11-05T06:09:23.433Z,0.00
2018-11-05T06:10:23.499Z,0.00
2018-11-05T06:11:23.680Z,0.00
2018-11-05T06:12:23.841Z,0.00
2018-11-05T06:13:24.305Z,0.00
2018-11-05T06:14:24.500Z,0.00
2018-11-05T06:15:24.856Z,0.00
2018-11-05T06:16:24.916Z,0.00
2018-11-05T06:17:24.986Z,5.63
2018-11-05T06:18:24.838Z,5.63
2018-11-05T06:19:25.144Z,5.63
2018-11-05T06:20:25.242Z,5.63
2018-11-05T06:21:25.509Z,5.63
2018-11-05T06:22:25.721Z,5.63
2018-11-05T06:23:26.063Z,5.63
2018-11-05T06:24:25.858Z,5.63
2018-11-05T06:25:26.163Z,11.25
2018-11-05T06:26:37.045Z,11.25
2018-11-05T06:27:28.942Z,11.25
2018-11-05T06:28:29.002Z,11.25
2018-11-05T06:29:29.407Z,11.25
2018-11-05T06:30:29.390Z,16.88
2018-11-05T06:31:29.397Z,16.88
2018-11-05T06:32:30.520Z,16.88
2018-11-05T06:33:30.291Z,16.88
2018-11-05T06:34:29.954Z,16.88
2018-11-05T06:35:32.666Z,16.88
2018-11-05T06:36:30.817Z,16.88
2018-11-05T06:40:45.934Z,22.50
2018-11-05T06:43:02.335Z,22.50
2018-11-05T06:48:28.866Z,39.38
2018-11-05T06:49:02.993Z,45.00
2018-11-05T06:53:10.818Z,56.25
2018-11-05T06:55:20.757Z,73.13
2018-11-05T06:56:11.849Z,73.13
2018-11-05T06:58:37.094Z,78.75
2018-11-05T06:59:37.444Z,78.75
2018-11-05T07:00:38.297Z,78.75
2018-11-05T07:01:37.409Z,78.75
2018-11-05T07:02:37.743Z,78.75
2018-11-05T07:03:39.215Z,78.75
2018-11-05T07:04:38.492Z,84.38
2018-11-05T07:05:36.314Z,84.38
2018-11-05T07:06:36.468Z,78.75
2018-11-05T07:07:36.475Z,78.75
2018-11-05T07:08:36.930Z,78.75
2018-11-05T07:09:36.814Z,78.75
2018-11-05T07:10:37.531Z,78.75
2018-11-05T07:11:37.264Z,78.75
2018-11-05T07:12:37.253Z,78.75
2018-11-05T07:13:37.561Z,73.13
2018-11-05T07:14:37.753Z,78.75
2018-11-05T07:15:37.965Z,73.13
2018-11-05T07:16:38.102Z,78.75
2018-11-05T07:18:02.011Z,78.75
2018-11-05T07:21:18.155Z,78.75
2018-11-05T07:22:15.807Z,78.75
2018-11-05T07:23:27.370Z,73.13
2018-11-05T07:24:26.098Z,73.13
2018-11-05T07:25:21.696Z,73.13
2018-11-05T07:26:17.795Z,78.75
2018-11-05T07:27:20.010Z,90.00
2018-11-05T07:28:23.521Z,101.25
2018-11-05T07:31:06.703Z,118.13
2018-11-05T07:32:05.961Z,123.75
2018-11-05T07:33:07.761Z,118.13
2018-11-05T07:34:08.404Z,106.88
2018-11-05T07:35:07.379Z,106.88
2018-11-05T07:37:07.330Z,123.75
2018-11-05T07:38:15.385Z,140.63
2018-11-05T07:39:08.113Z,140.63
2018-11-05T07:41:07.790Z,135.00
2018-11-05T07:42:08.601Z,151.88
2018-11-05T07:43:07.865Z,168.75
2018-11-05T07:44:08.289Z,151.88
2018-11-05T07:45:16.896Z,129.38
2018-11-05T07:46:09.244Z,163.13
2018-11-05T07:47:23.408Z,202.50
2018-11-05T07:48:08.006Z,225.00
2018-11-05T07:51:51.666Z,213.75
2018-11-05T07:52:51.775Z,202.50
2018-11-05T07:53:49.707Z,208.13
2018-11-05T07:54:50.736Z,185.63
2018-11-05T07:55:50.049Z,213.75
2018-11-05T07:56:50.137Z,219.38
2018-11-05T07:57:50.347Z,236.25
2018-11-05T07:58:54.243Z,230.63
2018-11-05T07:59:50.762Z,202.50
2018-11-05T08:00:50.846Z,185.63
2018-11-05T08:01:51.008Z,163.13
2018-11-05T08:02:51.255Z,202.50
2018-11-05T08:03:51.293Z,208.13
2018-11-05T08:04:51.455Z,219.38
2018-11-05T08:05:51.767Z,208.13
2018-11-05T08:06:51.744Z,208.13
2018-11-05T08:07:51.938Z,202.50
2018-11-05T08:08:52.941Z,213.75
2018-11-05T08:09:52.350Z,219.38
2018-11-05T08:10:52.485Z,225.00
2018-11-05T08:11:52.673Z,253.13
2018-11-05T08:12:52.830Z,303.75
2018-11-05T08:13:53.012Z,326.25
2018-11-05T08:14:53.107Z,376.88
2018-11-05T08:15:53.515Z,348.75
2018-11-05T08:16:53.582Z,298.13
2018-11-05T08:17:53.764Z,281.25
2018-11-05T08:18:54.052Z,286.88
2018-11-05T08:19:54.062Z,281.25
2018-11-05T08:20:54.601Z,286.88
2018-11-05T08:21:54.655Z,275.63
2018-11-05T08:22:55.265Z,281.25
2018-11-05T08:23:54.792Z,286.88
2018-11-05T08:24:55.293Z,270.00
2018-11-05T08:25:55.661Z,253.13
2018-11-05T08:26:55.752Z,286.88
2018-11-05T08:27:55.580Z,337.50
2018-11-05T08:30:51.573Z,315.00
2018-11-05T08:31:52.816Z,348.75
2018-11-05T08:35:48.367Z,360.00
2018-11-05T08:36:34.316Z,343.13
2018-11-05T08:38:33.627Z,365.63
2018-11-05T08:39:33.824Z,393.75
2018-11-05T08:40:34.254Z,483.75
2018-11-05T08:41:34.134Z,399.38
2018-11-05T08:42:32.123Z,500.63
2018-11-05T08:43:32.318Z,714.38
2018-11-05T08:44:32.371Z,540.00
2018-11-05T08:45:32.580Z,613.13
2018-11-05T08:46:33.026Z,703.13
2018-11-05T08:47:33.033Z,624.38
2018-11-05T08:48:33.162Z,691.88
2018-11-05T08:49:33.367Z,748.13
2018-11-05T08:50:33.687Z,708.75
2018-11-05T08:51:34.035Z,691.88
2018-11-05T08:52:34.043Z,624.38
2018-11-05T08:53:34.304Z,686.25
2018-11-05T08:54:34.078Z,843.75
2018-11-05T08:55:34.410Z,832.50
2018-11-05T08:56:34.482Z,748.13
2018-11-05T08:57:35.061Z,838.13
2018-11-05T08:58:35.022Z,911.25
2018-11-05T08:59:35.080Z,860.63
2018-11-05T09:00:35.425Z,646.88
2018-11-05T09:01:35.543Z,776.25
2018-11-05T09:02:35.713Z,933.75
2018-11-05T09:03:36.109Z,1018.13
2018-11-05T09:04:36.152Z,911.25
2018-11-05T09:05:36.316Z,888.75
2018-11-05T09:06:36.581Z,945.00
2018-11-05T09:07:36.761Z,1085.63
2018-11-05T09:08:36.931Z,1130.63
2018-11-05T09:09:37.126Z,1001.25
2018-11-05T09:10:37.493Z,1130.63
2018-11-05T09:11:37.875Z,1299.38
2018-11-05T09:12:37.663Z,1366.88
2018-11-05T09:13:37.600Z,1366.88
2018-11-05T09:14:37.866Z,1299.38
2018-11-05T09:15:38.037Z,1248.75
2018-11-05T09:16:38.287Z,1237.50
2018-11-05T09:17:38.746Z,1288.13
2018-11-05T09:18:38.572Z,1220.63
2018-11-05T09:19:38.820Z,1040.63
2018-11-05T09:20:39.006Z,961.88
2018-11-05T09:21:39.098Z,956.25
2018-11-05T09:22:40.230Z,1074.38
2018-11-05T09:23:39.570Z,1198.13
2018-11-05T09:24:39.980Z,1192.50
2018-11-05T09:25:39.962Z,1260.00
2018-11-05T09:26:40.345Z,1327.50
2018-11-05T09:27:40.780Z,1563.75
2018-11-05T09:28:40.421Z,1563.75
2018-11-05T09:29:40.800Z,1743.75
2018-11-05T09:30:40.950Z,1800.00
2018-11-05T09:31:41.395Z,1811.25
2018-11-05T09:32:41.241Z,1575.00
2018-11-05T09:33:41.146Z,1586.25
2018-11-05T09:34:41.449Z,1631.25
2018-11-05T09:35:41.795Z,1923.75
2018-11-05T09:36:41.779Z,1749.38
2018-11-05T09:37:41.916Z,1710.00
2018-11-05T09:38:42.341Z,1940.63
2018-11-05T09:40:42.467Z,1777.50
2018-11-05T09:41:42.702Z,1665.00
2018-11-05T09:42:42.968Z,1760.63
2018-11-05T09:43:43.104Z,1704.38
2018-11-05T09:44:43.417Z,1586.25
2018-11-05T09:45:43.515Z,1642.50
2018-11-05T09:46:43.611Z,1771.88
2018-11-05T09:47:43.831Z,2086.88
2018-11-05T09:48:44.472Z,2221.88
2018-11-05T09:49:44.235Z,2283.75
2018-11-05T09:50:44.341Z,2278.13
2018-11-05T09:51:44.544Z,2250.00
2018-11-05T09:52:44.688Z,2120.63
2018-11-05T09:53:44.986Z,2053.13
2018-11-05T09:54:45.025Z,2075.63
2018-11-05T09:55:45.305Z,2092.50
2018-11-05T09:56:45.278Z,2103.75
2018-11-05T09:57:45.470Z,2098.13
2018-11-05T09:58:46.443Z,1878.75
2018-11-05T09:59:46.090Z,1968.75
2018-11-05T10:00:46.439Z,1873.13
2018-11-05T10:01:46.899Z,1912.50
2018-11-05T10:02:46.661Z,1788.75
2018-11-05T10:03:46.828Z,1766.25
2018-11-05T10:04:48.091Z,1586.25
2018-11-05T10:05:47.596Z,1580.63
2018-11-05T10:06:47.203Z,1440.00
2018-11-05T10:07:47.259Z,1546.88
2018-11-05T10:08:47.540Z,1648.13
2018-11-05T10:09:47.741Z,1676.25
2018-11-05T10:10:47.862Z,1710.00
2018-11-05T10:11:48.002Z,1811.25
2018-11-05T10:12:48.143Z,1816.88
2018-11-05T10:13:48.283Z,1558.13
2018-11-05T10:14:48.488Z,1659.38
2018-11-05T10:15:48.624Z,1603.13
2018-11-05T10:16:48.826Z,1659.38
2018-11-05T10:17:48.975Z,1800.00
2018-11-05T10:18:49.082Z,1614.38
2018-11-05T10:19:49.348Z,1518.75
2018-11-05T10:20:49.474Z,1681.88
2018-11-05T10:21:49.710Z,1608.75
2018-11-05T10:22:49.885Z,1462.50
2018-11-05T10:23:50.025Z,1608.75
2018-11-05T10:24:50.386Z,1861.88
2018-11-05T10:25:50.414Z,1681.88
2018-11-05T10:26:50.615Z,1760.63
2018-11-05T10:27:50.951Z,1726.88
2018-11-05T10:28:50.992Z,1541.25
2018-11-05T10:29:51.227Z,1389.38
2018-11-05T10:30:51.359Z,1361.25
2018-11-05T10:31:51.492Z,1350.00
2018-11-05T10:32:51.705Z,1305.00
2018-11-05T10:33:51.836Z,1361.25
2018-11-05T10:34:52.038Z,1406.25
2018-11-05T10:35:52.127Z,1220.63
2018-11-05T10:36:52.363Z,1372.50
2018-11-05T10:37:52.555Z,1378.13
2018-11-05T10:38:52.676Z,1411.88
2018-11-05T10:39:52.907Z,1513.13
2018-11-05T10:40:53.093Z,1338.75
2018-11-05T10:41:53.184Z,1327.50
2018-11-05T10:42:53.339Z,1333.13
2018-11-05T10:43:53.552Z,1434.38
2018-11-05T10:44:53.809Z,1378.13
2018-11-05T10:45:53.954Z,1541.25
2018-11-05T10:46:54.188Z,1586.25
2018-11-05T10:47:54.315Z,1620.00
2018-11-05T10:48:54.434Z,1620.00
2018-11-05T10:49:54.797Z,1636.88
2018-11-05T10:50:54.881Z,1738.13
2018-11-05T10:51:55.065Z,1552.50
2018-11-05T10:52:55.203Z,1305.00
2018-11-05T10:53:55.329Z,1231.88
2018-11-05T10:54:55.516Z,1198.13
2018-11-05T10:55:55.666Z,1046.25
2018-11-05T10:56:55.997Z,1023.75
2018-11-05T10:57:56.141Z,1125.00
2018-11-05T10:58:56.351Z,1271.25
2018-11-05T10:59:56.603Z,1231.88
2018-11-05T11:00:56.901Z,1338.75
2018-11-05T11:01:56.932Z,1445.63
2018-11-05T11:02:56.942Z,1445.63
2018-11-05T11:03:57.309Z,1243.13
2018-11-05T11:04:57.921Z,1231.88
2018-11-05T11:05:57.585Z,1282.50
2018-11-05T11:06:57.753Z,1321.88
2018-11-05T11:07:58.000Z,1395.00
2018-11-05T11:08:58.096Z,1276.88
2018-11-05T11:09:58.324Z,1153.13
2018-11-05T11:10:58.916Z,1046.25
2018-11-05T11:11:58.706Z,1006.88
2018-11-05T11:12:58.944Z,978.75
2018-11-05T11:13:59.153Z,950.63
2018-11-05T11:14:59.374Z,900.00
2018-11-05T11:15:59.757Z,939.38
2018-11-05T11:16:59.808Z,939.38
2018-11-05T11:18:00.317Z,973.13
2018-11-05T11:19:00.303Z,1125.00
2018-11-05T11:20:00.212Z,1108.13
2018-11-05T11:21:00.416Z,1091.25
2018-11-05T11:22:00.542Z,1023.75
2018-11-05T11:23:00.678Z,1113.75
2018-11-05T11:24:01.172Z,1237.50
2018-11-05T11:25:01.267Z,1170.00
2018-11-05T11:26:01.554Z,1203.75
2018-11-05T11:27:01.693Z,1406.25
2018-11-05T11:28:02.030Z,1535.63
2018-11-05T11:29:02.162Z,1721.25
2018-11-05T11:30:02.293Z,1513.13
2018-11-05T11:31:02.262Z,1130.63
2018-11-05T11:32:04.916Z,1068.75
2018-11-05T11:33:05.345Z,967.50
2018-11-05T11:34:04.061Z,956.25
2018-11-05T11:35:13.797Z,1018.13
2018-11-05T11:36:06.175Z,1080.00
2018-11-05T11:37:05.661Z,1063.13
2018-11-05T11:38:07.719Z,961.88
2018-11-05T11:39:06.840Z,905.63
2018-11-05T11:41:06.780Z,928.13
2018-11-05T11:42:08.857Z,900.00
2018-11-05T11:44:07.848Z,1063.13
2018-11-05T11:45:07.335Z,1018.13
2018-11-05T11:47:08.060Z,911.25
2018-11-05T11:48:08.160Z,860.63
2018-11-05T11:49:08.410Z,883.13
2018-11-05T11:50:07.924Z,866.25
2018-11-05T11:51:06.161Z,821.25
2018-11-05T11:52:06.092Z,821.25
2018-11-05T11:53:06.504Z,832.50
2018-11-05T11:54:06.491Z,770.63
2018-11-05T11:55:06.655Z,753.75
2018-11-05T11:56:06.897Z,731.25
2018-11-05T11:57:07.023Z,720.00
2018-11-05T11:58:07.233Z,708.75
2018-11-05T11:59:07.647Z,697.50
2018-11-05T12:00:07.652Z,691.88
2018-11-05T12:01:07.762Z,680.63
2018-11-05T12:02:08.087Z,675.00
2018-11-05T12:03:08.131Z,675.00
2018-11-05T12:04:08.288Z,646.88
2018-11-05T12:05:08.543Z,641.25
2018-11-05T12:06:09.450Z,652.50
2018-11-05T12:07:08.789Z,691.88
2018-11-05T12:08:08.977Z,714.38
2018-11-05T12:09:09.114Z,765.00
2018-11-05T12:10:09.331Z,742.50
2018-11-05T12:11:09.520Z,770.63
2018-11-05T12:12:09.725Z,832.50
2018-11-05T12:13:09.899Z,815.63
2018-11-05T12:14:10.122Z,759.38
2018-11-05T12:15:10.397Z,759.38
2018-11-05T12:16:10.531Z,697.50
2018-11-05T12:17:10.645Z,703.13
2018-11-05T12:18:11.114Z,748.13
2018-11-05T12:19:11.046Z,725.63
2018-11-05T12:20:12.104Z,680.63
2018-11-05T12:21:11.411Z,641.25
2018-11-05T12:22:11.594Z,630.00
2018-11-05T12:23:11.730Z,630.00
2018-11-05T12:24:12.252Z,635.63
2018-11-05T12:25:12.227Z,624.38
2018-11-05T12:26:13.031Z,652.50
2018-11-05T12:27:12.490Z,635.63
2018-11-05T12:28:13.469Z,686.25
2018-11-05T12:29:13.269Z,736.88
2018-11-05T12:30:15.009Z,765.00
2018-11-05T12:31:22.494Z,776.25
2018-11-05T12:32:13.815Z,776.25
2018-11-05T12:33:14.029Z,776.25
2018-11-05T12:34:14.638Z,781.88
2018-11-05T12:35:14.071Z,753.75
2018-11-05T12:36:14.166Z,725.63
2018-11-05T12:37:14.337Z,703.13
2018-11-05T12:38:14.459Z,686.25
2018-11-05T12:39:14.705Z,675.00
2018-11-05T12:40:14.857Z,658.13
2018-11-05T12:41:14.992Z,641.25
2018-11-05T12:42:15.117Z,630.00
2018-11-05T12:43:15.394Z,618.75
2018-11-05T12:44:15.511Z,641.25
2018-11-05T12:45:15.754Z,635.63
2018-11-05T12:46:15.954Z,624.38
2018-11-05T12:47:15.917Z,658.13
2018-11-05T12:48:16.036Z,663.75
2018-11-05T12:49:16.229Z,697.50
2018-11-05T12:50:16.399Z,697.50
2018-11-05T12:51:16.632Z,635.63
2018-11-05T12:52:16.818Z,607.50
2018-11-05T12:53:16.987Z,596.25
2018-11-05T12:54:17.491Z,590.63
2018-11-05T12:55:17.404Z,585.00
2018-11-05T12:56:17.761Z,579.38
2018-11-05T12:57:17.575Z,568.13
2018-11-05T12:58:17.897Z,551.25
2018-11-05T12:59:17.861Z,534.38
2018-11-05T13:00:18.000Z,517.50
2018-11-05T13:01:18.321Z,500.63
2018-11-05T13:02:18.351Z,478.13
2018-11-05T13:03:18.491Z,461.25
2018-11-05T13:04:18.854Z,438.75
2018-11-05T13:05:19.017Z,416.25
2018-11-05T13:06:19.047Z,393.75
2018-11-05T13:07:19.289Z,371.25
2018-11-05T13:08:19.497Z,360.00
2018-11-05T13:09:19.684Z,343.13
2018-11-05T13:10:19.761Z,331.88
2018-11-05T13:11:20.023Z,320.63
2018-11-05T13:12:20.230Z,315.00
2018-11-05T13:13:20.259Z,315.00
2018-11-05T13:14:20.435Z,326.25
2018-11-05T13:15:20.728Z,331.88
2018-11-05T13:16:20.834Z,348.75
2018-11-05T13:17:20.989Z,371.25
2018-11-05T13:18:21.123Z,382.50
2018-11-05T13:19:21.254Z,416.25
2018-11-05T13:20:21.462Z,466.88
2018-11-05T13:21:21.906Z,472.50
2018-11-05T13:22:21.782Z,523.13
2018-11-05T13:23:21.945Z,607.50
2018-11-05T13:24:22.088Z,765.00
2018-11-05T13:25:22.281Z,855.00
2018-11-05T13:26:22.523Z,973.13
2018-11-05T13:27:22.494Z,894.38
2018-11-05T13:28:22.813Z,793.13
2018-11-05T13:29:22.987Z,810.00
2018-11-05T13:30:23.073Z,855.00
2018-11-05T13:31:23.316Z,1108.13
2018-11-05T13:32:23.993Z,1226.25
2018-11-05T13:33:23.674Z,1288.13
2018-11-05T13:34:23.806Z,2092.50
2018-11-05T13:35:23.993Z,2210.63
2018-11-05T13:36:24.281Z,2143.13
2018-11-05T13:37:24.553Z,2503.13
2018-11-05T13:38:24.781Z,3189.38
2018-11-05T13:39:24.726Z,3324.38
2018-11-05T13:40:24.924Z,3296.25
2018-11-05T13:41:25.101Z,3335.63
2018-11-05T13:42:25.201Z,3234.38
2018-11-05T13:43:25.355Z,3150.00
2018-11-05T13:44:25.577Z,3099.38
2018-11-05T13:45:25.836Z,2795.63
2018-11-05T13:46:26.276Z,2531.25
2018-11-05T13:47:26.724Z,2666.25
2018-11-05T13:48:26.673Z,2610.00
2018-11-05T13:49:26.530Z,2750.63
2018-11-05T13:50:26.785Z,2896.88
2018-11-05T13:51:26.773Z,2896.88
2018-11-05T13:52:27.032Z,2581.88
2018-11-05T13:53:27.134Z,2356.88
2018-11-05T13:54:27.433Z,2531.25
2018-11-05T13:55:27.505Z,2728.13
2018-11-05T13:56:27.793Z,2340.00
2018-11-05T13:57:27.799Z,1800.00
2018-11-05T13:58:28.059Z,1743.75
2018-11-05T13:59:28.215Z,1878.75
2018-11-05T14:00:28.423Z,2126.25
2018-11-05T14:01:28.543Z,1918.13
2018-11-05T14:02:28.792Z,1783.13
2018-11-05T14:03:28.963Z,2216.25
2018-11-05T14:04:29.088Z,2092.50
2018-11-05T14:05:29.234Z,1777.50
2018-11-05T14:06:29.412Z,1569.38
2018-11-05T14:07:29.630Z,1912.50
2018-11-05T14:08:29.698Z,2351.25
2018-11-05T14:09:29.949Z,2092.50
2018-11-05T14:10:30.136Z,2171.25
2018-11-05T14:11:30.249Z,2092.50
2018-11-05T14:12:30.406Z,1788.75
2018-11-05T14:13:30.641Z,1760.63
2018-11-05T14:14:30.818Z,1597.50
2018-11-05T14:15:30.994Z,1220.63
2018-11-05T14:16:31.229Z,1231.88
2018-11-05T14:17:31.353Z,1918.13
2018-11-05T14:18:31.575Z,1946.25
2018-11-05T14:19:31.637Z,1715.63
2018-11-05T14:20:31.799Z,1586.25
2018-11-05T14:21:32.147Z,1552.50
2018-11-05T14:22:32.359Z,1816.88
2018-11-05T14:23:32.369Z,2064.38
2018-11-05T14:24:32.520Z,2255.63
2018-11-05T14:25:32.835Z,1991.25
2018-11-05T14:26:32.910Z,1704.38
2018-11-05T14:27:33.235Z,1783.13
2018-11-05T14:28:33.509Z,1569.38
2018-11-05T14:29:34.808Z,1119.38
2018-11-05T14:30:33.689Z,1125.00
2018-11-05T14:31:33.945Z,1226.25
2018-11-05T14:32:34.031Z,1057.50
2018-11-05T14:33:34.165Z,832.50
2018-11-05T14:34:34.592Z,928.13
2018-11-05T14:35:34.646Z,1456.88
2018-11-05T14:36:34.870Z,1321.88
2018-11-05T14:37:34.913Z,849.38
2018-11-05T14:38:35.422Z,860.63
2018-11-05T14:39:35.332Z,928.13
2018-11-05T14:40:35.525Z,765.00
2018-11-05T14:41:35.761Z,675.00
2018-11-05T14:42:36.057Z,781.88
2018-11-05T14:43:36.188Z,742.50
2018-11-05T14:44:36.336Z,601.88
2018-11-05T14:45:36.475Z,731.25
2018-11-05T14:46:36.615Z,1046.25
2018-11-05T14:47:37.513Z,1119.38
2018-11-05T14:48:37.065Z,939.38
2018-11-05T14:49:37.228Z,556.88
2018-11-05T14:50:37.417Z,438.75
2018-11-05T14:51:37.514Z,388.13
2018-11-05T14:52:37.732Z,354.38
2018-11-05T14:53:37.867Z,326.25
2018-11-05T14:54:39.278Z,275.63
2018-11-05T14:55:39.560Z,275.63
2018-11-05T14:56:38.683Z,264.38
2018-11-05T14:57:38.636Z,292.50
2018-11-05T14:58:38.857Z,337.50
2018-11-05T14:59:39.217Z,399.38
2018-11-05T15:00:39.267Z,511.88
2018-11-05T15:01:39.665Z,483.75
2018-11-05T15:02:39.608Z,303.75
2018-11-05T15:03:39.927Z,230.63
2018-11-05T15:04:39.896Z,208.13
2018-11-05T15:05:40.419Z,202.50
2018-11-05T15:06:44.171Z,191.25
2018-11-05T15:07:41.100Z,185.63
2018-11-05T15:08:41.602Z,174.38
2018-11-05T15:09:40.849Z,168.75
2018-11-05T15:10:41.083Z,163.13
2018-11-05T15:11:41.298Z,157.50
2018-11-05T15:12:41.311Z,151.88
2018-11-05T15:13:41.502Z,151.88
2018-11-05T15:14:41.628Z,146.25
2018-11-05T15:15:41.970Z,140.63
2018-11-05T15:16:42.092Z,135.00
2018-11-05T15:17:42.659Z,129.38
2018-11-05T15:18:42.584Z,123.75
2018-11-05T15:19:42.926Z,118.13
2018-11-05T15:20:42.693Z,106.88
2018-11-05T15:21:42.815Z,101.25
2018-11-05T15:22:42.992Z,95.63
2018-11-05T15:23:43.198Z,90.00
2018-11-05T15:24:43.380Z,84.38
2018-11-05T15:25:43.568Z,78.75
2018-11-05T15:26:43.912Z,73.13
2018-11-05T15:27:43.971Z,73.13
2018-11-05T15:28:44.112Z,67.50
2018-11-05T15:29:44.239Z,61.88
2018-11-05T15:30:44.338Z,61.88
2018-11-05T15:31:44.583Z,56.25
2018-11-05T15:32:44.810Z,56.25
2018-11-05T15:33:45.309Z,50.63
2018-11-05T15:34:45.317Z,50.63
2018-11-05T15:35:45.533Z,45.00
2018-11-05T15:36:45.519Z,45.00
2018-11-05T15:37:45.856Z,45.00
2018-11-05T15:38:47.230Z,39.38
2018-11-05T15:39:46.219Z,39.38
2018-11-05T15:40:46.447Z,39.38
2018-11-05T15:41:46.408Z,33.75
2018-11-05T15:42:46.569Z,33.75
2018-11-05T15:43:46.784Z,28.13
2018-11-05T15:44:47.145Z,28.13
2018-11-05T15:45:47.066Z,28.13
2018-11-05T15:46:47.286Z,22.50
2018-11-05T15:47:47.485Z,22.50
2018-11-05T15:48:47.696Z,22.50
2018-11-05T15:49:47.801Z,16.88
2018-11-05T15:50:47.972Z,16.88
2018-11-05T15:51:48.526Z,16.88
2018-11-05T15:52:48.523Z,16.88
2018-11-05T15:53:48.499Z,11.25
2018-11-05T15:54:48.652Z,11.25
2018-11-05T15:55:48.743Z,11.25
2018-11-05T15:56:49.056Z,11.25
2018-11-05T15:57:49.169Z,5.63
2018-11-05T15:58:49.301Z,5.63
2018-11-05T15:59:54.292Z,5.63
2018-11-05T16:00:49.757Z,5.63
2018-11-05T16:01:49.921Z,5.63
2018-11-05T16:02:50.102Z,5.63
2018-11-05T16:03:50.352Z,0.00
2018-11-05T16:04:50.440Z,0.00
2018-11-05T16:05:50.575Z,0.00
2018-11-05T16:06:50.799Z,0.00
2018-11-05T16:07:50.986Z,0.00
2018-11-05T16:08:51.045Z,0.00
2018-11-05T16:09:51.277Z,0.00
2018-11-05T16:10:51.636Z,0.00
2018-11-05T16:11:53.316Z,0.00
2018-11-05T16:12:52.657Z,0.00
2018-11-05T16:13:52.689Z,0.00
2018-11-05T16:14:52.564Z,0.00
2018-11-05T16:15:59.553Z,0.00
2018-11-05T16:16:52.535Z,0.00
2018-11-05T16:17:52.912Z,0.00
2018-11-05T16:18:55.070Z,0.00
2018-11-05T16:19:53.245Z,0.00
2018-11-05T16:20:53.137Z,0.00
2018-11-05T16:21:53.278Z,0.00
2018-11-05T16:22:53.749Z,0.00
2018-11-05T16:23:53.703Z,0.00
2018-11-05T16:24:53.945Z,0.00
2018-11-05T16:25:54.140Z,0.00
2018-11-05T16:26:54.201Z,0.00
2018-11-05T16:27:54.429Z,0.00
2018-11-05T16:28:54.763Z,0.00
2018-11-05T16:29:54.845Z,0.00
2018-11-05T16:30:54.986Z,0.00
2018-11-05T16:31:55.047Z,0.00
2018-11-05T16:32:55.296Z,0.00
2018-11-05T16:33:55.459Z,0.00
2018-11-05T16:34:55.800Z,0.00
2018-11-05T16:35:56.056Z,0.00
2018-11-05T16:36:56.497Z,0.00
2018-11-05T16:37:57.077Z,0.00
2018-11-05T16:38:56.607Z,0.00
2018-11-05T16:39:56.557Z,0.00
2018-11-05T16:40:56.784Z,0.00
2018-11-05T16:41:56.987Z,0.00
2018-11-05T16:42:57.059Z,0.00
2018-11-05T16:43:57.393Z,0.00
2018-11-05T16:44:57.411Z,0.00
2018-11-05T16:45:57.740Z,0.00
2018-11-05T16:46:58.050Z,0.00
2018-11-05T16:47:58.013Z,0.00
2018-11-05T16:48:58.016Z,0.00
2018-11-05T16:49:58.224Z,0.00
2018-11-05T16:50:58.480Z,0.00
2018-11-05T16:51:58.676Z,0.00
2018-11-05T16:52:58.697Z,0.00
2018-11-05T16:53:58.880Z,0.00
2018-11-05T16:54:59.329Z,0.00
2018-11-05T16:55:59.285Z,0.00
2018-11-05T16:56:59.243Z,0.00
2018-11-05T16:57:59.540Z,0.00
2018-11-05T16:58:59.757Z,0.00
2018-11-05T16:59:59.970Z,0.00
2018-11-05T17:01:00.473Z,0.00
2018-11-05T17:02:00.662Z,0.00
2018-11-05T17:03:00.660Z,0.00
2018-11-05T17:04:00.554Z,0.00
2018-11-05T17:05:00.728Z,0.00
2018-11-05T17:06:00.997Z,0.00
2018-11-05T17:07:01.398Z,0.00
2018-11-05T17:08:01.196Z,0.00
2018-11-05T17:09:01.351Z,0.00
2018-11-05T17:10:01.593Z,0.00
2018-11-05T17:11:01.773Z,0.00
2018-11-05T17:12:03.117Z,0.00
2018-11-05T17:13:03.124Z,0.00
2018-11-05T17:14:02.226Z,0.00
2018-11-05T17:15:02.321Z,0.00
2018-11-05T17:16:02.931Z,0.00