createdAt,value
2022-10-13T00:01:24.834Z,20.55
2022-10-13T00:03:53.927Z,23.48
2022-10-13T00:08:54.238Z,19.55
2022-10-13T00:11:31.706Z,20.88
2022-10-13T00:14:02.208Z,23.92
2022-10-13T00:16:32.891Z,22.42
2022-10-13T00:19:01.172Z,16.77
2022-10-13T00:21:29.998Z,19.75
2022-10-13T00:23:58.908Z,20.60
2022-10-13T00:26:27.312Z,22.90
2022-10-13T00:28:56.621Z,14.07
2022-10-13T00:31:30.883Z,19.30
2022-10-13T00:34:01.724Z,17.55
2022-10-13T00:36:30.525Z,24.35
2022-10-13T00:38:58.845Z,22.10
2022-10-13T00:41:29.210Z,19.83
2022-10-13T00:44:28.135Z,22.65
2022-10-13T00:46:56.444Z,16.52
2022-10-13T00:49:24.788Z,21.40
2022-10-13T00:51:53.068Z,16.27
2022-10-13T00:54:24.766Z,22.40
2022-10-13T00:56:54.336Z,22.05
2022-10-13T00:59:29.322Z,19.60
2022-10-13T01:01:59.407Z,21.08
2022-10-13T01:04:34.714Z,21.10
2022-10-13T01:07:06.598Z,20.50
2022-10-13T01:09:37.989Z,19.40
2022-10-13T01:12:33.027Z,23.75
2022-10-13T01:15:21.453Z,22.42
2022-10-13T01:17:55.677Z,25.05
2022-10-13T01:21:02.124Z,21.60
2022-10-13T01:23:55.679Z,21.75
2022-10-13T01:26:48.746Z,22.05
2022-10-13T01:29:46.460Z,22.70
2022-10-13T01:32:35.750Z,18.13
2022-10-13T01:35:16.341Z,21.77
2022-10-13T01:40:31.049Z,26.40
2022-10-13T01:43:16.194Z,24.33
2022-10-13T01:45:54.127Z,19.77
2022-10-13T01:48:24.230Z,20.88
2022-10-13T01:50:54.323Z,24.42
2022-10-13T01:53:23.984Z,28.30
2022-10-13T01:55:57.589Z,25.33
2022-10-13T01:58:29.182Z,22.58
2022-10-13T02:01:24.599Z,22.73
2022-10-13T02:04:06.946Z,23.63
2022-10-13T02:06:42.833Z,21.23
2022-10-13T02:09:18.927Z,19.40
2022-10-13T02:11:54.081Z,25.02
2022-10-13T02:14:27.553Z,21.88
2022-10-13T02:17:00.337Z,27.95
2022-10-13T02:19:30.523Z,20.60
2022-10-13T02:22:01.427Z,19.77
2022-10-13T02:26:58.246Z,22.30
2022-10-13T02:29:26.556Z,19.90
2022-10-13T02:31:54.971Z,22.60
2022-10-13T02:34:23.335Z,19.95
2022-10-13T02:36:51.626Z,26.55
2022-10-13T02:39:20.051Z,20.90
2022-10-13T02:41:48.506Z,26.95
2022-10-13T02:44:17.427Z,19.98
2022-10-13T02:46:45.668Z,25.33
2022-10-13T02:49:13.952Z,24.42
2022-10-13T02:51:42.309Z,20.75
2022-10-13T02:54:10.625Z,19.35
2022-10-13T02:56:39.482Z,26.90
2022-10-13T02:59:07.740Z,21.10
2022-10-13T03:01:41.127Z,22.02
2022-10-13T03:04:10.007Z,24.65
2022-10-13T03:06:38.527Z,19.95
2022-10-13T03:09:07.301Z,24.60
2022-10-13T03:11:36.966Z,23.08
2022-10-13T03:14:05.238Z,26.58
2022-10-13T03:16:33.667Z,23.67
2022-10-13T03:19:01.960Z,20.38
2022-10-13T03:21:30.276Z,19.17
2022-10-13T03:23:58.714Z,20.95
2022-10-13T03:26:28.614Z,23.33
2022-10-13T03:28:58.361Z,23.27
2022-10-13T03:31:27.007Z,26.38
2022-10-13T03:34:03.393Z,21.92
2022-10-13T03:36:32.164Z,21.63
2022-10-13T03:39:00.594Z,23.35
2022-10-13T03:41:28.934Z,24.23
2022-10-13T03:43:57.233Z,23.50
2022-10-13T03:46:29.140Z,26.40
2022-10-13T03:48:59.168Z,25.52
2022-10-13T03:51:28.089Z,25.38
2022-10-13T03:53:56.457Z,25.08
2022-10-13T03:56:27.020Z,25.00
2022-10-13T03:58:59.809Z,25.70
2022-10-13T04:01:32.625Z,22.23
2022-10-13T04:04:04.388Z,27.38
2022-10-13T04:06:34.845Z,24.02
2022-10-13T04:09:03.780Z,20.05
2022-10-13T04:11:32.581Z,30.63
2022-10-13T04:14:01.037Z,21.75
2022-10-13T04:16:31.848Z,26.40
2022-10-13T04:19:04.022Z,30.25
2022-10-13T04:21:34.707Z,28.55
2022-10-13T04:24:04.083Z,22.42
2022-10-13T04:26:35.557Z,23.75
2022-10-13T04:29:09.446Z,28.17
2022-10-13T04:31:39.229Z,23.70
2022-10-13T04:34:07.849Z,25.88
2022-10-13T04:36:36.936Z,30.15
2022-10-13T04:39:05.359Z,26.85
2022-10-13T04:41:35.118Z,34.15
2022-10-13T04:44:03.490Z,30.13
2022-10-13T04:46:32.063Z,30.60
2022-10-13T04:49:01.631Z,29.98
2022-10-13T04:51:34.043Z,29.88
2022-10-13T04:54:02.828Z,30.35
2022-10-13T04:56:33.067Z,24.17
2022-10-13T04:59:05.976Z,28.02
2022-10-13T05:01:36.023Z,24.42
2022-10-13T05:04:10.117Z,30.55
2022-10-13T05:07:05.243Z,29.60
2022-10-13T05:09:29.566Z,29.63
2022-10-13T05:11:57.995Z,34.20
2022-10-13T05:14:26.950Z,33.13
2022-10-13T05:16:55.167Z,29.55
2022-10-13T05:19:23.735Z,30.35
2022-10-13T05:21:53.768Z,30.50
2022-10-13T05:24:31.020Z,31.27
2022-10-13T05:26:59.599Z,34.83
2022-10-13T05:29:28.027Z,33.35
2022-10-13T05:31:56.480Z,36.28
2022-10-13T05:34:24.870Z,30.80
2022-10-13T05:36:53.425Z,32.20
2022-10-13T05:39:22.288Z,34.80
2022-10-13T05:41:50.859Z,35.83
2022-10-13T05:44:22.405Z,39.80
2022-10-13T05:46:57.142Z,36.30
2022-10-13T05:49:25.689Z,38.92
2022-10-13T05:52:00.445Z,31.70
2022-10-13T05:55:05.629Z,36.42
2022-10-13T05:57:38.306Z,36.38
2022-10-13T06:00:28.274Z,41.72
2022-10-13T06:03:05.789Z,40.90
2022-10-13T06:05:37.610Z,39.85
2022-10-13T06:08:06.083Z,36.33
2022-10-13T06:10:37.392Z,40.15
2022-10-13T06:13:05.754Z,35.30
2022-10-13T06:15:34.165Z,43.17
2022-10-13T06:18:02.587Z,38.40
2022-10-13T06:20:31.003Z,37.20
2022-10-13T06:22:59.735Z,41.88
2022-10-13T06:25:30.421Z,40.88
2022-10-13T06:30:29.126Z,38.42
2022-10-13T06:32:57.763Z,36.05
2022-10-13T06:35:26.031Z,37.55
2022-10-13T06:37:57.411Z,43.00
2022-10-13T06:42:54.678Z,44.22
2022-10-13T06:45:24.535Z,49.40
2022-10-13T06:47:54.561Z,39.42
2022-10-13T06:50:23.513Z,46.97
2022-10-13T06:52:56.839Z,43.47
2022-10-13T06:55:26.684Z,45.08
2022-10-13T06:57:54.948Z,50.70
2022-10-13T07:00:24.739Z,45.38
2022-10-13T07:02:53.140Z,50.85
2022-10-13T07:05:21.390Z,48.90
2022-10-13T07:07:54.032Z,48.45
2022-10-13T07:10:22.403Z,50.55
2022-10-13T07:12:50.911Z,55.78
2022-10-13T07:15:19.235Z,45.72
2022-10-13T07:17:53.979Z,58.42
2022-10-13T07:20:24.099Z,51.47
2022-10-13T07:22:54.774Z,54.42
2022-10-13T07:25:25.056Z,60.25
2022-10-13T07:27:53.468Z,47.88
2022-10-13T07:30:21.926Z,52.28
2022-10-13T07:32:50.372Z,49.33
2022-10-13T07:35:19.977Z,42.90
2022-10-13T07:37:48.677Z,46.58
2022-10-13T07:40:20.270Z,44.25
2022-10-13T07:42:48.727Z,45.92
2022-10-13T07:45:17.146Z,45.95
2022-10-13T07:47:45.460Z,50.72
2022-10-13T07:50:13.763Z,47.00
2022-10-13T07:52:42.078Z,45.00
2022-10-13T07:55:13.405Z,46.95
2022-10-13T07:57:41.724Z,43.35
2022-10-13T08:00:11.590Z,46.15
2022-10-13T08:02:42.836Z,35.45
2022-10-13T08:05:11.231Z,42.03
2022-10-13T08:07:39.589Z,39.08
2022-10-13T08:10:08.776Z,34.67
2022-10-13T08:12:37.735Z,39.65
2022-10-13T08:15:08.602Z,44.58
2022-10-13T08:17:37.081Z,37.80
2022-10-13T08:20:06.706Z,34.08
2022-10-13T08:22:35.020Z,36.67
2022-10-13T08:25:03.523Z,44.67
2022-10-13T08:27:49.587Z,39.80
2022-10-13T08:30:19.814Z,40.58
2022-10-13T08:32:49.490Z,35.28
2022-10-13T08:35:19.324Z,39.10
2022-10-13T08:37:47.641Z,37.37
2022-10-13T08:40:20.831Z,41.17
2022-10-13T08:42:50.548Z,37.80
2022-10-13T08:45:40.991Z,39.80
2022-10-13T08:48:32.979Z,38.67
2022-10-13T08:51:06.157Z,34.65
2022-10-13T08:53:41.491Z,35.13
2022-10-13T08:56:14.011Z,37.28
2022-10-13T08:58:44.211Z,35.63
2022-10-13T09:01:20.102Z,33.20
2022-10-13T09:04:11.449Z,37.83
2022-10-13T09:06:48.352Z,42.72
2022-10-13T09:09:17.435Z,40.10
2022-10-13T09:11:49.438Z,35.63
2022-10-13T09:14:38.180Z,35.15
2022-10-13T09:17:20.397Z,28.35
2022-10-13T09:20:08.057Z,37.28
2022-10-13T09:22:38.710Z,40.22
2022-10-13T09:25:07.050Z,39.40
2022-10-13T09:28:08.811Z,40.78
2022-10-13T09:30:47.158Z,35.33
2022-10-13T09:33:20.883Z,39.10
2022-10-13T09:36:06.805Z,36.75
2022-10-13T09:38:35.120Z,32.72
2022-10-13T09:41:20.214Z,36.03
2022-10-13T09:43:48.637Z,44.75
2022-10-13T09:46:46.550Z,48.00
2022-10-13T09:49:32.623Z,42.28
2022-10-13T09:52:17.043Z,42.63
2022-10-13T09:54:50.158Z,32.92
2022-10-13T09:57:31.484Z,41.70
2022-10-13T10:00:26.184Z,43.63
2022-10-13T10:03:16.678Z,40.80
2022-10-13T10:05:55.862Z,47.35
2022-10-13T10:08:33.906Z,46.78
2022-10-13T10:11:27.569Z,42.65
2022-10-13T10:13:57.659Z,48.67
2022-10-13T10:16:41.378Z,44.60
2022-10-13T10:19:37.508Z,49.95
2022-10-13T10:22:14.129Z,46.13
2022-10-13T10:25:18.275Z,49.97
2022-10-13T10:28:08.003Z,44.35
2022-10-13T10:30:44.214Z,50.97
2022-10-13T10:33:20.230Z,51.45
2022-10-13T10:36:16.811Z,45.35
2022-10-13T10:38:49.114Z,52.13
2022-10-13T10:41:37.401Z,40.42
2022-10-13T10:44:24.965Z,51.60
2022-10-13T10:46:59.452Z,49.85
2022-10-13T10:49:36.348Z,50.42
2022-10-13T10:52:17.006Z,45.15
2022-10-13T10:55:15.198Z,46.45
2022-10-13T10:58:12.697Z,49.42
2022-10-13T11:01:31.195Z,43.22
2022-10-13T11:04:33.622Z,45.72
2022-10-13T11:07:03.589Z,40.58
2022-10-13T11:09:41.315Z,42.42
2022-10-13T11:12:19.089Z,47.67
2022-10-13T11:15:02.226Z,37.70
2022-10-13T11:17:34.747Z,37.67
2022-10-13T11:20:25.469Z,40.38
2022-10-13T11:22:59.799Z,39.15
2022-10-13T11:25:41.668Z,39.05
2022-10-13T11:28:22.388Z,40.45
2022-10-13T11:33:38.523Z,40.88
2022-10-13T11:36:37.597Z,36.08
2022-10-13T11:39:33.432Z,36.20
2022-10-13T11:42:32.968Z,35.28
2022-10-13T11:45:21.640Z,37.15
2022-10-13T11:47:58.959Z,35.45
2022-10-13T11:51:01.084Z,37.70
2022-10-13T11:53:41.837Z,34.20
2022-10-13T11:56:22.402Z,36.53
2022-10-13T12:01:19.752Z,33.22
2022-10-13T12:03:48.459Z,31.20
2022-10-13T12:06:32.559Z,32.92
2022-10-13T12:09:14.633Z,31.23
2022-10-13T12:11:44.290Z,33.97
2022-10-13T12:14:24.205Z,35.17
2022-10-13T12:16:57.854Z,35.03
2022-10-13T12:19:29.287Z,37.20
2022-10-13T12:22:03.844Z,39.58
2022-10-13T12:24:32.158Z,33.03
2022-10-13T12:27:21.474Z,31.10
2022-10-13T12:29:51.840Z,32.38
2022-10-13T12:32:31.967Z,31.25
2022-10-13T12:35:26.719Z,37.03
2022-10-13T12:37:57.094Z,31.88
2022-10-13T12:40:25.576Z,32.85
2022-10-13T12:42:54.104Z,34.05
2022-10-13T12:45:26.102Z,35.53
2022-10-13T12:47:55.089Z,34.55
2022-10-13T12:50:29.554Z,33.78
2022-10-13T12:53:20.630Z,31.35
2022-10-13T12:56:00.731Z,32.97
2022-10-13T12:58:31.315Z,32.35
2022-10-13T13:01:07.879Z,29.17
2022-10-13T13:03:38.794Z,30.10
2022-10-13T13:06:08.854Z,34.20
2022-10-13T13:08:37.304Z,29.90
2022-10-13T13:11:07.831Z,28.75
2022-10-13T13:13:36.199Z,32.10
2022-10-13T13:16:23.102Z,34.00
2022-10-13T13:18:52.005Z,28.42
2022-10-13T13:21:20.813Z,33.65
2022-10-13T13:23:52.905Z,29.85
2022-10-13T13:26:23.745Z,30.88
2022-10-13T13:28:54.813Z,31.63
2022-10-13T13:31:25.348Z,32.90
2022-10-13T13:33:53.774Z,28.40
2022-10-13T13:36:25.010Z,31.95
2022-10-13T13:38:54.324Z,34.17
2022-10-13T13:41:25.063Z,35.33
2022-10-13T13:46:24.759Z,30.92
2022-10-13T13:48:53.504Z,34.13
2022-10-13T13:51:22.004Z,32.22
2022-10-13T13:53:50.510Z,35.45
2022-10-13T13:56:20.949Z,32.92
2022-10-13T13:58:49.349Z,33.25
2022-10-13T14:01:17.754Z,39.70
2022-10-13T14:03:46.062Z,29.00
2022-10-13T14:08:47.105Z,33.00
2022-10-13T14:11:15.427Z,33.60
2022-10-13T14:13:43.728Z,36.28
2022-10-13T14:16:18.382Z,31.70
2022-10-13T14:18:47.677Z,32.58
2022-10-13T14:21:16.005Z,31.77
2022-10-13T14:23:47.131Z,32.63
2022-10-13T14:26:16.061Z,27.88
2022-10-13T14:28:45.145Z,32.38
2022-10-13T14:31:13.694Z,32.40
2022-10-13T14:33:43.811Z,32.08
2022-10-13T14:36:12.221Z,33.28
2022-10-13T14:38:40.594Z,30.38
2022-10-13T14:41:09.720Z,33.15
2022-10-13T14:43:38.841Z,31.55
2022-10-13T14:46:07.762Z,28.80
2022-10-13T14:48:37.577Z,29.35
2022-10-13T14:51:07.238Z,33.67
2022-10-13T14:53:40.920Z,31.50
2022-10-13T14:56:21.574Z,35.33
2022-10-13T14:59:02.710Z,35.03
2022-10-13T15:01:38.632Z,34.95
2022-10-13T15:04:07.932Z,37.60
2022-10-13T15:06:39.346Z,31.05
2022-10-13T15:11:42.285Z,33.53
2022-10-13T15:14:10.738Z,34.33
2022-10-13T15:16:39.165Z,32.03
2022-10-13T15:19:08.354Z,34.55
2022-10-13T15:21:36.788Z,40.03
2022-10-13T15:24:06.277Z,31.58
2022-10-13T15:26:34.970Z,35.00
2022-10-13T15:29:03.918Z,35.03
2022-10-13T15:31:32.349Z,34.10
2022-10-13T15:34:01.705Z,36.88
2022-10-13T15:36:30.029Z,35.55
2022-10-13T15:38:58.638Z,33.88
2022-10-13T15:41:26.995Z,38.17
2022-10-13T15:43:55.361Z,36.47
2022-10-13T15:46:24.429Z,41.72
2022-10-13T15:48:55.146Z,35.10
2022-10-13T15:51:24.355Z,36.78
2022-10-13T15:53:55.704Z,38.15
2022-10-13T15:56:24.040Z,36.13
2022-10-13T15:58:52.793Z,35.17
2022-10-13T16:01:21.170Z,39.90
2022-10-13T16:03:53.762Z,32.90
2022-10-13T16:06:22.582Z,36.00
2022-10-13T16:08:50.971Z,37.70
2022-10-13T16:11:21.718Z,36.55
2022-10-13T16:16:22.334Z,34.72
2022-10-13T16:18:51.362Z,33.30
2022-10-13T16:21:28.913Z,32.50
2022-10-13T16:24:00.419Z,41.38
2022-10-13T16:26:28.795Z,41.13
2022-10-13T16:29:00.417Z,29.77
2022-10-13T16:31:29.317Z,32.53
2022-10-13T16:33:57.597Z,14.02
2022-10-13T16:36:26.078Z,14.38
2022-10-13T16:38:56.538Z,8.38
2022-10-13T16:41:25.067Z,9.30
2022-10-13T16:43:55.148Z,8.70
2022-10-13T16:46:23.902Z,6.35
2022-10-13T16:48:52.176Z,6.25
2022-10-13T16:51:23.253Z,5.53
2022-10-13T16:53:59.962Z,7.00
2022-10-13T16:56:33.050Z,7.28
2022-10-13T16:59:04.619Z,11.93
2022-10-13T17:01:34.845Z,10.85
2022-10-13T17:04:04.453Z,11.25
2022-10-13T17:06:33.160Z,9.55
2022-10-13T17:09:03.905Z,10.13
2022-10-13T17:11:34.386Z,9.18
2022-10-13T17:14:05.682Z,12.52
2022-10-13T17:16:34.216Z,6.25
2022-10-13T17:19:03.517Z,8.38
2022-10-13T17:21:34.484Z,11.38
2022-10-13T17:24:02.903Z,7.38
2022-10-13T17:26:31.545Z,13.55
2022-10-13T17:28:59.900Z,11.63
2022-10-13T17:31:28.359Z,8.18
2022-10-13T17:33:56.846Z,8.07
2022-10-13T17:36:31.842Z,6.55
2022-10-13T17:39:07.903Z,7.53
2022-10-13T17:41:40.460Z,4.35
2022-10-13T17:44:10.009Z,25.23
2022-10-13T17:46:39.486Z,8.18
2022-10-13T17:49:10.964Z,9.05
2022-10-13T17:51:40.837Z,3.47
2022-10-13T17:54:15.568Z,7.35
2022-10-13T17:56:46.692Z,3.47
2022-10-13T17:59:16.460Z,6.85
2022-10-13T18:01:45.954Z,4.70
2022-10-13T18:04:17.157Z,4.90
2022-10-13T18:06:45.884Z,6.07
2022-10-13T18:09:23.250Z,6.85
2022-10-13T18:11:53.961Z,6.03
2022-10-13T18:16:52.629Z,6.93
2022-10-13T18:19:21.930Z,6.35
2022-10-13T18:21:55.704Z,5.07
2022-10-13T18:24:25.126Z,4.32
2022-10-13T18:26:56.138Z,7.20
2022-10-13T18:29:25.693Z,8.50
2022-10-13T18:31:56.578Z,10.73
2022-10-13T18:36:56.663Z,10.73
2022-10-13T18:39:30.127Z,8.85
2022-10-13T18:42:01.978Z,7.82
2022-10-13T18:44:35.386Z,10.80
2022-10-13T18:47:03.920Z,8.60
2022-10-13T18:49:33.274Z,8.48
2022-10-13T18:52:04.464Z,10.40
2022-10-13T18:54:34.749Z,8.43
2022-10-13T18:57:03.175Z,8.90
2022-10-13T18:59:31.566Z,7.28
2022-10-13T19:02:01.404Z,7.90
2022-10-13T19:04:29.696Z,7.57
2022-10-13T19:06:58.016Z,9.15
2022-10-13T19:09:30.402Z,10.23
2022-10-13T19:11:58.977Z,5.80
2022-10-13T19:14:28.006Z,8.43
2022-10-13T19:17:01.606Z,8.82
2022-10-13T19:19:31.276Z,6.55
2022-10-13T19:22:02.402Z,7.97
2022-10-13T19:24:30.734Z,13.20
2022-10-13T19:26:59.025Z,9.05
2022-10-13T19:29:30.573Z,9.15
2022-10-13T19:31:58.975Z,10.38
2022-10-13T19:34:27.488Z,7.43
2022-10-13T19:37:00.436Z,11.77
2022-10-13T19:39:29.348Z,11.63
2022-10-13T19:41:57.980Z,15.48
2022-10-13T19:44:26.613Z,12.43
2022-10-13T19:46:55.494Z,21.35
2022-10-13T19:49:26.507Z,13.75
2022-10-13T19:51:57.320Z,14.98
2022-10-13T19:57:01.475Z,20.27
2022-10-13T19:59:29.743Z,20.08
2022-10-13T20:01:58.057Z,22.25
2022-10-13T20:04:26.716Z,25.70
2022-10-13T20:06:55.127Z,33.72
2022-10-13T20:09:23.462Z,33.45
2022-10-13T20:11:57.175Z,37.78
2022-10-13T20:14:25.709Z,28.70
2022-10-13T20:16:58.485Z,37.28
2022-10-13T20:19:27.047Z,39.00
2022-10-13T20:21:56.378Z,39.15
2022-10-13T20:24:27.914Z,45.15
2022-10-13T20:26:57.832Z,38.45
2022-10-13T20:29:27.360Z,35.65
2022-10-13T20:31:55.727Z,40.83
2022-10-13T20:34:25.101Z,38.42
2022-10-13T20:36:53.640Z,31.83
2022-10-13T20:39:24.717Z,32.30
2022-10-13T20:41:53.674Z,30.42
2022-10-13T20:44:22.024Z,30.35
2022-10-13T20:46:51.939Z,29.83
2022-10-13T20:49:23.542Z,33.45
2022-10-13T20:51:51.873Z,36.70
2022-10-13T20:54:20.273Z,37.10
2022-10-13T20:56:49.629Z,31.98
2022-10-13T20:59:17.920Z,34.95
2022-10-13T21:01:46.312Z,33.55
2022-10-13T21:04:14.617Z,38.53
2022-10-13T21:06:43.510Z,37.90
2022-10-13T21:09:12.216Z,41.67
2022-10-13T21:11:43.367Z,28.95
2022-10-13T21:14:11.770Z,31.23
2022-10-13T21:16:43.342Z,35.67
2022-10-13T21:19:12.833Z,33.15
2022-10-13T21:21:41.117Z,40.22
2022-10-13T21:24:10.331Z,31.48
2022-10-13T21:26:43.125Z,36.75
2022-10-13T21:29:15.210Z,35.55
2022-10-13T21:31:43.544Z,40.17
2022-10-13T21:34:12.520Z,40.55
2022-10-13T21:36:44.351Z,31.27
2022-10-13T21:39:14.687Z,34.60
2022-10-13T21:41:43.442Z,31.23
2022-10-13T21:44:14.973Z,32.10
2022-10-13T21:46:43.464Z,36.00
2022-10-13T21:49:12.066Z,32.40
2022-10-13T21:51:40.624Z,34.20
2022-10-13T21:54:12.631Z,36.53
2022-10-13T21:56:41.924Z,32.17
2022-10-13T21:59:12.414Z,33.40
2022-10-13T22:01:41.272Z,32.13
2022-10-13T22:04:15.793Z,32.70
2022-10-13T22:06:44.474Z,31.63
2022-10-13T22:09:13.360Z,39.13
2022-10-13T22:11:42.321Z,26.45
2022-10-13T22:14:13.637Z,28.63
2022-10-13T22:16:45.713Z,29.42
2022-10-13T22:19:14.923Z,29.52
2022-10-13T22:21:46.612Z,34.13
2022-10-13T22:24:17.497Z,35.80
2022-10-13T22:26:48.714Z,35.85
2022-10-13T22:29:20.370Z,37.25
2022-10-13T22:31:50.555Z,29.42
2022-10-13T22:34:18.886Z,32.40
2022-10-13T22:36:47.524Z,38.78
2022-10-13T22:39:16.246Z,38.47
2022-10-13T22:41:44.609Z,34.05
2022-10-13T22:44:13.628Z,42.05
2022-10-13T22:46:44.743Z,32.80
2022-10-13T22:49:14.969Z,41.65
2022-10-13T22:51:43.720Z,37.45
2022-10-13T22:54:12.524Z,36.92
2022-10-13T22:56:42.091Z,36.60
2022-10-13T22:59:12.098Z,37.33
2022-10-13T23:01:40.698Z,39.95
2022-10-13T23:04:09.236Z,40.72
2022-10-13T23:06:37.716Z,58.13
2022-10-13T23:09:12.148Z,43.88
2022-10-13T23:11:40.797Z,44.92
2022-10-13T23:14:12.552Z,48.75
2022-10-13T23:16:40.906Z,69.00
2022-10-13T23:19:09.225Z,47.30
2022-10-13T23:21:38.185Z,38.47
2022-10-13T23:24:07.374Z,52.05
2022-10-13T23:26:35.794Z,83.47
2022-10-13T23:29:05.166Z,66.68
2022-10-13T23:31:33.949Z,48.97
2022-10-13T23:34:02.338Z,46.92
2022-10-13T23:36:32.242Z,75.32
2022-10-13T23:39:06.465Z,81.13
2022-10-13T23:41:35.350Z,99.57
2022-10-13T23:44:03.969Z,111.15
2022-10-13T23:46:32.229Z,108.47
2022-10-13T23:49:00.591Z,67.40
2022-10-13T23:51:29.044Z,67.03
2022-10-13T23:53:58.666Z,106.50
2022-10-13T23:56:27.074Z,127.45
2022-10-13T23:58:55.457Z,112.50
