createdAt,value
2023-01-13T00:00:38.249Z,2.23
2023-01-13T00:03:06.602Z,2.50
2023-01-13T00:05:34.829Z,2.93
2023-01-13T00:08:04.871Z,2.13
2023-01-13T00:10:33.101Z,5.30
2023-01-13T00:13:02.670Z,2.27
2023-01-13T00:15:30.887Z,2.20
2023-01-13T00:17:59.130Z,2.60
2023-01-13T00:20:27.336Z,2.13
2023-01-13T00:22:56.477Z,2.23
2023-01-13T00:25:24.670Z,2.90
2023-01-13T00:27:52.970Z,2.40
2023-01-13T00:30:22.577Z,2.10
2023-01-13T00:32:50.767Z,2.60
2023-01-13T00:35:18.993Z,2.10
2023-01-13T00:37:47.219Z,2.43
2023-01-13T00:40:15.706Z,2.93
2023-01-13T00:43:01.366Z,3.10
2023-01-13T00:45:30.988Z,3.33
2023-01-13T00:47:59.195Z,4.23
2023-01-13T00:50:28.576Z,3.10
2023-01-13T00:52:56.779Z,3.10
2023-01-13T00:55:25.011Z,3.77
2023-01-13T00:57:53.293Z,2.90
2023-01-13T01:00:21.827Z,3.20
2023-01-13T01:02:51.441Z,5.90
2023-01-13T01:05:19.695Z,2.80
2023-01-13T01:07:47.896Z,4.60
2023-01-13T01:10:16.379Z,3.07
2023-01-13T01:12:44.547Z,9.00
2023-01-13T01:15:13.001Z,3.00
2023-01-13T01:17:41.294Z,2.63
2023-01-13T01:20:12.111Z,7.63
2023-01-13T01:22:40.312Z,4.50
2023-01-13T01:25:09.383Z,2.20
2023-01-13T01:27:37.669Z,6.23
2023-01-13T01:30:07.177Z,3.13
2023-01-13T01:32:36.541Z,3.63
2023-01-13T01:35:04.855Z,3.90
2023-01-13T01:37:34.465Z,2.10
2023-01-13T01:40:02.888Z,2.47
2023-01-13T01:42:48.575Z,3.20
2023-01-13T01:45:19.264Z,4.10
2023-01-13T01:47:50.083Z,3.90
2023-01-13T01:50:18.995Z,3.33
2023-01-13T01:52:52.722Z,3.70
2023-01-13T01:55:22.089Z,3.00
2023-01-13T01:57:52.404Z,1.97
2023-01-13T02:00:20.820Z,2.47
2023-01-13T02:02:49.763Z,2.80
2023-01-13T02:05:18.447Z,3.33
2023-01-13T02:07:49.195Z,3.50
2023-01-13T02:10:20.417Z,2.20
2023-01-13T02:12:48.204Z,2.73
2023-01-13T02:15:17.517Z,3.90
2023-01-13T02:18:01.891Z,2.33
2023-01-13T02:20:51.147Z,3.50
2023-01-13T02:24:01.337Z,2.70
2023-01-13T02:26:48.194Z,2.90
2023-01-13T02:29:43.560Z,2.20
2023-01-13T02:32:16.577Z,2.73
2023-01-13T02:34:50.284Z,4.33
2023-01-13T02:37:21.887Z,5.00
2023-01-13T02:39:52.336Z,6.70
2023-01-13T02:42:42.114Z,7.50
2023-01-13T02:45:14.909Z,4.10
2023-01-13T02:47:44.769Z,5.63
2023-01-13T02:50:14.258Z,5.47
2023-01-13T02:52:44.832Z,6.83
2023-01-13T02:55:15.490Z,9.53
2023-01-13T02:57:44.481Z,2.53
2023-01-13T03:00:15.482Z,3.30
2023-01-13T03:02:43.709Z,3.77
2023-01-13T03:05:15.127Z,2.13
2023-01-13T03:08:02.524Z,5.27
2023-01-13T03:10:47.445Z,3.63
2023-01-13T03:13:23.803Z,5.77
2023-01-13T03:15:56.482Z,5.67
2023-01-13T03:18:34.999Z,4.30
2023-01-13T03:21:06.641Z,9.53
2023-01-13T03:23:37.148Z,6.90
2023-01-13T03:26:09.477Z,6.50
2023-01-13T03:28:41.101Z,6.90
2023-01-13T03:31:13.261Z,6.07
2023-01-13T03:33:45.332Z,5.03
2023-01-13T03:36:14.691Z,8.77
2023-01-13T03:38:44.097Z,6.43
2023-01-13T03:41:15.329Z,5.17
2023-01-13T03:44:02.687Z,4.90
2023-01-13T03:46:34.502Z,11.10
2023-01-13T03:49:04.855Z,6.90
2023-01-13T03:51:34.659Z,8.20
2023-01-13T03:54:04.794Z,6.50
2023-01-13T03:56:35.833Z,4.43
2023-01-13T03:59:05.806Z,10.70
2023-01-13T04:01:39.018Z,3.80
2023-01-13T04:04:09.180Z,6.07
2023-01-13T04:06:42.177Z,15.07
2023-01-13T04:09:14.326Z,16.20
2023-01-13T04:11:45.648Z,7.30
2023-01-13T04:14:15.231Z,6.57
2023-01-13T04:16:44.931Z,6.57
2023-01-13T04:19:13.224Z,8.20
2023-01-13T04:21:41.666Z,5.27
2023-01-13T04:24:10.229Z,6.17
2023-01-13T04:26:38.486Z,11.77
2023-01-13T04:29:06.745Z,4.60
2023-01-13T04:31:35.020Z,7.33
2023-01-13T04:34:06.971Z,7.80
2023-01-13T04:36:35.688Z,5.60
2023-01-13T04:39:04.484Z,9.40
2023-01-13T04:41:52.811Z,5.90
2023-01-13T04:44:21.023Z,10.53
2023-01-13T04:46:49.277Z,10.93
2023-01-13T04:49:18.822Z,10.57
2023-01-13T04:51:47.041Z,6.07
2023-01-13T04:54:16.274Z,6.50
2023-01-13T04:56:46.434Z,12.83
2023-01-13T04:59:15.519Z,5.57
2023-01-13T05:01:43.815Z,5.83
2023-01-13T05:04:12.255Z,8.93
2023-01-13T05:06:41.874Z,5.20
2023-01-13T05:09:11.576Z,9.87
2023-01-13T05:11:57.261Z,12.53
2023-01-13T05:14:43.305Z,10.77
2023-01-13T05:17:12.616Z,4.40
2023-01-13T05:19:40.873Z,4.00
2023-01-13T05:22:28.063Z,6.60
2023-01-13T05:25:14.149Z,4.40
2023-01-13T05:27:42.358Z,5.67
2023-01-13T05:30:11.190Z,8.07
2023-01-13T05:32:39.404Z,12.60
2023-01-13T05:35:09.448Z,6.03
2023-01-13T05:37:39.410Z,5.23
2023-01-13T05:40:26.295Z,6.30
2023-01-13T05:43:19.790Z,4.67
2023-01-13T05:45:48.082Z,6.03
2023-01-13T05:48:16.306Z,10.10
2023-01-13T05:50:44.626Z,3.93
2023-01-13T05:53:14.436Z,6.90
2023-01-13T05:55:42.874Z,8.87
2023-01-13T05:58:12.065Z,5.23
2023-01-13T06:00:41.842Z,7.43
2023-01-13T06:03:10.784Z,8.10
2023-01-13T06:05:39.293Z,6.63
2023-01-13T06:08:08.348Z,8.87
2023-01-13T06:10:37.978Z,8.33
2023-01-13T06:13:06.934Z,9.53
2023-01-13T06:15:35.125Z,6.20
2023-01-13T06:18:04.151Z,5.50
2023-01-13T06:20:32.542Z,6.80
2023-01-13T06:23:01.069Z,4.87
2023-01-13T06:25:32.303Z,6.50
2023-01-13T06:28:02.463Z,4.53
2023-01-13T06:30:32.776Z,6.40
2023-01-13T06:33:01.573Z,8.23
2023-01-13T06:35:30.798Z,5.90
2023-01-13T06:38:00.000Z,7.33
2023-01-13T06:40:28.343Z,5.67
2023-01-13T06:43:16.406Z,5.73
2023-01-13T06:45:51.529Z,3.33
2023-01-13T06:48:20.960Z,6.87
2023-01-13T06:50:49.297Z,6.97
2023-01-13T06:53:17.472Z,5.63
2023-01-13T06:55:45.803Z,5.10
2023-01-13T06:58:13.990Z,9.00
2023-01-13T07:00:42.261Z,4.53
2023-01-13T07:03:21.638Z,8.30
2023-01-13T07:05:54.179Z,4.87
2023-01-13T07:08:24.660Z,3.00
2023-01-13T07:10:54.274Z,7.00
2023-01-13T07:13:51.583Z,6.93
2023-01-13T07:16:19.838Z,2.70
2023-01-13T07:18:49.459Z,3.17
2023-01-13T07:21:19.766Z,4.87
2023-01-13T07:23:48.647Z,3.43
2023-01-13T07:26:17.599Z,5.20
2023-01-13T07:28:46.120Z,9.03
2023-01-13T07:31:15.532Z,7.93
2023-01-13T07:33:43.986Z,4.63
2023-01-13T07:36:13.912Z,10.70
2023-01-13T07:38:44.555Z,4.27
2023-01-13T07:41:31.596Z,8.30
2023-01-13T07:44:00.305Z,9.30
2023-01-13T07:46:28.652Z,10.53
2023-01-13T07:48:56.905Z,10.50
2023-01-13T07:51:26.512Z,8.93
2023-01-13T07:53:54.781Z,9.90
2023-01-13T07:56:23.155Z,12.53
2023-01-13T07:58:52.907Z,10.10
2023-01-13T08:01:22.064Z,9.53
2023-01-13T08:03:50.353Z,10.53
2023-01-13T08:06:18.799Z,13.73
2023-01-13T08:08:48.533Z,9.33
2023-01-13T08:11:16.967Z,13.93
2023-01-13T08:13:45.207Z,16.50
2023-01-13T08:16:14.355Z,11.53
2023-01-13T08:18:42.902Z,9.80
2023-01-13T08:21:11.903Z,15.10
2023-01-13T08:23:40.694Z,9.13
2023-01-13T08:26:11.341Z,23.90
2023-01-13T08:28:41.246Z,9.90
2023-01-13T08:31:10.519Z,15.43
2023-01-13T08:33:39.009Z,13.27
2023-01-13T08:36:08.142Z,10.93
2023-01-13T08:38:37.195Z,8.43
2023-01-13T08:41:11.449Z,12.33
2023-01-13T08:43:39.721Z,12.93
2023-01-13T08:46:08.304Z,8.87
2023-01-13T08:48:36.676Z,11.37
2023-01-13T08:51:06.856Z,8.10
2023-01-13T08:53:35.161Z,10.07
2023-01-13T08:56:03.503Z,19.70
2023-01-13T08:58:33.168Z,12.80
2023-01-13T09:01:06.173Z,20.63
2023-01-13T09:03:34.599Z,21.60
2023-01-13T09:06:02.914Z,8.27
2023-01-13T09:08:31.215Z,9.63
2023-01-13T09:10:59.556Z,11.17
2023-01-13T09:13:27.050Z,13.00
2023-01-13T09:15:57.130Z,11.40
2023-01-13T09:18:25.488Z,12.80
2023-01-13T09:20:53.724Z,8.10
2023-01-13T09:23:23.017Z,8.80
2023-01-13T09:25:51.357Z,13.50
2023-01-13T09:28:19.561Z,12.13
2023-01-13T09:30:47.891Z,12.83
2023-01-13T09:33:35.055Z,15.23
2023-01-13T09:36:03.399Z,9.13
2023-01-13T09:38:31.713Z,14.73
2023-01-13T09:40:59.946Z,9.43
2023-01-13T09:43:49.587Z,12.03
2023-01-13T09:46:33.775Z,11.47
2023-01-13T09:49:07.990Z,15.87
2023-01-13T09:51:38.768Z,10.27
2023-01-13T09:54:13.197Z,16.87
2023-01-13T09:56:41.453Z,20.17
2023-01-13T09:59:10.550Z,11.93
2023-01-13T10:01:43.570Z,10.53
2023-01-13T10:04:13.861Z,13.67
2023-01-13T10:06:43.691Z,14.83
2023-01-13T10:09:15.938Z,24.40
2023-01-13T10:12:03.764Z,18.10
2023-01-13T10:14:36.588Z,10.67
2023-01-13T10:17:11.284Z,14.57
2023-01-13T10:19:43.155Z,9.90
2023-01-13T10:22:20.530Z,13.50
2023-01-13T10:25:09.783Z,10.03
2023-01-13T10:27:38.736Z,9.57
2023-01-13T10:30:14.634Z,14.33
2023-01-13T10:32:44.684Z,22.23
2023-01-13T10:35:17.633Z,17.63
2023-01-13T10:37:57.599Z,8.23
2023-01-13T10:40:26.748Z,8.53
2023-01-13T10:43:06.944Z,9.37
2023-01-13T10:45:35.220Z,12.90
2023-01-13T10:48:08.289Z,14.37
2023-01-13T10:50:38.698Z,20.30
2023-01-13T10:53:18.234Z,20.03
2023-01-13T10:55:59.743Z,15.07
2023-01-13T10:58:28.506Z,10.73
2023-01-13T11:01:03.739Z,12.07
2023-01-13T11:03:41.359Z,11.73
2023-01-13T11:06:25.481Z,9.80
2023-01-13T11:08:55.359Z,16.33
2023-01-13T11:11:27.737Z,11.70
2023-01-13T11:14:28.906Z,11.90
2023-01-13T11:16:58.103Z,9.33
2023-01-13T11:19:29.430Z,12.77
2023-01-13T11:22:03.960Z,7.47
2023-01-13T11:24:36.845Z,10.90
2023-01-13T11:27:08.110Z,9.20
2023-01-13T11:29:39.972Z,9.43
2023-01-13T11:32:12.751Z,16.23
2023-01-13T11:34:41.993Z,7.63
2023-01-13T11:37:16.222Z,12.00
2023-01-13T11:39:49.293Z,9.63
2023-01-13T11:42:24.373Z,7.10
2023-01-13T11:44:56.893Z,6.97
2023-01-13T11:47:26.738Z,9.40
2023-01-13T11:49:55.062Z,8.97
2023-01-13T11:52:29.842Z,7.00
2023-01-13T11:55:04.915Z,12.53
2023-01-13T11:57:42.604Z,7.60
2023-01-13T12:00:19.454Z,15.93
2023-01-13T12:02:54.470Z,15.70
2023-01-13T12:05:25.173Z,11.83
2023-01-13T12:08:00.721Z,8.60
2023-01-13T12:10:35.884Z,10.33
2023-01-13T12:13:07.483Z,11.33
2023-01-13T12:15:52.154Z,12.20
2023-01-13T12:18:34.917Z,6.83
2023-01-13T12:21:09.529Z,13.00
2023-01-13T12:23:42.520Z,16.23
2023-01-13T12:26:12.919Z,20.33
2023-01-13T12:28:45.278Z,17.70
2023-01-13T12:31:14.885Z,9.80
2023-01-13T12:33:49.000Z,13.83
2023-01-13T12:36:19.725Z,10.87
2023-01-13T12:38:50.245Z,7.40
2023-01-13T12:41:24.645Z,13.80
2023-01-13T12:44:12.368Z,13.10
2023-01-13T12:46:50.631Z,10.27
2023-01-13T12:49:22.859Z,18.10
2023-01-13T12:52:07.245Z,11.60
2023-01-13T12:54:54.223Z,13.63
2023-01-13T12:57:26.604Z,12.00
2023-01-13T13:00:13.321Z,8.30
2023-01-13T13:02:42.561Z,7.07
2023-01-13T13:05:29.319Z,15.77
2023-01-13T13:08:05.995Z,14.63
2023-01-13T13:10:36.535Z,11.60
2023-01-13T13:13:19.483Z,15.10
2023-01-13T13:15:50.543Z,20.23
2023-01-13T13:18:25.079Z,11.13
2023-01-13T13:21:04.874Z,9.67
2023-01-13T13:23:47.840Z,11.27
2023-01-13T13:26:30.789Z,9.27
2023-01-13T13:29:07.763Z,16.37
2023-01-13T13:31:41.296Z,9.33
2023-01-13T13:34:17.283Z,10.80
2023-01-13T13:37:03.506Z,9.13
2023-01-13T13:39:51.124Z,7.03
2023-01-13T13:42:49.610Z,9.23
2023-01-13T13:45:39.899Z,11.90
2023-01-13T13:48:21.226Z,17.10
2023-01-13T13:50:50.105Z,10.10
2023-01-13T13:53:20.435Z,8.97
2023-01-13T13:55:57.297Z,16.40
2023-01-13T13:58:26.847Z,14.63
2023-01-13T14:00:57.072Z,13.80
2023-01-13T14:03:29.131Z,14.60
2023-01-13T14:05:59.539Z,9.93
2023-01-13T14:08:28.996Z,6.13
2023-01-13T14:10:57.248Z,16.43
2023-01-13T14:13:27.274Z,8.97
2023-01-13T14:15:58.977Z,9.60
2023-01-13T14:18:28.192Z,14.70
2023-01-13T14:20:57.766Z,11.47
2023-01-13T14:23:29.593Z,16.53
2023-01-13T14:26:03.286Z,5.77
2023-01-13T14:28:33.327Z,15.50
2023-01-13T14:31:03.315Z,11.53
2023-01-13T14:33:35.290Z,12.70
2023-01-13T14:36:08.202Z,14.00
2023-01-13T14:38:36.533Z,11.67
2023-01-13T14:41:12.157Z,24.17
2023-01-13T14:43:45.708Z,14.87
2023-01-13T14:46:17.775Z,21.60
2023-01-13T14:48:48.094Z,12.63
2023-01-13T14:51:22.724Z,17.97
2023-01-13T14:53:51.274Z,8.90
2023-01-13T14:56:38.546Z,18.23
2023-01-13T14:59:25.611Z,11.63
2023-01-13T15:01:55.515Z,21.10
2023-01-13T15:04:42.197Z,17.30
2023-01-13T15:07:19.214Z,19.17
2023-01-13T15:09:47.452Z,13.23
2023-01-13T15:12:17.682Z,17.10
2023-01-13T15:14:50.989Z,17.50
2023-01-13T15:17:20.555Z,19.70
2023-01-13T15:19:48.768Z,17.80
2023-01-13T15:22:17.099Z,9.50
2023-01-13T15:24:46.070Z,16.63
2023-01-13T15:27:18.089Z,12.13
2023-01-13T15:29:46.422Z,10.30
2023-01-13T15:32:19.003Z,13.87
2023-01-13T15:34:49.200Z,16.83
2023-01-13T15:37:19.371Z,23.73
2023-01-13T15:39:47.718Z,14.07
2023-01-13T15:42:35.168Z,5.33
2023-01-13T15:45:21.321Z,6.20
2023-01-13T15:47:49.677Z,13.47
2023-01-13T15:50:20.820Z,18.23
2023-01-13T15:52:49.252Z,14.50
2023-01-13T15:55:36.328Z,14.43
2023-01-13T15:58:04.778Z,14.93
2023-01-13T16:00:35.189Z,20.13
2023-01-13T16:03:03.400Z,25.10
2023-01-13T16:05:33.131Z,14.57
2023-01-13T16:08:02.520Z,18.10
2023-01-13T16:10:31.155Z,18.23
2023-01-13T16:12:59.379Z,14.43
2023-01-13T16:15:27.629Z,16.30
2023-01-13T16:17:57.121Z,18.23
2023-01-13T16:20:25.763Z,13.87
2023-01-13T16:22:55.462Z,13.17
2023-01-13T16:25:24.477Z,20.07
2023-01-13T16:27:52.752Z,8.83
2023-01-13T16:30:25.026Z,21.30
2023-01-13T16:32:54.931Z,16.03
2023-01-13T16:35:26.354Z,17.60
2023-01-13T16:37:58.301Z,24.77
2023-01-13T16:40:31.052Z,10.93
2023-01-13T16:43:00.739Z,11.17
2023-01-13T16:45:30.781Z,23.00
2023-01-13T16:47:59.143Z,15.53
2023-01-13T16:50:32.725Z,14.53
2023-01-13T16:53:02.650Z,19.83
2023-01-13T16:55:31.123Z,9.07
2023-01-13T16:57:59.700Z,14.13
2023-01-13T17:00:30.060Z,11.50
2023-01-13T17:02:58.906Z,13.90
2023-01-13T17:05:27.196Z,15.20
2023-01-13T17:07:55.497Z,19.53
2023-01-13T17:10:26.505Z,20.43
2023-01-13T17:12:54.746Z,16.00
2023-01-13T17:15:22.986Z,14.57
2023-01-13T17:17:52.046Z,13.40
2023-01-13T17:20:20.647Z,22.43
2023-01-13T17:22:57.669Z,19.77
2023-01-13T17:25:27.709Z,15.50
2023-01-13T17:27:56.059Z,15.77
2023-01-13T17:30:24.291Z,15.37
2023-01-13T17:32:52.668Z,21.90
2023-01-13T17:35:24.714Z,16.13
2023-01-13T17:37:53.253Z,20.00
2023-01-13T17:40:21.610Z,20.80
2023-01-13T17:42:51.195Z,14.23
2023-01-13T17:45:19.646Z,28.57
2023-01-13T17:47:48.184Z,11.40
2023-01-13T17:50:16.467Z,22.80
2023-01-13T17:52:47.929Z,15.30
2023-01-13T17:55:16.228Z,20.47
2023-01-13T17:57:44.437Z,14.90
2023-01-13T18:00:14.704Z,18.27
2023-01-13T18:02:42.918Z,18.63
2023-01-13T18:05:12.506Z,14.60
2023-01-13T18:07:41.754Z,18.27
2023-01-13T18:10:10.730Z,17.50
2023-01-13T18:12:39.071Z,15.20
2023-01-13T18:15:08.771Z,18.40
2023-01-13T18:17:38.332Z,18.77
2023-01-13T18:20:24.651Z,18.27
2023-01-13T18:23:10.589Z,15.57
2023-01-13T18:26:09.433Z,14.53
2023-01-13T18:28:37.687Z,23.73
2023-01-13T18:31:06.102Z,16.47
2023-01-13T18:33:35.716Z,10.30
2023-01-13T18:36:07.508Z,22.20
2023-01-13T18:38:35.760Z,11.93
2023-01-13T18:41:27.089Z,15.20
2023-01-13T18:43:54.381Z,14.20
2023-01-13T18:46:22.672Z,24.97
2023-01-13T18:48:52.394Z,18.63
2023-01-13T18:51:20.585Z,14.90
2023-01-13T18:53:48.826Z,13.93
2023-01-13T18:56:19.040Z,16.53
2023-01-13T18:58:51.611Z,15.83
2023-01-13T19:01:22.415Z,14.20
2023-01-13T19:03:56.481Z,13.07
2023-01-13T19:06:26.034Z,11.37
2023-01-13T19:08:55.189Z,17.33
2023-01-13T19:11:26.022Z,17.57
2023-01-13T19:13:57.068Z,8.83
2023-01-13T19:16:25.318Z,13.37
2023-01-13T19:18:53.562Z,19.13
2023-01-13T19:21:24.727Z,20.93
2023-01-13T19:23:54.601Z,19.20
2023-01-13T19:26:22.912Z,17.53
2023-01-13T19:28:51.421Z,15.70
2023-01-13T19:31:20.610Z,17.77
2023-01-13T19:33:49.032Z,22.97
2023-01-13T19:36:17.839Z,21.27
2023-01-13T19:38:48.870Z,20.17
2023-01-13T19:41:30.962Z,25.80
2023-01-13T19:44:17.221Z,24.77
2023-01-13T19:46:46.108Z,9.20
2023-01-13T19:49:14.597Z,16.67
2023-01-13T19:51:43.268Z,17.03
2023-01-13T19:54:13.098Z,27.37
2023-01-13T19:56:41.349Z,17.03
2023-01-13T19:59:09.909Z,26.97
2023-01-13T20:01:40.956Z,17.20
2023-01-13T20:04:14.303Z,18.13
2023-01-13T20:06:42.570Z,19.50
2023-01-13T20:09:11.396Z,16.87
2023-01-13T20:11:40.902Z,15.57
2023-01-13T20:14:10.478Z,21.03
2023-01-13T20:16:38.777Z,18.27
2023-01-13T20:19:07.458Z,19.73
2023-01-13T20:21:35.637Z,21.27
2023-01-13T20:24:03.903Z,20.23
2023-01-13T20:26:32.156Z,14.00
2023-01-13T20:29:01.691Z,23.33
2023-01-13T20:31:30.052Z,20.47
2023-01-13T20:34:07.356Z,18.50
2023-01-13T20:36:38.874Z,24.83
2023-01-13T20:39:08.637Z,13.73
2023-01-13T20:41:54.659Z,18.50
2023-01-13T20:44:24.834Z,26.23
2023-01-13T20:46:54.712Z,20.47
2023-01-13T20:49:23.291Z,18.13
2023-01-13T20:51:51.836Z,31.37
2023-01-13T20:54:20.457Z,19.43
2023-01-13T20:56:48.779Z,22.30
2023-01-13T20:59:17.295Z,18.63
2023-01-13T21:01:46.992Z,22.33
2023-01-13T21:04:15.335Z,23.43
2023-01-13T21:06:43.561Z,26.20
2023-01-13T21:09:11.802Z,20.33
2023-01-13T21:11:57.957Z,17.37
2023-01-13T21:14:45.378Z,22.47
2023-01-13T21:17:33.494Z,22.00
2023-01-13T21:20:04.341Z,21.93
2023-01-13T21:22:33.162Z,32.40
2023-01-13T21:25:02.500Z,20.10
2023-01-13T21:27:30.877Z,15.63
2023-01-13T21:29:59.165Z,25.30
2023-01-13T21:32:28.824Z,14.37
2023-01-13T21:34:58.865Z,18.60
2023-01-13T21:37:27.130Z,25.83
2023-01-13T21:39:55.511Z,21.27
2023-01-13T21:42:46.938Z,14.60
2023-01-13T21:45:33.024Z,30.97
2023-01-13T21:48:02.663Z,26.10
2023-01-13T21:50:31.045Z,17.73
2023-01-13T21:52:59.653Z,22.57
2023-01-13T21:55:51.462Z,25.93
2023-01-13T21:58:19.683Z,25.90
2023-01-13T22:00:49.448Z,20.07
2023-01-13T22:03:19.377Z,14.43
2023-01-13T22:05:54.960Z,20.57
2023-01-13T22:08:23.206Z,19.73
2023-01-13T22:10:57.490Z,23.00
2023-01-13T22:13:43.713Z,24.73
2023-01-13T22:16:12.206Z,33.97
2023-01-13T22:18:41.834Z,18.87
2023-01-13T22:21:10.986Z,20.17
2023-01-13T22:23:39.284Z,17.63
2023-01-13T22:26:09.814Z,24.20
2023-01-13T22:28:42.893Z,14.93
2023-01-13T22:31:12.176Z,13.90
2023-01-13T22:33:43.062Z,27.73
2023-01-13T22:36:11.585Z,24.10
2023-01-13T22:38:39.825Z,20.10
2023-01-13T22:41:09.530Z,25.07
2023-01-13T22:43:38.358Z,24.50
2023-01-13T22:46:07.768Z,16.13
2023-01-13T22:48:36.688Z,19.23
2023-01-13T22:51:10.715Z,23.77
2023-01-13T22:53:39.384Z,18.07
2023-01-13T22:56:08.036Z,23.40
2023-01-13T22:58:36.225Z,29.10
2023-01-13T23:01:11.416Z,19.70
2023-01-13T23:03:39.743Z,23.40
2023-01-13T23:06:09.871Z,21.93
2023-01-13T23:08:38.218Z,23.43
2023-01-13T23:11:07.643Z,20.57
2023-01-13T23:13:36.165Z,20.60
2023-01-13T23:16:04.734Z,17.07
2023-01-13T23:18:33.273Z,10.97
2023-01-13T23:21:04.422Z,26.80
2023-01-13T23:23:34.135Z,18.03
2023-01-13T23:26:02.604Z,19.60
2023-01-13T23:28:31.008Z,15.10
2023-01-13T23:30:59.384Z,21.13
2023-01-13T23:33:27.692Z,15.73
2023-01-13T23:35:59.391Z,21.00
2023-01-13T23:38:28.083Z,14.70
2023-01-13T23:40:57.859Z,19.97
2023-01-13T23:43:26.789Z,20.87
2023-01-13T23:45:55.369Z,14.27
2023-01-13T23:48:23.677Z,19.43
2023-01-13T23:50:58.957Z,18.10
2023-01-13T23:53:31.944Z,22.83
2023-01-13T23:56:01.958Z,17.20
2023-01-13T23:58:30.719Z,15.80
