createdAt,value
2018-10-06T00:00:01.071Z,7.8
2018-10-06T00:01:02.485Z,7.8
2018-10-06T00:02:04.038Z,7.8
2018-10-06T00:03:05.263Z,7.8
2018-10-06T00:04:06.800Z,7.8
2018-10-06T00:05:08.344Z,7.8
2018-10-06T00:06:09.735Z,7.8
2018-10-06T00:07:11.280Z,7.8
2018-10-06T00:08:12.872Z,7.9
2018-10-06T00:09:14.431Z,7.9
2018-10-06T00:10:15.812Z,7.8
2018-10-06T00:11:17.041Z,7.9
2018-10-06T00:12:18.644Z,7.9
2018-10-06T00:13:20.179Z,7.9
2018-10-06T00:14:21.730Z,7.9
2018-10-06T00:15:23.286Z,7.9
2018-10-06T00:16:24.658Z,7.9
2018-10-06T00:17:26.047Z,7.9
2018-10-06T00:18:27.438Z,7.9
2018-10-06T00:19:28.817Z,7.9
2018-10-06T00:20:30.400Z,7.9
2018-10-06T00:21:31.792Z,7.9
2018-10-06T00:22:33.361Z,7.9
2018-10-06T00:23:34.892Z,7.9
2018-10-06T00:24:36.471Z,7.9
2018-10-06T00:25:37.861Z,7.9
2018-10-06T00:26:39.402Z,7.9
2018-10-06T00:27:40.783Z,7.9
2018-10-06T00:28:42.318Z,7.9
2018-10-06T00:29:43.881Z,7.9
2018-10-06T00:30:45.438Z,7.9
2018-10-06T00:31:47.002Z,7.9
2018-10-06T00:32:48.381Z,7.9
2018-10-06T00:33:49.933Z,7.9
2018-10-06T00:34:51.460Z,7.9
2018-10-06T00:35:53.013Z,7.9
2018-10-06T00:36:54.401Z,7.9
2018-10-06T00:37:55.988Z,7.9
2018-10-06T00:38:57.552Z,7.9
2018-10-06T00:39:59.079Z,7.9
2018-10-06T00:41:00.661Z,7.9
2018-10-06T00:42:02.069Z,7.9
2018-10-06T00:43:03.628Z,7.9
2018-10-06T00:44:05.151Z,7.9
2018-10-06T00:45:06.533Z,7.9
2018-10-06T00:46:08.096Z,7.9
2018-10-06T00:47:09.784Z,7.9
2018-10-06T00:48:11.396Z,7.9
2018-10-06T00:49:12.935Z,7.9
2018-10-06T00:50:14.534Z,7.9
2018-10-06T00:51:16.085Z,7.9
2018-10-06T00:52:17.632Z,7.9
2018-10-06T00:53:19.184Z,7.9
2018-10-06T00:54:20.729Z,7.9
2018-10-06T00:55:22.110Z,7.9
2018-10-06T00:56:23.647Z,7.9
2018-10-06T00:57:24.881Z,7.9
2018-10-06T00:58:26.444Z,7.9
2018-10-06T00:59:27.815Z,7.9
2018-10-06T01:00:29.351Z,7.9
2018-10-06T01:01:30.888Z,7.9
2018-10-06T01:02:32.439Z,7.9
2018-10-06T01:03:34.043Z,7.9
2018-10-06T01:04:35.616Z,7.9
2018-10-06T01:05:37.170Z,7.9
2018-10-06T01:06:38.558Z,7.2
2018-10-06T01:07:40.097Z,7.3
2018-10-06T01:08:41.151Z,7.3
2018-10-06T01:09:42.569Z,7.4
2018-10-06T01:10:43.953Z,7.4
2018-10-06T01:12:00.193Z,7.4
2018-10-06T01:13:01.565Z,7.4
2018-10-06T01:14:03.107Z,7.4
2018-10-06T01:15:04.649Z,7.4
2018-10-06T01:16:06.222Z,7.4
2018-10-06T01:17:07.777Z,7.4
2018-10-06T01:18:09.182Z,7.4
2018-10-06T01:19:10.738Z,7.4
2018-10-06T01:20:11.963Z,7.4
2018-10-06T01:21:13.519Z,7.4
2018-10-06T01:22:15.057Z,7.4
2018-10-06T01:23:16.595Z,7.3
2018-10-06T01:24:18.150Z,7.2
2018-10-06T01:25:19.695Z,7.2
2018-10-06T01:26:21.244Z,7.1
2018-10-06T01:27:22.450Z,7.2
2018-10-06T01:28:23.996Z,7.2
2018-10-06T01:29:25.369Z,7.1
2018-10-06T01:30:27.157Z,7.1
2018-10-06T01:31:28.551Z,7.1
2018-10-06T01:32:30.093Z,7.1
2018-10-06T01:33:31.650Z,7.1
2018-10-06T01:34:33.043Z,7.1
2018-10-06T01:35:34.261Z,7.1
2018-10-06T01:36:35.642Z,7.1
2018-10-06T01:37:37.205Z,7.1
2018-10-06T01:38:38.582Z,7.1
2018-10-06T01:39:40.133Z,7.1
2018-10-06T01:40:41.683Z,7.1
2018-10-06T01:41:43.239Z,7.1
2018-10-06T01:42:44.460Z,7.1
2018-10-06T01:43:46.007Z,7.1
2018-10-06T01:44:47.571Z,7.1
2018-10-06T01:45:49.139Z,7.2
2018-10-06T01:46:50.684Z,7.2
2018-10-06T01:47:52.233Z,7.2
2018-10-06T01:48:53.770Z,7.2
2018-10-06T01:49:55.466Z,7.1
2018-10-06T01:50:57.320Z,7.2
2018-10-06T01:51:58.758Z,7.2
2018-10-06T01:53:00.303Z,7.2
2018-10-06T01:54:01.882Z,7.2
2018-10-06T01:55:03.442Z,7.2
2018-10-06T01:56:04.817Z,7.2
2018-10-06T01:57:06.369Z,7.2
2018-10-06T01:58:07.747Z,7.2
2018-10-06T01:59:09.190Z,7.2
2018-10-06T02:00:10.602Z,7.2
2018-10-06T02:01:12.165Z,7.2
2018-10-06T02:02:13.565Z,7.2
2018-10-06T02:03:15.114Z,7.2
2018-10-06T02:04:16.654Z,7.2
2018-10-06T02:05:18.195Z,7.3
2018-10-06T02:06:19.578Z,7.3
2018-10-06T02:07:21.124Z,7.3
2018-10-06T02:08:22.539Z,7.3
2018-10-06T02:09:24.069Z,7.4
2018-10-06T02:10:25.456Z,7.4
2018-10-06T02:11:26.845Z,7.5
2018-10-06T02:12:28.391Z,7.6
2018-10-06T02:13:29.785Z,7.7
2018-10-06T02:14:31.328Z,7.8
2018-10-06T02:15:32.906Z,7.9
2018-10-06T02:16:34.460Z,7.9
2018-10-06T02:17:36.017Z,7.9
2018-10-06T02:18:37.571Z,7.9
2018-10-06T02:19:39.108Z,7.9
2018-10-06T02:20:40.674Z,7.9
2018-10-06T02:21:42.231Z,7.9
2018-10-06T02:22:43.618Z,7.9
2018-10-06T02:23:44.994Z,7.9
2018-10-06T02:24:46.209Z,7.9
2018-10-06T02:25:47.763Z,7.9
2018-10-06T02:26:49.299Z,7.9
2018-10-06T02:27:50.687Z,7.9
2018-10-06T02:28:52.239Z,7.9
2018-10-06T02:29:54.124Z,7.9
2018-10-06T02:30:55.481Z,7.9
2018-10-06T02:31:57.049Z,7.9
2018-10-06T02:32:58.618Z,7.9
2018-10-06T02:33:59.998Z,7.9
2018-10-06T02:35:01.572Z,7.9
2018-10-06T02:36:03.129Z,7.9
2018-10-06T02:37:04.692Z,7.9
2018-10-06T02:38:06.261Z,7.9
2018-10-06T02:39:07.869Z,7.9
2018-10-06T02:40:09.413Z,7.9
2018-10-06T02:41:10.970Z,7.9
2018-10-06T02:42:12.369Z,7.9
2018-10-06T02:43:13.900Z,7.9
2018-10-06T02:44:15.283Z,7.9
2018-10-06T02:45:16.840Z,7.9
2018-10-06T02:46:18.392Z,7.9
2018-10-06T02:47:19.944Z,7.9
2018-10-06T02:48:21.335Z,7.9
2018-10-06T02:49:22.867Z,7.9
2018-10-06T02:50:24.248Z,7.9
2018-10-06T02:51:25.625Z,7.9
2018-10-06T02:52:27.167Z,7.9
2018-10-06T02:53:28.702Z,7.9
2018-10-06T02:54:30.100Z,7.9
2018-10-06T02:55:31.470Z,7.9
2018-10-06T02:56:33.020Z,7.9
2018-10-06T02:57:34.228Z,7.9
2018-10-06T02:58:35.609Z,7.9
2018-10-06T02:59:36.821Z,7.9
2018-10-06T03:00:38.368Z,7.9
2018-10-06T03:01:39.784Z,7.9
2018-10-06T03:02:41.338Z,7.9
2018-10-06T03:03:42.881Z,7.9
2018-10-06T03:04:44.438Z,7.8
2018-10-06T03:05:45.816Z,7.8
2018-10-06T03:06:47.359Z,7.8
2018-10-06T03:07:48.919Z,7.8
2018-10-06T03:08:50.451Z,7.8
2018-10-06T03:09:51.999Z,7.8
2018-10-06T03:10:53.381Z,7.9
2018-10-06T03:11:54.929Z,7.8
2018-10-06T03:12:56.489Z,7.2
2018-10-06T03:13:57.867Z,7.2
2018-10-06T03:14:59.407Z,7.2
2018-10-06T03:16:00.939Z,7.2
2018-10-06T03:17:02.498Z,7.2
2018-10-06T03:18:04.054Z,7.2
2018-10-06T03:19:05.595Z,7.2
2018-10-06T03:20:07.140Z,7.2
2018-10-06T03:21:08.701Z,7.1
2018-10-06T03:22:10.267Z,7.2
2018-10-06T03:23:11.655Z,7.2
2018-10-06T03:24:13.207Z,7.1
2018-10-06T03:25:14.806Z,7.1
2018-10-06T03:26:16.352Z,7.1
2018-10-06T03:27:17.922Z,7.1
2018-10-06T03:28:19.484Z,7.1
2018-10-06T03:29:21.047Z,7.2
2018-10-06T03:30:22.610Z,7.1
2018-10-06T03:31:24.173Z,7.1
2018-10-06T03:32:25.401Z,7.2
2018-10-06T03:33:26.786Z,7.1
2018-10-06T03:34:28.339Z,7.2
2018-10-06T03:35:29.878Z,7.2
2018-10-06T03:36:31.277Z,7.2
2018-10-06T03:37:32.668Z,7.2
2018-10-06T03:38:34.079Z,7.2
2018-10-06T03:39:35.627Z,7.2
2018-10-06T03:40:37.179Z,7.2
2018-10-06T03:41:38.731Z,7.2
2018-10-06T03:42:40.275Z,7.2
2018-10-06T03:43:41.815Z,7.2
2018-10-06T03:44:43.382Z,7.2
2018-10-06T03:45:44.909Z,7.2
2018-10-06T03:46:46.480Z,7.2
2018-10-06T03:47:48.031Z,7.2
2018-10-06T03:48:49.426Z,7.2
2018-10-06T03:49:51.135Z,7.2
2018-10-06T03:50:52.700Z,7.2
2018-10-06T03:51:54.080Z,7.2
2018-10-06T03:52:55.639Z,7.3
2018-10-06T03:53:57.580Z,7.3
2018-10-06T03:54:59.139Z,7.4
2018-10-06T03:56:00.680Z,7.5
2018-10-06T03:57:02.217Z,7.6
2018-10-06T03:58:03.754Z,7.8
2018-10-06T03:59:05.129Z,7.9
2018-10-06T04:00:06.674Z,7.9
2018-10-06T04:01:08.230Z,7.9
2018-10-06T04:02:09.787Z,7.9
2018-10-06T04:03:11.339Z,7.9
2018-10-06T04:04:12.893Z,7.9
2018-10-06T04:05:14.427Z,7.9
2018-10-06T04:06:15.819Z,7.9
2018-10-06T04:07:17.369Z,7.7
2018-10-06T04:08:18.916Z,7.9
2018-10-06T04:09:20.329Z,7.9
2018-10-06T04:10:21.865Z,7.7
2018-10-06T04:11:23.259Z,7.9
2018-10-06T04:12:24.807Z,7.9
2018-10-06T04:13:26.349Z,7.9
2018-10-06T04:14:27.739Z,7.9
2018-10-06T04:15:29.280Z,7.9
2018-10-06T04:16:30.814Z,7.9
2018-10-06T04:17:32.360Z,7.9
2018-10-06T04:18:33.757Z,7.9
2018-10-06T04:19:35.347Z,7.9
2018-10-06T04:20:36.895Z,7.9
2018-10-06T04:21:38.109Z,7.9
2018-10-06T04:22:39.491Z,7.9
2018-10-06T04:23:41.048Z,7.9
2018-10-06T04:24:42.573Z,7.9
2018-10-06T04:25:44.129Z,7.9
2018-10-06T04:26:45.679Z,7.9
2018-10-06T04:27:47.241Z,7.9
2018-10-06T04:28:48.633Z,7.8
2018-10-06T04:29:50.196Z,7.9
2018-10-06T04:30:51.578Z,7.8
2018-10-06T04:31:53.126Z,7.8
2018-10-06T04:32:54.693Z,7.9
2018-10-06T04:33:56.239Z,7.9
2018-10-06T04:34:57.620Z,7.8
2018-10-06T04:35:59.175Z,7.8
2018-10-06T04:37:00.742Z,7.8
2018-10-06T04:38:02.297Z,7.8
2018-10-06T04:39:03.847Z,7.8
2018-10-06T04:40:05.394Z,7.8
2018-10-06T04:41:06.809Z,7.8
2018-10-06T04:42:08.356Z,7.8
2018-10-06T04:43:09.920Z,7.8
2018-10-06T04:44:11.502Z,7.8
2018-10-06T04:45:13.054Z,7.8
2018-10-06T04:46:14.599Z,7.8
2018-10-06T04:47:16.169Z,7.8
2018-10-06T04:48:17.569Z,7.8
2018-10-06T04:49:19.128Z,7.8
2018-10-06T04:50:20.683Z,7.8
2018-10-06T04:51:22.315Z,7.8
2018-10-06T04:52:23.869Z,7.8
2018-10-06T04:53:25.428Z,7.8
2018-10-06T04:54:26.970Z,7.8
2018-10-06T04:55:28.530Z,7.8
2018-10-06T04:56:30.099Z,7.8
2018-10-06T04:57:31.632Z,7.8
2018-10-06T04:58:33.213Z,7.8
2018-10-06T04:59:34.758Z,7.8
2018-10-06T05:00:36.142Z,7.8
2018-10-06T05:01:37.527Z,7.8
2018-10-06T05:02:39.071Z,7.8
2018-10-06T05:03:40.631Z,7.9
2018-10-06T05:04:41.847Z,7.9
2018-10-06T05:05:43.390Z,7.8
2018-10-06T05:06:44.770Z,7.8
2018-10-06T05:07:46.161Z,7.8
2018-10-06T05:08:47.710Z,7.8
2018-10-06T05:09:49.254Z,7.7
2018-10-06T05:10:50.794Z,7.6
2018-10-06T05:11:52.338Z,7.5
2018-10-06T05:12:53.889Z,7.3
2018-10-06T05:13:55.430Z,7.2
2018-10-06T05:14:56.662Z,7.2
2018-10-06T05:15:58.035Z,7.2
2018-10-06T05:16:59.256Z,7.2
2018-10-06T05:18:00.816Z,7.1
2018-10-06T05:19:02.366Z,7.1
2018-10-06T05:20:03.919Z,7.1
2018-10-06T05:21:05.472Z,7.2
2018-10-06T05:22:06.856Z,7.2
2018-10-06T05:23:08.675Z,7.1
2018-10-06T05:24:10.075Z,7.1
2018-10-06T05:25:11.621Z,7.1
2018-10-06T05:26:13.014Z,7.1
2018-10-06T05:27:14.582Z,7.2
2018-10-06T05:28:16.115Z,7.1
2018-10-06T05:29:17.661Z,7.2
2018-10-06T05:30:19.228Z,7.2
2018-10-06T05:31:20.621Z,7.2
2018-10-06T05:32:22.171Z,7.2
2018-10-06T05:33:23.573Z,7.2
2018-10-06T05:34:25.151Z,7.2
2018-10-06T05:35:26.712Z,7.2
2018-10-06T05:36:28.120Z,7.2
2018-10-06T05:37:29.663Z,7.2
2018-10-06T05:38:31.220Z,7.2
2018-10-06T05:39:32.763Z,7.2
2018-10-06T05:40:34.335Z,7.2
2018-10-06T05:41:35.915Z,7.2
2018-10-06T05:42:37.481Z,7.2
2018-10-06T05:43:39.033Z,7.2
2018-10-06T05:44:40.409Z,7.2
2018-10-06T05:45:41.822Z,7.2
2018-10-06T05:46:43.620Z,7.2
2018-10-06T05:47:45.061Z,7.2
2018-10-06T05:48:46.470Z,7.3
2018-10-06T05:49:47.868Z,7.3
2018-10-06T05:50:49.087Z,7.4
2018-10-06T05:51:50.645Z,7.4
2018-10-06T05:52:52.041Z,7.5
2018-10-06T05:53:53.441Z,7.5
2018-10-06T05:54:55.000Z,7.6
2018-10-06T05:55:56.528Z,7.7
2018-10-06T05:56:57.936Z,7.8
2018-10-06T05:57:59.490Z,7.9
2018-10-06T05:59:01.320Z,7.9
2018-10-06T06:00:02.912Z,7.9
2018-10-06T06:01:04.499Z,7.9
2018-10-06T06:02:06.059Z,7.9
2018-10-06T06:03:07.630Z,7.9
2018-10-06T06:04:09.023Z,7.9
2018-10-06T06:05:10.594Z,7.9
2018-10-06T06:06:11.974Z,7.9
2018-10-06T06:07:13.561Z,7.9
2018-10-06T06:08:15.120Z,7.9
2018-10-06T06:09:16.770Z,7.9
2018-10-06T06:10:18.328Z,7.9
2018-10-06T06:11:19.566Z,7.9
2018-10-06T06:12:20.956Z,7.6
2018-10-06T06:13:22.514Z,7.8
2018-10-06T06:14:24.077Z,7.9
2018-10-06T06:15:25.529Z,7.9
2018-10-06T06:16:26.926Z,7.9
2018-10-06T06:17:28.320Z,7.9
2018-10-06T06:18:29.876Z,7.9
2018-10-06T06:19:31.287Z,7.9
2018-10-06T06:20:33.110Z,7.9
2018-10-06T06:21:34.553Z,7.9
2018-10-06T06:22:36.101Z,7.9
2018-10-06T06:23:37.500Z,7.9
2018-10-06T06:24:39.072Z,7.9
2018-10-06T06:25:40.469Z,7.9
2018-10-06T06:26:42.075Z,7.9
2018-10-06T06:27:43.535Z,7.9
2018-10-06T06:28:45.080Z,7.9
2018-10-06T06:29:46.330Z,7.9
2018-10-06T06:30:48.199Z,7.9
2018-10-06T06:31:49.618Z,7.9
2018-10-06T06:32:51.169Z,7.9
2018-10-06T06:33:52.724Z,7.9
2018-10-06T06:34:54.282Z,7.9
2018-10-06T06:35:55.675Z,7.9
2018-10-06T06:36:57.259Z,7.9
2018-10-06T06:37:58.805Z,7.9
2018-10-06T06:39:00.185Z,7.9
2018-10-06T06:40:01.581Z,7.9
2018-10-06T06:41:03.138Z,7.9
2018-10-06T06:42:04.528Z,7.9
2018-10-06T06:43:06.090Z,7.9
2018-10-06T06:44:08.518Z,7.9
2018-10-06T06:45:10.129Z,7.9
2018-10-06T06:46:11.693Z,7.9
2018-10-06T06:47:13.270Z,7.9
2018-10-06T06:48:14.847Z,7.9
2018-10-06T06:49:16.386Z,7.9
2018-10-06T06:50:17.800Z,7.9
2018-10-06T06:51:19.356Z,7.9
2018-10-06T06:52:20.962Z,7.9
2018-10-06T06:53:22.527Z,7.1
2018-10-06T06:54:24.092Z,7.3
2018-10-06T06:55:25.676Z,7.4
2018-10-06T06:56:27.226Z,7.4
2018-10-06T06:57:28.796Z,7.5
2018-10-06T06:58:30.033Z,7.6
2018-10-06T06:59:31.572Z,7.7
2018-10-06T07:00:33.149Z,7.7
2018-10-06T07:01:34.776Z,7.7
2018-10-06T07:02:36.171Z,7.8
2018-10-06T07:03:37.717Z,7.8
2018-10-06T07:04:39.105Z,7.9
2018-10-06T07:05:40.990Z,7.2
2018-10-06T07:06:42.599Z,7.3
2018-10-06T07:07:43.990Z,7.3
2018-10-06T07:08:45.548Z,7.3
2018-10-06T07:09:47.031Z,7.3
2018-10-06T07:10:48.648Z,7.2
2018-10-06T07:11:50.140Z,7.2
2018-10-06T07:12:51.416Z,7.2
2018-10-06T07:13:52.988Z,7.2
2018-10-06T07:14:54.561Z,7.2
2018-10-06T07:15:56.158Z,7.2
2018-10-06T07:16:57.703Z,7.2
2018-10-06T07:17:59.260Z,7.1
2018-10-06T07:19:00.848Z,7.2
2018-10-06T07:20:02.285Z,7.2
2018-10-06T07:21:03.844Z,7.2
2018-10-06T07:22:05.383Z,7.2
2018-10-06T07:23:06.990Z,7.2
2018-10-06T07:24:08.591Z,7.1
2018-10-06T07:25:10.180Z,7.2
2018-10-06T07:26:11.741Z,7.2
2018-10-06T07:27:13.158Z,7.2
2018-10-06T07:28:14.734Z,7.3
2018-10-06T07:29:16.294Z,7.4
2018-10-06T07:30:17.526Z,7.5
2018-10-06T07:31:19.073Z,7.6
2018-10-06T07:32:20.645Z,7.6
2018-10-06T07:33:22.211Z,7.6
2018-10-06T07:34:23.776Z,7.5
2018-10-06T07:35:25.512Z,7.4
2018-10-06T07:36:27.185Z,7.2
2018-10-06T07:37:28.761Z,7.2
2018-10-06T07:38:30.530Z,7.2
2018-10-06T07:39:31.973Z,7.2
2018-10-06T07:40:33.376Z,7.2
2018-10-06T07:41:34.938Z,7.2
2018-10-06T07:42:36.485Z,7.2
2018-10-06T07:43:38.035Z,7.2
2018-10-06T07:44:39.617Z,7.2
2018-10-06T07:45:41.169Z,7.2
2018-10-06T07:46:42.731Z,7.2
2018-10-06T07:47:44.297Z,7.2
2018-10-06T07:48:45.533Z,7.2
2018-10-06T07:49:47.091Z,7.2
2018-10-06T07:50:48.661Z,7.2
2018-10-06T07:51:50.104Z,7.2
2018-10-06T07:52:51.482Z,7.2
2018-10-06T07:53:52.934Z,7.2
2018-10-06T07:54:54.176Z,7.2
2018-10-06T07:55:55.729Z,7.2
2018-10-06T07:56:57.608Z,7.2
2018-10-06T07:57:59.041Z,7.2
2018-10-06T07:59:00.620Z,7.2
2018-10-06T08:00:02.056Z,7.2
2018-10-06T08:01:03.684Z,7.2
2018-10-06T08:02:05.253Z,7.2
2018-10-06T08:03:06.798Z,7.2
2018-10-06T08:04:08.343Z,7.2
2018-10-06T08:05:09.560Z,7.3
2018-10-06T08:06:10.620Z,7.3
2018-10-06T08:07:12.242Z,7.3
2018-10-06T08:08:13.811Z,7.3
2018-10-06T08:09:15.364Z,7.4
2018-10-06T08:10:16.939Z,7.4
2018-10-06T08:11:18.484Z,7.5
2018-10-06T08:12:20.049Z,7.5
2018-10-06T08:13:21.450Z,7.6
2018-10-06T08:14:23.010Z,7.7
2018-10-06T08:15:24.620Z,7.7
2018-10-06T08:16:26.180Z,7.8
2018-10-06T08:17:27.746Z,7.9
2018-10-06T08:18:29.309Z,7.9
2018-10-06T08:19:30.859Z,7.9
2018-10-06T08:20:32.506Z,7.9
2018-10-06T08:21:33.776Z,7.9
2018-10-06T08:22:35.342Z,7.9
2018-10-06T08:23:36.897Z,7.9
2018-10-06T08:24:38.680Z,7.9
2018-10-06T08:25:40.241Z,7.9
2018-10-06T08:26:41.788Z,7.9
2018-10-06T08:27:43.248Z,7.9
2018-10-06T08:28:44.869Z,7.9
2018-10-06T08:29:46.423Z,7.9
2018-10-06T08:30:47.820Z,7.9
2018-10-06T08:31:49.202Z,7.9
2018-10-06T08:32:50.779Z,7.9
2018-10-06T08:33:52.333Z,7.9
2018-10-06T08:34:53.880Z,7.9
2018-10-06T08:35:55.441Z,7.9
2018-10-06T08:36:57.004Z,7.9
2018-10-06T08:37:58.569Z,7.9
2018-10-06T08:39:00.133Z,7.8
2018-10-06T08:40:01.724Z,7.9
2018-10-06T08:41:03.316Z,7.9
2018-10-06T08:42:04.746Z,7.9
2018-10-06T08:43:06.208Z,7.9
2018-10-06T08:44:07.782Z,7.9
2018-10-06T08:45:09.335Z,7.9
2018-10-06T08:46:10.753Z,7.9
2018-10-06T08:47:12.300Z,7.9
2018-10-06T08:48:13.699Z,7.9
2018-10-06T08:49:15.279Z,7.9
2018-10-06T08:50:16.690Z,7.9
2018-10-06T08:51:18.094Z,7.8
2018-10-06T08:52:19.667Z,7.8
2018-10-06T08:53:21.238Z,7.7
2018-10-06T08:54:22.628Z,7.7
2018-10-06T08:55:24.047Z,7.6
2018-10-06T08:56:25.698Z,7.5
2018-10-06T08:57:27.332Z,7.3
2018-10-06T08:58:28.917Z,7.2
2018-10-06T08:59:30.510Z,7.2
2018-10-06T09:00:32.078Z,7.2
2018-10-06T09:01:33.644Z,7.2
2018-10-06T09:02:35.210Z,7.2
2018-10-06T09:03:36.605Z,7.2
2018-10-06T09:04:37.848Z,7.2
2018-10-06T09:05:39.229Z,7.2
2018-10-06T09:06:40.769Z,7.2
2018-10-06T09:07:42.323Z,7.2
2018-10-06T09:08:43.880Z,7.2
2018-10-06T09:09:45.267Z,7.2
2018-10-06T09:10:47.129Z,7.2
2018-10-06T09:11:48.845Z,7.2
2018-10-06T09:12:50.589Z,7.2
2018-10-06T09:13:52.216Z,7.2
2018-10-06T09:14:53.791Z,7.1
2018-10-06T09:15:54.849Z,7.2
2018-10-06T09:16:56.401Z,7.2
2018-10-06T09:17:58.170Z,7.2
2018-10-06T09:18:59.831Z,7.2
2018-10-06T09:20:01.395Z,7.2
2018-10-06T09:21:02.959Z,7.2
2018-10-06T09:22:04.522Z,7.2
2018-10-06T09:23:06.082Z,7.2
2018-10-06T09:24:07.635Z,7.2
2018-10-06T09:25:08.878Z,7.2
2018-10-06T09:26:10.447Z,7.2
2018-10-06T09:27:12.011Z,7.2
2018-10-06T09:28:14.049Z,7.2
2018-10-06T09:29:15.612Z,7.2
2018-10-06T09:30:17.201Z,7.2
2018-10-06T09:31:18.758Z,7.2
2018-10-06T09:32:20.341Z,7.2
2018-10-06T09:33:21.904Z,7.2
2018-10-06T09:34:23.470Z,7.2
2018-10-06T09:35:25.029Z,7.2
2018-10-06T09:36:26.594Z,7.2
2018-10-06T09:37:28.163Z,7.2
2018-10-06T09:38:29.560Z,7.2
2018-10-06T09:39:31.144Z,7.2
2018-10-06T09:40:32.703Z,7.2
2018-10-06T09:41:34.084Z,7.2
2018-10-06T09:42:36.379Z,7.2
2018-10-06T09:43:38.054Z,7.2
2018-10-06T09:44:39.636Z,7.2
2018-10-06T09:45:41.199Z,7.2
2018-10-06T09:46:42.600Z,7.3
2018-10-06T09:47:44.181Z,7.3
2018-10-06T09:48:45.753Z,7.4
2018-10-06T09:49:47.299Z,7.4
2018-10-06T09:50:48.901Z,7.4
2018-10-06T09:51:50.461Z,7.5
2018-10-06T09:52:51.849Z,7.5
2018-10-06T09:53:53.782Z,7.6
2018-10-06T09:54:55.354Z,7.6
2018-10-06T09:55:56.909Z,7.7
2018-10-06T09:56:58.479Z,7.8
2018-10-06T09:58:00.054Z,7.8
2018-10-06T09:59:01.480Z,7.9
2018-10-06T10:00:02.911Z,7.9
2018-10-06T10:01:04.463Z,7.9
2018-10-06T10:02:06.007Z,7.9
2018-10-06T10:03:07.423Z,7.9
2018-10-06T10:04:08.825Z,7.9
2018-10-06T10:05:10.365Z,7.9
2018-10-06T10:06:11.939Z,7.9
2018-10-06T10:07:13.497Z,7.9
2018-10-06T10:08:15.352Z,7.9
2018-10-06T10:09:16.968Z,7.9
2018-10-06T10:10:18.541Z,7.9
2018-10-06T10:11:20.115Z,7.9
2018-10-06T10:12:21.594Z,7.9
2018-10-06T10:13:23.029Z,7.9
2018-10-06T10:14:24.466Z,7.9
2018-10-06T10:15:26.317Z,7.9
2018-10-06T10:16:27.681Z,7.9
2018-10-06T10:17:30.010Z,7.9
2018-10-06T10:18:32.734Z,7.9
2018-10-06T10:19:34.444Z,7.9
2018-10-06T10:20:36.016Z,7.9
2018-10-06T10:21:37.580Z,7.9
2018-10-06T10:22:40.075Z,7.9
2018-10-06T10:23:41.884Z,7.9
2018-10-06T10:24:43.455Z,7.9
2018-10-06T10:25:44.841Z,7.9
2018-10-06T10:26:46.397Z,7.9
2018-10-06T10:27:47.941Z,7.9
2018-10-06T10:28:50.133Z,7.9
2018-10-06T10:29:51.750Z,7.9
2018-10-06T10:30:53.376Z,7.9
2018-10-06T10:31:54.938Z,7.9
2018-10-06T10:32:56.503Z,7.9
2018-10-06T10:33:58.093Z,7.9
2018-10-06T10:34:59.484Z,7.9
2018-10-06T10:36:01.071Z,7.9
2018-10-06T10:37:02.650Z,7.8
2018-10-06T10:38:04.236Z,7.8
2018-10-06T10:39:06.158Z,7.7
2018-10-06T10:40:07.820Z,7.7
2018-10-06T10:41:09.371Z,7.6
2018-10-06T10:42:10.780Z,7.5
2018-10-06T10:43:12.340Z,7.3
2018-10-06T10:44:13.948Z,7.2
2018-10-06T10:45:15.350Z,7.2
2018-10-06T10:46:16.928Z,7.2
2018-10-06T10:47:18.352Z,7.2
2018-10-06T10:48:20.247Z,7.2
2018-10-06T10:49:22.101Z,7.2
2018-10-06T10:50:23.688Z,7.2
2018-10-06T10:51:25.255Z,7.2
2018-10-06T10:52:26.659Z,7.2
2018-10-06T10:53:28.073Z,7.2
2018-10-06T10:54:30.211Z,7.2
2018-10-06T10:55:32.274Z,7.2
2018-10-06T10:56:33.765Z,7.2
2018-10-06T10:57:35.721Z,7.2
2018-10-06T10:58:37.060Z,7.2
2018-10-06T10:59:39.205Z,7.2
2018-10-06T11:00:41.593Z,7.2
2018-10-06T11:01:43.135Z,7.2
2018-10-06T11:02:44.520Z,7.2
2018-10-06T11:03:46.254Z,7.2
2018-10-06T11:04:48.370Z,7.2
2018-10-06T11:05:49.766Z,7.2
2018-10-06T11:06:51.346Z,7.2
2018-10-06T11:07:52.930Z,7.2
2018-10-06T11:08:54.495Z,7.2
2018-10-06T11:09:56.039Z,7.2
2018-10-06T11:10:57.623Z,7.2
2018-10-06T11:11:59.195Z,7.2
2018-10-06T11:13:00.760Z,7.2
2018-10-06T11:14:02.152Z,7.2
2018-10-06T11:15:03.545Z,7.2
2018-10-06T11:16:04.946Z,7.2
2018-10-06T11:17:06.773Z,7.2
2018-10-06T11:18:08.210Z,7.2
2018-10-06T11:19:09.629Z,7.2
2018-10-06T11:20:11.202Z,7.2
2018-10-06T11:21:12.838Z,7.3
2018-10-06T11:22:14.419Z,7.3
2018-10-06T11:23:16.004Z,7.3
2018-10-06T11:24:17.399Z,7.3
2018-10-06T11:25:18.945Z,7.3
2018-10-06T11:26:20.540Z,7.3
2018-10-06T11:27:21.984Z,7.3
2018-10-06T11:28:23.554Z,7.3
2018-10-06T11:29:25.116Z,7.4
2018-10-06T11:30:26.702Z,7.4
2018-10-06T11:31:28.099Z,7.4
2018-10-06T11:32:29.691Z,7.5
2018-10-06T11:33:31.253Z,7.5
2018-10-06T11:34:32.807Z,7.6
2018-10-06T11:35:34.374Z,7.6
2018-10-06T11:36:35.962Z,7.7
2018-10-06T11:37:38.723Z,7.8
2018-10-06T11:38:40.430Z,7.8
2018-10-06T11:39:41.831Z,7.8
2018-10-06T11:40:43.059Z,7.8
2018-10-06T11:41:44.473Z,7.9
2018-10-06T11:42:46.044Z,7.9
2018-10-06T11:43:47.421Z,7.9
2018-10-06T11:44:48.988Z,7.9
2018-10-06T11:45:50.570Z,7.9
2018-10-06T11:46:51.984Z,7.9
2018-10-06T11:47:53.535Z,7.9
2018-10-06T11:48:55.088Z,7.9
2018-10-06T11:49:57.094Z,7.9
2018-10-06T11:50:58.722Z,7.9
2018-10-06T11:51:59.950Z,7.9
2018-10-06T11:53:01.419Z,7.9
2018-10-06T11:54:02.970Z,7.9
2018-10-06T11:55:04.396Z,7.9
2018-10-06T11:56:05.812Z,7.9
2018-10-06T11:57:07.372Z,7.9
2018-10-06T11:58:08.934Z,7.9
2018-10-06T11:59:10.506Z,7.9
2018-10-06T12:00:13.224Z,7.9
2018-10-06T12:01:14.411Z,7.9
2018-10-06T12:02:15.989Z,7.9
2018-10-06T12:03:17.558Z,7.9
2018-10-06T12:04:19.132Z,7.9
2018-10-06T12:05:20.698Z,7.9
2018-10-06T12:06:22.272Z,7.9
2018-10-06T12:07:23.507Z,7.9
2018-10-06T12:08:25.066Z,7.9
2018-10-06T12:09:26.675Z,7.9
2018-10-06T12:10:28.090Z,7.9
2018-10-06T12:11:29.511Z,7.9
2018-10-06T12:12:31.064Z,7.9
2018-10-06T12:13:32.612Z,7.9
2018-10-06T12:14:34.197Z,7.9
2018-10-06T12:15:35.756Z,7.9
2018-10-06T12:16:37.327Z,7.8
2018-10-06T12:17:38.908Z,7.8
2018-10-06T12:18:40.463Z,7.7
2018-10-06T12:19:42.013Z,7.7
2018-10-06T12:20:43.749Z,7.6
2018-10-06T12:21:45.153Z,7.5
2018-10-06T12:22:46.713Z,7.3
2018-10-06T12:23:48.287Z,7.2
2018-10-06T12:24:49.881Z,7.2
2018-10-06T12:25:51.604Z,7.2
2018-10-06T12:26:53.180Z,7.2
2018-10-06T12:27:54.754Z,7.2
2018-10-06T12:28:56.323Z,7.2
2018-10-06T12:29:57.882Z,7.2
2018-10-06T12:30:59.457Z,7.2
2018-10-06T12:32:01.009Z,7.2
2018-10-06T12:33:02.586Z,7.2
2018-10-06T12:34:03.994Z,7.2
2018-10-06T12:35:06.168Z,7.2
2018-10-06T12:36:07.808Z,7.2
2018-10-06T12:37:09.191Z,7.2
2018-10-06T12:38:10.753Z,7.2
2018-10-06T12:39:12.339Z,7.2
2018-10-06T12:40:13.581Z,7.2
2018-10-06T12:41:14.974Z,7.2
2018-10-06T12:42:17.388Z,7.2
2018-10-06T12:43:18.988Z,7.2
2018-10-06T12:44:20.373Z,7.2
2018-10-06T12:45:21.970Z,7.2
2018-10-06T12:46:23.543Z,7.2
2018-10-06T12:47:25.093Z,7.2
2018-10-06T12:48:26.655Z,7.2
2018-10-06T12:49:28.192Z,7.2
2018-10-06T12:50:29.435Z,7.2
2018-10-06T12:51:31.710Z,7.2
2018-10-06T12:52:33.320Z,7.2
2018-10-06T12:53:34.894Z,7.2
2018-10-06T12:54:36.442Z,7.2
2018-10-06T12:55:38.000Z,7.2
2018-10-06T12:56:39.260Z,7.3
2018-10-06T12:57:40.798Z,7.3
2018-10-06T12:58:42.361Z,7.3
2018-10-06T12:59:43.947Z,7.3
2018-10-06T13:00:45.510Z,7.4
2018-10-06T13:01:46.900Z,7.4
2018-10-06T13:02:48.147Z,7.4
2018-10-06T13:03:49.771Z,7.5
2018-10-06T13:04:51.172Z,7.5
2018-10-06T13:05:52.728Z,7.6
2018-10-06T13:06:54.124Z,7.6
2018-10-06T13:07:55.531Z,7.7
2018-10-06T13:08:57.090Z,7.8
2018-10-06T13:09:58.647Z,7.8
2018-10-06T13:11:00.051Z,7.8
2018-10-06T13:12:02.539Z,7.9
2018-10-06T13:13:04.182Z,7.9
2018-10-06T13:14:05.791Z,7.9
2018-10-06T13:15:07.351Z,7.9
2018-10-06T13:16:08.899Z,7.9
2018-10-06T13:17:10.464Z,7.9
2018-10-06T13:18:11.883Z,7.9
2018-10-06T13:19:13.470Z,7.9
2018-10-06T13:20:15.025Z,7.9
2018-10-06T13:21:16.576Z,7.9
2018-10-06T13:22:17.989Z,7.9
2018-10-06T13:23:19.555Z,7.9
2018-10-06T13:24:20.971Z,7.9
2018-10-06T13:25:22.541Z,7.9
2018-10-06T13:26:23.926Z,7.9
2018-10-06T13:27:25.318Z,7.9
2018-10-06T13:28:26.865Z,7.9
2018-10-06T13:29:28.403Z,7.9
2018-10-06T13:30:29.986Z,7.9
2018-10-06T13:31:31.580Z,7.9
2018-10-06T13:32:33.161Z,7.9
2018-10-06T13:33:34.726Z,7.9
2018-10-06T13:34:36.269Z,7.9
2018-10-06T13:35:37.650Z,7.9
2018-10-06T13:36:39.242Z,7.9
2018-10-06T13:37:40.809Z,7.9
2018-10-06T13:38:42.373Z,7.9
2018-10-06T13:39:43.949Z,7.9
2018-10-06T13:40:45.495Z,7.9
2018-10-06T13:41:47.071Z,7.9
2018-10-06T13:42:48.651Z,7.9
2018-10-06T13:43:50.219Z,7.9
2018-10-06T13:44:51.786Z,7.9
2018-10-06T13:45:53.179Z,7.9
2018-10-06T13:46:55.198Z,7.9
2018-10-06T13:47:56.790Z,7.9
2018-10-06T13:48:58.348Z,7.9
2018-10-06T13:49:59.910Z,7.9
2018-10-06T13:51:01.475Z,7.9
2018-10-06T13:52:03.053Z,7.9
2018-10-06T13:53:04.609Z,7.7
2018-10-06T13:54:06.170Z,7.9
2018-10-06T13:55:07.719Z,7.9
2018-10-06T13:56:09.116Z,7.8
2018-10-06T13:57:10.683Z,7.9
2018-10-06T13:58:12.949Z,7.9
2018-10-06T13:59:14.610Z,7.9
2018-10-06T14:00:16.181Z,7.9
2018-10-06T14:01:17.756Z,7.9
2018-10-06T14:02:19.300Z,7.9
2018-10-06T14:03:20.851Z,7.8
2018-10-06T14:04:22.407Z,7.8
2018-10-06T14:05:23.969Z,7.7
2018-10-06T14:06:25.539Z,7.6
2018-10-06T14:07:27.100Z,7.5