createdAt,value
2022-10-11T00:00:55.196Z,90.15
2022-10-11T00:03:34.416Z,90.32
2022-10-11T00:06:03.719Z,90.20
2022-10-11T00:08:33.432Z,90.32
2022-10-11T00:11:05.287Z,90.48
2022-10-11T00:13:34.072Z,90.59
2022-10-11T00:16:08.110Z,90.75
2022-10-11T00:18:36.570Z,90.88
2022-10-11T00:21:07.965Z,90.95
2022-10-11T00:23:36.144Z,91.25
2022-10-11T00:26:07.276Z,91.21
2022-10-11T00:28:36.178Z,91.41
2022-10-11T00:31:11.298Z,91.18
2022-10-11T00:33:39.839Z,91.38
2022-10-11T00:36:09.000Z,91.76
2022-10-11T00:38:37.382Z,91.63
2022-10-11T00:41:05.690Z,91.30
2022-10-11T00:43:34.167Z,91.75
2022-10-11T00:46:04.501Z,91.73
2022-10-11T00:48:44.706Z,91.98
2022-10-11T00:51:20.754Z,92.54
2022-10-11T00:53:51.496Z,93.02
2022-10-11T00:56:25.324Z,93.12
2022-10-11T00:58:55.298Z,92.30
2022-10-11T01:01:23.387Z,92.33
2022-10-11T01:03:51.196Z,92.36
2022-10-11T01:06:18.875Z,92.49
2022-10-11T01:08:47.338Z,92.57
2022-10-11T01:11:19.404Z,92.55
2022-10-11T01:13:59.383Z,92.53
2022-10-11T01:16:43.584Z,92.62
2022-10-11T01:19:49.753Z,92.86
2022-10-11T01:22:29.613Z,93.13
2022-10-11T01:25:22.261Z,93.02
2022-10-11T01:28:08.620Z,93.31
2022-10-11T01:30:38.575Z,93.51
2022-10-11T01:33:19.143Z,93.92
2022-10-11T01:36:02.414Z,94.29
2022-10-11T01:38:37.760Z,94.06
2022-10-11T01:41:14.690Z,93.82
2022-10-11T01:43:44.191Z,93.66
2022-10-11T01:46:13.159Z,93.54
2022-10-11T01:48:49.627Z,93.18
2022-10-11T01:51:22.050Z,93.26
2022-10-11T01:53:59.701Z,93.39
2022-10-11T01:56:49.636Z,93.31
2022-10-11T01:59:39.278Z,93.63
2022-10-11T02:02:34.675Z,93.32
2022-10-11T02:05:24.307Z,93.01
2022-10-11T02:07:57.046Z,92.87
2022-10-11T02:10:33.308Z,93.03
2022-10-11T02:13:11.542Z,92.86
2022-10-11T02:15:41.488Z,92.76
2022-10-11T02:18:16.812Z,92.81
2022-10-11T02:20:46.070Z,92.82
2022-10-11T02:23:19.159Z,92.81
2022-10-11T02:25:48.460Z,92.74
2022-10-11T02:28:24.762Z,92.82
2022-10-11T02:30:54.745Z,92.81
2022-10-11T02:33:31.752Z,92.89
2022-10-11T02:36:08.634Z,92.88
2022-10-11T02:38:54.691Z,92.92
2022-10-11T02:41:31.465Z,92.84
2022-10-11T02:44:04.876Z,92.77
2022-10-11T02:46:34.557Z,92.97
2022-10-11T02:49:03.360Z,92.88
2022-10-11T02:51:32.055Z,92.95
2022-10-11T02:54:00.829Z,92.94
2022-10-11T02:56:28.720Z,92.92
2022-10-11T02:58:56.418Z,92.95
2022-10-11T03:01:24.475Z,92.88
2022-10-11T03:03:52.704Z,92.80
2022-10-11T03:06:21.081Z,92.92
2022-10-11T03:08:49.254Z,93.11
2022-10-11T03:11:17.120Z,93.08
2022-10-11T03:13:44.987Z,92.88
2022-10-11T03:16:13.440Z,93.13
2022-10-11T03:18:42.085Z,93.12
2022-10-11T03:21:10.174Z,92.96
2022-10-11T03:23:38.096Z,92.94
2022-10-11T03:26:06.626Z,92.71
2022-10-11T03:28:34.819Z,92.72
2022-10-11T03:31:03.021Z,92.64
2022-10-11T03:33:30.865Z,92.60
2022-10-11T03:35:58.589Z,92.61
2022-10-11T03:38:26.463Z,92.83
2022-10-11T03:40:54.686Z,92.62
2022-10-11T03:43:22.552Z,92.74
2022-10-11T03:45:50.318Z,92.78
2022-10-11T03:48:18.288Z,92.85
2022-10-11T03:50:45.968Z,92.77
2022-10-11T03:53:13.758Z,92.83
2022-10-11T03:55:42.193Z,92.76
2022-10-11T03:58:10.012Z,92.61
2022-10-11T04:00:37.980Z,92.50
2022-10-11T04:03:05.901Z,92.56
2022-10-11T04:05:33.760Z,92.47
2022-10-11T04:08:01.631Z,92.40
2022-10-11T04:10:31.091Z,92.43
2022-10-11T04:12:59.000Z,92.38
2022-10-11T04:15:26.860Z,92.39
2022-10-11T04:17:54.626Z,92.32
2022-10-11T04:20:22.552Z,92.25
2022-10-11T04:22:50.527Z,92.23
2022-10-11T04:25:18.431Z,92.10
2022-10-11T04:27:46.402Z,92.18
2022-10-11T04:30:15.205Z,92.17
2022-10-11T04:32:43.665Z,92.22
2022-10-11T04:35:12.004Z,92.23
2022-10-11T04:37:40.073Z,92.11
2022-10-11T04:40:09.073Z,92.09
2022-10-11T04:42:37.080Z,92.11
2022-10-11T04:45:05.652Z,92.19
2022-10-11T04:47:33.644Z,92.20
2022-10-11T04:50:01.510Z,92.22
2022-10-11T04:52:29.369Z,92.47
2022-10-11T04:54:57.403Z,92.69
2022-10-11T04:57:25.213Z,92.63
2022-10-11T04:59:52.941Z,92.66
2022-10-11T05:02:20.948Z,92.63
2022-10-11T05:04:48.847Z,92.70
2022-10-11T05:07:16.698Z,92.74
2022-10-11T05:09:44.499Z,92.65
2022-10-11T05:12:12.404Z,92.64
2022-10-11T05:14:40.257Z,92.66
2022-10-11T05:17:08.122Z,92.63
2022-10-11T05:19:36.294Z,92.86
2022-10-11T05:22:04.061Z,93.33
2022-10-11T05:24:32.027Z,92.93
2022-10-11T05:27:03.340Z,92.78
2022-10-11T05:29:31.652Z,92.83
2022-10-11T05:31:59.720Z,92.67
2022-10-11T05:34:27.549Z,92.53
2022-10-11T05:36:56.988Z,92.49
2022-10-11T05:39:24.856Z,92.53
2022-10-11T05:41:52.825Z,92.48
2022-10-11T05:44:20.657Z,92.56
2022-10-11T05:46:48.424Z,92.43
2022-10-11T05:49:16.323Z,92.35
2022-10-11T05:51:44.132Z,92.43
2022-10-11T05:54:11.869Z,92.37
2022-10-11T05:56:39.616Z,92.24
2022-10-11T05:59:07.636Z,91.98
2022-10-11T06:01:35.498Z,91.78
2022-10-11T06:04:04.950Z,91.72
2022-10-11T06:06:32.615Z,91.71
2022-10-11T06:09:00.365Z,91.58
2022-10-11T06:11:28.447Z,91.54
2022-10-11T06:14:00.562Z,91.46
2022-10-11T06:16:28.378Z,91.45
2022-10-11T06:18:57.784Z,91.29
2022-10-11T06:21:25.952Z,91.18
2022-10-11T06:23:59.974Z,91.03
2022-10-11T06:26:30.293Z,90.93
2022-10-11T06:28:58.767Z,90.93
2022-10-11T06:31:27.129Z,91.09
2022-10-11T06:33:54.914Z,91.03
2022-10-11T06:36:22.779Z,91.10
2022-10-11T06:38:54.999Z,90.94
2022-10-11T06:41:26.301Z,90.84
2022-10-11T06:43:54.671Z,90.50
2022-10-11T06:46:25.926Z,90.33
2022-10-11T06:48:56.518Z,90.25
2022-10-11T06:51:25.756Z,90.25
2022-10-11T06:53:57.939Z,89.80
2022-10-11T06:56:27.417Z,90.00
2022-10-11T06:58:56.569Z,89.89
2022-10-11T07:01:25.544Z,89.89
2022-10-11T07:03:55.662Z,89.77
2022-10-11T07:06:26.586Z,89.84
2022-10-11T07:08:55.241Z,89.84
2022-10-11T07:11:26.506Z,89.95
2022-10-11T07:13:57.991Z,89.68
2022-10-11T07:16:26.833Z,89.82
2022-10-11T07:19:00.502Z,89.66
2022-10-11T07:21:30.657Z,89.71
2022-10-11T07:23:59.509Z,89.69
2022-10-11T07:26:28.241Z,89.59
2022-10-11T07:28:56.276Z,89.57
2022-10-11T07:31:25.809Z,89.46
2022-10-11T07:33:53.872Z,89.43
2022-10-11T07:36:23.342Z,89.48
2022-10-11T07:38:51.226Z,89.31
2022-10-11T07:41:19.420Z,89.33
2022-10-11T07:43:49.681Z,89.22
2022-10-11T07:46:19.037Z,89.03
2022-10-11T07:48:47.113Z,89.05
2022-10-11T07:51:18.236Z,88.69
2022-10-11T07:53:51.341Z,88.57
2022-10-11T07:56:25.732Z,88.04
2022-10-11T07:58:57.166Z,88.13
2022-10-11T08:01:26.749Z,88.08
2022-10-11T08:03:54.874Z,87.99
2022-10-11T08:06:26.320Z,88.01
2022-10-11T08:08:54.222Z,87.86
2022-10-11T08:11:27.552Z,87.86
2022-10-11T08:13:56.183Z,87.55
2022-10-11T08:16:25.225Z,87.40
2022-10-11T08:18:54.680Z,87.44
2022-10-11T08:21:22.527Z,87.36
2022-10-11T08:23:50.293Z,87.20
2022-10-11T08:26:18.095Z,87.16
2022-10-11T08:28:46.082Z,86.96
2022-10-11T08:31:16.112Z,86.80
2022-10-11T08:33:44.342Z,86.61
2022-10-11T08:36:13.087Z,86.13
2022-10-11T08:38:41.632Z,85.81
2022-10-11T08:41:52.147Z,85.81
2022-10-11T08:45:09.411Z,85.74
2022-10-11T08:47:46.166Z,83.91
2022-10-11T08:50:23.263Z,83.58
2022-10-11T08:52:56.691Z,83.60
2022-10-11T08:55:28.253Z,83.96
2022-10-11T08:57:57.157Z,84.05
2022-10-11T09:00:30.243Z,83.91
2022-10-11T09:03:09.002Z,83.80
2022-10-11T09:06:00.929Z,82.28
2022-10-11T09:08:47.301Z,81.79
2022-10-11T09:11:29.326Z,81.27
2022-10-11T09:14:34.974Z,80.32
2022-10-11T09:17:33.001Z,80.19
2022-10-11T09:20:41.078Z,80.95
2022-10-11T09:23:18.870Z,81.14
2022-10-11T09:25:56.432Z,80.58
2022-10-11T09:28:34.648Z,80.88
2022-10-11T09:31:02.533Z,79.78
2022-10-11T09:33:51.305Z,79.06
2022-10-11T09:36:37.401Z,79.23
2022-10-11T09:39:23.067Z,79.18
2022-10-11T09:41:58.782Z,78.98
2022-10-11T09:44:29.885Z,78.64
2022-10-11T09:46:57.927Z,78.27
2022-10-11T09:49:33.564Z,77.61
2022-10-11T09:52:03.282Z,77.08
2022-10-11T09:55:00.540Z,77.12
2022-10-11T09:57:32.710Z,77.35
2022-10-11T10:00:00.455Z,76.80
2022-10-11T10:02:30.551Z,76.23
2022-10-11T10:05:10.763Z,75.80
2022-10-11T10:07:41.146Z,74.97
2022-10-11T10:10:27.273Z,75.63
2022-10-11T10:12:59.036Z,76.38
2022-10-11T10:15:36.719Z,76.22
2022-10-11T10:18:10.655Z,76.23
2022-10-11T10:20:38.800Z,76.31
2022-10-11T10:23:26.523Z,76.32
2022-10-11T10:26:11.668Z,75.89
2022-10-11T10:29:16.241Z,75.79
2022-10-11T10:32:13.787Z,76.13
2022-10-11T10:35:16.784Z,75.78
2022-10-11T10:37:56.298Z,75.76
2022-10-11T10:40:45.272Z,75.80
2022-10-11T10:43:15.685Z,75.58
2022-10-11T10:46:05.549Z,76.31
2022-10-11T10:49:28.291Z,76.52
2022-10-11T10:52:06.040Z,76.68
2022-10-11T10:55:02.788Z,76.75
2022-10-11T10:57:43.791Z,76.73
2022-10-11T11:00:21.707Z,76.84
2022-10-11T11:03:00.268Z,76.94
2022-10-11T11:06:03.427Z,77.20
2022-10-11T11:09:03.617Z,77.53
2022-10-11T11:11:42.902Z,77.79
2022-10-11T11:14:13.755Z,77.91
2022-10-11T11:17:14.188Z,78.19
2022-10-11T11:19:51.062Z,78.13
2022-10-11T11:22:23.661Z,78.22
2022-10-11T11:25:03.700Z,78.26
2022-10-11T11:27:53.474Z,78.27
2022-10-11T11:31:03.594Z,78.26
2022-10-11T11:33:37.801Z,77.87
2022-10-11T11:36:12.281Z,77.70
2022-10-11T11:38:57.045Z,78.02
2022-10-11T11:41:30.824Z,77.76
2022-10-11T11:44:33.047Z,77.89
2022-10-11T11:47:06.642Z,78.10
2022-10-11T11:49:36.541Z,77.50
2022-10-11T11:52:07.895Z,77.57
2022-10-11T11:55:01.495Z,77.59
2022-10-11T11:57:37.369Z,77.65
2022-10-11T12:00:11.835Z,77.08
2022-10-11T12:03:03.538Z,76.90
2022-10-11T12:05:35.385Z,76.93
2022-10-11T12:08:24.260Z,76.93
2022-10-11T12:11:01.365Z,77.02
2022-10-11T12:13:36.552Z,76.94
2022-10-11T12:16:04.399Z,76.90
2022-10-11T12:18:37.197Z,76.49
2022-10-11T12:21:28.326Z,76.34
2022-10-11T12:23:59.815Z,76.06
2022-10-11T12:26:27.482Z,76.14
2022-10-11T12:29:18.243Z,75.98
2022-10-11T12:31:47.626Z,75.99
2022-10-11T12:34:33.576Z,75.21
2022-10-11T12:37:22.368Z,75.29
2022-10-11T12:39:55.938Z,75.10
2022-10-11T12:42:36.051Z,74.96
2022-10-11T12:45:13.224Z,75.28
2022-10-11T12:48:07.307Z,75.57
2022-10-11T12:51:03.073Z,74.72
2022-10-11T12:54:27.403Z,74.01
2022-10-11T12:57:12.108Z,73.87
2022-10-11T12:59:45.184Z,73.50
2022-10-11T13:02:42.508Z,73.42
2022-10-11T13:05:28.821Z,73.67
2022-10-11T13:07:59.211Z,73.19
2022-10-11T13:10:42.605Z,72.96
2022-10-11T13:13:22.113Z,71.75
2022-10-11T13:15:53.162Z,71.98
2022-10-11T13:18:23.878Z,72.31
2022-10-11T13:20:52.010Z,72.04
2022-10-11T13:23:29.458Z,72.15
2022-10-11T13:25:57.229Z,71.86
2022-10-11T13:28:25.224Z,71.87
2022-10-11T13:30:56.162Z,72.38
2022-10-11T13:33:34.010Z,72.21
2022-10-11T13:36:05.509Z,71.47
2022-10-11T13:38:36.418Z,71.15
2022-10-11T13:41:06.230Z,71.38
2022-10-11T13:43:35.218Z,71.81
2022-10-11T13:46:06.989Z,71.99
2022-10-11T13:48:40.818Z,72.36
2022-10-11T13:51:32.691Z,72.78
2022-10-11T13:54:10.538Z,72.32
2022-10-11T13:56:48.048Z,72.63
2022-10-11T13:59:25.054Z,72.20
2022-10-11T14:02:01.828Z,71.81
2022-10-11T14:04:41.019Z,71.91
2022-10-11T14:07:26.705Z,72.25
2022-10-11T14:09:55.852Z,72.35
2022-10-11T14:12:32.853Z,72.46
2022-10-11T14:15:04.198Z,72.69
2022-10-11T14:17:45.584Z,72.82
2022-10-11T14:20:22.073Z,72.85
2022-10-11T14:22:52.371Z,72.92
2022-10-11T14:25:21.876Z,73.24
2022-10-11T14:27:51.176Z,73.51
2022-10-11T14:30:26.632Z,73.76
2022-10-11T14:32:59.518Z,74.14
2022-10-11T14:35:31.937Z,74.40
2022-10-11T14:38:00.662Z,74.69
2022-10-11T14:40:31.193Z,74.61
2022-10-11T14:42:59.033Z,74.56
2022-10-11T14:45:28.047Z,74.85
2022-10-11T14:47:56.490Z,75.07
2022-10-11T14:50:47.039Z,74.97
2022-10-11T14:53:15.544Z,74.70
2022-10-11T14:55:44.228Z,74.78
2022-10-11T14:58:14.678Z,74.80
2022-10-11T15:00:42.588Z,74.91
2022-10-11T15:03:10.417Z,75.34
2022-10-11T15:05:38.425Z,75.54
2022-10-11T15:08:07.202Z,75.33
2022-10-11T15:10:38.105Z,75.50
2022-10-11T15:13:07.163Z,75.73
2022-10-11T15:15:37.657Z,75.71
2022-10-11T15:18:07.335Z,75.85
2022-10-11T15:20:38.536Z,76.17
2022-10-11T15:23:09.515Z,76.45
2022-10-11T15:25:39.144Z,76.27
2022-10-11T15:28:08.363Z,76.21
2022-10-11T15:30:41.462Z,76.32
2022-10-11T15:33:09.627Z,76.58
2022-10-11T15:35:37.427Z,76.60
2022-10-11T15:38:05.360Z,76.78
2022-10-11T15:40:35.783Z,76.92
2022-10-11T15:43:04.782Z,77.01
2022-10-11T15:45:32.815Z,76.96
2022-10-11T15:48:00.716Z,77.10
2022-10-11T15:50:34.694Z,77.41
2022-10-11T15:53:15.428Z,77.57
2022-10-11T15:55:47.105Z,77.84
2022-10-11T15:58:24.234Z,78.49
2022-10-11T16:00:55.839Z,78.23
2022-10-11T16:03:27.088Z,78.58
2022-10-11T16:06:01.085Z,78.92
2022-10-11T16:08:32.386Z,78.96
2022-10-11T16:11:00.493Z,78.96
2022-10-11T16:13:28.312Z,79.23
2022-10-11T16:15:56.240Z,79.70
2022-10-11T16:18:24.042Z,79.82
2022-10-11T16:20:52.642Z,79.95
2022-10-11T16:23:22.010Z,79.89
2022-10-11T16:25:58.305Z,80.04
2022-10-11T16:28:27.523Z,80.51
2022-10-11T16:30:56.050Z,80.61
2022-10-11T16:33:24.673Z,80.76
2022-10-11T16:35:53.014Z,80.91
2022-10-11T16:38:21.574Z,80.92
2022-10-11T16:40:49.392Z,81.19
2022-10-11T16:43:17.048Z,81.54
2022-10-11T16:45:44.945Z,81.85
2022-10-11T16:48:12.653Z,81.76
2022-10-11T16:50:40.653Z,81.56
2022-10-11T16:53:08.516Z,81.63
2022-10-11T16:55:39.808Z,81.45
2022-10-11T16:58:09.880Z,81.03
2022-10-11T17:00:37.906Z,80.80
2022-10-11T17:03:05.919Z,80.64
2022-10-11T17:05:36.958Z,80.47
2022-10-11T17:08:04.830Z,80.38
2022-10-11T17:10:39.764Z,80.60
2022-10-11T17:13:07.632Z,80.84
2022-10-11T17:15:36.283Z,81.03
2022-10-11T17:18:04.178Z,81.20
2022-10-11T17:20:32.969Z,81.27
2022-10-11T17:23:00.830Z,81.22
2022-10-11T17:25:28.697Z,80.87
2022-10-11T17:28:00.864Z,80.91
2022-10-11T17:30:29.462Z,80.86
2022-10-11T17:32:57.212Z,80.95
2022-10-11T17:35:24.943Z,80.92
2022-10-11T17:37:52.840Z,81.04
2022-10-11T17:40:20.611Z,81.31
2022-10-11T17:42:48.573Z,81.62
2022-10-11T17:45:16.543Z,81.58
2022-10-11T17:47:44.308Z,81.64
2022-10-11T17:50:12.067Z,81.71
2022-10-11T17:52:39.810Z,81.67
2022-10-11T17:55:08.042Z,81.83
2022-10-11T17:57:35.976Z,81.90
2022-10-11T18:00:05.687Z,82.22
2022-10-11T18:02:34.472Z,82.69
2022-10-11T18:05:04.384Z,83.05
2022-10-11T18:07:32.699Z,83.36
2022-10-11T18:10:00.748Z,83.42
2022-10-11T18:12:28.804Z,83.42
2022-10-11T18:14:56.668Z,83.42
2022-10-11T18:17:24.534Z,83.26
2022-10-11T18:19:52.298Z,83.45
2022-10-11T18:22:21.489Z,83.54
2022-10-11T18:24:49.464Z,83.68
2022-10-11T18:27:17.434Z,83.88
2022-10-11T18:29:45.298Z,83.87
2022-10-11T18:32:13.363Z,83.94
2022-10-11T18:34:41.336Z,84.00
2022-10-11T18:37:09.162Z,84.11
2022-10-11T18:39:36.890Z,84.31
2022-10-11T18:42:05.091Z,84.28
2022-10-11T18:44:32.947Z,84.61
2022-10-11T18:47:01.441Z,84.76
2022-10-11T18:49:29.487Z,84.88
2022-10-11T18:51:57.357Z,84.82
2022-10-11T18:54:25.082Z,84.72
2022-10-11T18:56:52.867Z,84.64
2022-10-11T18:59:21.125Z,84.60
2022-10-11T19:01:52.506Z,84.79
2022-10-11T19:04:21.113Z,84.85
2022-10-11T19:06:49.650Z,84.96
2022-10-11T19:09:22.316Z,84.96
2022-10-11T19:11:52.305Z,85.04
2022-10-11T19:14:23.169Z,84.99
2022-10-11T19:16:51.671Z,84.73
2022-10-11T19:19:26.033Z,84.55
2022-10-11T19:21:54.507Z,84.78
2022-10-11T19:24:24.675Z,84.71
2022-10-11T19:27:08.031Z,84.64
2022-10-11T19:29:41.189Z,84.71
2022-10-11T19:32:09.156Z,84.77
2022-10-11T19:34:37.228Z,84.69
2022-10-11T19:37:05.988Z,84.62
2022-10-11T19:39:33.873Z,84.91
2022-10-11T19:42:01.791Z,84.76
2022-10-11T19:44:29.922Z,84.95
2022-10-11T19:47:02.768Z,84.95
2022-10-11T19:49:33.456Z,84.81
2022-10-11T19:52:01.713Z,84.73
2022-10-11T19:54:29.889Z,84.56
2022-10-11T19:56:57.697Z,84.46
2022-10-11T19:59:26.927Z,83.98
2022-10-11T20:01:54.785Z,83.74
2022-10-11T20:04:50.556Z,83.63
2022-10-11T20:07:11.044Z,83.64
2022-10-11T20:09:39.153Z,83.59
2022-10-11T20:12:07.437Z,83.63
2022-10-11T20:14:35.341Z,83.55
2022-10-11T20:17:03.310Z,83.38
2022-10-11T20:19:31.713Z,83.22
2022-10-11T20:22:01.094Z,83.04
2022-10-11T20:24:33.512Z,82.92
2022-10-11T20:27:06.662Z,82.92
2022-10-11T20:29:35.235Z,83.11
2022-10-11T20:32:03.104Z,83.03
2022-10-11T20:34:31.241Z,83.15
2022-10-11T20:36:59.327Z,83.13
2022-10-11T20:39:27.148Z,82.94
2022-10-11T20:41:54.987Z,82.82
2022-10-11T20:44:22.945Z,82.84
2022-10-11T20:46:50.713Z,82.72
2022-10-11T20:49:20.114Z,82.70
2022-10-11T20:51:49.105Z,82.70
2022-10-11T20:54:17.074Z,82.73
2022-10-11T20:56:45.248Z,82.69
2022-10-11T20:59:13.067Z,82.54
2022-10-11T21:01:42.013Z,82.47
2022-10-11T21:04:17.567Z,82.47
2022-10-11T21:06:46.236Z,82.16
2022-10-11T21:09:16.530Z,82.04
2022-10-11T21:11:45.247Z,82.13
2022-10-11T21:14:13.452Z,81.98
2022-10-11T21:16:41.975Z,81.80
2022-10-11T21:19:13.259Z,81.81
2022-10-11T21:21:41.190Z,81.77
2022-10-11T21:24:09.286Z,81.76
2022-10-11T21:26:37.354Z,81.86
2022-10-11T21:29:05.320Z,81.82
2022-10-11T21:31:34.569Z,81.85
2022-10-11T21:34:05.269Z,81.66
2022-10-11T21:36:33.573Z,81.33
2022-10-11T21:39:01.802Z,81.37
2022-10-11T21:41:30.250Z,81.47
2022-10-11T21:43:58.545Z,81.45
2022-10-11T21:49:17.038Z,81.06
2022-10-11T21:51:45.218Z,80.77
2022-10-11T21:54:12.969Z,80.58
2022-10-11T21:56:41.037Z,80.40
2022-10-11T21:59:12.165Z,80.37
2022-10-11T22:01:41.942Z,80.33
2022-10-11T22:04:11.111Z,80.53
2022-10-11T22:06:40.040Z,80.68
2022-10-11T22:09:08.861Z,80.80
2022-10-11T22:11:37.798Z,80.81
2022-10-11T22:14:06.548Z,80.91
2022-10-11T22:16:35.431Z,80.97
2022-10-11T22:19:04.324Z,81.10
2022-10-11T22:21:32.150Z,81.27
2022-10-11T22:24:00.114Z,81.39
2022-10-11T22:26:30.898Z,81.66
2022-10-11T22:29:00.428Z,81.93
2022-10-11T22:31:29.591Z,82.33
2022-10-11T22:33:59.765Z,82.63
2022-10-11T22:36:30.433Z,82.72
2022-10-11T22:38:59.036Z,82.77
2022-10-11T22:41:27.006Z,82.90
2022-10-11T22:43:54.828Z,83.40
2022-10-11T22:46:22.932Z,83.22
2022-10-11T22:48:50.774Z,83.45
2022-10-11T22:51:18.848Z,83.53
2022-10-11T22:53:46.738Z,83.84
2022-10-11T22:56:14.704Z,83.78
2022-10-11T22:58:42.393Z,83.64
2022-10-11T23:01:12.764Z,83.47
2022-10-11T23:03:40.676Z,83.42
2022-10-11T23:06:08.939Z,83.72
2022-10-11T23:08:37.006Z,83.79
2022-10-11T23:11:06.598Z,83.73
2022-10-11T23:13:35.294Z,83.54
2022-10-11T23:16:11.639Z,83.40
2022-10-11T23:18:39.885Z,83.39
2022-10-11T23:21:08.537Z,83.48
2022-10-11T23:23:36.367Z,83.39
2022-10-11T23:26:09.298Z,83.42
2022-10-11T23:28:37.550Z,83.61
2022-10-11T23:31:23.470Z,83.68
2022-10-11T23:33:53.447Z,83.78
2022-10-11T23:36:24.726Z,84.02
2022-10-11T23:38:57.700Z,84.51
2022-10-11T23:41:28.908Z,84.54
2022-10-11T23:43:58.739Z,84.63
2022-10-11T23:46:26.482Z,84.73
2022-10-11T23:48:54.471Z,84.73
2022-10-11T23:51:22.314Z,84.61
2022-10-11T23:53:50.304Z,84.54
2022-10-11T23:56:18.273Z,84.34
2022-10-11T23:58:46.239Z,84.33
