createdAt,value
2018-07-24T00:01:04.837Z,9.10
2018-07-24T00:03:34.134Z,9.37
2018-07-24T00:06:03.445Z,7.73
2018-07-24T00:08:32.730Z,8.73
2018-07-24T00:11:02.070Z,8.50
2018-07-24T00:13:31.354Z,7.80
2018-07-24T00:16:00.712Z,11.33
2018-07-24T00:18:30.197Z,8.47
2018-07-24T00:20:59.469Z,9.77
2018-07-24T00:23:28.747Z,8.20
2018-07-24T00:25:58.054Z,9.17
2018-07-24T00:28:27.418Z,7.77
2018-07-24T00:30:56.822Z,7.23
2018-07-24T00:33:26.178Z,7.60
2018-07-24T00:35:55.446Z,7.70
2018-07-24T00:38:25.298Z,9.90
2018-07-24T00:40:54.721Z,8.53
2018-07-24T00:43:24.107Z,7.63
2018-07-24T00:45:53.374Z,9.00
2018-07-24T00:48:22.673Z,10.27
2018-07-24T00:50:52.015Z,9.30
2018-07-24T00:53:21.324Z,9.83
2018-07-24T00:55:50.746Z,8.40
2018-07-24T00:58:20.229Z,9.43
2018-07-24T01:00:49.561Z,14.63
2018-07-24T01:03:18.869Z,10.70
2018-07-24T01:05:48.203Z,13.03
2018-07-24T01:08:17.533Z,8.20
2018-07-24T01:10:46.824Z,10.33
2018-07-24T01:13:16.181Z,12.40
2018-07-24T01:15:45.577Z,8.50
2018-07-24T01:18:14.909Z,7.93
2018-07-24T01:20:44.209Z,8.90
2018-07-24T01:23:13.658Z,8.43
2018-07-24T01:25:42.969Z,13.80
2018-07-24T01:28:12.237Z,8.80
2018-07-24T01:30:41.577Z,9.23
2018-07-24T01:33:10.913Z,8.23
2018-07-24T01:35:40.213Z,7.40
2018-07-24T01:38:09.621Z,11.63
2018-07-24T01:40:38.953Z,8.23
2018-07-24T01:43:08.301Z,7.17
2018-07-24T01:45:37.782Z,6.90
2018-07-24T01:48:07.173Z,7.33
2018-07-24T01:50:36.441Z,8.90
2018-07-24T01:53:05.813Z,7.57
2018-07-24T01:55:35.129Z,6.57
2018-07-24T01:58:07.538Z,6.53
2018-07-24T02:00:36.905Z,8.77
2018-07-24T02:03:06.277Z,7.50
2018-07-24T02:05:35.576Z,7.63
2018-07-24T02:08:05.095Z,7.70
2018-07-24T02:10:34.469Z,7.03
2018-07-24T02:13:03.841Z,7.50
2018-07-24T02:15:33.152Z,7.93
2018-07-24T02:18:02.486Z,7.93
2018-07-24T02:20:31.786Z,9.50
2018-07-24T02:23:01.114Z,8.30
2018-07-24T02:25:30.461Z,8.53
2018-07-24T02:27:59.740Z,10.47
2018-07-24T02:30:29.066Z,7.80
2018-07-24T02:32:58.341Z,8.03
2018-07-24T02:35:27.611Z,8.33
2018-07-24T02:37:56.923Z,8.87
2018-07-24T02:40:26.193Z,7.23
2018-07-24T02:42:55.454Z,7.57
2018-07-24T02:45:24.737Z,17.60
2018-07-24T02:47:54.029Z,10.00
2018-07-24T02:50:23.427Z,11.67
2018-07-24T02:52:52.694Z,10.13
2018-07-24T02:55:22.076Z,8.90
2018-07-24T02:57:51.457Z,7.80
2018-07-24T03:00:37.453Z,10.80
2018-07-24T03:03:06.785Z,9.13
2018-07-24T03:05:36.094Z,9.83
2018-07-24T03:08:05.423Z,9.83
2018-07-24T03:10:34.692Z,8.27
2018-07-24T03:13:04.027Z,7.93
2018-07-24T03:15:33.321Z,9.83
2018-07-24T03:18:02.630Z,9.20
2018-07-24T03:20:31.998Z,9.67
2018-07-24T03:23:01.311Z,8.20
2018-07-24T03:25:30.578Z,14.13
2018-07-24T03:27:59.889Z,11.70
2018-07-24T03:30:29.246Z,9.53
2018-07-24T03:32:58.550Z,9.80
2018-07-24T03:35:27.814Z,9.40
2018-07-24T03:37:57.209Z,18.43
2018-07-24T03:40:26.557Z,9.30
2018-07-24T03:42:55.872Z,9.37
2018-07-24T03:45:25.204Z,11.10
2018-07-24T03:47:54.625Z,9.70
2018-07-24T03:50:23.984Z,10.00
2018-07-24T03:52:53.390Z,13.50
2018-07-24T03:55:22.769Z,10.07
2018-07-24T03:57:52.155Z,13.13
2018-07-24T04:00:21.507Z,12.93
2018-07-24T04:02:50.893Z,9.73
2018-07-24T04:05:20.302Z,12.00
2018-07-24T04:07:51.229Z,12.30
2018-07-24T04:10:21.737Z,11.20
2018-07-24T04:12:51.410Z,10.80
2018-07-24T04:15:20.803Z,12.27
2018-07-24T04:17:50.104Z,10.87
2018-07-24T04:20:19.385Z,9.73
2018-07-24T04:22:48.709Z,10.80
2018-07-24T04:25:18.132Z,16.43
2018-07-24T04:27:47.478Z,10.60
2018-07-24T04:30:16.805Z,19.47
2018-07-24T04:32:46.208Z,11.30
2018-07-24T04:35:16.746Z,13.80
2018-07-24T04:37:46.044Z,11.50
2018-07-24T04:40:16.630Z,12.57
2018-07-24T04:42:45.990Z,11.93
2018-07-24T04:45:15.408Z,12.77
2018-07-24T04:47:44.802Z,10.53
2018-07-24T04:50:14.330Z,10.93
2018-07-24T04:52:43.703Z,12.03
2018-07-24T04:55:13.162Z,11.90
2018-07-24T04:57:42.592Z,14.90
2018-07-24T05:00:12.180Z,11.50
2018-07-24T05:02:41.524Z,11.23
2018-07-24T05:05:10.889Z,13.07
2018-07-24T05:07:41.075Z,13.13
2018-07-24T05:10:10.567Z,11.43
2018-07-24T05:12:39.905Z,14.80
2018-07-24T05:15:10.189Z,17.30
2018-07-24T05:17:39.852Z,11.13
2018-07-24T05:20:09.358Z,12.53
2018-07-24T05:22:39.531Z,15.70
2018-07-24T05:25:08.899Z,14.10
2018-07-24T05:27:38.269Z,11.97
2018-07-24T05:30:07.914Z,10.67
2018-07-24T05:32:37.232Z,11.73
2018-07-24T05:35:06.878Z,15.20
2018-07-24T05:37:36.182Z,10.70
2018-07-24T05:40:07.604Z,14.57
2018-07-24T05:42:36.908Z,14.30
2018-07-24T05:45:07.431Z,11.07
2018-07-24T05:47:36.721Z,9.33
2018-07-24T05:50:06.198Z,9.20
2018-07-24T05:52:35.557Z,10.50
2018-07-24T05:55:04.876Z,16.20
2018-07-24T05:57:34.251Z,15.33
2018-07-24T06:00:03.589Z,13.07
2018-07-24T06:02:32.899Z,11.07
2018-07-24T06:05:02.311Z,7.43
2018-07-24T06:07:31.690Z,7.73
2018-07-24T06:10:01.125Z,10.30
2018-07-24T06:12:30.468Z,10.10
2018-07-24T06:14:59.828Z,10.80
2018-07-24T06:17:29.184Z,8.77
2018-07-24T06:19:58.738Z,8.47
2018-07-24T06:22:28.043Z,7.30
2018-07-24T06:24:57.384Z,11.30
2018-07-24T06:27:26.738Z,6.83
2018-07-24T06:29:56.110Z,7.67
2018-07-24T06:32:25.487Z,10.00
2018-07-24T06:34:54.892Z,9.20
2018-07-24T06:37:24.155Z,7.50
2018-07-24T06:39:53.485Z,6.87
2018-07-24T06:42:22.788Z,7.90
2018-07-24T06:44:52.188Z,7.13
2018-07-24T06:47:21.465Z,7.37
2018-07-24T06:49:50.879Z,6.33
2018-07-24T06:52:20.286Z,6.60
2018-07-24T06:54:49.611Z,7.23
2018-07-24T06:57:18.897Z,6.30
2018-07-24T06:59:48.212Z,9.47
2018-07-24T07:02:17.607Z,6.90
2018-07-24T07:04:47.020Z,7.00
2018-07-24T07:07:17.466Z,6.10
2018-07-24T07:09:46.815Z,7.33
2018-07-24T07:12:16.095Z,6.40
2018-07-24T07:14:45.403Z,6.67
2018-07-24T07:17:14.677Z,5.93
2018-07-24T07:19:44.048Z,8.03
2018-07-24T07:22:13.360Z,6.53
2018-07-24T07:24:42.745Z,6.80
2018-07-24T07:27:12.042Z,6.77
2018-07-24T07:29:41.333Z,6.13
2018-07-24T07:32:17.068Z,6.23
2018-07-24T07:34:46.362Z,6.33
2018-07-24T07:37:15.695Z,6.40
2018-07-24T07:39:45.507Z,6.20
2018-07-24T07:42:14.946Z,8.20
2018-07-24T07:44:44.300Z,5.93
2018-07-24T07:47:13.609Z,6.63
2018-07-24T07:49:42.974Z,6.10
2018-07-24T07:52:12.320Z,9.03
2018-07-24T07:54:41.657Z,6.37
2018-07-24T07:57:11.010Z,5.97
2018-07-24T07:59:40.305Z,11.07
2018-07-24T08:02:09.685Z,11.03
2018-07-24T08:04:39.011Z,5.87
2018-07-24T08:07:08.336Z,6.17
2018-07-24T08:09:37.673Z,8.93
2018-07-24T08:12:07.121Z,6.20
2018-07-24T08:14:36.519Z,6.20
2018-07-24T08:17:06.096Z,9.73
2018-07-24T08:19:35.432Z,5.00
2018-07-24T08:22:04.793Z,7.60
2018-07-24T08:24:34.283Z,5.80
2018-07-24T08:27:03.629Z,7.13
2018-07-24T08:29:33.161Z,5.63
2018-07-24T08:32:02.545Z,5.70
2018-07-24T08:34:32.156Z,6.17
2018-07-24T08:37:01.462Z,6.80
2018-07-24T08:39:30.899Z,6.67
2018-07-24T08:42:00.212Z,5.83
2018-07-24T08:44:29.812Z,5.70
2018-07-24T08:46:59.357Z,8.90
2018-07-24T08:49:28.717Z,6.07
2018-07-24T08:51:58.097Z,7.37
2018-07-24T08:54:27.627Z,6.90
2018-07-24T08:56:57.803Z,5.83
2018-07-24T08:59:27.172Z,6.20
2018-07-24T09:01:56.467Z,6.00
2018-07-24T09:04:25.977Z,5.87
2018-07-24T09:06:55.286Z,6.00
2018-07-24T09:09:24.570Z,7.17
2018-07-24T09:11:53.896Z,6.03
2018-07-24T09:14:23.261Z,6.30
2018-07-24T09:16:52.686Z,10.10
2018-07-24T09:19:22.039Z,7.43
2018-07-24T09:21:51.475Z,6.23
2018-07-24T09:24:20.756Z,6.03
2018-07-24T09:26:50.174Z,7.07
2018-07-24T09:29:19.485Z,5.47
2018-07-24T09:31:48.835Z,7.57
2018-07-24T09:34:18.303Z,4.90
2018-07-24T09:36:47.878Z,4.77
2018-07-24T09:39:17.211Z,6.97
2018-07-24T09:41:46.618Z,4.70
2018-07-24T09:44:15.996Z,4.90
2018-07-24T09:46:45.474Z,5.50
2018-07-24T09:49:14.806Z,4.90
2018-07-24T09:51:44.202Z,4.80
2018-07-24T09:54:13.507Z,5.70
2018-07-24T09:56:42.887Z,5.13
2018-07-24T09:59:17.694Z,4.90
2018-07-24T10:01:47.121Z,5.57
2018-07-24T10:04:16.656Z,6.53
2018-07-24T10:06:46.058Z,5.33
2018-07-24T10:09:15.420Z,5.53
2018-07-24T10:11:44.753Z,4.80
2018-07-24T10:14:14.232Z,6.67
2018-07-24T10:16:43.637Z,4.67
2018-07-24T10:19:14.058Z,4.60
2018-07-24T10:21:43.466Z,5.33
2018-07-24T10:24:12.906Z,4.90
2018-07-24T10:26:42.330Z,6.03
2018-07-24T10:29:11.661Z,4.90
2018-07-24T10:31:41.059Z,5.37
2018-07-24T10:34:10.525Z,5.17
2018-07-24T10:36:39.882Z,5.30
2018-07-24T10:39:10.962Z,4.37
2018-07-24T10:41:40.273Z,8.10
2018-07-24T10:44:09.634Z,6.63
2018-07-24T10:46:39.580Z,4.80
2018-07-24T10:49:09.861Z,9.73
2018-07-24T10:51:39.422Z,4.80
2018-07-24T10:54:08.843Z,4.40
2018-07-24T10:56:38.244Z,4.90
2018-07-24T10:59:07.608Z,5.50
2018-07-24T11:01:36.949Z,4.13
2018-07-24T11:04:06.328Z,4.50
2018-07-24T11:06:35.754Z,6.13
2018-07-24T11:09:07.804Z,5.00
2018-07-24T11:11:37.160Z,6.10
2018-07-24T11:14:06.701Z,4.60
2018-07-24T11:16:36.219Z,4.80
2018-07-24T11:19:05.694Z,5.40
2018-07-24T11:21:35.148Z,9.30
2018-07-24T11:24:04.547Z,4.83
2018-07-24T11:26:34.001Z,4.37
2018-07-24T11:29:03.350Z,4.50
2018-07-24T11:31:32.759Z,4.50
2018-07-24T11:34:02.112Z,4.20
2018-07-24T11:36:31.523Z,4.90
2018-07-24T11:39:01.099Z,4.33
2018-07-24T11:41:30.528Z,7.80
2018-07-24T11:43:59.910Z,4.70
2018-07-24T11:46:29.252Z,4.80
2018-07-24T11:48:58.992Z,4.40
2018-07-24T11:51:28.455Z,4.10
2018-07-24T11:53:57.851Z,4.67
2018-07-24T11:56:27.312Z,4.73
2018-07-24T11:58:56.647Z,4.83
2018-07-24T12:01:25.971Z,4.13
2018-07-24T12:03:55.382Z,7.90
2018-07-24T12:06:24.762Z,7.60
2018-07-24T12:08:54.136Z,4.83
2018-07-24T12:11:30.174Z,5.33
2018-07-24T12:14:00.549Z,3.90
2018-07-24T12:16:29.910Z,3.80
2018-07-24T12:18:59.302Z,3.60
2018-07-24T12:21:31.448Z,4.07
2018-07-24T12:24:02.106Z,3.80
2018-07-24T12:26:31.415Z,3.67
2018-07-24T12:29:00.737Z,4.27
2018-07-24T12:31:30.151Z,4.47
2018-07-24T12:33:59.519Z,3.83
2018-07-24T12:36:28.894Z,3.97
2018-07-24T12:38:58.258Z,5.30
2018-07-24T12:41:27.573Z,4.50
2018-07-24T12:43:56.926Z,4.20
2018-07-24T12:46:26.226Z,4.33
2018-07-24T12:48:55.619Z,3.97
2018-07-24T12:51:24.941Z,4.53
2018-07-24T12:53:56.665Z,3.80
2018-07-24T12:56:26.301Z,4.13
2018-07-24T12:58:55.599Z,4.53
2018-07-24T13:01:24.919Z,4.33
2018-07-24T13:03:54.338Z,6.10
2018-07-24T13:06:23.837Z,4.27
2018-07-24T13:08:53.195Z,4.80
2018-07-24T13:11:22.503Z,8.93
2018-07-24T13:13:51.889Z,4.70
2018-07-24T13:16:21.286Z,4.10
2018-07-24T13:18:50.604Z,4.40
2018-07-24T13:21:19.931Z,5.10
2018-07-24T13:23:49.332Z,6.77
2018-07-24T13:26:18.644Z,4.23
2018-07-24T13:28:48.029Z,5.17
2018-07-24T13:31:17.490Z,8.50
2018-07-24T13:33:46.892Z,6.93
2018-07-24T13:36:16.249Z,5.07
2018-07-24T13:38:45.608Z,4.80
2018-07-24T13:41:15.023Z,5.00
2018-07-24T13:43:44.404Z,4.70
2018-07-24T13:46:13.821Z,4.57
2018-07-24T13:48:43.218Z,4.50
2018-07-24T13:51:12.582Z,5.80
2018-07-24T13:53:41.963Z,4.23
2018-07-24T13:56:11.306Z,4.57
2018-07-24T13:58:40.691Z,4.60
2018-07-24T14:01:10.046Z,9.20
2018-07-24T14:03:39.330Z,5.33
2018-07-24T14:06:08.809Z,5.27
2018-07-24T14:08:38.139Z,4.57
2018-07-24T14:11:07.473Z,6.20
2018-07-24T14:13:36.867Z,4.30
2018-07-24T14:16:06.227Z,4.07
2018-07-24T14:18:35.550Z,4.40
2018-07-24T14:21:04.957Z,4.20
2018-07-24T14:23:34.296Z,5.07
2018-07-24T14:26:03.615Z,4.47
2018-07-24T14:28:32.968Z,4.73
2018-07-24T14:31:02.327Z,4.83
2018-07-24T14:33:31.696Z,4.47
2018-07-24T14:36:01.077Z,4.77
2018-07-24T14:38:30.376Z,6.00
2018-07-24T14:40:59.765Z,4.37
2018-07-24T14:43:29.050Z,7.90
2018-07-24T14:45:58.546Z,5.30
2018-07-24T14:48:27.952Z,4.83
2018-07-24T14:50:58.381Z,4.27
2018-07-24T14:53:27.699Z,5.07
2018-07-24T14:55:57.007Z,6.43
2018-07-24T14:58:26.339Z,4.40
2018-07-24T15:00:55.688Z,4.47
2018-07-24T15:03:25.116Z,4.20
2018-07-24T15:05:54.437Z,4.90
2018-07-24T15:08:23.829Z,5.03
2018-07-24T15:10:53.165Z,4.53
2018-07-24T15:16:06.454Z,7.00
2018-07-24T15:18:36.109Z,13.13
2018-07-24T15:21:05.447Z,5.40
2018-07-24T15:23:34.752Z,4.63
2018-07-24T15:26:04.353Z,4.50
2018-07-24T15:28:33.763Z,4.40
2018-07-24T15:31:03.068Z,5.60
2018-07-24T15:33:32.437Z,9.40
2018-07-24T15:36:01.722Z,5.73
2018-07-24T15:38:31.041Z,4.70
2018-07-24T15:41:00.334Z,7.30
2018-07-24T15:43:29.653Z,5.07
2018-07-24T15:45:58.998Z,5.40
2018-07-24T15:48:29.317Z,4.67
2018-07-24T15:50:58.668Z,4.67
2018-07-24T15:53:30.068Z,6.13
2018-07-24T15:55:59.514Z,5.80
2018-07-24T15:58:28.978Z,4.80
2018-07-24T16:00:58.349Z,5.50
2018-07-24T16:03:27.842Z,4.23
2018-07-24T16:05:57.240Z,5.53
2018-07-24T16:08:26.630Z,4.90
2018-07-24T16:10:56.186Z,5.40
2018-07-24T16:13:26.013Z,4.90
2018-07-24T16:15:55.575Z,5.63
2018-07-24T16:18:25.889Z,5.77
2018-07-24T16:20:55.240Z,4.77
2018-07-24T16:23:24.562Z,4.20
2018-07-24T16:25:53.944Z,5.00
2018-07-24T16:28:23.267Z,5.07
2018-07-24T16:30:52.643Z,5.00
2018-07-24T16:33:22.046Z,4.37
2018-07-24T16:35:51.460Z,4.97
2018-07-24T16:38:21.917Z,5.13
2018-07-24T16:40:51.254Z,6.30
2018-07-24T16:43:22.611Z,5.30
2018-07-24T16:45:51.946Z,4.80
2018-07-24T16:48:23.417Z,4.37
2018-07-24T16:50:52.812Z,4.37
2018-07-24T16:53:22.166Z,6.40
2018-07-24T16:55:54.532Z,7.97
2018-07-24T16:58:25.006Z,5.00
2018-07-24T17:00:54.491Z,4.80
2018-07-24T17:03:23.790Z,4.97
2018-07-24T17:05:53.181Z,4.53
2018-07-24T17:08:22.523Z,6.40
2018-07-24T17:10:52.008Z,6.60
2018-07-24T17:13:21.363Z,5.37
2018-07-24T17:15:50.644Z,9.67
2018-07-24T17:18:19.969Z,4.80
2018-07-24T17:20:51.309Z,4.43
2018-07-24T17:23:20.761Z,5.10
2018-07-24T17:25:50.317Z,5.00
2018-07-24T17:28:19.605Z,7.07
2018-07-24T17:30:49.020Z,11.60
2018-07-24T17:33:18.341Z,5.13
2018-07-24T17:35:47.679Z,5.43
2018-07-24T17:38:17.078Z,5.17
2018-07-24T17:40:46.413Z,6.50
2018-07-24T17:43:15.736Z,6.03
2018-07-24T17:45:45.194Z,6.00
2018-07-24T17:48:14.526Z,5.90
2018-07-24T17:50:43.830Z,4.90
2018-07-24T17:53:15.262Z,7.10
2018-07-24T17:55:44.576Z,5.63
2018-07-24T17:58:13.854Z,7.50
2018-07-24T18:00:44.212Z,5.57
2018-07-24T18:03:14.587Z,6.30
2018-07-24T18:05:43.860Z,11.57
2018-07-24T18:08:13.186Z,6.90
2018-07-24T18:10:44.517Z,6.43
2018-07-24T18:13:13.924Z,7.50
2018-07-24T18:15:46.114Z,6.07
2018-07-24T18:18:15.465Z,7.00
2018-07-24T18:20:45.146Z,5.67
2018-07-24T18:23:15.558Z,8.60
2018-07-24T18:25:44.900Z,7.17
2018-07-24T18:28:14.301Z,11.13
2018-07-24T18:30:43.638Z,7.33
2018-07-24T18:33:13.930Z,11.87
2018-07-24T18:35:47.101Z,15.47
2018-07-24T18:38:16.484Z,19.50
2018-07-24T18:40:47.850Z,26.87
2018-07-24T18:43:18.210Z,20.40
2018-07-24T18:45:49.585Z,17.50
2018-07-24T18:48:20.910Z,15.00
2018-07-24T18:50:50.333Z,12.53
2018-07-24T18:53:19.690Z,11.47
2018-07-24T18:55:49.035Z,12.27
2018-07-24T18:58:18.380Z,23.50
2018-07-24T19:00:47.692Z,10.30
2018-07-24T19:03:17.132Z,10.60
2018-07-24T19:05:46.566Z,13.33
2018-07-24T19:08:16.213Z,7.23
2018-07-24T19:10:45.983Z,17.90
2018-07-24T19:13:17.037Z,7.47
2018-07-24T19:15:46.663Z,14.60
2018-07-24T19:18:16.540Z,12.57
2018-07-24T19:20:46.712Z,11.23
2018-07-24T19:23:16.249Z,11.40
2018-07-24T19:25:45.661Z,20.37
2018-07-24T19:28:15.039Z,16.00
2018-07-24T19:30:44.385Z,10.53
2018-07-24T19:33:13.773Z,9.40
2018-07-24T19:35:43.113Z,6.13
2018-07-24T19:38:12.638Z,9.10
2018-07-24T19:40:41.973Z,8.50
2018-07-24T19:43:11.342Z,7.03
2018-07-24T19:45:40.621Z,12.40
2018-07-24T19:48:11.163Z,9.93
2018-07-24T19:50:41.537Z,7.73
2018-07-24T19:53:10.862Z,22.83
2018-07-24T19:55:40.178Z,16.20
2018-07-24T19:58:09.517Z,18.73
2018-07-24T20:00:38.916Z,10.60
2018-07-24T20:03:08.234Z,12.83
2018-07-24T20:05:37.557Z,14.20
2018-07-24T20:08:06.929Z,14.40
2018-07-24T20:10:36.219Z,7.40
2018-07-24T20:13:05.570Z,10.17
2018-07-24T20:15:34.852Z,8.60
2018-07-24T20:18:04.134Z,11.77
2018-07-24T20:20:33.525Z,10.77
2018-07-24T20:23:02.897Z,10.97
2018-07-24T20:25:32.172Z,15.83
2018-07-24T20:28:02.464Z,14.30
2018-07-24T20:30:31.754Z,11.43
2018-07-24T20:33:01.170Z,9.90
2018-07-24T20:35:30.487Z,14.53
2018-07-24T20:37:59.737Z,10.10
2018-07-24T20:40:29.045Z,13.20
2018-07-24T20:42:58.441Z,9.33
2018-07-24T20:45:27.777Z,13.73
2018-07-24T20:47:57.080Z,16.33
2018-07-24T20:50:26.337Z,10.13
2018-07-24T20:52:55.675Z,13.23
2018-07-24T20:55:24.991Z,9.10
2018-07-24T20:57:54.399Z,10.03
2018-07-24T21:00:23.731Z,18.03
2018-07-24T21:02:53.001Z,9.20
2018-07-24T21:05:22.293Z,12.33
2018-07-24T21:07:51.650Z,9.93
2018-07-24T21:10:20.921Z,10.10
2018-07-24T21:12:50.725Z,10.43
2018-07-24T21:15:20.225Z,7.63
2018-07-24T21:17:49.506Z,7.97
2018-07-24T21:20:18.824Z,9.90
2018-07-24T21:22:48.089Z,8.13
2018-07-24T21:25:17.346Z,12.00
2018-07-24T21:27:46.694Z,13.53
2018-07-24T21:30:15.965Z,8.23
2018-07-24T21:32:45.329Z,9.17
2018-07-24T21:35:14.590Z,9.90
2018-07-24T21:37:43.896Z,9.57
2018-07-24T21:40:13.978Z,10.40
2018-07-24T21:42:43.289Z,8.40
2018-07-24T21:45:12.549Z,9.50
2018-07-24T21:47:41.845Z,7.93
2018-07-24T21:50:11.109Z,8.10
2018-07-24T21:52:40.470Z,8.13
2018-07-24T21:55:09.794Z,11.70
2018-07-24T21:57:39.064Z,8.87
2018-07-24T22:00:10.592Z,8.57
2018-07-24T22:02:39.898Z,7.93
2018-07-24T22:05:09.368Z,8.47
2018-07-24T22:07:38.721Z,7.50
2018-07-24T22:10:13.334Z,7.80
2018-07-24T22:12:42.721Z,9.40
2018-07-24T22:15:23.984Z,8.53
2018-07-24T22:17:53.634Z,8.67
2018-07-24T22:20:23.181Z,9.63
2018-07-24T22:22:52.725Z,8.27
2018-07-24T22:25:22.041Z,8.53
2018-07-24T22:27:51.336Z,8.13
2018-07-24T22:30:20.618Z,11.63
2018-07-24T22:32:49.888Z,8.27
2018-07-24T22:35:19.198Z,8.30
2018-07-24T22:37:48.572Z,8.50
2018-07-24T22:40:17.884Z,9.30
2018-07-24T22:42:47.252Z,10.50
2018-07-24T22:45:16.573Z,9.33
2018-07-24T22:47:45.888Z,8.17
2018-07-24T22:50:15.227Z,15.13
2018-07-24T22:52:44.463Z,8.67
2018-07-24T22:55:13.730Z,7.83
2018-07-24T22:57:43.177Z,9.57
2018-07-24T23:00:12.457Z,8.27
2018-07-24T23:02:41.917Z,9.40
2018-07-24T23:05:11.314Z,10.00
2018-07-24T23:07:40.607Z,8.30
2018-07-24T23:10:09.934Z,7.83
2018-07-24T23:12:39.277Z,12.57
2018-07-24T23:15:08.629Z,11.90
2018-07-24T23:17:37.939Z,7.67
2018-07-24T23:20:07.254Z,8.83
2018-07-24T23:22:37.518Z,9.30
2018-07-24T23:25:06.834Z,10.70
2018-07-24T23:27:36.125Z,8.17
2018-07-24T23:30:05.501Z,9.03
2018-07-24T23:32:34.858Z,10.53
2018-07-24T23:35:04.208Z,8.63
2018-07-24T23:37:33.560Z,21.10
2018-07-24T23:40:02.912Z,7.83
2018-07-24T23:42:32.180Z,8.47
2018-07-24T23:45:01.550Z,8.47
2018-07-24T23:47:30.852Z,9.20
2018-07-24T23:50:00.307Z,8.27
2018-07-24T23:52:29.614Z,12.37
2018-07-24T23:54:59.003Z,10.37
2018-07-24T23:57:28.437Z,14.53
2018-07-24T23:59:57.737Z,8.80
