createdAt,value
2023-03-05T00:01:32.639Z,99.90
2023-03-05T00:04:01.009Z,99.90
2023-03-05T00:06:30.210Z,99.90
2023-03-05T00:08:57.719Z,99.90
2023-03-05T00:11:28.930Z,99.90
2023-03-05T00:14:00.452Z,99.90
2023-03-05T00:16:30.955Z,99.90
2023-03-05T00:18:59.642Z,99.90
2023-03-05T00:21:31.602Z,99.90
2023-03-05T00:24:00.183Z,99.90
2023-03-05T00:26:30.944Z,99.90
2023-03-05T00:29:02.975Z,99.90
2023-03-05T00:31:32.122Z,99.90
2023-03-05T00:34:02.325Z,99.90
2023-03-05T00:36:30.321Z,99.90
2023-03-05T00:38:58.062Z,99.90
2023-03-05T00:41:25.606Z,99.90
2023-03-05T00:43:58.130Z,99.90
2023-03-05T00:46:28.195Z,99.90
2023-03-05T00:48:57.852Z,99.90
2023-03-05T00:51:25.654Z,99.90
2023-03-05T00:53:53.860Z,99.90
2023-03-05T00:56:23.823Z,99.90
2023-03-05T00:58:50.900Z,99.90
2023-03-05T01:01:18.280Z,99.90
2023-03-05T01:03:45.444Z,99.90
2023-03-05T01:06:15.953Z,99.90
2023-03-05T01:08:46.197Z,99.90
2023-03-05T01:11:13.639Z,99.90
2023-03-05T01:13:43.608Z,99.90
2023-03-05T01:16:15.368Z,99.90
2023-03-05T01:18:42.410Z,99.90
2023-03-05T01:21:12.494Z,99.90
2023-03-05T01:23:42.103Z,99.90
2023-03-05T01:26:09.448Z,99.90
2023-03-05T01:28:36.528Z,99.90
2023-03-05T01:31:07.655Z,99.90
2023-03-05T01:33:37.789Z,99.90
2023-03-05T01:36:13.013Z,99.90
2023-03-05T01:38:42.630Z,99.90
2023-03-05T01:41:10.854Z,99.90
2023-03-05T01:43:38.062Z,99.90
2023-03-05T01:46:24.069Z,99.90
2023-03-05T01:49:00.904Z,99.90
2023-03-05T01:51:36.664Z,99.90
2023-03-05T01:54:08.728Z,99.90
2023-03-05T01:56:36.725Z,99.90
2023-03-05T01:59:08.740Z,99.90
2023-03-05T02:01:46.084Z,99.90
2023-03-05T02:04:16.550Z,99.90
2023-03-05T02:06:45.610Z,99.90
2023-03-05T02:09:13.413Z,99.90
2023-03-05T02:11:41.304Z,99.90
2023-03-05T02:14:10.115Z,99.90
2023-03-05T02:16:39.327Z,99.90
2023-03-05T02:19:08.855Z,99.90
2023-03-05T02:21:45.245Z,99.90
2023-03-05T02:24:31.936Z,99.90
2023-03-05T02:27:02.902Z,99.90
2023-03-05T02:29:31.774Z,99.90
2023-03-05T02:31:59.794Z,99.90
2023-03-05T02:34:26.872Z,99.90
2023-03-05T02:36:54.165Z,99.90
2023-03-05T02:39:23.452Z,99.90
2023-03-05T02:41:50.761Z,99.90
2023-03-05T02:44:20.248Z,99.90
2023-03-05T02:46:47.964Z,99.90
2023-03-05T02:49:15.114Z,99.90
2023-03-05T02:51:42.455Z,99.90
2023-03-05T02:54:09.502Z,99.90
2023-03-05T02:56:36.881Z,99.90
2023-03-05T02:59:06.524Z,99.90
2023-03-05T03:01:36.233Z,99.90
2023-03-05T03:04:03.379Z,99.90
2023-03-05T03:06:32.929Z,99.90
2023-03-05T03:08:59.947Z,99.90
2023-03-05T03:11:29.575Z,99.90
2023-03-05T03:13:56.720Z,99.90
2023-03-05T03:16:26.433Z,99.90
2023-03-05T03:18:53.454Z,99.90
2023-03-05T03:21:26.465Z,99.90
2023-03-05T03:23:53.833Z,99.90
2023-03-05T03:26:23.620Z,99.90
2023-03-05T03:28:52.928Z,99.90
2023-03-05T03:31:22.537Z,99.90
2023-03-05T03:33:49.888Z,99.90
2023-03-05T03:36:17.277Z,99.90
2023-03-05T03:38:49.059Z,99.90
2023-03-05T03:41:17.051Z,99.90
2023-03-05T03:43:44.107Z,99.90
2023-03-05T03:46:11.775Z,99.90
2023-03-05T03:48:38.977Z,99.90
2023-03-05T03:51:07.598Z,99.90
2023-03-05T03:53:36.852Z,99.90
2023-03-05T03:56:04.560Z,99.90
2023-03-05T03:58:33.967Z,99.90
2023-03-05T04:03:43.464Z,99.90
2023-03-05T04:06:13.761Z,99.90
2023-03-05T04:08:43.369Z,99.90
2023-03-05T04:11:13.311Z,99.90
2023-03-05T04:13:42.815Z,99.90
2023-03-05T04:16:10.243Z,99.90
2023-03-05T04:18:39.703Z,99.90
2023-03-05T04:21:09.683Z,99.90
2023-03-05T04:23:36.839Z,99.90
2023-03-05T04:26:06.932Z,99.90
2023-03-05T04:28:34.313Z,99.90
2023-03-05T04:31:04.500Z,99.90
2023-03-05T04:33:33.773Z,99.90
2023-03-05T04:36:03.833Z,99.90
2023-03-05T04:38:30.929Z,99.90
2023-03-05T04:40:58.237Z,99.90
2023-03-05T04:43:25.660Z,99.90
2023-03-05T04:45:55.297Z,99.90
2023-03-05T04:48:25.932Z,99.90
2023-03-05T04:50:57.792Z,99.90
2023-03-05T04:53:26.111Z,99.90
2023-03-05T04:55:55.015Z,99.90
2023-03-05T04:58:23.168Z,99.90
2023-03-05T05:00:50.577Z,99.90
2023-03-05T05:03:17.687Z,99.90
2023-03-05T05:05:53.613Z,99.90
2023-03-05T05:08:20.667Z,99.90
2023-03-05T05:11:00.456Z,99.90
2023-03-05T05:13:28.285Z,99.90
2023-03-05T05:15:58.566Z,99.90
2023-03-05T05:18:28.338Z,99.90
2023-03-05T05:20:55.720Z,99.90
2023-03-05T05:23:22.812Z,99.90
2023-03-05T05:26:04.676Z,99.90
2023-03-05T05:28:35.115Z,99.90
2023-03-05T05:31:07.604Z,99.90
2023-03-05T05:33:34.757Z,99.90
2023-03-05T05:36:07.901Z,99.90
2023-03-05T05:38:35.473Z,99.90
2023-03-05T05:41:09.161Z,99.90
2023-03-05T05:43:38.950Z,99.90
2023-03-05T05:46:08.997Z,99.90
2023-03-05T05:48:39.188Z,99.90
2023-03-05T05:51:11.910Z,99.90
2023-03-05T05:53:41.764Z,99.90
2023-03-05T05:56:10.788Z,99.90
2023-03-05T05:58:39.497Z,99.90
2023-03-05T06:01:17.564Z,99.90
2023-03-05T06:03:46.985Z,99.90
2023-03-05T06:06:17.095Z,99.90
2023-03-05T06:08:47.262Z,99.90
2023-03-05T06:11:19.449Z,99.90
2023-03-05T06:13:49.507Z,99.90
2023-03-05T06:16:21.303Z,99.90
2023-03-05T06:18:51.179Z,99.90
2023-03-05T06:21:24.584Z,99.90
2023-03-05T06:23:54.716Z,99.90
2023-03-05T06:26:22.848Z,99.90
2023-03-05T06:28:50.517Z,99.90
2023-03-05T06:31:21.132Z,99.90
2023-03-05T06:33:49.582Z,99.90
2023-03-05T06:36:18.560Z,99.90
2023-03-05T06:38:49.161Z,99.90
2023-03-05T06:41:21.407Z,99.90
2023-03-05T06:43:50.815Z,99.90
2023-03-05T06:46:30.879Z,99.90
2023-03-05T06:49:00.667Z,99.90
2023-03-05T06:51:31.158Z,99.90
2023-03-05T06:54:04.355Z,99.90
2023-03-05T06:56:32.457Z,99.90
2023-03-05T06:58:59.543Z,99.90
2023-03-05T07:01:26.974Z,99.90
2023-03-05T07:03:55.620Z,99.90
2023-03-05T07:06:23.056Z,99.90
2023-03-05T07:08:50.339Z,99.90
2023-03-05T07:11:22.675Z,99.90
2023-03-05T07:13:54.238Z,99.90
2023-03-05T07:16:24.126Z,99.90
2023-03-05T07:18:51.945Z,99.90
2023-03-05T07:21:22.636Z,99.90
2023-03-05T07:23:49.872Z,99.90
2023-03-05T07:26:17.243Z,99.90
2023-03-05T07:28:44.319Z,99.90
2023-03-05T07:31:19.673Z,99.90
2023-03-05T07:33:50.569Z,99.90
2023-03-05T07:36:18.174Z,99.90
2023-03-05T07:38:46.151Z,99.90
2023-03-05T07:41:19.337Z,99.90
2023-03-05T07:43:48.096Z,99.90
2023-03-05T07:46:17.545Z,99.90
2023-03-05T07:48:44.769Z,99.90
2023-03-05T07:51:18.081Z,99.90
2023-03-05T07:53:47.724Z,99.90
2023-03-05T07:56:21.528Z,99.90
2023-03-05T07:58:50.801Z,99.90
2023-03-05T08:01:18.299Z,99.90
2023-03-05T08:03:47.860Z,99.90
2023-03-05T08:06:15.529Z,99.90
2023-03-05T08:08:45.206Z,99.90
2023-03-05T08:11:16.552Z,99.90
2023-03-05T08:13:44.894Z,99.90
2023-03-05T08:16:17.382Z,99.90
2023-03-05T08:18:45.212Z,99.90
2023-03-05T08:21:30.820Z,99.90
2023-03-05T08:23:58.313Z,99.90
2023-03-05T08:26:27.773Z,99.90
2023-03-05T08:28:58.039Z,99.90
2023-03-05T08:31:26.997Z,99.90
2023-03-05T08:33:55.480Z,96.20
2023-03-05T08:36:25.660Z,82.90
2023-03-05T08:38:52.708Z,63.60
2023-03-05T08:41:20.513Z,50.90
2023-03-05T08:43:48.240Z,44.70
2023-03-05T08:46:16.398Z,41.70
2023-03-05T08:48:46.214Z,38.70
2023-03-05T08:51:16.441Z,36.60
2023-03-05T08:53:44.613Z,35.90
2023-03-05T08:56:14.734Z,37.50
2023-03-05T08:58:42.137Z,38.80
2023-03-05T09:01:09.583Z,40.50
2023-03-05T09:03:36.618Z,42.70
2023-03-05T09:06:06.843Z,45.80
2023-03-05T09:08:34.405Z,48.70
2023-03-05T09:11:03.716Z,51.70
2023-03-05T09:13:33.788Z,54.30
2023-03-05T09:16:08.642Z,57.00
2023-03-05T09:18:38.154Z,59.60
2023-03-05T09:21:11.997Z,62.00
2023-03-05T09:23:41.809Z,63.40
2023-03-05T09:26:11.564Z,64.50
2023-03-05T09:28:41.214Z,65.30
2023-03-05T09:31:11.847Z,66.40
2023-03-05T09:33:41.728Z,66.80
2023-03-05T09:36:20.322Z,69.30
2023-03-05T09:38:47.505Z,70.20
2023-03-05T09:41:27.682Z,70.60
2023-03-05T09:44:03.682Z,69.70
2023-03-05T09:46:41.136Z,68.40
2023-03-05T09:49:17.950Z,67.10
2023-03-05T09:51:50.331Z,66.30
2023-03-05T09:54:30.124Z,64.90
2023-03-05T09:57:03.385Z,63.50
2023-03-05T09:59:30.495Z,60.90
2023-03-05T10:02:11.019Z,60.00
2023-03-05T10:04:48.005Z,58.90
2023-03-05T10:07:26.343Z,59.10
2023-03-05T10:10:03.533Z,59.90
2023-03-05T10:12:50.794Z,62.60
2023-03-05T10:15:39.208Z,64.90
2023-03-05T10:18:18.417Z,66.70
2023-03-05T10:20:51.320Z,68.00
2023-03-05T10:23:29.206Z,69.80
2023-03-05T10:26:20.671Z,71.80
2023-03-05T10:29:12.499Z,72.90
2023-03-05T10:32:06.949Z,72.30
2023-03-05T10:35:13.266Z,73.20
2023-03-05T10:38:01.679Z,74.70
2023-03-05T10:40:45.384Z,91.50
2023-03-05T10:43:29.123Z,76.30
2023-03-05T10:46:00.277Z,76.10
2023-03-05T10:48:39.780Z,76.80
2023-03-05T10:51:45.294Z,77.10
2023-03-05T10:54:33.784Z,78.40
2023-03-05T10:57:19.848Z,79.10
2023-03-05T11:00:14.372Z,93.80
2023-03-05T11:03:09.781Z,84.30
2023-03-05T11:05:58.333Z,82.70
2023-03-05T11:08:33.282Z,82.70
2023-03-05T11:11:20.464Z,83.30
2023-03-05T11:14:02.066Z,84.30
2023-03-05T11:16:34.956Z,85.50
2023-03-05T11:19:14.217Z,86.70
2023-03-05T11:21:42.236Z,88.30
2023-03-05T11:24:14.389Z,90.70
2023-03-05T11:26:49.442Z,91.90
2023-03-05T11:29:23.064Z,93.50
2023-03-05T11:31:53.889Z,94.90
2023-03-05T11:34:23.154Z,96.00
2023-03-05T11:36:53.390Z,98.00
2023-03-05T11:39:22.968Z,99.90
2023-03-05T11:42:06.197Z,99.90
2023-03-05T11:44:47.643Z,99.90
2023-03-05T11:47:28.279Z,99.90
2023-03-05T11:50:04.512Z,99.90
2023-03-05T11:52:42.715Z,99.90
2023-03-05T11:55:40.833Z,99.90
2023-03-05T11:58:29.080Z,99.90
2023-03-05T12:00:56.949Z,99.90
2023-03-05T12:03:36.477Z,99.90
2023-03-05T12:06:17.631Z,99.90
2023-03-05T12:08:51.998Z,99.90
2023-03-05T12:11:39.473Z,99.90
2023-03-05T12:14:24.426Z,99.90
2023-03-05T12:17:20.135Z,99.90
2023-03-05T12:20:06.680Z,99.90
2023-03-05T12:22:40.909Z,99.90
2023-03-05T12:25:34.755Z,99.90
2023-03-05T12:28:02.629Z,99.90
2023-03-05T12:30:35.942Z,99.90
2023-03-05T12:33:27.288Z,99.90
2023-03-05T12:35:54.386Z,99.90
2023-03-05T12:38:34.035Z,99.90
2023-03-05T12:41:33.950Z,99.90
2023-03-05T12:44:18.001Z,99.90
2023-03-05T12:47:15.301Z,99.90
2023-03-05T12:49:46.151Z,99.90
2023-03-05T12:52:24.731Z,99.90
2023-03-05T12:55:01.599Z,99.90
2023-03-05T12:57:32.643Z,99.90
2023-03-05T13:00:10.519Z,99.90
2023-03-05T13:02:48.638Z,99.90
2023-03-05T13:05:24.546Z,99.90
2023-03-05T13:07:52.069Z,99.90
2023-03-05T13:10:27.040Z,99.90
2023-03-05T13:12:58.371Z,99.90
2023-03-05T13:15:26.715Z,99.90
2023-03-05T13:18:01.234Z,99.90
2023-03-05T13:20:34.439Z,99.90
2023-03-05T13:23:23.974Z,99.90
2023-03-05T13:26:03.743Z,99.90
2023-03-05T13:28:33.310Z,99.90
2023-03-05T13:31:11.840Z,99.90
2023-03-05T13:33:39.219Z,99.90
2023-03-05T13:36:14.679Z,99.90
2023-03-05T13:38:45.911Z,99.90
2023-03-05T13:41:16.142Z,99.90
2023-03-05T13:44:05.878Z,99.90
2023-03-05T13:46:35.864Z,99.90
2023-03-05T13:49:26.038Z,99.90
2023-03-05T13:51:56.269Z,99.90
2023-03-05T13:54:25.488Z,99.90
2023-03-05T13:56:58.491Z,99.90
2023-03-05T13:59:28.783Z,99.90
2023-03-05T14:02:01.460Z,99.90
2023-03-05T14:04:37.449Z,99.90
2023-03-05T14:07:24.230Z,99.90
2023-03-05T14:09:52.295Z,99.90
2023-03-05T14:12:28.345Z,99.90
2023-03-05T14:14:55.940Z,99.90
2023-03-05T14:17:32.830Z,99.90
2023-03-05T14:20:29.184Z,99.90
2023-03-05T14:23:00.979Z,99.90
2023-03-05T14:25:40.192Z,99.90
2023-03-05T14:28:26.385Z,99.90
2023-03-05T14:30:56.734Z,99.90
2023-03-05T14:33:30.521Z,99.90
2023-03-05T14:35:59.413Z,99.90
2023-03-05T14:38:34.542Z,99.90
2023-03-05T14:41:20.384Z,99.90
2023-03-05T14:43:50.136Z,99.90
2023-03-05T14:46:22.026Z,99.90
2023-03-05T14:48:49.547Z,99.90
2023-03-05T14:51:17.005Z,99.90
2023-03-05T14:53:49.271Z,99.90
2023-03-05T14:56:26.629Z,99.90
2023-03-05T14:58:57.001Z,99.90
2023-03-05T15:01:26.714Z,99.90
2023-03-05T15:03:56.766Z,99.90
2023-03-05T15:06:33.226Z,99.90
2023-03-05T15:09:01.652Z,99.90
2023-03-05T15:11:28.707Z,99.90
2023-03-05T15:13:56.648Z,99.90
2023-03-05T15:16:26.749Z,99.90
2023-03-05T15:18:56.288Z,99.90
2023-03-05T15:21:25.799Z,99.90
2023-03-05T15:23:53.236Z,99.90
2023-03-05T15:26:20.348Z,99.90
2023-03-05T15:28:48.000Z,99.90
2023-03-05T15:31:19.286Z,99.90
2023-03-05T15:33:46.684Z,99.90
2023-03-05T15:36:16.137Z,99.90
2023-03-05T15:38:46.165Z,99.90
2023-03-05T15:41:13.374Z,99.90
2023-03-05T15:43:42.981Z,99.90
2023-03-05T15:46:10.072Z,99.90
2023-03-05T15:48:40.591Z,99.90
2023-03-05T15:51:08.568Z,99.90
2023-03-05T15:53:35.972Z,99.90
2023-03-05T15:56:03.249Z,99.90
2023-03-05T15:58:33.019Z,99.90
2023-03-05T16:01:02.413Z,99.90
2023-03-05T16:03:32.348Z,99.90
2023-03-05T16:06:02.863Z,99.90
2023-03-05T16:08:30.592Z,99.90
2023-03-05T16:11:00.508Z,99.90
2023-03-05T16:13:29.413Z,99.90
2023-03-05T16:15:59.374Z,99.90
2023-03-05T16:18:27.345Z,99.90
2023-03-05T16:20:55.417Z,99.90
2023-03-05T16:23:28.726Z,99.90
2023-03-05T16:25:59.667Z,99.90
2023-03-05T16:28:27.284Z,99.90
2023-03-05T16:30:57.925Z,99.90
2023-03-05T16:33:25.330Z,99.90
2023-03-05T16:36:19.787Z,99.90
2023-03-05T16:38:49.575Z,99.90
2023-03-05T16:41:17.353Z,99.90
2023-03-05T16:43:47.495Z,99.90
2023-03-05T16:46:17.169Z,99.90
2023-03-05T16:48:44.914Z,99.90
2023-03-05T16:51:12.954Z,99.90
2023-03-05T16:53:42.829Z,99.90
2023-03-05T16:56:12.514Z,99.90
2023-03-05T16:58:43.029Z,99.90
2023-03-05T17:01:12.511Z,99.90
2023-03-05T17:03:42.463Z,99.90
2023-03-05T17:06:21.020Z,99.90
2023-03-05T17:08:51.459Z,99.90
2023-03-05T17:11:19.739Z,99.90
2023-03-05T17:13:49.157Z,99.90
2023-03-05T17:16:18.372Z,99.90
2023-03-05T17:18:45.935Z,99.90
2023-03-05T17:21:13.193Z,99.90
2023-03-05T17:23:41.197Z,99.90
2023-03-05T17:26:11.591Z,99.90
2023-03-05T17:28:39.181Z,99.90
2023-03-05T17:31:08.661Z,99.90
2023-03-05T17:33:36.386Z,99.90
2023-03-05T17:36:06.375Z,99.90
2023-03-05T17:38:33.724Z,99.90
2023-03-05T17:41:03.281Z,99.90
2023-03-05T17:43:30.695Z,99.90
2023-03-05T17:46:00.375Z,99.90
2023-03-05T17:48:28.524Z,99.90
2023-03-05T17:50:55.861Z,99.90
2023-03-05T17:53:26.280Z,99.90
2023-03-05T17:55:53.614Z,99.90
2023-03-05T17:58:21.177Z,99.90
2023-03-05T18:00:52.743Z,99.90
2023-03-05T18:03:20.283Z,99.90
2023-03-05T18:05:47.320Z,99.90
2023-03-05T18:08:14.680Z,99.90
2023-03-05T18:10:42.089Z,99.90
2023-03-05T18:13:09.572Z,99.90
2023-03-05T18:15:38.971Z,99.90
2023-03-05T18:18:06.398Z,99.90
2023-03-05T18:20:36.095Z,99.90
2023-03-05T18:23:06.091Z,99.90
2023-03-05T18:25:33.406Z,99.90
2023-03-05T18:28:07.415Z,99.90
2023-03-05T18:30:41.247Z,99.90
2023-03-05T18:33:13.697Z,99.90
2023-03-05T18:35:46.296Z,99.90
2023-03-05T18:38:13.744Z,99.90
2023-03-05T18:40:41.041Z,99.90
2023-03-05T18:43:10.856Z,99.90
2023-03-05T18:45:40.277Z,99.90
2023-03-05T18:48:07.906Z,99.90
2023-03-05T18:50:35.058Z,99.90
2023-03-05T18:53:03.008Z,99.90
2023-03-05T18:55:32.679Z,99.90
2023-03-05T18:58:00.287Z,99.90
2023-03-05T19:00:30.043Z,99.90
2023-03-05T19:02:58.026Z,99.90
2023-03-05T19:05:26.197Z,99.90
2023-03-05T19:07:56.217Z,99.90
2023-03-05T19:10:23.928Z,99.90
2023-03-05T19:12:53.870Z,99.90
2023-03-05T19:15:21.696Z,99.90
2023-03-05T19:17:49.604Z,99.90
2023-03-05T19:20:17.582Z,99.90
2023-03-05T19:22:50.224Z,99.90
2023-03-05T19:25:22.227Z,99.90
2023-03-05T19:27:49.736Z,99.90
2023-03-05T19:30:20.063Z,99.90
2023-03-05T19:32:47.638Z,99.90
2023-03-05T19:35:16.122Z,99.90
2023-03-05T19:37:43.694Z,99.90
2023-03-05T19:40:11.903Z,99.90
2023-03-05T19:42:39.356Z,99.90
2023-03-05T19:45:07.289Z,99.90
2023-03-05T19:47:37.802Z,99.90
2023-03-05T19:50:07.645Z,99.90
2023-03-05T19:52:35.060Z,99.90
2023-03-05T19:55:02.130Z,99.90
2023-03-05T19:57:32.062Z,99.90
2023-03-05T20:00:01.392Z,99.90
2023-03-05T20:02:28.823Z,99.90
2023-03-05T20:04:56.006Z,99.90
2023-03-05T20:07:23.394Z,99.90
2023-03-05T20:09:50.548Z,99.90
2023-03-05T20:12:17.979Z,99.90
2023-03-05T20:14:45.023Z,99.90
2023-03-05T20:17:15.357Z,99.90
2023-03-05T20:19:45.037Z,99.90
2023-03-05T20:22:12.481Z,99.90
2023-03-05T20:24:39.590Z,99.90
2023-03-05T20:27:09.302Z,99.90
2023-03-05T20:29:38.862Z,99.90
2023-03-05T20:32:08.498Z,99.90
2023-03-05T20:34:35.633Z,99.90
2023-03-05T20:37:03.073Z,99.90
2023-03-05T20:39:30.201Z,99.90
2023-03-05T20:41:57.642Z,99.90
2023-03-05T20:44:24.784Z,99.90
2023-03-05T20:46:52.211Z,99.90
2023-03-05T20:49:21.501Z,99.90
2023-03-05T20:51:49.577Z,99.90
2023-03-05T20:54:17.029Z,99.90
2023-03-05T20:56:44.484Z,99.90
2023-03-05T20:59:14.000Z,99.90
2023-03-05T21:01:41.592Z,99.90
2023-03-05T21:04:08.988Z,99.90
2023-03-05T21:06:37.037Z,99.90
2023-03-05T21:09:04.415Z,99.90
2023-03-05T21:11:31.948Z,99.90
2023-03-05T21:13:58.974Z,99.90
2023-03-05T21:16:27.590Z,99.90
2023-03-05T21:18:55.219Z,99.90
2023-03-05T21:21:22.978Z,99.90
2023-03-05T21:23:52.917Z,99.90
2023-03-05T21:26:22.795Z,99.90
2023-03-05T21:28:54.385Z,99.90
2023-03-05T21:31:23.085Z,99.90
2023-03-05T21:33:50.304Z,99.90
2023-03-05T21:36:18.275Z,99.90
2023-03-05T21:38:47.311Z,99.90
2023-03-05T21:41:15.114Z,99.90
2023-03-05T21:43:45.057Z,99.90
2023-03-05T21:46:12.869Z,99.90
2023-03-05T21:48:42.503Z,99.90
2023-03-05T21:51:10.091Z,99.90
2023-03-05T21:53:39.577Z,99.90
2023-03-05T21:56:10.908Z,99.90
2023-03-05T21:58:40.506Z,99.90
2023-03-05T22:01:07.921Z,99.90
2023-03-05T22:03:35.070Z,99.90
2023-03-05T22:06:08.402Z,99.90
2023-03-05T22:08:35.479Z,99.90
2023-03-05T22:11:10.975Z,99.90
2023-03-05T22:13:38.561Z,99.90
2023-03-05T22:16:06.648Z,99.90
2023-03-05T22:18:34.035Z,99.90
2023-03-05T22:21:01.989Z,99.90
2023-03-05T22:23:32.289Z,99.90
2023-03-05T22:26:04.445Z,99.90
2023-03-05T22:28:35.180Z,99.90
2023-03-05T22:31:02.649Z,99.90
2023-03-05T22:33:30.310Z,99.90
2023-03-05T22:36:00.762Z,99.90
2023-03-05T22:38:27.862Z,99.90
2023-03-05T22:40:55.251Z,99.90
2023-03-05T22:43:24.499Z,99.90
2023-03-05T22:45:51.849Z,99.90
2023-03-05T22:48:18.894Z,99.90
2023-03-05T22:50:46.262Z,99.90
2023-03-05T22:53:31.237Z,99.90
2023-03-05T22:55:58.589Z,99.90
2023-03-05T22:58:27.983Z,99.90
2023-03-05T23:00:55.385Z,99.90
2023-03-05T23:03:25.567Z,99.90
2023-03-05T23:05:53.011Z,99.90
2023-03-05T23:08:22.589Z,99.90
2023-03-05T23:10:52.350Z,99.90
2023-03-05T23:13:21.723Z,99.90
2023-03-05T23:15:51.693Z,99.90
2023-03-05T23:18:18.860Z,99.90
2023-03-05T23:20:46.267Z,99.90
2023-03-05T23:23:15.822Z,99.90
2023-03-05T23:25:43.225Z,99.90
2023-03-05T23:28:10.334Z,99.90
2023-03-05T23:30:39.226Z,99.90
2023-03-05T23:33:14.932Z,99.90
2023-03-05T23:35:51.428Z,99.90
2023-03-05T23:38:19.023Z,99.90
2023-03-05T23:40:52.608Z,99.90
2023-03-05T23:43:24.350Z,99.90
2023-03-05T23:45:52.822Z,99.90
2023-03-05T23:48:22.990Z,99.90
2023-03-05T23:50:50.400Z,99.90
2023-03-05T23:53:29.543Z,99.90
2023-03-05T23:56:01.622Z,99.90
2023-03-05T23:58:28.728Z,99.90
