createdAt,value
2023-01-31T00:01:53.189Z,1.70
2023-01-31T00:04:21.135Z,1.60
2023-01-31T00:06:52.116Z,1.60
2023-01-31T00:09:20.945Z,1.60
2023-01-31T00:11:48.986Z,1.60
2023-01-31T00:14:20.246Z,1.60
2023-01-31T00:16:48.348Z,1.60
2023-01-31T00:19:16.434Z,1.60
2023-01-31T00:21:45.878Z,1.60
2023-01-31T00:24:15.734Z,1.60
2023-01-31T00:26:43.936Z,1.60
2023-01-31T00:29:12.234Z,1.60
2023-01-31T00:31:40.613Z,1.60
2023-01-31T00:34:09.505Z,1.60
2023-01-31T00:36:38.046Z,1.60
2023-01-31T00:39:07.749Z,1.60
2023-01-31T00:41:38.928Z,1.60
2023-01-31T00:44:08.058Z,1.60
2023-01-31T00:46:36.705Z,1.60
2023-01-31T00:49:05.063Z,1.60
2023-01-31T00:51:33.001Z,1.60
2023-01-31T00:54:00.940Z,1.60
2023-01-31T00:56:29.115Z,1.50
2023-01-31T00:58:58.492Z,1.50
2023-01-31T01:01:28.616Z,1.60
2023-01-31T01:03:57.984Z,1.50
2023-01-31T01:06:27.014Z,1.50
2023-01-31T01:08:56.304Z,1.50
2023-01-31T01:11:27.344Z,1.40
2023-01-31T01:13:55.790Z,1.40
2023-01-31T01:16:27.623Z,1.40
2023-01-31T01:18:56.000Z,1.50
2023-01-31T01:21:25.853Z,1.40
2023-01-31T01:23:54.263Z,1.40
2023-01-31T01:26:25.479Z,1.40
2023-01-31T01:28:54.849Z,1.40
2023-01-31T01:31:31.103Z,1.40
2023-01-31T01:34:01.067Z,1.30
2023-01-31T01:36:29.845Z,1.30
2023-01-31T01:38:57.850Z,1.30
2023-01-31T01:41:26.261Z,1.30
2023-01-31T01:43:55.883Z,1.30
2023-01-31T01:46:30.610Z,1.30
2023-01-31T01:49:02.230Z,1.30
2023-01-31T01:51:32.427Z,1.30
2023-01-31T01:54:04.423Z,1.30
2023-01-31T01:56:37.671Z,1.40
2023-01-31T01:59:10.522Z,1.30
2023-01-31T02:01:40.639Z,1.30
2023-01-31T02:04:14.689Z,1.30
2023-01-31T02:06:42.970Z,1.30
2023-01-31T02:09:17.282Z,1.30
2023-01-31T02:11:45.347Z,1.30
2023-01-31T02:14:13.607Z,1.30
2023-01-31T02:16:42.965Z,1.20
2023-01-31T02:19:18.467Z,1.20
2023-01-31T02:22:11.289Z,1.20
2023-01-31T02:25:02.845Z,1.20
2023-01-31T02:27:49.778Z,1.20
2023-01-31T02:30:42.565Z,1.20
2023-01-31T02:33:18.047Z,1.20
2023-01-31T02:35:57.037Z,1.20
2023-01-31T02:38:37.437Z,1.10
2023-01-31T02:41:14.892Z,1.20
2023-01-31T02:44:09.766Z,1.10
2023-01-31T02:46:44.859Z,1.20
2023-01-31T02:49:34.546Z,1.20
2023-01-31T02:52:19.562Z,1.10
2023-01-31T02:55:13.243Z,1.00
2023-01-31T02:57:43.085Z,1.00
2023-01-31T03:00:12.338Z,1.00
2023-01-31T03:02:40.391Z,1.00
2023-01-31T03:05:14.914Z,0.90
2023-01-31T03:07:44.603Z,0.80
2023-01-31T03:10:25.379Z,0.90
2023-01-31T03:13:09.993Z,0.80
2023-01-31T03:16:14.347Z,0.80
2023-01-31T03:18:50.308Z,0.90
2023-01-31T03:21:24.159Z,0.90
2023-01-31T03:23:55.816Z,0.90
2023-01-31T03:26:25.157Z,0.90
2023-01-31T03:28:57.216Z,1.00
2023-01-31T03:31:30.070Z,0.90
2023-01-31T03:34:02.956Z,0.90
2023-01-31T03:36:39.721Z,0.90
2023-01-31T03:39:15.415Z,0.90
2023-01-31T03:41:55.185Z,0.90
2023-01-31T03:44:32.465Z,0.90
2023-01-31T03:47:05.365Z,0.90
2023-01-31T03:49:35.042Z,0.90
2023-01-31T03:52:08.630Z,1.00
2023-01-31T03:54:42.465Z,0.90
2023-01-31T03:57:17.087Z,1.00
2023-01-31T03:59:48.401Z,0.90
2023-01-31T04:02:19.077Z,0.90
2023-01-31T04:04:51.586Z,0.80
2023-01-31T04:07:20.750Z,0.80
2023-01-31T04:09:48.761Z,0.90
2023-01-31T04:12:16.853Z,0.80
2023-01-31T04:14:44.941Z,0.80
2023-01-31T04:17:13.400Z,0.90
2023-01-31T04:19:41.609Z,0.80
2023-01-31T04:22:09.641Z,0.80
2023-01-31T04:24:38.960Z,0.80
2023-01-31T04:27:06.904Z,0.80
2023-01-31T04:29:34.848Z,0.80
2023-01-31T04:32:02.928Z,0.70
2023-01-31T04:34:30.947Z,0.70
2023-01-31T04:36:59.004Z,0.70
2023-01-31T04:39:27.126Z,0.70
2023-01-31T04:41:56.483Z,0.70
2023-01-31T04:44:24.597Z,0.70
2023-01-31T04:46:52.604Z,0.60
2023-01-31T04:49:20.664Z,0.60
2023-01-31T04:51:48.719Z,0.50
2023-01-31T04:54:16.621Z,0.60
2023-01-31T04:56:44.623Z,0.60
2023-01-31T04:59:13.989Z,0.70
2023-01-31T05:01:42.810Z,0.70
2023-01-31T05:04:10.984Z,0.70
2023-01-31T05:06:39.093Z,0.60
2023-01-31T05:09:07.837Z,0.60
2023-01-31T05:11:36.311Z,0.50
2023-01-31T05:14:04.796Z,0.60
2023-01-31T05:16:34.361Z,0.50
2023-01-31T05:19:02.571Z,0.50
2023-01-31T05:21:30.485Z,0.50
2023-01-31T05:23:58.373Z,0.50
2023-01-31T05:26:26.307Z,0.50
2023-01-31T05:28:54.367Z,0.50
2023-01-31T05:31:22.715Z,0.50
2023-01-31T05:33:52.162Z,0.60
2023-01-31T05:36:20.316Z,0.50
2023-01-31T05:38:48.961Z,0.50
2023-01-31T05:41:16.896Z,0.50
2023-01-31T05:43:44.923Z,0.50
2023-01-31T05:46:12.895Z,0.40
2023-01-31T05:48:41.032Z,0.40
2023-01-31T05:51:10.405Z,0.40
2023-01-31T05:53:38.438Z,0.30
2023-01-31T05:56:07.190Z,0.30
2023-01-31T05:58:35.256Z,0.30
2023-01-31T06:01:03.104Z,0.30
2023-01-31T06:03:31.165Z,0.40
2023-01-31T06:05:59.229Z,0.50
2023-01-31T06:08:28.530Z,0.50
2023-01-31T06:10:56.464Z,0.50
2023-01-31T06:13:24.404Z,0.50
2023-01-31T06:15:52.401Z,0.50
2023-01-31T06:18:20.591Z,0.50
2023-01-31T06:20:48.553Z,0.50
2023-01-31T06:23:16.497Z,0.40
2023-01-31T06:25:50.773Z,0.40
2023-01-31T06:28:19.335Z,0.30
2023-01-31T06:30:47.333Z,0.30
2023-01-31T06:33:15.748Z,0.30
2023-01-31T06:35:43.755Z,0.30
2023-01-31T06:38:13.420Z,0.30
2023-01-31T06:40:43.499Z,0.30
2023-01-31T06:43:15.576Z,0.20
2023-01-31T06:45:45.066Z,0.30
2023-01-31T06:48:13.068Z,0.30
2023-01-31T06:50:40.958Z,0.30
2023-01-31T06:53:09.085Z,0.30
2023-01-31T06:55:37.106Z,0.30
2023-01-31T06:58:05.072Z,0.30
2023-01-31T07:00:34.512Z,0.30
2023-01-31T07:03:02.669Z,0.40
2023-01-31T07:05:30.711Z,0.30
2023-01-31T07:07:58.734Z,0.40
2023-01-31T07:10:26.686Z,0.30
2023-01-31T07:12:54.635Z,0.40
2023-01-31T07:15:22.695Z,0.30
2023-01-31T07:17:52.859Z,0.30
2023-01-31T07:20:20.909Z,0.30
2023-01-31T07:22:56.758Z,0.30
2023-01-31T07:25:25.025Z,0.40
2023-01-31T07:27:53.140Z,0.50
2023-01-31T07:30:21.352Z,0.50
2023-01-31T07:32:49.278Z,0.40
2023-01-31T07:35:19.216Z,0.40
2023-01-31T07:37:47.397Z,0.40
2023-01-31T07:40:16.675Z,0.50
2023-01-31T07:42:44.606Z,0.50
2023-01-31T07:45:23.035Z,0.50
2023-01-31T07:47:51.688Z,0.50
2023-01-31T07:50:21.504Z,0.50
2023-01-31T07:52:50.882Z,0.50
2023-01-31T07:55:19.322Z,0.60
2023-01-31T07:57:47.515Z,0.60
2023-01-31T08:00:30.854Z,0.70
2023-01-31T08:03:16.416Z,0.70
2023-01-31T08:05:48.413Z,0.80
2023-01-31T08:08:16.386Z,0.80
2023-01-31T08:10:44.623Z,0.90
2023-01-31T08:13:12.569Z,1.00
2023-01-31T08:15:40.483Z,0.90
2023-01-31T08:18:08.457Z,0.90
2023-01-31T08:20:37.679Z,0.90
2023-01-31T08:23:07.103Z,0.90
2023-01-31T08:25:36.195Z,1.00
2023-01-31T08:28:04.690Z,1.00
2023-01-31T08:30:32.890Z,1.00
2023-01-31T08:33:01.559Z,1.00
2023-01-31T08:35:29.573Z,1.10
2023-01-31T08:38:07.102Z,1.10
2023-01-31T08:40:45.325Z,1.10
2023-01-31T08:43:13.475Z,1.20
2023-01-31T08:45:42.289Z,1.20
2023-01-31T08:48:10.435Z,1.20
2023-01-31T08:50:40.432Z,1.30
2023-01-31T08:53:08.586Z,1.30
2023-01-31T08:55:37.526Z,1.40
2023-01-31T08:58:06.955Z,1.40
2023-01-31T09:00:35.590Z,1.30
2023-01-31T09:03:03.601Z,1.40
2023-01-31T09:05:33.785Z,1.40
2023-01-31T09:08:01.746Z,1.40
2023-01-31T09:10:30.170Z,1.50
2023-01-31T09:13:00.006Z,1.60
2023-01-31T09:15:29.944Z,1.80
2023-01-31T09:17:58.058Z,2.00
2023-01-31T09:20:25.991Z,2.00
2023-01-31T09:22:53.944Z,2.00
2023-01-31T09:25:33.446Z,2.10
2023-01-31T09:28:09.559Z,2.10
2023-01-31T09:30:39.007Z,2.00
2023-01-31T09:33:07.136Z,2.10
2023-01-31T09:35:35.072Z,2.10
2023-01-31T09:38:03.042Z,2.10
2023-01-31T09:40:33.607Z,2.10
2023-01-31T09:43:05.155Z,2.10
2023-01-31T09:45:34.837Z,2.10
2023-01-31T09:48:07.031Z,2.10
2023-01-31T09:50:37.428Z,2.10
2023-01-31T09:53:05.482Z,2.20
2023-01-31T09:55:42.388Z,2.20
2023-01-31T09:58:23.346Z,2.20
2023-01-31T10:00:58.564Z,2.30
2023-01-31T10:04:03.514Z,2.30
2023-01-31T10:06:39.473Z,2.40
2023-01-31T10:09:17.261Z,2.30
2023-01-31T10:11:48.571Z,2.40
2023-01-31T10:14:26.102Z,2.50
2023-01-31T10:17:04.478Z,2.50
2023-01-31T10:19:40.982Z,2.60
2023-01-31T10:22:17.823Z,2.50
2023-01-31T10:24:53.289Z,2.60
2023-01-31T10:27:36.631Z,2.60
2023-01-31T10:30:09.352Z,2.60
2023-01-31T10:32:42.184Z,2.70
2023-01-31T10:35:17.483Z,2.70
2023-01-31T10:37:50.691Z,2.70
2023-01-31T10:40:23.414Z,2.70
2023-01-31T10:43:00.397Z,2.70
2023-01-31T10:45:31.961Z,2.70
2023-01-31T10:48:13.795Z,2.70
2023-01-31T10:50:53.351Z,2.70
2023-01-31T10:53:37.847Z,2.70
2023-01-31T10:56:08.744Z,2.80
2023-01-31T10:58:37.721Z,2.80
2023-01-31T11:01:08.336Z,2.90
2023-01-31T11:03:36.889Z,3.00
2023-01-31T11:06:06.996Z,3.10
2023-01-31T11:08:37.256Z,3.20
2023-01-31T11:11:10.199Z,3.20
2023-01-31T11:13:38.850Z,3.20
2023-01-31T11:16:10.933Z,3.20
2023-01-31T11:18:46.003Z,3.20
2023-01-31T11:21:22.446Z,3.00
2023-01-31T11:23:51.593Z,3.00
2023-01-31T11:26:31.159Z,3.00
2023-01-31T11:29:00.835Z,3.00
2023-01-31T11:31:35.663Z,3.00
2023-01-31T11:34:07.086Z,3.00
2023-01-31T11:36:45.660Z,3.00
2023-01-31T11:39:28.430Z,3.00
2023-01-31T11:41:56.263Z,3.00
2023-01-31T11:44:25.184Z,2.90
2023-01-31T11:46:56.647Z,2.90
2023-01-31T11:49:39.475Z,3.00
2023-01-31T11:52:17.640Z,3.00
2023-01-31T11:54:49.154Z,3.00
2023-01-31T11:57:22.796Z,3.00
2023-01-31T11:59:52.969Z,2.90
2023-01-31T12:02:28.808Z,2.90
2023-01-31T12:04:57.513Z,2.90
2023-01-31T12:07:30.333Z,2.90
2023-01-31T12:10:02.513Z,2.90
2023-01-31T12:12:32.335Z,2.80
2023-01-31T12:15:06.569Z,2.90
2023-01-31T12:17:45.067Z,2.80
2023-01-31T12:20:28.831Z,2.80
2023-01-31T12:23:08.247Z,2.70
2023-01-31T12:25:48.851Z,2.70
2023-01-31T12:28:26.481Z,2.80
2023-01-31T12:31:13.629Z,2.80
2023-01-31T12:33:55.263Z,2.80
2023-01-31T12:36:42.877Z,2.80
2023-01-31T12:39:37.175Z,2.90
2023-01-31T12:42:27.523Z,2.90
2023-01-31T12:45:08.123Z,3.00
2023-01-31T12:48:11.237Z,3.00
2023-01-31T12:50:42.891Z,3.00
2023-01-31T12:53:23.610Z,3.00
2023-01-31T12:56:05.551Z,3.10
2023-01-31T12:58:43.634Z,3.30
2023-01-31T13:01:16.938Z,3.30
2023-01-31T13:03:59.974Z,3.40
2023-01-31T13:06:32.633Z,3.50
2023-01-31T13:09:08.323Z,3.60
2023-01-31T13:11:42.015Z,3.60
2023-01-31T13:14:15.948Z,3.60
2023-01-31T13:16:46.758Z,3.60
2023-01-31T13:19:20.443Z,3.50
2023-01-31T13:21:52.951Z,3.60
2023-01-31T13:24:23.133Z,3.60
2023-01-31T13:26:57.669Z,3.60
2023-01-31T13:29:30.089Z,3.70
2023-01-31T13:32:00.517Z,3.70
2023-01-31T13:34:32.577Z,3.60
2023-01-31T13:37:03.887Z,3.60
2023-01-31T13:39:38.110Z,3.60
2023-01-31T13:42:07.862Z,3.40
2023-01-31T13:44:35.903Z,3.40
2023-01-31T13:47:07.398Z,3.30
2023-01-31T13:49:38.788Z,3.30
2023-01-31T13:52:11.589Z,3.20
2023-01-31T13:54:43.909Z,3.20
2023-01-31T13:57:26.351Z,3.20
2023-01-31T13:59:56.710Z,3.20
2023-01-31T14:02:24.787Z,3.10
2023-01-31T14:04:52.694Z,3.10
2023-01-31T14:07:28.833Z,3.00
2023-01-31T14:10:26.624Z,3.00
2023-01-31T14:13:24.828Z,3.00
2023-01-31T14:15:53.719Z,3.00
2023-01-31T14:18:43.591Z,3.00
2023-01-31T14:21:54.774Z,2.90
2023-01-31T14:25:04.526Z,2.90
2023-01-31T14:27:38.963Z,2.80
2023-01-31T14:30:28.162Z,2.90
2023-01-31T14:33:07.521Z,2.80
2023-01-31T14:35:49.637Z,2.80
2023-01-31T14:38:25.128Z,2.70
2023-01-31T14:41:02.845Z,2.70
2023-01-31T14:43:42.801Z,2.70
2023-01-31T14:46:36.023Z,2.60
2023-01-31T14:49:22.481Z,2.60
2023-01-31T14:52:20.031Z,2.60
2023-01-31T14:55:04.344Z,2.50
2023-01-31T14:57:39.887Z,2.60
2023-01-31T15:00:21.094Z,2.60
2023-01-31T15:02:55.302Z,2.50
2023-01-31T15:05:39.214Z,2.50
2023-01-31T15:08:34.945Z,2.50
2023-01-31T15:11:04.758Z,2.50
2023-01-31T15:13:47.072Z,2.50
2023-01-31T15:16:22.309Z,2.50
2023-01-31T15:18:56.856Z,2.50
2023-01-31T15:21:28.617Z,2.50
2023-01-31T15:23:57.851Z,2.50
2023-01-31T15:26:29.842Z,2.40
2023-01-31T15:28:58.839Z,2.40
2023-01-31T15:31:33.284Z,2.40
2023-01-31T15:34:08.197Z,2.40
2023-01-31T15:36:43.234Z,2.70
2023-01-31T15:39:22.270Z,2.80
2023-01-31T15:41:50.653Z,2.90
2023-01-31T15:44:21.113Z,3.00
2023-01-31T15:46:51.074Z,3.00
2023-01-31T15:49:38.511Z,3.10
2023-01-31T15:52:13.874Z,3.10
2023-01-31T15:54:52.918Z,3.10
2023-01-31T15:57:23.087Z,3.10
2023-01-31T15:59:51.475Z,3.20
2023-01-31T16:02:25.290Z,3.30
2023-01-31T16:04:54.833Z,3.40
2023-01-31T16:07:28.379Z,3.50
2023-01-31T16:09:58.057Z,3.50
2023-01-31T16:12:27.083Z,3.50
2023-01-31T16:14:59.193Z,3.40
2023-01-31T16:17:28.639Z,3.30
2023-01-31T16:19:58.287Z,3.30
2023-01-31T16:22:28.480Z,3.30
2023-01-31T16:24:58.795Z,3.30
2023-01-31T16:27:30.065Z,3.40
2023-01-31T16:29:59.511Z,3.30
2023-01-31T16:32:30.716Z,3.40
2023-01-31T16:35:02.150Z,3.30
2023-01-31T16:37:33.597Z,3.30
2023-01-31T16:40:06.475Z,3.40
2023-01-31T16:42:38.602Z,3.40
2023-01-31T16:45:28.679Z,3.40
2023-01-31T16:47:57.132Z,3.30
2023-01-31T16:50:42.511Z,3.30
2023-01-31T16:53:25.564Z,3.20
2023-01-31T16:56:19.434Z,3.30
2023-01-31T16:58:51.128Z,3.30
2023-01-31T17:01:23.142Z,3.20
2023-01-31T17:04:19.133Z,3.20
2023-01-31T17:06:53.107Z,3.20
2023-01-31T17:09:22.878Z,3.20
2023-01-31T17:11:51.243Z,3.20
2023-01-31T17:14:19.304Z,3.20
2023-01-31T17:16:51.051Z,3.20
2023-01-31T17:19:19.194Z,3.10
2023-01-31T17:21:50.119Z,3.20
2023-01-31T17:24:20.276Z,3.10
2023-01-31T17:26:48.511Z,3.10
2023-01-31T17:29:16.537Z,3.10
2023-01-31T17:31:44.623Z,3.10
2023-01-31T17:34:14.518Z,3.10
2023-01-31T17:36:42.809Z,3.10
2023-01-31T17:39:12.373Z,3.10
2023-01-31T17:41:41.689Z,3.10
2023-01-31T17:44:13.995Z,3.10
2023-01-31T17:46:42.784Z,3.20
2023-01-31T17:49:10.938Z,3.10
2023-01-31T17:51:39.019Z,3.10
2023-01-31T17:54:07.262Z,3.10
2023-01-31T17:56:36.809Z,3.20
2023-01-31T17:59:05.832Z,3.10
2023-01-31T18:01:35.126Z,3.10
2023-01-31T18:04:04.738Z,3.20
2023-01-31T18:06:32.707Z,3.10
2023-01-31T18:09:05.810Z,3.10
2023-01-31T18:11:34.279Z,3.10
2023-01-31T18:14:05.042Z,3.00
2023-01-31T18:16:33.420Z,3.10
2023-01-31T18:19:01.422Z,3.10
2023-01-31T18:21:29.445Z,3.00
2023-01-31T18:23:58.846Z,3.00
2023-01-31T18:26:27.094Z,3.00
2023-01-31T18:28:57.209Z,3.00
2023-01-31T18:31:26.633Z,3.00
2023-01-31T18:33:54.763Z,3.00
2023-01-31T18:36:23.405Z,3.00
2023-01-31T18:38:52.088Z,2.90
2023-01-31T18:41:22.168Z,2.90
2023-01-31T18:43:52.329Z,2.90
2023-01-31T18:46:22.268Z,2.90
2023-01-31T18:48:51.703Z,2.90
2023-01-31T18:51:19.755Z,2.90
2023-01-31T18:53:48.279Z,2.90
2023-01-31T18:56:18.117Z,2.90
2023-01-31T18:58:49.132Z,2.90
2023-01-31T19:01:18.498Z,2.90
2023-01-31T19:03:49.968Z,2.80
2023-01-31T19:06:20.983Z,2.80
2023-01-31T19:08:49.638Z,2.80
2023-01-31T19:11:19.213Z,2.80
2023-01-31T19:13:47.369Z,2.80
2023-01-31T19:16:19.138Z,2.80
2023-01-31T19:18:47.362Z,2.80
2023-01-31T19:21:16.310Z,2.80
2023-01-31T19:23:46.463Z,2.80
2023-01-31T19:26:15.766Z,2.80
2023-01-31T19:28:44.697Z,2.80
2023-01-31T19:31:14.972Z,2.80
2023-01-31T19:33:43.445Z,2.80
2023-01-31T19:36:14.214Z,2.80
2023-01-31T19:38:42.775Z,2.80
2023-01-31T19:41:13.707Z,2.80
2023-01-31T19:43:42.441Z,2.80
2023-01-31T19:46:12.113Z,2.80
2023-01-31T19:48:40.221Z,2.80
2023-01-31T19:51:09.747Z,2.80
2023-01-31T19:53:37.959Z,2.80
2023-01-31T19:56:06.898Z,2.80
2023-01-31T19:58:36.445Z,2.80
2023-01-31T20:01:06.049Z,2.70
2023-01-31T20:03:34.493Z,2.70
2023-01-31T20:06:03.514Z,2.70
2023-01-31T20:08:31.944Z,2.70
2023-01-31T20:10:59.937Z,2.70
2023-01-31T20:13:28.179Z,2.70
2023-01-31T20:16:01.408Z,2.70
2023-01-31T20:18:30.972Z,2.70
2023-01-31T20:20:59.213Z,2.70
2023-01-31T20:23:28.573Z,2.70
2023-01-31T20:25:58.520Z,2.70
2023-01-31T20:28:27.512Z,2.70
2023-01-31T20:30:55.758Z,2.60
2023-01-31T20:33:25.122Z,2.70
2023-01-31T20:35:53.010Z,2.60
2023-01-31T20:38:23.051Z,2.60
2023-01-31T20:40:52.633Z,2.60
2023-01-31T20:43:21.896Z,2.60
2023-01-31T20:45:50.186Z,2.50
2023-01-31T20:48:19.118Z,2.60
2023-01-31T20:50:57.473Z,2.50
2023-01-31T20:53:25.915Z,2.50
2023-01-31T20:55:59.381Z,2.50
2023-01-31T20:58:28.623Z,2.50
2023-01-31T21:00:57.531Z,2.50
2023-01-31T21:03:25.708Z,2.50
2023-01-31T21:05:55.625Z,2.50
2023-01-31T21:08:23.638Z,2.50
2023-01-31T21:10:52.424Z,2.50
2023-01-31T21:13:21.508Z,2.50
2023-01-31T21:15:51.952Z,2.40
2023-01-31T21:18:20.425Z,2.50
2023-01-31T21:20:49.120Z,2.50
2023-01-31T21:23:18.731Z,2.50
2023-01-31T21:25:46.937Z,2.50
2023-01-31T21:28:14.985Z,2.50
2023-01-31T21:30:43.271Z,2.50
2023-01-31T21:33:11.226Z,2.50
2023-01-31T21:35:39.277Z,2.50
2023-01-31T21:38:07.220Z,2.50
2023-01-31T21:40:39.060Z,2.50
2023-01-31T21:43:06.090Z,2.50
2023-01-31T21:45:42.784Z,2.50
2023-01-31T21:48:30.442Z,2.50
2023-01-31T21:51:03.272Z,2.50
2023-01-31T21:53:31.566Z,2.50
2023-01-31T21:56:05.469Z,2.50
2023-01-31T21:58:33.699Z,2.40
2023-01-31T22:01:06.199Z,2.40
2023-01-31T22:03:34.835Z,2.40
2023-01-31T22:06:03.731Z,2.50
2023-01-31T22:08:31.912Z,2.40
2023-01-31T22:11:03.443Z,2.40
2023-01-31T22:13:32.027Z,2.40
2023-01-31T22:16:01.254Z,2.40
2023-01-31T22:18:29.770Z,2.40
2023-01-31T22:21:05.282Z,2.40
2023-01-31T22:23:33.810Z,2.40
2023-01-31T22:26:08.102Z,2.40
2023-01-31T22:28:36.593Z,2.50
2023-01-31T22:31:05.721Z,2.40
2023-01-31T22:33:35.160Z,2.50
2023-01-31T22:36:04.008Z,2.50
2023-01-31T22:38:32.211Z,2.50
2023-01-31T22:41:01.369Z,2.40
2023-01-31T22:43:31.743Z,2.50
2023-01-31T22:46:01.149Z,2.50
2023-01-31T22:48:29.141Z,2.50
2023-01-31T22:50:58.190Z,2.50
2023-01-31T22:53:27.202Z,2.50
2023-01-31T22:55:55.400Z,2.50
2023-01-31T22:58:23.339Z,2.50
2023-01-31T23:00:52.704Z,2.50
2023-01-31T23:03:20.781Z,2.50
2023-01-31T23:05:49.101Z,2.60
2023-01-31T23:08:18.000Z,2.50
2023-01-31T23:10:46.659Z,2.50
2023-01-31T23:13:14.606Z,2.50
2023-01-31T23:15:42.828Z,2.60
2023-01-31T23:18:16.730Z,2.60
2023-01-31T23:20:44.689Z,2.50
2023-01-31T23:23:12.711Z,2.50
2023-01-31T23:25:41.010Z,2.50
2023-01-31T23:28:09.012Z,2.60
2023-01-31T23:30:37.014Z,2.50
2023-01-31T23:33:05.110Z,2.60
2023-01-31T23:35:34.500Z,2.60
2023-01-31T23:38:03.332Z,2.60
2023-01-31T23:40:31.250Z,2.50
2023-01-31T23:42:59.182Z,2.60
2023-01-31T23:45:27.187Z,2.60
2023-01-31T23:47:55.203Z,2.60
2023-01-31T23:50:23.502Z,2.60
2023-01-31T23:52:53.268Z,2.60
2023-01-31T23:55:22.712Z,2.60
2023-01-31T23:57:50.856Z,2.60
