createdAt,value
2022-08-26T00:01:44.950Z,8.73
2022-08-26T00:04:13.116Z,8.95
2022-08-26T00:06:42.456Z,9.27
2022-08-26T00:09:16.016Z,9.10
2022-08-26T00:11:46.027Z,9.48
2022-08-26T00:14:14.883Z,9.57
2022-08-26T00:16:47.813Z,9.20
2022-08-26T00:19:16.565Z,9.88
2022-08-26T00:21:44.418Z,10.02
2022-08-26T00:24:13.190Z,9.35
2022-08-26T00:26:41.366Z,9.83
2022-08-26T00:29:10.682Z,9.75
2022-08-26T00:31:38.417Z,10.40
2022-08-26T00:34:07.461Z,10.60
2022-08-26T00:36:37.310Z,10.00
2022-08-26T00:39:08.070Z,9.97
2022-08-26T00:41:36.074Z,9.48
2022-08-26T00:44:03.803Z,10.55
2022-08-26T00:46:34.812Z,10.57
2022-08-26T00:49:12.027Z,10.45
2022-08-26T00:51:43.571Z,9.70
2022-08-26T00:54:11.525Z,10.00
2022-08-26T00:56:42.143Z,10.63
2022-08-26T00:59:11.346Z,10.20
2022-08-26T01:01:42.522Z,10.48
2022-08-26T01:04:14.816Z,10.93
2022-08-26T01:06:42.719Z,10.50
2022-08-26T01:09:12.510Z,10.23
2022-08-26T01:11:40.124Z,10.57
2022-08-26T01:14:08.474Z,10.07
2022-08-26T01:16:37.147Z,10.37
2022-08-26T01:19:16.617Z,10.50
2022-08-26T01:21:47.797Z,10.05
2022-08-26T01:24:17.209Z,11.13
2022-08-26T01:26:45.354Z,10.60
2022-08-26T01:29:15.342Z,10.33
2022-08-26T01:31:44.044Z,9.93
2022-08-26T01:34:15.734Z,9.93
2022-08-26T01:36:45.921Z,10.10
2022-08-26T01:39:17.101Z,10.15
2022-08-26T01:41:45.375Z,9.93
2022-08-26T01:44:16.098Z,9.98
2022-08-26T01:46:44.485Z,10.88
2022-08-26T01:49:15.144Z,10.10
2022-08-26T01:51:44.523Z,9.90
2022-08-26T01:54:13.910Z,10.50
2022-08-26T01:56:43.092Z,10.65
2022-08-26T01:59:12.934Z,10.90
2022-08-26T02:01:41.240Z,10.20
2022-08-26T02:04:11.072Z,10.10
2022-08-26T02:06:38.965Z,10.70
2022-08-26T02:09:07.912Z,10.90
2022-08-26T02:11:36.818Z,11.93
2022-08-26T02:14:06.942Z,9.82
2022-08-26T02:16:37.215Z,11.38
2022-08-26T02:19:05.858Z,11.37
2022-08-26T02:21:34.715Z,11.60
2022-08-26T02:24:09.355Z,11.43
2022-08-26T02:26:37.869Z,10.82
2022-08-26T02:29:10.897Z,11.25
2022-08-26T02:31:39.823Z,12.03
2022-08-26T02:34:11.288Z,11.20
2022-08-26T02:36:38.872Z,11.68
2022-08-26T02:39:07.251Z,10.98
2022-08-26T02:41:35.401Z,11.60
2022-08-26T02:44:13.709Z,11.20
2022-08-26T02:46:41.465Z,11.05
2022-08-26T02:49:14.412Z,11.77
2022-08-26T02:51:43.031Z,11.82
2022-08-26T02:54:10.840Z,12.30
2022-08-26T02:56:38.437Z,12.10
2022-08-26T02:59:06.154Z,11.45
2022-08-26T03:01:37.091Z,11.38
2022-08-26T03:04:05.749Z,12.23
2022-08-26T03:06:33.405Z,11.88
2022-08-26T03:09:00.988Z,11.93
2022-08-26T03:11:32.997Z,11.50
2022-08-26T03:14:03.370Z,11.90
2022-08-26T03:16:32.355Z,12.48
2022-08-26T03:19:02.379Z,11.82
2022-08-26T03:21:31.058Z,11.30
2022-08-26T03:23:58.969Z,12.45
2022-08-26T03:26:28.177Z,11.85
2022-08-26T03:29:13.372Z,12.05
2022-08-26T03:31:41.067Z,12.93
2022-08-26T03:34:11.445Z,12.60
2022-08-26T03:36:39.350Z,12.55
2022-08-26T03:39:09.285Z,12.63
2022-08-26T03:41:36.854Z,12.55
2022-08-26T03:44:06.084Z,12.95
2022-08-26T03:46:34.425Z,12.40
2022-08-26T03:49:02.672Z,12.80
2022-08-26T03:51:31.867Z,12.88
2022-08-26T03:54:03.022Z,13.13
2022-08-26T03:56:30.854Z,12.98
2022-08-26T03:59:00.144Z,12.90
2022-08-26T04:01:27.967Z,14.13
2022-08-26T04:04:01.587Z,12.90
2022-08-26T04:06:32.976Z,12.73
2022-08-26T04:09:02.307Z,12.80
2022-08-26T04:11:34.169Z,13.70
2022-08-26T04:14:03.625Z,12.35
2022-08-26T04:16:31.804Z,12.80
2022-08-26T04:18:59.715Z,12.05
2022-08-26T04:21:27.795Z,13.20
2022-08-26T04:23:58.301Z,12.87
2022-08-26T04:26:26.708Z,13.70
2022-08-26T04:28:55.131Z,13.98
2022-08-26T04:31:23.103Z,13.27
2022-08-26T04:33:51.211Z,13.60
2022-08-26T04:36:19.828Z,13.33
2022-08-26T04:38:47.807Z,13.50
2022-08-26T04:41:17.034Z,13.77
2022-08-26T04:43:45.535Z,13.68
2022-08-26T04:46:13.839Z,13.70
2022-08-26T04:48:42.067Z,14.40
2022-08-26T04:51:09.952Z,13.63
2022-08-26T04:53:38.060Z,13.48
2022-08-26T04:56:06.026Z,13.70
2022-08-26T04:58:35.948Z,14.18
2022-08-26T05:01:04.809Z,14.57
2022-08-26T05:03:32.340Z,14.77
2022-08-26T05:05:59.895Z,14.13
2022-08-26T05:08:27.578Z,14.88
2022-08-26T05:10:56.289Z,14.07
2022-08-26T05:13:26.204Z,14.20
2022-08-26T05:15:55.763Z,14.60
2022-08-26T05:18:30.004Z,14.27
2022-08-26T05:20:57.650Z,14.63
2022-08-26T05:23:25.323Z,14.32
2022-08-26T05:25:58.994Z,13.73
2022-08-26T05:28:28.570Z,13.82
2022-08-26T05:30:57.805Z,14.32
2022-08-26T05:33:25.648Z,14.60
2022-08-26T05:35:53.389Z,14.30
2022-08-26T05:38:22.201Z,14.33
2022-08-26T05:40:52.632Z,13.55
2022-08-26T05:43:20.971Z,13.68
2022-08-26T05:45:49.704Z,14.27
2022-08-26T05:48:22.550Z,14.10
2022-08-26T05:50:52.756Z,13.23
2022-08-26T05:53:21.269Z,12.73
2022-08-26T05:55:49.478Z,13.05
2022-08-26T05:58:20.061Z,12.63
2022-08-26T06:00:49.484Z,13.07
2022-08-26T06:03:18.867Z,13.30
2022-08-26T06:05:46.514Z,12.77
2022-08-26T06:08:15.113Z,12.63
2022-08-26T06:10:47.690Z,12.68
2022-08-26T06:13:17.140Z,12.80
2022-08-26T06:15:45.699Z,12.87
2022-08-26T06:18:13.771Z,12.38
2022-08-26T06:20:54.614Z,12.75
2022-08-26T06:23:43.008Z,13.07
2022-08-26T06:26:11.265Z,12.48
2022-08-26T06:28:38.978Z,11.70
2022-08-26T06:31:07.022Z,11.13
2022-08-26T06:33:35.855Z,12.30
2022-08-26T06:36:05.064Z,11.77
2022-08-26T06:38:32.772Z,11.25
2022-08-26T06:41:00.915Z,11.73
2022-08-26T06:43:29.650Z,11.05
2022-08-26T06:46:04.829Z,11.57
2022-08-26T06:48:33.603Z,11.45
2022-08-26T06:51:07.446Z,11.80
2022-08-26T06:53:35.166Z,10.70
2022-08-26T06:56:03.850Z,11.88
2022-08-26T06:58:32.120Z,11.68
2022-08-26T07:01:03.771Z,12.38
2022-08-26T07:03:39.786Z,11.80
2022-08-26T07:06:09.581Z,11.80
2022-08-26T07:08:38.344Z,11.30
2022-08-26T07:11:06.761Z,11.23
2022-08-26T07:13:37.017Z,11.05
2022-08-26T07:16:05.470Z,11.25
2022-08-26T07:18:34.738Z,10.67
2022-08-26T07:21:02.820Z,11.45
2022-08-26T07:23:32.056Z,11.13
2022-08-26T07:25:59.860Z,11.23
2022-08-26T07:28:28.442Z,11.93
2022-08-26T07:30:56.399Z,11.93
2022-08-26T07:33:26.001Z,11.18
2022-08-26T07:35:53.772Z,10.98
2022-08-26T07:38:21.528Z,11.93
2022-08-26T07:40:50.507Z,11.25
2022-08-26T07:43:18.488Z,12.17
2022-08-26T07:45:47.932Z,11.65
2022-08-26T07:48:15.581Z,11.43
2022-08-26T07:50:49.360Z,12.18
2022-08-26T07:53:19.347Z,12.73
2022-08-26T07:55:47.062Z,11.30
2022-08-26T07:58:16.558Z,11.45
2022-08-26T08:00:44.126Z,10.88
2022-08-26T08:03:12.248Z,11.65
2022-08-26T08:05:42.123Z,11.05
2022-08-26T08:08:26.909Z,11.90
2022-08-26T08:10:55.754Z,11.85
2022-08-26T08:13:25.035Z,11.43
2022-08-26T08:15:52.606Z,12.20
2022-08-26T08:18:20.911Z,11.50
2022-08-26T08:21:04.595Z,11.57
2022-08-26T08:23:36.549Z,11.70
2022-08-26T08:26:04.576Z,12.00
2022-08-26T08:28:33.559Z,10.80
2022-08-26T08:31:02.153Z,10.88
2022-08-26T08:33:31.261Z,10.83
2022-08-26T08:35:58.880Z,10.95
2022-08-26T08:38:26.677Z,12.38
2022-08-26T08:40:54.361Z,11.70
2022-08-26T08:43:29.427Z,11.23
2022-08-26T08:46:00.382Z,10.90
2022-08-26T08:48:30.028Z,10.35
2022-08-26T08:51:03.394Z,10.52
2022-08-26T08:53:32.873Z,10.45
2022-08-26T08:56:05.412Z,12.10
2022-08-26T08:58:43.625Z,12.30
2022-08-26T09:01:15.110Z,10.23
2022-08-26T09:03:48.405Z,10.55
2022-08-26T09:06:18.952Z,10.90
2022-08-26T09:08:47.252Z,10.40
2022-08-26T09:11:18.007Z,10.87
2022-08-26T09:13:46.329Z,10.37
2022-08-26T09:16:19.132Z,10.32
2022-08-26T09:18:56.220Z,10.35
2022-08-26T09:21:25.105Z,11.15
2022-08-26T09:23:53.802Z,11.50
2022-08-26T09:26:25.868Z,11.68
2022-08-26T09:28:57.760Z,11.15
2022-08-26T09:31:28.607Z,10.68
2022-08-26T09:34:07.204Z,10.93
2022-08-26T09:36:41.074Z,10.77
2022-08-26T09:39:25.349Z,9.60
2022-08-26T09:42:03.149Z,10.38
2022-08-26T09:44:31.219Z,10.95
2022-08-26T09:47:01.177Z,10.48
2022-08-26T09:49:35.803Z,11.20
2022-08-26T09:52:08.939Z,11.75
2022-08-26T09:54:37.972Z,11.55
2022-08-26T09:57:19.536Z,12.10
2022-08-26T09:59:49.372Z,11.93
2022-08-26T10:02:24.090Z,11.20
2022-08-26T10:04:54.100Z,10.40
2022-08-26T10:07:35.023Z,10.55
2022-08-26T10:10:04.601Z,10.30
2022-08-26T10:12:35.803Z,11.38
2022-08-26T10:15:09.153Z,10.27
2022-08-26T10:17:41.033Z,10.77
2022-08-26T10:20:22.551Z,10.70
2022-08-26T10:22:54.123Z,10.80
2022-08-26T10:25:24.450Z,11.60
2022-08-26T10:27:55.144Z,10.27
2022-08-26T10:30:24.201Z,10.55
2022-08-26T10:32:55.798Z,10.13
2022-08-26T10:35:23.633Z,11.93
2022-08-26T10:37:53.542Z,11.57
2022-08-26T10:40:23.856Z,10.90
2022-08-26T10:42:54.209Z,10.40
2022-08-26T10:45:25.286Z,11.30
2022-08-26T10:47:56.737Z,12.27
2022-08-26T10:50:25.958Z,11.50
2022-08-26T10:52:55.787Z,10.95
2022-08-26T10:55:26.291Z,12.20
2022-08-26T10:57:57.043Z,10.87
2022-08-26T11:00:44.785Z,10.90
2022-08-26T11:03:22.936Z,11.27
2022-08-26T11:06:05.312Z,10.68
2022-08-26T11:08:32.985Z,10.70
2022-08-26T11:11:01.035Z,11.48
2022-08-26T11:13:55.496Z,10.73
2022-08-26T11:16:32.894Z,10.73
2022-08-26T11:19:04.914Z,10.48
2022-08-26T11:21:49.461Z,10.38
2022-08-26T11:24:38.175Z,11.03
2022-08-26T11:27:08.399Z,10.77
2022-08-26T11:30:04.911Z,10.32
2022-08-26T11:32:50.730Z,10.90
2022-08-26T11:35:46.030Z,10.80
2022-08-26T11:38:18.506Z,10.27
2022-08-26T11:40:57.584Z,9.45
2022-08-26T11:43:30.251Z,9.73
2022-08-26T11:46:02.251Z,9.13
2022-08-26T11:48:34.053Z,9.18
2022-08-26T11:51:06.509Z,9.60
2022-08-26T11:53:41.566Z,9.47
2022-08-26T11:56:11.187Z,9.07
2022-08-26T11:58:43.302Z,10.65
2022-08-26T12:01:13.900Z,10.95
2022-08-26T12:03:49.836Z,11.40
2022-08-26T12:08:57.960Z,10.30
2022-08-26T12:11:29.069Z,10.82
2022-08-26T12:13:59.779Z,10.77
2022-08-26T12:16:30.298Z,10.82
2022-08-26T12:19:00.021Z,11.20
2022-08-26T12:21:34.848Z,11.20
2022-08-26T12:24:10.129Z,11.10
2022-08-26T12:26:40.088Z,11.30
2022-08-26T12:29:26.868Z,11.75
2022-08-26T12:32:11.607Z,10.77
2022-08-26T12:34:41.233Z,10.57
2022-08-26T12:37:13.952Z,10.77
2022-08-26T12:39:46.246Z,10.35
2022-08-26T12:42:26.073Z,10.65
2022-08-26T12:45:01.529Z,12.48
2022-08-26T12:47:42.239Z,10.43
2022-08-26T12:50:15.241Z,10.68
2022-08-26T12:52:45.434Z,10.70
2022-08-26T12:55:22.940Z,10.30
2022-08-26T12:57:52.861Z,10.43
2022-08-26T13:00:40.261Z,10.73
2022-08-26T13:03:24.652Z,10.02
2022-08-26T13:05:52.793Z,9.47
2022-08-26T13:08:26.589Z,10.05
2022-08-26T13:11:04.689Z,9.82
2022-08-26T13:13:32.692Z,9.77
2022-08-26T13:16:00.523Z,10.38
2022-08-26T13:18:28.145Z,9.80
2022-08-26T13:20:55.972Z,9.70
2022-08-26T13:23:24.416Z,9.52
2022-08-26T13:25:52.011Z,9.57
2022-08-26T13:28:20.951Z,10.55
2022-08-26T13:30:49.758Z,9.40
2022-08-26T13:33:18.581Z,9.70
2022-08-26T13:35:46.173Z,10.00
2022-08-26T13:38:32.870Z,9.90
2022-08-26T13:41:00.763Z,9.88
2022-08-26T13:43:29.864Z,9.93
2022-08-26T13:45:57.607Z,10.10
2022-08-26T13:48:25.683Z,11.05
2022-08-26T13:50:53.908Z,10.23
2022-08-26T13:53:21.634Z,10.25
2022-08-26T13:55:49.215Z,11.30
2022-08-26T13:58:17.458Z,10.60
2022-08-26T14:00:46.413Z,10.68
2022-08-26T14:03:14.634Z,11.10
2022-08-26T14:05:42.322Z,11.00
2022-08-26T14:08:10.098Z,10.60
2022-08-26T14:10:37.928Z,10.80
2022-08-26T14:13:05.693Z,11.18
2022-08-26T14:15:36.300Z,10.00
2022-08-26T14:18:06.632Z,10.93
2022-08-26T14:20:36.882Z,10.47
2022-08-26T14:23:13.554Z,10.93
2022-08-26T14:25:41.752Z,10.75
2022-08-26T14:28:09.338Z,10.77
2022-08-26T14:30:38.002Z,10.93
2022-08-26T14:33:07.027Z,10.83
2022-08-26T14:35:34.724Z,10.48
2022-08-26T14:38:02.814Z,10.80
2022-08-26T14:40:31.486Z,10.73
2022-08-26T14:43:01.864Z,11.10
2022-08-26T14:45:29.715Z,10.90
2022-08-26T14:47:57.557Z,10.70
2022-08-26T14:50:27.928Z,10.95
2022-08-26T14:53:13.309Z,11.30
2022-08-26T14:55:41.786Z,11.65
2022-08-26T14:58:10.581Z,11.17
2022-08-26T15:00:38.465Z,11.38
2022-08-26T15:03:06.723Z,10.82
2022-08-26T15:05:35.794Z,11.15
2022-08-26T15:08:04.683Z,11.32
2022-08-26T15:10:32.304Z,12.20
2022-08-26T15:13:01.075Z,11.80
2022-08-26T15:15:29.500Z,12.25
2022-08-26T15:17:57.122Z,11.77
2022-08-26T15:20:25.234Z,12.95
2022-08-26T15:22:54.282Z,11.90
2022-08-26T15:25:22.234Z,11.90
2022-08-26T15:27:50.474Z,11.23
2022-08-26T15:30:18.437Z,12.63
2022-08-26T15:32:46.300Z,12.57
2022-08-26T15:35:13.892Z,11.53
2022-08-26T15:37:41.578Z,11.60
2022-08-26T15:40:11.798Z,11.75
2022-08-26T15:42:39.587Z,11.20
2022-08-26T15:45:07.574Z,12.27
2022-08-26T15:47:35.470Z,11.03
2022-08-26T15:50:22.947Z,10.68
2022-08-26T15:52:50.530Z,11.50
2022-08-26T15:55:19.490Z,10.77
2022-08-26T15:57:51.172Z,10.90
2022-08-26T16:00:20.661Z,11.00
2022-08-26T16:02:48.361Z,11.05
2022-08-26T16:05:15.937Z,11.93
2022-08-26T16:07:43.537Z,11.05
2022-08-26T16:10:11.384Z,10.57
2022-08-26T16:12:40.435Z,10.63
2022-08-26T16:15:08.655Z,10.95
2022-08-26T16:17:36.270Z,10.63
2022-08-26T16:20:04.198Z,10.88
2022-08-26T16:22:32.224Z,11.07
2022-08-26T16:25:00.908Z,9.70
2022-08-26T16:27:28.469Z,9.88
2022-08-26T16:29:57.457Z,9.82
2022-08-26T16:32:29.367Z,9.82
2022-08-26T16:34:58.872Z,9.48
2022-08-26T16:37:26.469Z,10.07
2022-08-26T16:39:54.126Z,9.95
2022-08-26T16:42:21.751Z,9.95
2022-08-26T16:44:50.212Z,9.80
2022-08-26T16:47:19.555Z,9.40
2022-08-26T16:49:47.627Z,9.23
2022-08-26T16:52:15.281Z,9.02
2022-08-26T16:54:43.506Z,9.90
2022-08-26T16:57:12.518Z,9.70
2022-08-26T16:59:41.383Z,10.35
2022-08-26T17:02:10.642Z,8.90
2022-08-26T17:04:39.732Z,9.38
2022-08-26T17:07:07.331Z,10.63
2022-08-26T17:09:35.098Z,10.50
2022-08-26T17:12:03.406Z,10.00
2022-08-26T17:14:31.048Z,9.50
2022-08-26T17:16:59.284Z,9.75
2022-08-26T17:19:27.225Z,10.00
2022-08-26T17:21:56.197Z,9.63
2022-08-26T17:24:23.798Z,9.60
2022-08-26T17:26:53.536Z,10.43
2022-08-26T17:29:23.359Z,11.20
2022-08-26T17:31:50.946Z,12.18
2022-08-26T17:34:18.539Z,11.55
2022-08-26T17:36:46.088Z,10.48
2022-08-26T17:39:15.022Z,10.00
2022-08-26T17:41:42.579Z,8.75
2022-08-26T17:44:10.161Z,8.57
2022-08-26T17:46:38.428Z,8.40
2022-08-26T17:49:06.749Z,8.40
2022-08-26T17:51:34.343Z,7.57
2022-08-26T17:54:01.902Z,7.10
2022-08-26T17:56:30.852Z,7.30
2022-08-26T17:59:02.240Z,7.13
2022-08-26T18:01:30.466Z,6.55
2022-08-26T18:04:00.518Z,7.20
2022-08-26T18:06:28.814Z,7.53
2022-08-26T18:08:56.961Z,7.45
2022-08-26T18:11:24.689Z,7.07
2022-08-26T18:13:53.750Z,6.90
2022-08-26T18:16:21.731Z,6.67
2022-08-26T18:18:53.086Z,6.93
2022-08-26T18:21:21.524Z,6.85
2022-08-26T18:23:49.440Z,6.55
2022-08-26T18:26:18.145Z,6.47
2022-08-26T18:28:45.725Z,6.40
2022-08-26T18:31:15.298Z,5.85
2022-08-26T18:33:43.892Z,6.97
2022-08-26T18:36:16.031Z,6.63
2022-08-26T18:38:43.788Z,6.40
2022-08-26T18:41:11.507Z,6.67
2022-08-26T18:43:39.147Z,6.43
2022-08-26T18:46:07.821Z,6.78
2022-08-26T18:48:39.322Z,6.90
2022-08-26T18:51:07.220Z,6.50
2022-08-26T18:53:41.979Z,6.87
2022-08-26T18:56:09.606Z,6.35
2022-08-26T18:58:37.179Z,7.00
2022-08-26T19:01:05.014Z,6.75
2022-08-26T19:03:32.915Z,7.22
2022-08-26T19:06:01.843Z,6.77
2022-08-26T19:08:29.387Z,6.45
2022-08-26T19:10:57.206Z,6.72
2022-08-26T19:13:24.722Z,6.03
2022-08-26T19:15:52.301Z,6.30
2022-08-26T19:18:19.932Z,6.20
2022-08-26T19:20:48.005Z,5.70
2022-08-26T19:23:34.104Z,6.10
2022-08-26T19:26:04.220Z,6.40
2022-08-26T19:28:32.502Z,5.95
2022-08-26T19:31:00.837Z,5.77
2022-08-26T19:33:28.895Z,5.82
2022-08-26T19:35:56.735Z,5.95
2022-08-26T19:38:27.694Z,6.53
2022-08-26T19:40:55.448Z,6.05
2022-08-26T19:43:23.059Z,5.97
2022-08-26T19:45:50.692Z,6.20
2022-08-26T19:48:18.282Z,6.18
2022-08-26T19:50:46.451Z,6.45
2022-08-26T19:53:14.371Z,6.25
2022-08-26T19:55:43.499Z,6.47
2022-08-26T19:58:11.636Z,7.07
2022-08-26T20:00:40.081Z,6.50
2022-08-26T20:03:10.719Z,6.60
2022-08-26T20:05:43.448Z,8.23
2022-08-26T20:08:22.262Z,10.30
2022-08-26T20:10:52.470Z,11.43
2022-08-26T20:13:21.320Z,12.95
2022-08-26T20:15:49.022Z,13.73
2022-08-26T20:18:30.497Z,11.27
2022-08-26T20:21:15.710Z,11.03
2022-08-26T20:23:43.909Z,10.85
2022-08-26T20:26:13.282Z,11.70
2022-08-26T20:28:40.861Z,11.93
2022-08-26T20:31:09.591Z,10.77
2022-08-26T20:33:46.628Z,10.53
2022-08-26T20:36:15.085Z,10.32
2022-08-26T20:38:42.832Z,10.35
2022-08-26T20:41:10.454Z,9.98
2022-08-26T20:43:39.452Z,11.20
2022-08-26T20:46:08.371Z,10.80
2022-08-26T20:48:45.503Z,10.75
2022-08-26T20:51:13.102Z,10.07
2022-08-26T20:53:41.322Z,10.57
2022-08-26T20:56:10.225Z,10.50
2022-08-26T20:58:40.093Z,10.00
2022-08-26T21:01:08.860Z,11.38
2022-08-26T21:03:36.705Z,10.43
2022-08-26T21:06:04.903Z,9.82
2022-08-26T21:08:33.365Z,10.45
2022-08-26T21:11:01.959Z,10.00
2022-08-26T21:13:42.899Z,11.07
2022-08-26T21:16:20.500Z,10.98
2022-08-26T21:18:48.423Z,11.30
2022-08-26T21:21:16.003Z,10.18
2022-08-26T21:23:43.983Z,9.50
2022-08-26T21:26:12.815Z,11.30
2022-08-26T21:28:41.606Z,10.43
2022-08-26T21:31:11.091Z,11.80
2022-08-26T21:33:40.410Z,12.27
2022-08-26T21:36:08.733Z,11.93
2022-08-26T21:38:37.193Z,11.13
2022-08-26T21:41:07.016Z,11.10
2022-08-26T21:43:35.815Z,10.77
2022-08-26T21:46:07.533Z,12.18
2022-08-26T21:48:35.204Z,11.37
2022-08-26T21:51:06.125Z,10.77
2022-08-26T21:53:33.864Z,12.60
2022-08-26T21:56:04.962Z,10.88
2022-08-26T21:58:32.570Z,11.68
2022-08-26T22:01:00.243Z,11.67
2022-08-26T22:03:27.844Z,11.80
2022-08-26T22:06:01.491Z,12.90
2022-08-26T22:08:30.746Z,11.63
2022-08-26T22:10:58.534Z,11.02
2022-08-26T22:13:28.862Z,11.90
2022-08-26T22:15:57.849Z,10.98
2022-08-26T22:18:25.836Z,11.82
2022-08-26T22:20:55.374Z,11.45
2022-08-26T22:23:23.396Z,10.68
2022-08-26T22:25:52.330Z,10.83
2022-08-26T22:28:19.948Z,11.40
2022-08-26T22:30:48.394Z,11.38
2022-08-26T22:33:16.552Z,11.77
2022-08-26T22:35:46.159Z,11.10
2022-08-26T22:38:14.349Z,10.63
2022-08-26T22:40:44.757Z,11.52
2022-08-26T22:43:13.858Z,10.95
2022-08-26T22:45:42.669Z,11.57
2022-08-26T22:48:11.042Z,11.98
2022-08-26T22:50:41.186Z,11.30
2022-08-26T22:53:08.853Z,10.90
2022-08-26T22:55:36.419Z,10.55
2022-08-26T22:58:04.483Z,11.45
2022-08-26T23:00:34.279Z,10.60
2022-08-26T23:03:02.212Z,11.90
2022-08-26T23:05:29.899Z,11.00
2022-08-26T23:07:57.488Z,11.25
2022-08-26T23:10:25.641Z,11.43
2022-08-26T23:12:53.424Z,10.80
2022-08-26T23:15:21.950Z,11.70
2022-08-26T23:17:58.975Z,10.65
2022-08-26T23:20:27.494Z,10.90
2022-08-26T23:22:55.146Z,9.95
2022-08-26T23:25:23.182Z,10.63
2022-08-26T23:27:52.368Z,9.53
2022-08-26T23:30:21.345Z,8.73
2022-08-26T23:32:49.327Z,10.20
2022-08-26T23:35:21.494Z,10.18
2022-08-26T23:37:51.157Z,9.50
2022-08-26T23:40:20.188Z,8.80
2022-08-26T23:42:47.820Z,8.75
2022-08-26T23:45:18.408Z,8.90
2022-08-26T23:47:46.419Z,8.50
2022-08-26T23:50:14.540Z,8.20
2022-08-26T23:53:00.982Z,6.90
2022-08-26T23:55:28.542Z,7.97
2022-08-26T23:57:56.103Z,8.35
