createdAt,value
2022-12-04T00:00:13.321Z,102943.31
2022-12-04T00:02:41.412Z,102936.91
2022-12-04T00:05:09.937Z,102931.44
2022-12-04T00:07:37.357Z,102945.41
2022-12-04T00:10:05.003Z,102947.47
2022-12-04T00:12:32.095Z,102953.19
2022-12-04T00:17:49.322Z,102948.66
2022-12-04T00:20:16.359Z,102938.31
2022-12-04T00:22:43.264Z,102949.41
2022-12-04T00:25:10.256Z,102950.16
2022-12-04T00:27:37.156Z,102947.66
2022-12-04T00:30:04.894Z,102941.09
2022-12-04T00:32:31.994Z,102943.88
2022-12-04T00:34:58.888Z,102947.78
2022-12-04T00:37:25.879Z,102953.09
2022-12-04T00:39:53.164Z,102948.31
2022-12-04T00:42:20.299Z,102942.53
2022-12-04T00:44:47.226Z,102946.41
2022-12-04T00:47:14.316Z,102946.44
2022-12-04T00:49:41.247Z,102950.88
2022-12-04T00:52:08.259Z,102949.13
2022-12-04T00:54:35.153Z,102948.78
2022-12-04T00:57:02.185Z,102954.81
2022-12-04T00:59:29.209Z,102951.72
2022-12-04T01:01:56.264Z,102958.44
2022-12-04T01:04:23.223Z,102960.25
2022-12-04T01:06:50.332Z,102966.31
2022-12-04T01:09:17.273Z,102956.75
2022-12-04T01:11:44.252Z,102958.06
2022-12-04T01:14:11.171Z,102965.81
2022-12-04T01:16:40.202Z,102966.09
2022-12-04T01:19:10.073Z,102958.22
2022-12-04T01:21:37.951Z,102961.25
2022-12-04T01:24:05.446Z,102966.97
2022-12-04T01:26:32.753Z,102941.38
2022-12-04T01:28:59.841Z,102957.97
2022-12-04T01:31:27.095Z,102942.72
2022-12-04T01:33:54.347Z,102965.63
2022-12-04T01:36:24.908Z,102966.59
2022-12-04T01:38:51.905Z,102964.84
2022-12-04T01:41:23.298Z,102955.50
2022-12-04T01:44:11.724Z,102967.09
2022-12-04T01:46:39.814Z,102970.59
2022-12-04T01:49:10.849Z,102959.25
2022-12-04T01:51:42.546Z,102959.84
2022-12-04T01:54:15.151Z,102972.94
2022-12-04T01:56:55.101Z,102965.09
2022-12-04T01:59:26.897Z,102967.88
2022-12-04T02:02:02.860Z,102965.31
2022-12-04T02:04:33.460Z,102960.53
2022-12-04T02:07:00.451Z,102971.13
2022-12-04T02:09:29.231Z,102958.91
2022-12-04T02:12:24.321Z,102956.78
2022-12-04T02:15:08.853Z,102966.50
2022-12-04T02:18:16.476Z,102964.06
2022-12-04T02:21:17.304Z,102978.88
2022-12-04T02:23:53.521Z,102975.69
2022-12-04T02:26:44.943Z,102982.00
2022-12-04T02:29:45.132Z,102981.06
2022-12-04T02:32:29.189Z,102982.81
2022-12-04T02:34:58.533Z,102973.09
2022-12-04T02:37:32.800Z,102981.28
2022-12-04T02:40:08.817Z,102989.91
2022-12-04T02:42:58.129Z,102975.63
2022-12-04T02:45:47.359Z,102977.34
2022-12-04T02:48:20.928Z,102971.44
2022-12-04T02:50:52.180Z,102979.72
2022-12-04T02:53:30.798Z,102980.06
2022-12-04T02:56:03.601Z,102982.84
2022-12-04T02:58:36.767Z,102985.94
2022-12-04T03:01:21.329Z,102980.22
2022-12-04T03:03:57.723Z,102992.09
2022-12-04T03:06:27.170Z,102979.03
2022-12-04T03:09:00.856Z,102988.34
2022-12-04T03:11:31.433Z,102997.59
2022-12-04T03:14:07.492Z,102977.84
2022-12-04T03:16:40.159Z,102993.13
2022-12-04T03:19:18.818Z,102985.84
2022-12-04T03:21:54.268Z,102997.84
2022-12-04T03:24:44.934Z,102971.19
2022-12-04T03:27:29.932Z,103004.72
2022-12-04T03:30:11.266Z,103002.22
2022-12-04T03:32:52.961Z,102999.06
2022-12-04T03:35:47.309Z,102999.69
2022-12-04T03:38:30.420Z,103002.41
2022-12-04T03:41:03.509Z,103001.19
2022-12-04T03:43:51.602Z,103000.94
2022-12-04T03:46:28.187Z,102970.09
2022-12-04T03:49:03.456Z,103003.50
2022-12-04T03:51:38.220Z,103005.84
2022-12-04T03:54:28.481Z,103002.50
2022-12-04T03:57:22.937Z,103006.13
2022-12-04T03:59:55.628Z,103010.13
2022-12-04T04:02:26.230Z,103005.03
2022-12-04T04:04:57.356Z,102994.19
2022-12-04T04:07:35.752Z,102994.88
2022-12-04T04:10:15.329Z,103015.56
2022-12-04T04:13:14.319Z,103017.69
2022-12-04T04:16:12.127Z,103014.66
2022-12-04T04:19:00.617Z,103018.84
2022-12-04T04:21:48.821Z,103010.31
2022-12-04T04:24:35.968Z,103013.66
2022-12-04T04:27:03.840Z,103015.97
2022-12-04T04:29:30.780Z,103023.19
2022-12-04T04:32:28.263Z,103026.38
2022-12-04T04:35:05.660Z,103022.47
2022-12-04T04:37:48.855Z,103024.09
2022-12-04T04:40:30.617Z,103027.69
2022-12-04T04:43:09.289Z,103033.88
2022-12-04T04:45:51.320Z,103037.97
2022-12-04T04:48:30.360Z,103043.22
2022-12-04T04:51:00.110Z,103038.44
2022-12-04T04:53:33.966Z,103030.81
2022-12-04T04:56:01.250Z,103043.97
2022-12-04T04:58:28.146Z,103046.25
2022-12-04T05:01:06.865Z,103040.88
2022-12-04T05:03:34.224Z,103048.25
2022-12-04T05:06:01.571Z,103055.50
2022-12-04T05:08:28.704Z,103044.00
2022-12-04T05:10:55.773Z,103041.47
2022-12-04T05:13:23.132Z,103047.84
2022-12-04T05:16:06.357Z,103040.94
2022-12-04T05:18:35.246Z,103037.03
2022-12-04T05:21:06.816Z,103039.63
2022-12-04T05:23:34.113Z,103035.75
2022-12-04T05:26:03.111Z,103033.25
2022-12-04T05:28:30.219Z,103041.63
2022-12-04T05:30:58.650Z,103042.81
2022-12-04T05:33:25.753Z,103043.72
2022-12-04T05:36:10.546Z,103048.03
2022-12-04T05:38:38.095Z,103045.16
2022-12-04T05:41:06.868Z,103058.97
2022-12-04T05:43:34.609Z,103059.16
2022-12-04T05:46:03.510Z,103032.84
2022-12-04T05:48:30.605Z,103065.91
2022-12-04T05:50:57.517Z,103061.72
2022-12-04T05:53:24.409Z,103063.47
2022-12-04T05:55:59.267Z,103060.56
2022-12-04T05:58:26.589Z,103065.50
2022-12-04T06:00:53.771Z,103057.22
2022-12-04T06:03:20.868Z,103055.41
2022-12-04T06:05:47.763Z,103063.00
2022-12-04T06:08:14.934Z,103065.44
2022-12-04T06:10:42.062Z,103063.75
2022-12-04T06:13:08.987Z,103054.34
2022-12-04T06:15:40.374Z,103062.06
2022-12-04T06:18:07.900Z,103057.16
2022-12-04T06:20:35.330Z,103057.78
2022-12-04T06:23:02.472Z,103064.06
2022-12-04T06:25:29.448Z,103054.09
2022-12-04T06:27:56.339Z,103071.31
2022-12-04T06:30:23.376Z,103053.78
2022-12-04T06:32:50.456Z,103055.56
2022-12-04T06:35:17.338Z,103071.78
2022-12-04T06:37:44.384Z,103072.75
2022-12-04T06:40:11.579Z,103070.75
2022-12-04T06:42:38.490Z,103076.38
2022-12-04T06:45:06.605Z,103051.28
2022-12-04T06:47:35.250Z,103074.84
2022-12-04T06:50:02.438Z,103075.44
2022-12-04T06:52:33.723Z,103048.41
2022-12-04T06:55:01.005Z,103067.84
2022-12-04T06:57:27.947Z,103074.34
2022-12-04T06:59:55.262Z,103079.25
2022-12-04T07:02:23.060Z,103073.00
2022-12-04T07:04:50.082Z,103080.13
2022-12-04T07:07:17.043Z,103086.78
2022-12-04T07:09:44.416Z,103073.69
2022-12-04T07:12:11.392Z,103077.75
2022-12-04T07:14:38.413Z,103083.75
2022-12-04T07:17:05.469Z,103089.59
2022-12-04T07:19:32.565Z,103099.66
2022-12-04T07:21:59.494Z,103092.06
2022-12-04T07:24:26.401Z,103094.38
2022-12-04T07:26:53.385Z,103092.91
2022-12-04T07:29:20.402Z,103099.75
2022-12-04T07:31:47.385Z,103100.94
2022-12-04T07:34:14.398Z,103100.31
2022-12-04T07:36:41.251Z,103088.84
2022-12-04T07:39:08.264Z,103099.50
2022-12-04T07:41:35.693Z,103101.31
2022-12-04T07:44:06.934Z,103094.38
2022-12-04T07:46:34.037Z,103106.19
2022-12-04T07:49:01.045Z,103099.88
2022-12-04T07:51:29.633Z,103094.09
2022-12-04T07:54:02.837Z,103111.59
2022-12-04T07:56:30.952Z,103107.41
2022-12-04T07:58:59.525Z,103110.06
2022-12-04T08:01:26.544Z,103100.75
2022-12-04T08:03:57.083Z,103112.22
2022-12-04T08:06:26.205Z,103095.41
2022-12-04T08:08:53.664Z,103098.44
2022-12-04T08:11:23.087Z,103098.47
2022-12-04T08:13:55.794Z,103100.59
2022-12-04T08:16:22.858Z,103102.03
2022-12-04T08:18:50.359Z,103097.66
2022-12-04T08:21:21.126Z,103091.16
2022-12-04T08:23:51.403Z,103101.84
2022-12-04T08:26:20.578Z,103102.09
2022-12-04T08:28:48.106Z,103097.38
2022-12-04T08:31:19.422Z,103106.06
2022-12-04T08:33:47.896Z,103098.63
2022-12-04T08:36:17.545Z,103097.34
2022-12-04T08:38:44.543Z,103097.78
2022-12-04T08:41:16.456Z,103100.00
2022-12-04T08:43:43.465Z,103090.50
2022-12-04T08:46:18.664Z,103092.88
2022-12-04T08:48:46.142Z,103068.09
2022-12-04T08:51:19.104Z,103085.88
2022-12-04T08:53:46.478Z,103089.34
2022-12-04T08:56:13.811Z,103093.56
2022-12-04T08:58:40.800Z,103091.28
2022-12-04T09:01:12.768Z,103085.03
2022-12-04T09:03:40.374Z,103089.03
2022-12-04T09:06:09.993Z,103079.75
2022-12-04T09:08:37.042Z,103075.78
2022-12-04T09:11:13.321Z,103075.06
2022-12-04T09:13:41.650Z,103085.00
2022-12-04T09:16:11.828Z,103080.47
2022-12-04T09:18:39.319Z,103073.31
2022-12-04T09:21:08.571Z,103077.53
2022-12-04T09:23:36.822Z,103078.72
2022-12-04T09:26:05.028Z,103076.69
2022-12-04T09:28:32.317Z,103076.50
2022-12-04T09:31:01.952Z,103063.66
2022-12-04T09:33:30.948Z,103076.88
2022-12-04T09:36:02.584Z,103077.03
2022-12-04T09:38:30.517Z,103077.88
2022-12-04T09:41:15.080Z,103071.84
2022-12-04T09:44:00.046Z,103067.31
2022-12-04T09:46:32.785Z,103077.66
2022-12-04T09:49:05.052Z,103068.03
2022-12-04T09:51:35.522Z,103075.84
2022-12-04T09:54:29.620Z,103067.16
2022-12-04T09:57:04.527Z,103081.59
2022-12-04T09:59:33.288Z,103070.47
2022-12-04T10:02:09.386Z,103083.97
2022-12-04T10:04:36.369Z,103078.53
2022-12-04T10:07:18.543Z,103072.47
2022-12-04T10:09:56.024Z,103071.94
2022-12-04T10:12:43.535Z,103071.81
2022-12-04T10:15:25.348Z,103056.50
2022-12-04T10:18:22.107Z,103059.09
2022-12-04T10:21:11.486Z,103069.56
2022-12-04T10:23:59.979Z,103059.28
2022-12-04T10:26:36.375Z,103055.28
2022-12-04T10:29:08.607Z,103059.84
2022-12-04T10:31:37.914Z,103055.19
2022-12-04T10:34:16.598Z,103052.59
2022-12-04T10:36:49.384Z,103037.81
2022-12-04T10:39:31.009Z,103053.84
2022-12-04T10:42:01.806Z,103043.41
2022-12-04T10:44:28.881Z,103024.19
2022-12-04T10:47:02.109Z,103046.69
2022-12-04T10:49:37.102Z,103031.72
2022-12-04T10:52:05.502Z,103031.53
2022-12-04T10:54:40.732Z,103044.53
2022-12-04T10:57:10.162Z,103043.09
2022-12-04T10:59:50.591Z,103039.75
2022-12-04T11:02:17.559Z,103051.34
2022-12-04T11:04:58.632Z,103039.66
2022-12-04T11:07:29.087Z,103041.19
2022-12-04T11:10:04.043Z,103043.38
2022-12-04T11:12:32.311Z,103045.72
2022-12-04T11:15:13.620Z,103048.13
2022-12-04T11:17:40.864Z,103041.09
2022-12-04T11:20:23.880Z,103041.22
2022-12-04T11:23:00.267Z,103046.16
2022-12-04T11:25:34.213Z,103029.25
2022-12-04T11:28:03.423Z,103042.91
2022-12-04T11:30:37.162Z,103035.97
2022-12-04T11:33:16.463Z,103023.75
2022-12-04T11:35:43.541Z,103033.31
2022-12-04T11:38:18.570Z,103024.88
2022-12-04T11:40:55.289Z,103022.69
2022-12-04T11:43:27.801Z,103023.91
2022-12-04T11:45:55.985Z,103013.38
2022-12-04T11:48:22.917Z,103017.19
2022-12-04T11:50:55.772Z,103028.16
2022-12-04T11:53:35.856Z,103029.25
2022-12-04T11:56:19.673Z,103031.72
2022-12-04T11:59:08.707Z,103027.31
2022-12-04T12:01:58.831Z,103021.25
2022-12-04T12:05:00.225Z,103019.66
2022-12-04T12:07:51.332Z,103028.91
2022-12-04T12:10:23.970Z,103018.09
2022-12-04T12:13:18.659Z,103015.28
2022-12-04T12:16:11.757Z,103014.59
2022-12-04T12:18:56.999Z,103014.63
2022-12-04T12:21:39.585Z,103017.34
2022-12-04T12:24:15.511Z,103021.50
2022-12-04T12:27:00.914Z,103025.53
2022-12-04T12:29:50.631Z,103014.22
2022-12-04T12:32:23.742Z,103023.56
2022-12-04T12:34:51.599Z,103020.06
2022-12-04T12:37:29.082Z,103020.00
2022-12-04T12:40:10.781Z,103025.13
2022-12-04T12:42:55.051Z,103027.91
2022-12-04T12:45:30.724Z,103016.19
2022-12-04T12:48:08.248Z,103016.06
2022-12-04T12:51:28.657Z,103027.28
2022-12-04T12:53:53.659Z,103027.09
2022-12-04T12:56:31.472Z,103011.34
2022-12-04T12:59:03.334Z,103013.91
2022-12-04T13:01:39.316Z,103026.81
2022-12-04T13:04:34.010Z,103026.84
2022-12-04T13:07:20.834Z,103030.78
2022-12-04T13:09:55.933Z,103033.53
2022-12-04T13:12:24.032Z,103027.41
2022-12-04T13:14:50.931Z,103028.06
2022-12-04T13:17:32.619Z,103035.78
2022-12-04T13:20:08.263Z,103027.28
2022-12-04T13:22:55.147Z,103032.13
2022-12-04T13:25:43.503Z,103029.50
2022-12-04T13:28:25.719Z,103033.03
2022-12-04T13:31:07.612Z,103030.38
2022-12-04T13:33:59.783Z,103036.44
2022-12-04T13:36:48.595Z,103035.28
2022-12-04T13:39:34.567Z,103031.91
2022-12-04T13:42:04.421Z,103041.34
2022-12-04T13:44:34.445Z,103031.13
2022-12-04T13:47:07.724Z,103039.63
2022-12-04T13:49:45.935Z,103036.94
2022-12-04T13:52:40.797Z,103029.97
2022-12-04T13:55:26.388Z,103031.84
2022-12-04T13:57:58.545Z,103035.16
2022-12-04T14:00:36.141Z,103026.25
2022-12-04T14:03:24.707Z,103032.31
2022-12-04T14:05:52.686Z,103030.63
2022-12-04T14:08:25.349Z,103030.72
2022-12-04T14:11:03.493Z,103031.41
2022-12-04T14:13:42.661Z,103033.94
2022-12-04T14:16:21.124Z,103034.66
2022-12-04T14:18:51.144Z,103026.84
2022-12-04T14:21:18.307Z,103030.78
2022-12-04T14:23:46.541Z,103015.56
2022-12-04T14:29:54.598Z,103027.34
2022-12-04T14:32:32.201Z,103019.81
2022-12-04T14:34:59.684Z,103031.25
2022-12-04T14:37:35.984Z,103038.06
2022-12-04T14:40:07.172Z,103039.03
2022-12-04T14:42:38.374Z,103041.00
2022-12-04T14:45:20.408Z,103033.97
2022-12-04T14:48:15.913Z,103025.72
2022-12-04T14:50:55.216Z,103025.78
2022-12-04T14:53:44.683Z,103021.47
2022-12-04T14:56:11.587Z,103028.31
2022-12-04T14:58:39.443Z,103029.78
2022-12-04T15:01:29.468Z,103033.25
2022-12-04T15:04:10.405Z,103003.28
2022-12-04T15:06:39.613Z,103022.00
2022-12-04T15:09:45.720Z,103028.69
2022-12-04T15:12:35.430Z,103027.53
2022-12-04T15:15:14.490Z,103026.72
2022-12-04T15:17:41.424Z,103029.59
2022-12-04T15:20:17.039Z,103029.84
2022-12-04T15:22:44.845Z,103027.16
2022-12-04T15:25:21.166Z,103020.22
2022-12-04T15:27:52.733Z,103021.38
2022-12-04T15:30:23.130Z,103021.94
2022-12-04T15:32:53.566Z,103021.81
2022-12-04T15:35:28.904Z,103014.56
2022-12-04T15:37:56.252Z,103025.66
2022-12-04T15:40:29.024Z,103023.09
2022-12-04T15:43:07.492Z,103014.66
2022-12-04T15:45:34.913Z,103018.75
2022-12-04T15:48:02.076Z,103017.66
2022-12-04T15:50:30.816Z,103017.50
2022-12-04T15:53:06.666Z,103017.75
2022-12-04T15:55:48.891Z,103024.03
2022-12-04T15:58:30.036Z,103028.69
2022-12-04T16:01:03.773Z,103022.84
2022-12-04T16:03:34.838Z,103026.78
2022-12-04T16:06:07.153Z,103032.81
2022-12-04T16:08:37.258Z,103026.09
2022-12-04T16:11:07.743Z,103025.81
2022-12-04T16:13:38.078Z,103025.53
2022-12-04T16:16:08.136Z,103029.97
2022-12-04T16:18:35.235Z,103023.91
2022-12-04T16:21:02.251Z,103025.63
2022-12-04T16:23:29.351Z,103017.81
2022-12-04T16:25:56.206Z,103028.75
2022-12-04T16:28:23.295Z,103020.72
2022-12-04T16:30:52.780Z,103022.69
2022-12-04T16:33:19.895Z,103020.00
2022-12-04T16:35:46.878Z,103026.16
2022-12-04T16:38:16.609Z,103010.44
2022-12-04T16:40:45.430Z,103005.75
2022-12-04T16:43:14.338Z,103010.81
2022-12-04T16:45:46.198Z,103016.84
2022-12-04T16:48:13.811Z,103014.38
2022-12-04T16:50:41.055Z,103026.22
2022-12-04T16:53:08.087Z,103021.13
2022-12-04T16:55:38.266Z,103019.78
2022-12-04T16:58:06.175Z,103025.75
2022-12-04T17:00:33.098Z,103026.94
2022-12-04T17:03:04.149Z,103021.13
2022-12-04T17:05:35.778Z,103021.22
2022-12-04T17:08:02.972Z,103021.47
2022-12-04T17:10:30.197Z,103021.63
2022-12-04T17:12:57.337Z,103024.34
2022-12-04T17:15:24.218Z,103028.50
2022-12-04T17:17:51.735Z,103027.50
2022-12-04T17:20:20.728Z,103023.50
2022-12-04T17:22:48.391Z,103021.16
2022-12-04T17:25:16.855Z,103012.41
2022-12-04T17:27:44.231Z,103015.84
2022-12-04T17:30:12.753Z,103022.66
2022-12-04T17:32:39.934Z,103015.41
2022-12-04T17:35:08.973Z,103017.06
2022-12-04T17:37:36.575Z,103015.41
2022-12-04T17:40:03.804Z,103019.28
2022-12-04T17:42:30.845Z,103004.75
2022-12-04T17:44:58.191Z,103015.13
2022-12-04T17:47:25.438Z,103014.66
2022-12-04T17:49:52.378Z,103005.56
2022-12-04T17:52:22.248Z,103005.56
2022-12-04T17:54:50.786Z,102996.88
2022-12-04T17:57:19.170Z,102991.25
2022-12-04T17:59:46.206Z,102995.94
2022-12-04T18:02:13.482Z,102991.50
2022-12-04T18:04:40.928Z,102990.50
2022-12-04T18:07:08.669Z,102987.66
2022-12-04T18:09:36.319Z,102991.13
2022-12-04T18:12:03.808Z,102994.53
2022-12-04T18:14:32.000Z,102986.53
2022-12-04T18:16:59.184Z,102992.47
2022-12-04T18:19:27.988Z,102997.56
2022-12-04T18:21:55.758Z,102993.81
2022-12-04T18:24:24.209Z,102989.50
2022-12-04T18:26:51.503Z,102989.47
2022-12-04T18:29:21.653Z,103001.63
2022-12-04T18:31:48.928Z,102993.34
2022-12-04T18:34:15.981Z,102996.59
2022-12-04T18:36:45.421Z,102996.91
2022-12-04T18:39:16.175Z,102994.44
2022-12-04T18:41:43.773Z,102964.63
2022-12-04T18:44:11.349Z,102993.41
2022-12-04T18:46:38.857Z,102995.16
2022-12-04T18:49:06.416Z,102993.50
2022-12-04T18:51:44.572Z,102985.78
2022-12-04T18:54:16.970Z,102984.09
2022-12-04T18:56:44.250Z,102979.81
2022-12-04T18:59:22.998Z,102974.31
2022-12-04T19:01:50.736Z,102981.66
2022-12-04T19:04:19.650Z,102977.66
2022-12-04T19:06:51.706Z,102978.66
2022-12-04T19:09:40.740Z,102971.88
2022-12-04T19:12:11.977Z,102960.63
2022-12-04T19:14:39.873Z,102974.53
2022-12-04T19:17:06.955Z,102966.00
2022-12-04T19:19:33.882Z,102966.44
2022-12-04T19:22:01.302Z,102961.22
2022-12-04T19:24:28.232Z,102962.47
2022-12-04T19:26:55.161Z,102966.44
2022-12-04T19:29:22.094Z,102969.56
2022-12-04T19:31:49.135Z,102961.97
2022-12-04T19:34:16.150Z,102969.66
2022-12-04T19:36:45.454Z,102964.09
2022-12-04T19:39:12.746Z,102962.88
2022-12-04T19:41:41.630Z,102961.16
2022-12-04T19:44:40.228Z,102971.72
2022-12-04T19:46:56.728Z,102946.97
2022-12-04T19:49:23.752Z,102953.03
2022-12-04T19:51:50.893Z,102947.34
2022-12-04T19:54:18.657Z,102953.75
2022-12-04T19:56:51.102Z,102962.72
2022-12-04T19:59:20.253Z,102946.38
2022-12-04T20:01:47.557Z,102956.28
2022-12-04T20:04:14.624Z,102943.16
2022-12-04T20:06:45.508Z,102865.63
2022-12-04T20:09:15.230Z,102951.09
2022-12-04T20:11:42.658Z,102946.81
2022-12-04T20:14:10.653Z,102949.63
2022-12-04T20:16:38.753Z,102948.00
2022-12-04T20:19:07.836Z,102948.88
2022-12-04T20:21:35.177Z,102950.69
2022-12-04T20:24:05.203Z,102959.72
2022-12-04T20:26:35.915Z,102943.25
2022-12-04T20:29:03.093Z,102936.06
2022-12-04T20:31:38.682Z,102953.72
2022-12-04T20:34:08.267Z,102959.66
2022-12-04T20:36:42.910Z,102959.03
2022-12-04T20:39:11.482Z,102950.19
2022-12-04T20:41:39.097Z,102947.84
2022-12-04T20:44:08.704Z,102951.41
2022-12-04T20:46:38.481Z,102945.75
2022-12-04T20:49:09.072Z,102950.38
2022-12-04T20:51:39.230Z,102938.72
2022-12-04T20:54:09.160Z,102953.09
2022-12-04T20:56:37.725Z,102954.84
2022-12-04T20:59:11.627Z,102950.59
2022-12-04T21:01:39.384Z,102952.22
2022-12-04T21:04:06.731Z,102956.81
2022-12-04T21:06:36.778Z,102951.09
2022-12-04T21:09:06.126Z,102952.16
2022-12-04T21:11:39.112Z,102954.97
2022-12-04T21:14:31.679Z,102951.50
2022-12-04T21:16:59.095Z,102953.94
2022-12-04T21:19:26.426Z,102917.44
2022-12-04T21:21:54.304Z,102943.47
2022-12-04T21:24:23.690Z,102944.53
2022-12-04T21:26:50.565Z,102939.78
2022-12-04T21:29:17.490Z,102941.94
2022-12-04T21:31:45.048Z,102932.56
2022-12-04T21:34:14.106Z,102928.69
2022-12-04T21:36:41.525Z,102923.47
2022-12-04T21:39:09.381Z,102921.75
2022-12-04T21:41:54.803Z,102918.66
2022-12-04T21:44:21.988Z,102906.75
2022-12-04T21:46:49.811Z,102910.97
2022-12-04T21:49:18.545Z,102878.25
2022-12-04T21:51:57.464Z,102914.75
2022-12-04T21:54:26.787Z,102907.28
2022-12-04T21:56:54.504Z,102910.59
2022-12-04T21:59:21.786Z,102912.00
2022-12-04T22:01:48.816Z,102917.00
2022-12-04T22:04:16.030Z,102913.72
2022-12-04T22:06:43.654Z,102909.09
2022-12-04T22:09:12.612Z,102902.06
2022-12-04T22:11:41.632Z,102903.09
2022-12-04T22:14:09.587Z,102895.00
2022-12-04T22:16:41.646Z,102870.91
2022-12-04T22:19:09.866Z,102891.00
2022-12-04T22:21:36.791Z,102887.28
2022-12-04T22:24:23.757Z,102877.09
2022-12-04T22:26:50.670Z,102868.50
2022-12-04T22:29:48.678Z,102876.75
2022-12-04T22:32:04.548Z,102881.00
2022-12-04T22:34:31.604Z,102882.63
2022-12-04T22:36:58.559Z,102874.34
2022-12-04T22:39:25.576Z,102882.06
2022-12-04T22:41:52.545Z,102873.31
2022-12-04T22:44:19.711Z,102884.38
2022-12-04T22:46:47.068Z,102882.06
2022-12-04T22:49:14.012Z,102877.66
2022-12-04T22:51:40.948Z,102869.94
2022-12-04T22:54:13.134Z,102863.91
2022-12-04T22:56:40.166Z,102869.72
2022-12-04T22:59:07.062Z,102865.47
2022-12-04T23:01:34.667Z,102865.47
2022-12-04T23:04:02.971Z,102866.38
2022-12-04T23:06:31.491Z,102868.00
2022-12-04T23:09:01.946Z,102859.47
2022-12-04T23:11:29.753Z,102863.06
2022-12-04T23:14:00.386Z,102856.13
2022-12-04T23:16:29.604Z,102857.88
2022-12-04T23:18:57.506Z,102872.25
2022-12-04T23:21:25.851Z,102860.56
2022-12-04T23:23:53.943Z,102861.09
2022-12-04T23:26:41.989Z,102863.75
2022-12-04T23:29:29.593Z,102862.16
2022-12-04T23:31:56.163Z,102853.81
2022-12-04T23:34:23.219Z,102857.97
2022-12-04T23:36:50.023Z,102853.66
2022-12-04T23:39:16.998Z,102852.81
2022-12-04T23:41:43.868Z,102842.66
2022-12-04T23:44:10.911Z,102851.19
2022-12-04T23:46:37.849Z,102846.16
2022-12-04T23:49:05.077Z,102831.09
2022-12-04T23:51:31.932Z,102838.44
2022-12-04T23:53:59.415Z,102841.84
2022-12-04T23:56:27.786Z,102835.97
2022-12-04T23:58:57.016Z,102834.13
