createdAt,value
2018-12-04T00:04:54.000Z,19.3
2018-12-04T00:14:54.000Z,19.2
2018-12-04T00:24:54.000Z,19.2
2018-12-04T00:44:54.000Z,19.1
2018-12-04T00:54:55.000Z,19.1
2018-12-04T01:04:54.000Z,19
2018-12-04T01:14:54.000Z,18.9
2018-12-04T01:24:55.000Z,19
2018-12-04T01:34:55.000Z,19.1
2018-12-04T01:44:55.000Z,18.9
2018-12-04T01:54:55.000Z,18.7
2018-12-04T02:04:55.000Z,18.8
2018-12-04T02:14:55.000Z,18.7
2018-12-04T02:24:55.000Z,18.7
2018-12-04T02:34:55.000Z,18.6
2018-12-04T02:44:55.000Z,18.6
2018-12-04T02:54:55.000Z,18.6
2018-12-04T03:04:55.000Z,18.5
2018-12-04T03:14:55.000Z,18.6
2018-12-04T03:24:55.000Z,18.5
2018-12-04T03:34:55.000Z,18.5
2018-12-04T03:44:55.000Z,18.4
2018-12-04T03:54:55.000Z,18.4
2018-12-04T04:04:55.000Z,18.3
2018-12-04T04:14:55.000Z,18.4
2018-12-04T04:24:55.000Z,18.3
2018-12-04T04:34:55.000Z,18.3
2018-12-04T04:44:55.000Z,18.2
2018-12-04T04:54:55.000Z,18.1
2018-12-04T05:04:55.000Z,17.9
2018-12-04T05:14:55.000Z,17.9
2018-12-04T05:24:55.000Z,17.8
2018-12-04T05:34:56.000Z,17.7
2018-12-04T05:44:55.000Z,17.7
2018-12-04T05:54:55.000Z,17.6
2018-12-04T06:04:55.000Z,17.6
2018-12-04T06:14:55.000Z,17.6
2018-12-04T06:24:55.000Z,17.5
2018-12-04T06:34:55.000Z,17.5
2018-12-04T06:44:55.000Z,17.4
2018-12-04T06:54:55.000Z,17.3
2018-12-04T07:04:55.000Z,18.2
2018-12-04T07:14:55.000Z,19.1
2018-12-04T07:34:55.000Z,19.6
2018-12-04T07:44:55.000Z,20
2018-12-04T07:54:56.000Z,20.1
2018-12-04T08:04:55.000Z,20.2
2018-12-04T08:14:55.000Z,20.2
2018-12-04T08:24:56.000Z,20.3
2018-12-04T08:34:56.000Z,20.4
2018-12-04T08:44:56.000Z,20.4
2018-12-04T08:54:56.000Z,20.4
2018-12-04T09:04:56.000Z,20.5
2018-12-04T09:14:56.000Z,20.5
2018-12-04T09:24:56.000Z,20.6
2018-12-04T09:34:56.000Z,20.6
2018-12-04T09:44:56.000Z,20.6
2018-12-04T09:54:56.000Z,20.6
2018-12-04T10:04:56.000Z,20.7
2018-12-04T10:14:56.000Z,20.7
2018-12-04T10:24:56.000Z,20.8
2018-12-04T10:34:56.000Z,20.8
2018-12-04T10:44:56.000Z,20.8
2018-12-04T10:54:56.000Z,20.7
2018-12-04T11:04:56.000Z,20.9
2018-12-04T11:14:56.000Z,20.9
2018-12-04T11:24:56.000Z,21
2018-12-04T11:34:56.000Z,20.9
2018-12-04T11:44:56.000Z,21
2018-12-04T11:54:56.000Z,20.9
2018-12-04T12:04:56.000Z,20.9
2018-12-04T12:14:56.000Z,20.9
2018-12-04T12:24:56.000Z,21
2018-12-04T12:34:56.000Z,21
2018-12-04T12:44:56.000Z,21
2018-12-04T12:54:56.000Z,21
2018-12-04T13:04:56.000Z,21
2018-12-04T13:14:56.000Z,20.9
2018-12-04T13:24:56.000Z,21.1
2018-12-04T13:34:56.000Z,21.1
2018-12-04T13:44:56.000Z,21.1
2018-12-04T13:54:56.000Z,21.1
2018-12-04T14:04:57.000Z,21.2
2018-12-04T14:14:56.000Z,21.3
2018-12-04T14:24:56.000Z,21.3
2018-12-04T14:34:56.000Z,21.4
2018-12-04T14:44:56.000Z,21.6
2018-12-04T14:54:56.000Z,21.4
2018-12-04T15:04:56.000Z,21.4
2018-12-04T15:14:57.000Z,21.5
2018-12-04T15:24:57.000Z,21.5
2018-12-04T15:34:57.000Z,21.4
2018-12-04T15:44:57.000Z,21.5
2018-12-04T15:54:57.000Z,21.4
2018-12-04T16:04:57.000Z,21.4
2018-12-04T16:14:57.000Z,21.4
2018-12-04T16:24:57.000Z,21.3
2018-12-04T16:34:57.000Z,21.3
2018-12-04T16:44:57.000Z,21.4
2018-12-04T16:54:57.000Z,21.4
2018-12-04T17:04:57.000Z,21.4
2018-12-04T17:14:57.000Z,21.3
2018-12-04T17:24:57.000Z,21.3
2018-12-04T17:34:57.000Z,21.3
2018-12-04T17:44:57.000Z,21.4
2018-12-04T17:54:57.000Z,21.4
2018-12-04T18:04:57.000Z,21.4
2018-12-04T18:14:57.000Z,21.5
2018-12-04T18:24:57.000Z,21.5
2018-12-04T18:34:57.000Z,21.5
2018-12-04T18:44:57.000Z,21.5
2018-12-04T18:54:57.000Z,21.4
2018-12-04T19:04:57.000Z,21.4
2018-12-04T19:14:57.000Z,21.4
2018-12-04T19:24:59.000Z,21.4
2018-12-04T19:34:57.000Z,21.4
2018-12-04T19:44:57.000Z,21.4
2018-12-04T19:54:57.000Z,21.4
2018-12-04T20:04:57.000Z,21.5
2018-12-04T20:14:57.000Z,21.4
2018-12-04T20:24:57.000Z,21.4
2018-12-04T20:34:57.000Z,21.4
2018-12-04T20:44:57.000Z,21.4
2018-12-04T20:54:57.000Z,21.4
2018-12-04T21:04:58.000Z,21.4
2018-12-04T21:14:57.000Z,21.4
2018-12-04T21:24:57.000Z,21.5
2018-12-04T21:34:57.000Z,21.5
2018-12-04T21:44:57.000Z,21.4
2018-12-04T21:54:58.000Z,21.4
2018-12-04T22:04:57.000Z,21.5
2018-12-04T22:14:58.000Z,21.5
2018-12-04T22:24:58.000Z,21.4
2018-12-04T22:34:58.000Z,19.2
2018-12-04T22:44:58.000Z,18.2
2018-12-04T22:54:58.000Z,17.8
2018-12-04T23:04:58.000Z,17.5
2018-12-04T23:14:58.000Z,17.1
2018-12-04T23:24:58.000Z,16.9
2018-12-04T23:34:58.000Z,16.7
2018-12-04T23:44:58.000Z,16.6
2018-12-04T23:54:58.000Z,16.4
