createdAt,value
2023-01-18T00:00:18.440Z,0.00
2023-01-18T00:01:18.433Z,0.00
2023-01-18T00:02:18.440Z,0.00
2023-01-18T00:03:18.434Z,0.00
2023-01-18T00:04:18.429Z,0.00
2023-01-18T00:05:18.434Z,0.00
2023-01-18T00:06:18.446Z,0.00
2023-01-18T00:07:18.426Z,0.00
2023-01-18T00:08:18.428Z,0.00
2023-01-18T00:09:18.436Z,0.00
2023-01-18T00:10:18.429Z,0.00
2023-01-18T00:11:18.458Z,0.00
2023-01-18T00:12:18.428Z,0.00
2023-01-18T00:13:18.427Z,0.00
2023-01-18T00:14:18.430Z,0.00
2023-01-18T00:15:18.457Z,0.00
2023-01-18T00:16:18.537Z,0.00
2023-01-18T00:17:18.437Z,0.00
2023-01-18T00:18:18.437Z,0.00
2023-01-18T00:19:18.437Z,0.00
2023-01-18T00:20:18.434Z,0.00
2023-01-18T00:21:18.437Z,0.00
2023-01-18T00:22:18.437Z,0.00
2023-01-18T00:23:18.438Z,0.00
2023-01-18T00:24:18.437Z,0.00
2023-01-18T00:25:18.432Z,0.00
2023-01-18T00:26:18.440Z,0.00
2023-01-18T00:27:18.438Z,0.00
2023-01-18T00:28:18.430Z,0.00
2023-01-18T00:29:18.431Z,0.00
2023-01-18T00:30:18.448Z,0.00
2023-01-18T00:31:18.516Z,0.00
2023-01-18T00:32:18.434Z,0.00
2023-01-18T00:33:18.431Z,0.00
2023-01-18T00:34:18.443Z,0.00
2023-01-18T00:35:18.440Z,0.00
2023-01-18T00:36:18.475Z,0.00
2023-01-18T00:37:18.432Z,0.00
2023-01-18T00:38:18.446Z,0.00
2023-01-18T00:39:18.432Z,0.00
2023-01-18T00:40:18.445Z,0.00
2023-01-18T00:41:18.432Z,0.00
2023-01-18T00:42:18.444Z,0.00
2023-01-18T00:43:18.444Z,0.00
2023-01-18T00:44:18.447Z,0.00
2023-01-18T00:45:18.444Z,0.00
2023-01-18T00:46:18.440Z,0.00
2023-01-18T00:47:18.461Z,0.00
2023-01-18T00:48:18.448Z,0.00
2023-01-18T00:49:18.434Z,0.00
2023-01-18T00:50:18.441Z,0.00
2023-01-18T00:51:18.441Z,0.00
2023-01-18T00:52:18.442Z,0.00
2023-01-18T00:53:18.443Z,0.00
2023-01-18T00:54:18.433Z,0.00
2023-01-18T00:55:18.445Z,0.00
2023-01-18T00:56:18.434Z,0.00
2023-01-18T00:57:18.442Z,0.00
2023-01-18T00:58:18.434Z,0.00
2023-01-18T00:59:18.453Z,0.00
2023-01-18T01:00:18.443Z,0.00
2023-01-18T01:01:18.603Z,0.00
2023-01-18T01:02:18.487Z,0.00
2023-01-18T01:03:18.464Z,0.00
2023-01-18T01:04:18.445Z,0.00
2023-01-18T01:05:18.447Z,0.00
2023-01-18T01:06:18.444Z,0.00
2023-01-18T01:07:18.435Z,0.00
2023-01-18T01:08:18.451Z,0.00
2023-01-18T01:09:18.473Z,0.00
2023-01-18T01:10:18.438Z,0.00
2023-01-18T01:11:18.444Z,0.00
2023-01-18T01:12:18.438Z,0.00
2023-01-18T01:13:18.435Z,0.00
2023-01-18T01:14:18.446Z,0.00
2023-01-18T01:15:18.435Z,0.00
2023-01-18T01:16:18.557Z,0.00
2023-01-18T01:17:18.435Z,0.00
2023-01-18T01:18:18.445Z,0.00
2023-01-18T01:19:18.465Z,0.00
2023-01-18T01:20:18.442Z,0.00
2023-01-18T01:21:18.445Z,0.00
2023-01-18T01:22:18.444Z,0.00
2023-01-18T01:23:18.442Z,0.00
2023-01-18T01:24:18.447Z,0.00
2023-01-18T01:25:18.444Z,0.00
2023-01-18T01:26:18.443Z,0.00
2023-01-18T01:27:18.447Z,0.00
2023-01-18T01:28:18.446Z,0.00
2023-01-18T01:29:18.452Z,0.00
2023-01-18T01:30:18.448Z,0.00
2023-01-18T01:31:18.454Z,0.00
2023-01-18T01:32:18.453Z,0.00
2023-01-18T01:33:18.440Z,0.00
2023-01-18T01:34:18.447Z,0.00
2023-01-18T01:35:18.465Z,0.00
2023-01-18T01:36:18.445Z,0.00
2023-01-18T01:37:18.435Z,0.00
2023-01-18T01:38:18.435Z,0.00
2023-01-18T01:39:18.434Z,0.00
2023-01-18T01:40:18.439Z,0.00
2023-01-18T01:41:18.444Z,0.00
2023-01-18T01:42:18.437Z,0.00
2023-01-18T01:43:18.445Z,0.00
2023-01-18T01:44:18.435Z,0.00
2023-01-18T01:45:18.437Z,0.00
2023-01-18T01:46:18.438Z,0.00
2023-01-18T01:47:18.443Z,0.00
2023-01-18T01:48:18.436Z,0.00
2023-01-18T01:49:18.445Z,0.00
2023-01-18T01:50:18.437Z,0.00
2023-01-18T01:51:18.471Z,0.00
2023-01-18T01:52:18.443Z,0.00
2023-01-18T01:53:18.446Z,0.00
2023-01-18T01:54:18.446Z,0.00
2023-01-18T01:55:18.438Z,0.00
2023-01-18T01:56:18.448Z,0.00
2023-01-18T01:57:18.438Z,0.00
2023-01-18T01:58:18.444Z,0.00
2023-01-18T01:59:18.439Z,0.00
2023-01-18T02:00:18.447Z,0.00
2023-01-18T02:01:18.564Z,0.00
2023-01-18T02:02:18.486Z,0.00
2023-01-18T02:03:18.447Z,0.00
2023-01-18T02:04:18.445Z,0.00
2023-01-18T02:05:18.440Z,0.00
2023-01-18T02:06:18.447Z,0.00
2023-01-18T02:07:18.457Z,0.00
2023-01-18T02:08:18.439Z,0.00
2023-01-18T02:09:18.438Z,0.00
2023-01-18T02:10:18.443Z,0.00
2023-01-18T02:11:18.439Z,0.00
2023-01-18T02:12:18.444Z,0.00
2023-01-18T02:13:18.440Z,0.00
2023-01-18T02:14:18.442Z,0.00
2023-01-18T02:15:20.089Z,0.00
2023-01-18T02:16:18.454Z,0.00
2023-01-18T02:17:18.447Z,0.00
2023-01-18T02:18:18.454Z,0.00
2023-01-18T02:19:18.444Z,0.00
2023-01-18T02:20:18.447Z,0.00
2023-01-18T02:21:18.444Z,0.00
2023-01-18T02:22:18.440Z,0.00
2023-01-18T02:23:18.473Z,0.00
2023-01-18T02:24:18.445Z,0.00
2023-01-18T02:25:18.447Z,0.00
2023-01-18T02:26:18.446Z,0.00
2023-01-18T02:27:18.447Z,0.00
2023-01-18T02:28:18.446Z,0.00
2023-01-18T02:29:18.457Z,0.00
2023-01-18T02:30:18.446Z,0.00
2023-01-18T02:31:18.447Z,0.00
2023-01-18T02:32:18.444Z,0.00
2023-01-18T02:33:18.441Z,0.00
2023-01-18T02:34:18.447Z,0.00
2023-01-18T02:35:18.440Z,0.00
2023-01-18T02:36:18.452Z,0.00
2023-01-18T02:37:18.441Z,0.00
2023-01-18T02:38:18.441Z,0.00
2023-01-18T02:39:18.469Z,0.00
2023-01-18T02:40:18.449Z,0.00
2023-01-18T02:41:18.446Z,0.00
2023-01-18T02:42:18.450Z,0.00
2023-01-18T02:43:18.440Z,0.00
2023-01-18T02:44:18.450Z,0.00
2023-01-18T02:45:18.448Z,0.00
2023-01-18T02:46:18.499Z,0.00
2023-01-18T02:47:18.439Z,0.00
2023-01-18T02:48:18.442Z,0.00
2023-01-18T02:49:18.444Z,0.00
2023-01-18T02:50:18.449Z,0.00
2023-01-18T02:51:18.453Z,0.00
2023-01-18T02:52:18.449Z,0.00
2023-01-18T02:53:18.467Z,0.00
2023-01-18T02:54:18.441Z,0.00
2023-01-18T02:55:18.460Z,0.00
2023-01-18T02:56:18.454Z,0.00
2023-01-18T02:57:18.446Z,0.00
2023-01-18T02:58:18.455Z,0.00
2023-01-18T02:59:18.440Z,0.00
2023-01-18T03:00:18.446Z,0.00
2023-01-18T03:01:18.538Z,0.00
2023-01-18T03:02:18.482Z,0.00
2023-01-18T03:03:18.445Z,0.00
2023-01-18T03:04:18.441Z,0.00
2023-01-18T03:05:18.489Z,0.00
2023-01-18T03:06:18.458Z,0.00
2023-01-18T03:07:18.456Z,0.00
2023-01-18T03:08:18.452Z,0.00
2023-01-18T03:09:18.486Z,0.00
2023-01-18T03:10:18.452Z,0.00
2023-01-18T03:11:18.476Z,0.00
2023-01-18T03:12:18.471Z,0.00
2023-01-18T03:13:18.452Z,0.00
2023-01-18T03:14:18.443Z,0.00
2023-01-18T03:15:18.442Z,0.00
2023-01-18T03:16:18.449Z,0.00
2023-01-18T03:17:18.449Z,0.00
2023-01-18T03:18:18.444Z,0.00
2023-01-18T03:19:18.449Z,0.00
2023-01-18T03:20:18.450Z,0.00
2023-01-18T03:21:18.450Z,0.00
2023-01-18T03:22:18.455Z,0.00
2023-01-18T03:23:18.462Z,0.00
2023-01-18T03:24:18.450Z,0.00
2023-01-18T03:25:18.445Z,0.00
2023-01-18T03:26:18.446Z,0.00
2023-01-18T03:27:18.466Z,0.00
2023-01-18T03:28:18.445Z,0.00
2023-01-18T03:29:18.444Z,0.00
2023-01-18T03:30:18.441Z,0.00
2023-01-18T03:31:18.502Z,0.00
2023-01-18T03:32:18.450Z,0.00
2023-01-18T03:33:18.451Z,0.00
2023-01-18T03:34:18.453Z,0.00
2023-01-18T03:35:18.448Z,0.00
2023-01-18T03:36:18.440Z,0.00
2023-01-18T03:37:18.443Z,0.00
2023-01-18T03:38:18.442Z,0.00
2023-01-18T03:39:18.451Z,0.00
2023-01-18T03:40:18.446Z,0.00
2023-01-18T03:41:18.443Z,0.00
2023-01-18T03:42:18.456Z,0.00
2023-01-18T03:43:18.467Z,0.00
2023-01-18T03:44:18.449Z,0.00
2023-01-18T03:45:18.452Z,0.00
2023-01-18T03:46:18.501Z,0.00
2023-01-18T03:47:18.445Z,0.00
2023-01-18T03:48:18.449Z,0.00
2023-01-18T03:49:18.450Z,0.00
2023-01-18T03:50:18.444Z,0.00
2023-01-18T03:51:18.441Z,0.00
2023-01-18T03:52:18.457Z,0.00
2023-01-18T03:53:18.451Z,0.00
2023-01-18T03:54:18.442Z,0.00
2023-01-18T03:55:18.443Z,0.00
2023-01-18T03:56:18.450Z,0.00
2023-01-18T03:57:18.443Z,0.00
2023-01-18T03:58:18.454Z,0.00
2023-01-18T03:59:18.464Z,0.00
2023-01-18T04:00:18.450Z,0.00
2023-01-18T04:01:18.619Z,0.00
2023-01-18T04:02:18.456Z,0.00
2023-01-18T04:03:18.442Z,0.00
2023-01-18T04:04:18.451Z,0.00
2023-01-18T04:05:18.462Z,0.00
2023-01-18T04:06:18.442Z,0.00
2023-01-18T04:07:18.444Z,0.00
2023-01-18T04:08:18.442Z,0.00
2023-01-18T04:09:18.458Z,0.00
2023-01-18T04:10:18.450Z,0.00
2023-01-18T04:11:18.451Z,0.00
2023-01-18T04:12:18.450Z,0.00
2023-01-18T04:13:18.450Z,0.00
2023-01-18T04:14:18.452Z,0.00
2023-01-18T04:15:18.467Z,0.00
2023-01-18T04:16:18.530Z,0.00
2023-01-18T04:17:18.457Z,0.00
2023-01-18T04:18:18.452Z,0.00
2023-01-18T04:19:18.448Z,0.00
2023-01-18T04:20:18.443Z,0.00
2023-01-18T04:21:18.451Z,0.00
2023-01-18T04:22:18.452Z,0.00
2023-01-18T04:23:18.459Z,0.00
2023-01-18T04:24:18.448Z,0.00
2023-01-18T04:25:18.443Z,0.00
2023-01-18T04:26:18.443Z,0.00
2023-01-18T04:27:18.452Z,0.00
2023-01-18T04:28:18.451Z,0.00
2023-01-18T04:29:18.444Z,0.00
2023-01-18T04:30:18.449Z,0.00
2023-01-18T04:31:18.526Z,0.00
2023-01-18T04:32:18.451Z,0.00
2023-01-18T04:33:18.451Z,0.00
2023-01-18T04:34:18.450Z,0.00
2023-01-18T04:35:18.455Z,0.00
2023-01-18T04:36:18.449Z,0.00
2023-01-18T04:37:18.453Z,0.00
2023-01-18T04:38:18.461Z,0.00
2023-01-18T04:39:18.467Z,0.00
2023-01-18T04:40:18.455Z,0.00
2023-01-18T04:41:18.456Z,0.00
2023-01-18T04:42:18.455Z,0.00
2023-01-18T04:43:18.447Z,0.00
2023-01-18T04:44:18.456Z,0.00
2023-01-18T04:45:18.451Z,0.00
2023-01-18T04:46:18.464Z,0.00
2023-01-18T04:47:18.472Z,0.00
2023-01-18T04:48:18.446Z,0.00
2023-01-18T04:49:18.444Z,0.00
2023-01-18T04:50:18.462Z,0.00
2023-01-18T04:51:18.458Z,0.00
2023-01-18T04:52:19.283Z,0.00
2023-01-18T04:53:18.454Z,0.00
2023-01-18T04:54:18.453Z,0.00
2023-01-18T04:55:18.454Z,0.00
2023-01-18T04:56:18.443Z,0.00
2023-01-18T04:57:18.455Z,0.00
2023-01-18T04:58:18.460Z,0.00
2023-01-18T04:59:18.453Z,0.00
2023-01-18T05:00:18.453Z,0.00
2023-01-18T05:01:18.555Z,0.00
2023-01-18T05:02:18.478Z,0.00
2023-01-18T05:03:18.466Z,0.00
2023-01-18T05:04:18.458Z,0.00
2023-01-18T05:05:18.459Z,0.00
2023-01-18T05:06:18.445Z,0.00
2023-01-18T05:07:18.445Z,0.00
2023-01-18T05:08:18.453Z,0.00
2023-01-18T05:09:18.454Z,0.00
2023-01-18T05:10:18.444Z,0.00
2023-01-18T05:11:18.451Z,0.00
2023-01-18T05:12:18.456Z,0.00
2023-01-18T05:13:18.454Z,0.00
2023-01-18T05:14:18.457Z,0.00
2023-01-18T05:15:18.452Z,0.00
2023-01-18T05:16:18.552Z,0.00
2023-01-18T05:17:18.454Z,0.00
2023-01-18T05:18:18.453Z,0.00
2023-01-18T05:19:18.473Z,0.00
2023-01-18T05:20:18.454Z,0.00
2023-01-18T05:21:18.472Z,0.00
2023-01-18T05:22:18.451Z,0.00
2023-01-18T05:23:18.456Z,0.00
2023-01-18T05:24:18.454Z,0.00
2023-01-18T05:25:18.454Z,0.00
2023-01-18T05:26:18.462Z,0.00
2023-01-18T05:27:18.460Z,0.00
2023-01-18T05:28:18.447Z,0.00
2023-01-18T05:29:18.459Z,0.00
2023-01-18T05:30:18.455Z,0.00
2023-01-18T05:31:18.702Z,0.00
2023-01-18T05:32:18.445Z,0.00
2023-01-18T05:33:18.448Z,0.00
2023-01-18T05:34:18.445Z,0.00
2023-01-18T05:35:18.473Z,0.00
2023-01-18T05:36:18.444Z,0.00
2023-01-18T05:37:18.453Z,0.00
2023-01-18T05:38:18.447Z,0.00
2023-01-18T05:39:18.464Z,0.00
2023-01-18T05:40:18.454Z,0.00
2023-01-18T05:41:18.451Z,0.00
2023-01-18T05:42:18.453Z,0.00
2023-01-18T05:43:18.453Z,0.00
2023-01-18T05:44:18.447Z,0.00
2023-01-18T05:45:18.446Z,0.00
2023-01-18T05:46:18.453Z,0.00
2023-01-18T05:47:18.453Z,0.00
2023-01-18T05:48:18.455Z,0.00
2023-01-18T05:49:18.452Z,0.00
2023-01-18T05:50:18.458Z,0.00
2023-01-18T05:51:18.465Z,0.00
2023-01-18T05:52:18.448Z,0.00
2023-01-18T05:53:18.457Z,0.00
2023-01-18T05:54:18.453Z,0.00
2023-01-18T05:55:18.459Z,0.00
2023-01-18T05:56:18.445Z,0.00
2023-01-18T05:57:18.452Z,0.00
2023-01-18T05:58:18.457Z,0.00
2023-01-18T05:59:18.449Z,0.00
2023-01-18T06:00:18.472Z,0.00
2023-01-18T06:01:18.518Z,0.00
2023-01-18T06:02:18.464Z,0.00
2023-01-18T06:03:18.446Z,0.00
2023-01-18T06:04:18.498Z,0.00
2023-01-18T06:05:18.458Z,0.00
2023-01-18T06:06:18.458Z,0.00
2023-01-18T06:07:18.473Z,0.00
2023-01-18T06:08:18.459Z,0.00
2023-01-18T06:09:18.454Z,0.00
2023-01-18T06:10:18.474Z,0.00
2023-01-18T06:11:18.449Z,0.00
2023-01-18T06:12:18.446Z,0.00
2023-01-18T06:13:18.454Z,0.00
2023-01-18T06:14:18.462Z,0.00
2023-01-18T06:15:18.452Z,0.00
2023-01-18T06:16:18.489Z,0.00
2023-01-18T06:17:18.447Z,0.00
2023-01-18T06:18:18.450Z,0.00
2023-01-18T06:19:18.444Z,0.00
2023-01-18T06:20:18.446Z,0.00
2023-01-18T06:21:18.448Z,0.00
2023-01-18T06:22:18.451Z,0.00
2023-01-18T06:23:18.474Z,0.00
2023-01-18T06:24:18.473Z,0.00
2023-01-18T06:25:18.463Z,0.00
2023-01-18T06:26:18.461Z,0.00
2023-01-18T06:27:18.456Z,0.00
2023-01-18T06:28:18.452Z,0.00
2023-01-18T06:29:18.447Z,0.00
2023-01-18T06:30:18.446Z,0.00
2023-01-18T06:31:18.492Z,0.00
2023-01-18T06:32:18.445Z,0.00
2023-01-18T06:33:18.443Z,0.00
2023-01-18T06:34:18.449Z,0.00
2023-01-18T06:35:18.453Z,0.00
2023-01-18T06:36:18.453Z,0.00
2023-01-18T06:37:18.443Z,0.00
2023-01-18T06:38:18.450Z,0.00
2023-01-18T06:39:18.471Z,0.00
2023-01-18T06:40:18.451Z,0.00
2023-01-18T06:41:18.466Z,0.00
2023-01-18T06:42:18.451Z,0.00
2023-01-18T06:43:18.450Z,0.00
2023-01-18T06:44:18.451Z,0.00
2023-01-18T06:45:18.441Z,0.00
2023-01-18T06:46:18.519Z,0.00
2023-01-18T06:47:18.449Z,0.00
2023-01-18T06:48:18.454Z,0.00
2023-01-18T06:49:18.453Z,0.00
2023-01-18T06:50:18.442Z,0.00
2023-01-18T06:51:18.450Z,0.00
2023-01-18T06:52:18.441Z,0.00
2023-01-18T06:53:18.450Z,0.00
2023-01-18T06:54:18.454Z,0.00
2023-01-18T06:55:18.469Z,0.00
2023-01-18T06:56:18.448Z,0.00
2023-01-18T06:57:18.446Z,0.00
2023-01-18T06:58:18.443Z,0.00
2023-01-18T06:59:18.441Z,0.00
2023-01-18T07:00:18.457Z,0.00
2023-01-18T07:01:18.590Z,0.00
2023-01-18T07:02:18.442Z,0.00
2023-01-18T07:03:18.447Z,0.00
2023-01-18T07:04:18.535Z,0.00
2023-01-18T07:05:18.452Z,0.00
2023-01-18T07:06:18.446Z,0.00
2023-01-18T07:07:18.450Z,0.00
2023-01-18T07:08:18.447Z,0.00
2023-01-18T07:09:18.448Z,0.00
2023-01-18T07:10:18.441Z,0.00
2023-01-18T07:11:18.470Z,0.00
2023-01-18T07:12:18.452Z,0.00
2023-01-18T07:13:18.448Z,0.00
2023-01-18T07:14:18.449Z,0.00
2023-01-18T07:15:22.213Z,0.00
2023-01-18T07:16:18.527Z,0.00
2023-01-18T07:17:18.450Z,0.00
2023-01-18T07:18:18.439Z,0.00
2023-01-18T07:19:18.440Z,0.00
2023-01-18T07:20:18.453Z,5.63
2023-01-18T07:21:18.439Z,5.63
2023-01-18T07:22:18.448Z,5.63
2023-01-18T07:23:18.448Z,5.63
2023-01-18T07:24:18.447Z,5.63
2023-01-18T07:25:18.439Z,5.63
2023-01-18T07:26:18.447Z,5.63
2023-01-18T07:27:18.492Z,5.63
2023-01-18T07:28:18.443Z,5.63
2023-01-18T07:29:18.438Z,5.63
2023-01-18T07:30:18.444Z,5.63
2023-01-18T07:31:18.447Z,11.25
2023-01-18T07:32:18.437Z,11.25
2023-01-18T07:33:18.453Z,11.25
2023-01-18T07:34:18.442Z,11.25
2023-01-18T07:35:18.450Z,11.25
2023-01-18T07:36:18.438Z,11.25
2023-01-18T07:37:18.439Z,11.25
2023-01-18T07:38:18.441Z,11.25
2023-01-18T07:39:18.449Z,11.25
2023-01-18T07:40:18.440Z,16.88
2023-01-18T07:41:18.442Z,16.88
2023-01-18T07:42:18.437Z,16.88
2023-01-18T07:43:18.475Z,16.88
2023-01-18T07:44:18.445Z,16.88
2023-01-18T07:45:18.447Z,16.88
2023-01-18T07:46:18.525Z,16.88
2023-01-18T07:47:18.467Z,22.50
2023-01-18T07:48:18.439Z,22.50
2023-01-18T07:49:18.463Z,22.50
2023-01-18T07:50:18.447Z,22.50
2023-01-18T07:51:18.437Z,22.50
2023-01-18T07:52:18.440Z,22.50
2023-01-18T07:53:18.436Z,22.50
2023-01-18T07:54:18.439Z,28.13
2023-01-18T07:55:18.439Z,28.13
2023-01-18T07:56:18.445Z,28.13
2023-01-18T07:57:18.436Z,28.13
2023-01-18T07:58:18.445Z,28.13
2023-01-18T07:59:18.523Z,33.75
2023-01-18T08:00:18.444Z,33.75
2023-01-18T08:01:18.626Z,33.75
2023-01-18T08:02:18.574Z,33.75
2023-01-18T08:03:18.438Z,39.38
2023-01-18T08:04:18.445Z,39.38
2023-01-18T08:05:18.445Z,39.38
2023-01-18T08:06:18.445Z,39.38
2023-01-18T08:07:18.438Z,45.00
2023-01-18T08:08:18.442Z,45.00
2023-01-18T08:09:18.438Z,45.00
2023-01-18T08:10:18.439Z,45.00
2023-01-18T08:11:18.435Z,45.00
2023-01-18T08:12:18.444Z,45.00
2023-01-18T08:13:18.448Z,45.00
2023-01-18T08:14:18.453Z,50.63
2023-01-18T08:15:18.463Z,50.63
2023-01-18T08:16:18.464Z,50.63
2023-01-18T08:17:18.444Z,56.25
2023-01-18T08:18:18.438Z,56.25
2023-01-18T08:19:18.445Z,56.25
2023-01-18T08:20:18.447Z,61.88
2023-01-18T08:21:18.437Z,61.88
2023-01-18T08:22:18.446Z,61.88
2023-01-18T08:23:18.437Z,67.50
2023-01-18T08:24:18.439Z,67.50
2023-01-18T08:25:18.452Z,67.50
2023-01-18T08:26:18.443Z,73.13
2023-01-18T08:27:18.440Z,73.13
2023-01-18T08:28:18.449Z,73.13
2023-01-18T08:29:18.448Z,78.75
2023-01-18T08:30:18.449Z,78.75
2023-01-18T08:31:18.517Z,78.75
2023-01-18T08:32:18.448Z,84.38
2023-01-18T08:33:18.449Z,84.38
2023-01-18T08:34:18.442Z,84.38
2023-01-18T08:35:18.448Z,84.38
2023-01-18T08:36:18.444Z,84.38
2023-01-18T08:37:18.449Z,84.38
2023-01-18T08:38:18.454Z,95.63
2023-01-18T08:39:18.450Z,95.63
2023-01-18T08:40:18.459Z,90.00
2023-01-18T08:41:18.480Z,95.63
2023-01-18T08:42:18.443Z,95.63
2023-01-18T08:43:18.451Z,95.63
2023-01-18T08:44:18.443Z,101.25
2023-01-18T08:45:18.472Z,101.25
2023-01-18T08:46:18.508Z,101.25
2023-01-18T08:47:18.602Z,106.88
2023-01-18T08:48:18.452Z,106.88
2023-01-18T08:49:18.444Z,106.88
2023-01-18T08:50:18.456Z,106.88
2023-01-18T08:51:18.444Z,106.88
2023-01-18T08:52:18.454Z,106.88
2023-01-18T08:53:18.456Z,106.88
2023-01-18T08:54:18.455Z,101.25
2023-01-18T08:55:18.449Z,101.25
2023-01-18T08:56:18.456Z,101.25
2023-01-18T08:57:18.461Z,106.88
2023-01-18T08:58:18.464Z,101.25
2023-01-18T08:59:18.461Z,101.25
2023-01-18T09:00:18.449Z,101.25
2023-01-18T09:01:18.530Z,101.25
2023-01-18T09:02:18.484Z,101.25
2023-01-18T09:03:18.494Z,101.25
2023-01-18T09:04:18.451Z,106.88
2023-01-18T09:05:18.454Z,106.88
2023-01-18T09:06:18.460Z,106.88
2023-01-18T09:07:18.454Z,112.50
2023-01-18T09:08:18.462Z,112.50
2023-01-18T09:09:18.504Z,112.50
2023-01-18T09:10:18.472Z,118.13
2023-01-18T09:11:18.469Z,118.13
2023-01-18T09:12:18.463Z,118.13
2023-01-18T09:13:18.465Z,118.13
2023-01-18T09:14:18.461Z,123.75
2023-01-18T09:15:18.460Z,123.75
2023-01-18T09:16:18.555Z,123.75
2023-01-18T09:17:18.468Z,129.38
2023-01-18T09:18:18.462Z,129.38
2023-01-18T09:19:18.489Z,135.00
2023-01-18T09:20:19.129Z,135.00
2023-01-18T09:21:18.471Z,135.00
2023-01-18T09:22:18.466Z,135.00
2023-01-18T09:23:18.472Z,135.00
2023-01-18T09:24:18.475Z,140.63
2023-01-18T09:25:18.514Z,140.63
2023-01-18T09:26:18.482Z,146.25
2023-01-18T09:27:18.480Z,146.25
2023-01-18T09:28:18.471Z,151.88
2023-01-18T09:29:18.484Z,151.88
2023-01-18T09:30:18.519Z,151.88
2023-01-18T09:31:18.566Z,157.50
2023-01-18T09:32:18.473Z,157.50
2023-01-18T09:33:18.488Z,163.13
2023-01-18T09:34:20.131Z,168.75
2023-01-18T09:35:18.520Z,163.13
2023-01-18T09:36:18.478Z,163.13
2023-01-18T09:37:18.491Z,168.75
2023-01-18T09:38:18.488Z,168.75
2023-01-18T09:39:18.491Z,168.75
2023-01-18T09:40:18.489Z,168.75
2023-01-18T09:41:18.487Z,168.75
2023-01-18T09:42:18.485Z,174.38
2023-01-18T09:43:18.489Z,174.38
2023-01-18T09:44:18.495Z,174.38
2023-01-18T09:45:18.491Z,174.38
2023-01-18T09:46:18.528Z,174.38
2023-01-18T09:47:18.500Z,174.38
2023-01-18T09:48:18.501Z,174.38
2023-01-18T09:49:18.507Z,174.38
2023-01-18T09:50:18.503Z,174.38
2023-01-18T09:51:18.532Z,174.38
2023-01-18T09:52:18.498Z,180.00
2023-01-18T09:53:18.501Z,180.00
2023-01-18T09:54:18.505Z,180.00
2023-01-18T09:55:18.569Z,180.00
2023-01-18T09:56:18.510Z,180.00
2023-01-18T09:57:18.524Z,180.00
2023-01-18T09:58:18.509Z,180.00
2023-01-18T09:59:18.518Z,180.00
2023-01-18T10:00:18.523Z,185.63
2023-01-18T10:01:18.620Z,180.00
2023-01-18T10:02:18.588Z,185.63
2023-01-18T10:03:18.528Z,185.63
2023-01-18T10:04:18.520Z,185.63
2023-01-18T10:05:18.528Z,185.63
2023-01-18T10:06:18.527Z,191.25
2023-01-18T10:07:18.553Z,191.25
2023-01-18T10:08:18.532Z,191.25
2023-01-18T10:09:18.539Z,191.25
2023-01-18T10:10:18.544Z,191.25
2023-01-18T10:11:18.528Z,196.88
2023-01-18T10:12:18.532Z,196.88
2023-01-18T10:13:18.539Z,196.88
2023-01-18T10:14:18.536Z,196.88
2023-01-18T10:15:18.543Z,202.50
2023-01-18T10:16:18.628Z,202.50
2023-01-18T10:17:18.546Z,202.50
2023-01-18T10:18:18.550Z,208.13
2023-01-18T10:19:18.542Z,208.13
2023-01-18T10:20:18.597Z,208.13
2023-01-18T10:21:18.547Z,208.13
2023-01-18T10:22:19.669Z,213.75
2023-01-18T10:23:18.580Z,213.75
2023-01-18T10:24:18.552Z,213.75
2023-01-18T10:25:18.563Z,213.75
2023-01-18T10:26:18.564Z,213.75
2023-01-18T10:27:18.564Z,213.75
2023-01-18T10:28:18.559Z,219.38
2023-01-18T10:29:18.569Z,219.38
2023-01-18T10:30:18.575Z,225.00
2023-01-18T10:31:18.667Z,225.00
2023-01-18T10:32:18.570Z,225.00
2023-01-18T10:33:18.599Z,230.63
2023-01-18T10:34:18.575Z,230.63
2023-01-18T10:35:18.583Z,236.25
2023-01-18T10:36:18.584Z,236.25
2023-01-18T10:37:18.593Z,241.88
2023-01-18T10:38:18.592Z,247.50
2023-01-18T10:39:18.617Z,247.50
2023-01-18T10:40:18.592Z,253.13
2023-01-18T10:41:18.586Z,253.13
2023-01-18T10:42:18.600Z,258.75
2023-01-18T10:43:18.590Z,258.75
2023-01-18T10:44:18.595Z,258.75
2023-01-18T10:45:18.606Z,258.75
2023-01-18T10:46:18.611Z,258.75
2023-01-18T10:47:18.599Z,258.75
2023-01-18T10:48:18.602Z,258.75
2023-01-18T10:49:18.615Z,264.38
2023-01-18T10:50:18.614Z,264.38
2023-01-18T10:51:18.614Z,264.38
2023-01-18T10:52:18.614Z,264.38
2023-01-18T10:53:18.637Z,258.75
2023-01-18T10:54:18.622Z,258.75
2023-01-18T10:55:18.663Z,258.75
2023-01-18T10:56:18.634Z,270.00
2023-01-18T10:57:18.635Z,270.00
2023-01-18T10:58:18.631Z,275.63
2023-01-18T10:59:18.638Z,275.63
2023-01-18T11:00:18.634Z,275.63
2023-01-18T11:08:54.393Z,270.00
2023-01-18T11:09:54.392Z,264.38
2023-01-18T11:10:54.417Z,253.13
2023-01-18T11:11:54.399Z,253.13
2023-01-18T11:12:54.401Z,253.13
2023-01-18T11:13:54.399Z,253.13
2023-01-18T11:14:54.400Z,253.13
2023-01-18T11:15:54.401Z,253.13
2023-01-18T11:16:54.413Z,247.50
2023-01-18T11:17:54.412Z,247.50
2023-01-18T11:18:54.451Z,241.88
2023-01-18T11:19:54.417Z,247.50
2023-01-18T11:20:54.419Z,247.50
2023-01-18T11:21:54.419Z,247.50
2023-01-18T11:22:54.424Z,253.13
2023-01-18T11:23:54.425Z,253.13
2023-01-18T11:24:54.433Z,253.13
2023-01-18T11:25:54.440Z,253.13
2023-01-18T11:26:54.474Z,258.75
2023-01-18T11:27:54.448Z,258.75
2023-01-18T11:28:54.452Z,264.38
2023-01-18T11:29:54.468Z,264.38
2023-01-18T11:30:54.467Z,270.00
2023-01-18T11:31:54.541Z,275.63
2023-01-18T11:32:54.452Z,281.25
2023-01-18T11:33:54.464Z,286.88
2023-01-18T11:34:54.466Z,286.88
2023-01-18T11:35:54.469Z,281.25
2023-01-18T11:36:54.468Z,281.25
2023-01-18T11:37:54.475Z,286.88
2023-01-18T11:38:54.480Z,281.25
2023-01-18T11:39:54.479Z,281.25
2023-01-18T11:40:54.480Z,286.88
2023-01-18T11:41:54.481Z,281.25
2023-01-18T11:42:54.506Z,281.25
2023-01-18T11:43:54.504Z,281.25
2023-01-18T11:44:54.501Z,275.63
2023-01-18T11:45:54.576Z,275.63
2023-01-18T11:46:54.509Z,275.63
2023-01-18T11:47:54.511Z,275.63
2023-01-18T11:48:54.512Z,275.63
2023-01-18T11:49:54.511Z,264.38
2023-01-18T11:50:54.518Z,258.75
2023-01-18T11:51:54.514Z,258.75
2023-01-18T11:52:54.531Z,264.38
2023-01-18T11:53:54.527Z,270.00
2023-01-18T11:54:54.571Z,275.63
2023-01-18T11:55:54.530Z,281.25
2023-01-18T11:56:54.536Z,281.25
2023-01-18T11:57:54.544Z,281.25
2023-01-18T11:58:54.571Z,275.63
2023-01-18T11:59:54.550Z,275.63
2023-01-18T12:00:54.585Z,270.00
2023-01-18T12:01:54.574Z,264.38
2023-01-18T12:02:54.549Z,264.38
2023-01-18T12:03:54.554Z,270.00
2023-01-18T12:04:54.557Z,281.25
2023-01-18T12:05:54.575Z,286.88
2023-01-18T12:06:54.594Z,292.50
2023-01-18T12:07:54.568Z,298.13
2023-01-18T12:08:54.576Z,298.13
2023-01-18T12:09:54.579Z,298.13
2023-01-18T12:10:54.584Z,303.75
2023-01-18T12:11:54.585Z,315.00
2023-01-18T12:12:54.584Z,303.75
2023-01-18T12:13:54.591Z,303.75
2023-01-18T12:14:54.614Z,298.13
2023-01-18T12:15:54.594Z,292.50
2023-01-18T12:16:54.666Z,303.75
2023-01-18T12:18:11.391Z,303.75
2023-01-18T12:18:54.608Z,309.38
2023-01-18T12:19:54.625Z,298.13
2023-01-18T12:20:54.622Z,303.75
2023-01-18T12:21:54.620Z,292.50
2023-01-18T12:22:54.636Z,286.88
2023-01-18T12:23:54.640Z,270.00
2023-01-18T12:24:54.624Z,264.38
2023-01-18T12:26:06.993Z,264.38
2023-01-18T12:26:55.442Z,258.75
2023-01-18T12:27:54.643Z,253.13
2023-01-18T12:28:54.649Z,247.50
2023-01-18T12:29:54.795Z,241.88
2023-01-18T12:30:54.728Z,236.25
2023-01-18T12:31:54.659Z,241.88
2023-01-18T12:32:54.664Z,230.63
2023-01-18T12:33:54.695Z,225.00
2023-01-18T12:34:54.672Z,225.00
2023-01-18T12:35:54.669Z,225.00
2023-01-18T12:36:54.674Z,219.38
2023-01-18T12:37:54.685Z,213.75
2023-01-18T12:38:54.682Z,213.75
2023-01-18T12:39:54.700Z,213.75
2023-01-18T12:40:54.711Z,202.50
2023-01-18T12:41:54.696Z,202.50
2023-01-18T12:42:54.708Z,202.50
2023-01-18T12:43:56.779Z,202.50
2023-01-18T12:44:54.706Z,196.88
2023-01-18T12:45:54.774Z,196.88
2023-01-18T12:46:54.737Z,196.88
2023-01-18T12:47:54.723Z,196.88
2023-01-18T12:48:54.741Z,202.50
2023-01-18T12:49:54.718Z,202.50
2023-01-18T12:50:54.728Z,202.50
2023-01-18T12:52:00.761Z,202.50
2023-01-18T12:52:54.737Z,202.50
2023-01-18T12:53:54.739Z,196.88
2023-01-18T12:54:54.742Z,196.88
2023-01-18T12:55:54.767Z,196.88
2023-01-18T12:56:54.758Z,196.88
2023-01-18T12:57:54.753Z,191.25
2023-01-18T12:58:54.758Z,191.25
2023-01-18T12:59:54.750Z,191.25
2023-01-18T13:00:54.822Z,191.25
2023-01-18T13:01:54.788Z,191.25
2023-01-18T13:02:54.824Z,191.25
2023-01-18T13:03:54.764Z,191.25
2023-01-18T13:04:54.776Z,196.88
2023-01-18T13:05:54.781Z,196.88