createdAt,value
2022-09-21T00:02:09.174Z,100.00
2022-09-21T00:06:58.811Z,100.00
2022-09-21T00:11:48.314Z,100.00
2022-09-21T00:16:41.391Z,100.00
2022-09-21T00:21:31.142Z,100.00
2022-09-21T00:26:21.786Z,100.00
2022-09-21T00:31:13.001Z,100.00
2022-09-21T00:36:08.476Z,100.00
2022-09-21T00:40:58.102Z,100.00
2022-09-21T00:45:49.948Z,100.00
2022-09-21T00:50:44.078Z,100.00
2022-09-21T00:55:39.787Z,100.00
2022-09-21T01:00:29.607Z,100.00
2022-09-21T01:05:19.265Z,100.00
2022-09-21T01:10:12.509Z,100.00
2022-09-21T01:15:15.789Z,100.00
2022-09-21T01:20:24.463Z,100.00
2022-09-21T01:25:21.166Z,100.00
2022-09-21T01:30:14.822Z,100.00
2022-09-21T01:35:06.110Z,100.00
2022-09-21T01:39:57.005Z,100.00
2022-09-21T01:44:47.697Z,100.00
2022-09-21T01:49:42.500Z,100.00
2022-09-21T01:54:37.154Z,100.00
2022-09-21T01:59:30.849Z,100.00
2022-09-21T02:04:20.512Z,100.00
2022-09-21T02:09:13.399Z,100.00
2022-09-21T02:14:03.498Z,100.00
2022-09-21T02:19:07.683Z,98.79
2022-09-21T02:24:04.967Z,98.52
2022-09-21T02:29:04.394Z,99.15
2022-09-21T02:34:02.581Z,99.42
2022-09-21T02:38:57.562Z,99.90
2022-09-21T02:43:52.244Z,100.00
2022-09-21T02:48:50.220Z,100.00
2022-09-21T02:53:43.547Z,100.00
2022-09-21T02:58:34.966Z,100.00
2022-09-21T03:03:26.333Z,100.00
2022-09-21T03:08:18.678Z,100.00
2022-09-21T03:13:09.155Z,100.00
2022-09-21T03:17:58.611Z,100.00
2022-09-21T03:22:48.295Z,100.00
2022-09-21T03:27:41.479Z,100.00
2022-09-21T03:32:31.717Z,100.00
2022-09-21T03:37:21.435Z,100.00
2022-09-21T03:42:10.784Z,100.00
2022-09-21T03:47:03.578Z,100.00
2022-09-21T03:51:53.346Z,100.00
2022-09-21T03:56:42.767Z,100.00
2022-09-21T04:01:32.226Z,100.00
2022-09-21T04:06:25.114Z,100.00
2022-09-21T04:11:15.133Z,100.00
2022-09-21T04:16:04.907Z,100.00
2022-09-21T04:20:54.375Z,100.00
2022-09-21T04:25:46.660Z,100.00
2022-09-21T04:30:38.016Z,100.00
2022-09-21T04:35:28.043Z,100.00
2022-09-21T04:40:17.549Z,100.00
2022-09-21T04:45:11.355Z,100.00
2022-09-21T04:50:00.841Z,100.00
2022-09-21T04:54:50.610Z,100.00
2022-09-21T04:59:39.987Z,100.00
2022-09-21T05:04:32.143Z,100.00
2022-09-21T05:09:34.114Z,100.00
2022-09-21T05:14:23.461Z,100.00
2022-09-21T05:19:12.863Z,100.00
2022-09-21T05:24:04.921Z,100.00
2022-09-21T05:28:55.025Z,100.00
2022-09-21T05:33:47.846Z,100.00
2022-09-21T05:38:37.785Z,100.00
2022-09-21T05:43:30.968Z,100.00
2022-09-21T05:48:21.783Z,100.00
2022-09-21T05:53:38.231Z,100.00
2022-09-21T05:58:36.092Z,100.00
2022-09-21T06:03:29.499Z,100.00
2022-09-21T06:08:19.149Z,100.00
2022-09-21T06:13:08.763Z,100.00
2022-09-21T06:18:01.946Z,100.00
2022-09-21T06:22:52.961Z,100.00
2022-09-21T06:27:42.683Z,100.00
2022-09-21T06:32:32.342Z,100.00
2022-09-21T06:37:25.945Z,100.00
2022-09-21T06:42:15.826Z,100.00
2022-09-21T06:47:06.709Z,100.00
2022-09-21T06:51:59.402Z,100.00
2022-09-21T06:56:59.908Z,100.00
2022-09-21T07:01:50.981Z,100.00
2022-09-21T07:06:43.303Z,100.00
2022-09-21T07:11:33.798Z,100.00
2022-09-21T07:16:29.660Z,100.00
2022-09-21T07:21:22.307Z,100.00
2022-09-21T07:26:14.274Z,100.00
2022-09-21T07:31:09.311Z,100.00
2022-09-21T07:36:01.586Z,100.00
2022-09-21T07:40:51.420Z,100.00
2022-09-21T07:45:42.581Z,100.00
2022-09-21T07:50:33.701Z,100.00
2022-09-21T07:55:25.890Z,100.00
2022-09-21T08:00:16.105Z,100.00
2022-09-21T08:05:06.191Z,100.00
2022-09-21T08:09:55.869Z,100.00
2022-09-21T08:14:48.511Z,100.00
2022-09-21T08:19:38.493Z,100.00
2022-09-21T08:24:29.318Z,100.00
2022-09-21T08:29:19.188Z,100.00
2022-09-21T08:34:11.585Z,100.00
2022-09-21T08:39:01.263Z,100.00
2022-09-21T08:43:55.168Z,100.00
2022-09-21T08:48:49.155Z,100.00
2022-09-21T08:53:45.050Z,100.00
2022-09-21T08:58:35.834Z,100.00
2022-09-21T09:03:46.159Z,100.00
2022-09-21T09:09:17.148Z,100.00
2022-09-21T09:14:18.849Z,97.35
2022-09-21T09:19:21.970Z,94.45
2022-09-21T09:24:21.405Z,92.03
2022-09-21T09:29:21.611Z,89.83
2022-09-21T09:34:16.158Z,87.88
2022-09-21T09:39:13.256Z,85.41
2022-09-21T09:44:19.345Z,83.12
2022-09-21T09:49:56.825Z,79.51
2022-09-21T09:54:48.251Z,76.48
2022-09-21T09:59:50.471Z,75.87
2022-09-21T10:05:03.860Z,72.24
2022-09-21T10:09:53.622Z,71.70
2022-09-21T10:14:52.542Z,71.05
2022-09-21T10:19:42.331Z,68.64
2022-09-21T10:24:34.509Z,64.57
2022-09-21T10:29:35.068Z,65.33
2022-09-21T10:34:31.253Z,65.03
2022-09-21T10:39:30.133Z,63.66
2022-09-21T10:44:23.283Z,65.01
2022-09-21T10:49:23.323Z,62.93
2022-09-21T10:54:29.501Z,62.28
2022-09-21T10:59:26.969Z,60.78
2022-09-21T11:04:28.642Z,62.36
2022-09-21T11:09:29.911Z,62.42
2022-09-21T11:14:39.922Z,64.19
2022-09-21T11:19:39.904Z,63.21
2022-09-21T11:24:40.383Z,62.61
2022-09-21T11:29:45.662Z,62.78
2022-09-21T11:34:51.604Z,61.95
2022-09-21T11:40:06.907Z,62.49
2022-09-21T11:45:02.095Z,59.34
2022-09-21T11:50:33.918Z,60.27
2022-09-21T11:55:51.539Z,60.23
2022-09-21T12:00:52.712Z,60.23
2022-09-21T12:05:51.829Z,60.87
2022-09-21T12:10:57.687Z,58.75
2022-09-21T12:15:57.547Z,60.13
2022-09-21T12:20:57.396Z,60.45
2022-09-21T12:25:54.858Z,59.11
2022-09-21T12:31:00.240Z,59.73
2022-09-21T12:35:56.828Z,61.96
2022-09-21T12:40:56.135Z,62.21
2022-09-21T12:45:56.816Z,62.67
2022-09-21T12:50:55.819Z,63.61
2022-09-21T12:56:02.452Z,63.46
2022-09-21T13:01:03.641Z,63.31
2022-09-21T13:06:16.450Z,63.18
2022-09-21T13:11:21.481Z,60.21
2022-09-21T13:16:29.397Z,60.04
2022-09-21T13:21:28.525Z,58.66
2022-09-21T13:26:37.292Z,58.09
2022-09-21T13:32:05.984Z,58.38
2022-09-21T13:37:41.418Z,59.50
2022-09-21T13:42:52.808Z,60.81
2022-09-21T13:47:45.909Z,60.29
2022-09-21T13:52:44.597Z,61.67
2022-09-21T13:57:39.963Z,63.31
2022-09-21T14:02:39.001Z,64.19
2022-09-21T14:07:34.362Z,63.66
2022-09-21T14:12:28.519Z,64.73
2022-09-21T14:17:40.381Z,63.34
2022-09-21T14:22:43.154Z,63.12
2022-09-21T14:27:46.111Z,62.57
2022-09-21T14:32:48.445Z,62.70
2022-09-21T14:37:43.427Z,66.04
2022-09-21T14:42:34.973Z,67.08
2022-09-21T14:47:52.822Z,65.10
2022-09-21T14:52:56.784Z,63.07
2022-09-21T14:58:01.557Z,59.40
2022-09-21T15:03:09.923Z,59.80
2022-09-21T15:08:44.699Z,59.50
2022-09-21T15:14:05.289Z,58.90
2022-09-21T15:19:12.320Z,57.66
2022-09-21T15:24:15.012Z,58.47
2022-09-21T15:29:10.555Z,57.73
2022-09-21T15:34:04.772Z,60.10
2022-09-21T15:39:00.118Z,60.06
2022-09-21T15:43:58.550Z,60.19
2022-09-21T15:48:51.245Z,59.72
2022-09-21T15:53:48.455Z,58.95
2022-09-21T15:58:42.752Z,59.26
2022-09-21T16:03:34.336Z,60.47
2022-09-21T16:08:32.144Z,60.47
2022-09-21T16:13:39.724Z,61.05
2022-09-21T16:18:43.371Z,62.93
2022-09-21T16:23:35.286Z,62.45
2022-09-21T16:28:40.081Z,65.58
2022-09-21T16:34:04.038Z,65.26
2022-09-21T16:38:56.699Z,66.42
2022-09-21T16:43:51.350Z,66.31
2022-09-21T16:48:41.430Z,68.34
2022-09-21T16:53:31.392Z,68.87
2022-09-21T16:58:22.965Z,71.44
2022-09-21T17:03:16.923Z,70.56
2022-09-21T17:08:07.778Z,70.15
2022-09-21T17:12:58.417Z,72.77
2022-09-21T17:17:48.962Z,73.67
2022-09-21T17:22:41.822Z,74.30
2022-09-21T17:27:32.206Z,76.47
2022-09-21T17:32:26.485Z,77.10
2022-09-21T17:37:17.204Z,77.59
2022-09-21T17:42:22.277Z,78.66
2022-09-21T17:47:21.983Z,79.66
2022-09-21T17:52:31.922Z,80.28
2022-09-21T17:57:40.291Z,81.02
2022-09-21T18:02:31.203Z,82.11
2022-09-21T18:07:23.840Z,82.70
2022-09-21T18:12:38.027Z,84.75
2022-09-21T18:17:49.070Z,86.56
2022-09-21T18:22:51.742Z,88.06
2022-09-21T18:27:49.080Z,90.39
2022-09-21T18:33:04.498Z,92.11
2022-09-21T18:38:06.393Z,93.29
2022-09-21T18:43:09.537Z,93.99
2022-09-21T18:48:25.119Z,94.57
2022-09-21T18:53:26.686Z,92.67
2022-09-21T18:58:19.960Z,92.56
2022-09-21T19:03:19.649Z,92.95
2022-09-21T19:08:16.571Z,95.15
2022-09-21T19:13:24.699Z,96.83
2022-09-21T19:18:22.098Z,97.12
2022-09-21T19:23:25.637Z,96.71
2022-09-21T19:28:42.749Z,98.65
2022-09-21T19:33:51.547Z,99.26
2022-09-21T19:38:43.173Z,99.44
2022-09-21T19:43:43.415Z,100.00
2022-09-21T19:48:44.041Z,100.00
2022-09-21T19:53:48.026Z,99.68
2022-09-21T19:58:54.347Z,100.00
2022-09-21T20:03:49.162Z,100.00
2022-09-21T20:08:50.018Z,100.00
2022-09-21T20:14:02.876Z,100.00
2022-09-21T20:18:59.209Z,100.00
2022-09-21T20:23:52.287Z,100.00
2022-09-21T20:28:43.965Z,100.00
2022-09-21T20:33:36.835Z,100.00
2022-09-21T20:38:27.604Z,100.00
2022-09-21T20:43:20.157Z,100.00
2022-09-21T20:48:20.203Z,100.00
2022-09-21T20:53:14.491Z,100.00
2022-09-21T20:58:08.401Z,100.00
2022-09-21T21:03:00.667Z,100.00
2022-09-21T21:07:53.490Z,100.00
2022-09-21T21:12:46.782Z,100.00
2022-09-21T21:17:38.284Z,100.00
2022-09-21T21:22:29.110Z,100.00
2022-09-21T21:27:21.134Z,100.00
2022-09-21T21:32:14.187Z,100.00
2022-09-21T21:37:04.801Z,100.00
2022-09-21T21:41:55.288Z,100.00
2022-09-21T21:46:53.608Z,100.00
2022-09-21T21:51:49.132Z,100.00
2022-09-21T21:56:39.673Z,100.00
2022-09-21T22:01:32.626Z,100.00
2022-09-21T22:06:23.797Z,100.00
2022-09-21T22:11:17.944Z,100.00
2022-09-21T22:16:11.555Z,100.00
2022-09-21T22:21:08.234Z,100.00
2022-09-21T22:26:06.016Z,100.00
2022-09-21T22:30:59.204Z,100.00
2022-09-21T22:35:49.615Z,100.00
2022-09-21T22:40:39.882Z,100.00
2022-09-21T22:45:31.324Z,100.00
2022-09-21T22:50:24.887Z,100.00
2022-09-21T22:55:15.354Z,100.00
2022-09-21T23:00:06.971Z,100.00
2022-09-21T23:04:57.726Z,100.00
2022-09-21T23:09:51.112Z,100.00
2022-09-21T23:14:41.744Z,100.00
2022-09-21T23:19:32.158Z,100.00
2022-09-21T23:24:23.550Z,100.00
2022-09-21T23:29:18.316Z,100.00
2022-09-21T23:34:14.949Z,100.00
2022-09-21T23:39:06.907Z,100.00
2022-09-21T23:43:58.376Z,100.00
2022-09-21T23:48:52.553Z,100.00
2022-09-21T23:53:43.354Z,100.00
2022-09-21T23:58:33.755Z,100.00
