createdAt,value
2023-04-14T00:02:00.912Z,100413.00
2023-04-14T00:04:27.720Z,100416.06
2023-04-14T00:06:56.979Z,100413.50
2023-04-14T00:09:23.377Z,100418.41
2023-04-14T00:11:50.769Z,100418.69
2023-04-14T00:14:17.225Z,100412.78
2023-04-14T00:16:43.959Z,100422.94
2023-04-14T00:19:11.089Z,100418.44
2023-04-14T00:21:37.457Z,100423.53
2023-04-14T00:24:03.877Z,100419.88
2023-04-14T00:26:32.678Z,100426.31
2023-04-14T00:28:59.269Z,100424.09
2023-04-14T00:31:25.932Z,100421.75
2023-04-14T00:33:52.277Z,100428.06
2023-04-14T00:36:18.699Z,100426.44
2023-04-14T00:38:45.050Z,100439.81
2023-04-14T00:41:11.409Z,100437.84
2023-04-14T00:43:37.947Z,100436.91
2023-04-14T00:46:04.307Z,100444.06
2023-04-14T00:48:30.726Z,100449.22
2023-04-14T00:50:57.200Z,100452.13
2023-04-14T00:53:23.934Z,100468.47
2023-04-14T00:55:50.692Z,100470.38
2023-04-14T00:58:17.323Z,100467.06
2023-04-14T01:00:43.955Z,100469.28
2023-04-14T01:03:10.582Z,100459.75
2023-04-14T01:05:37.119Z,100471.16
2023-04-14T01:08:04.170Z,100475.47
2023-04-14T01:10:38.166Z,100476.88
2023-04-14T01:13:07.519Z,100476.16
2023-04-14T01:15:57.505Z,100471.19
2023-04-14T01:18:33.016Z,100471.34
2023-04-14T01:21:05.501Z,100470.50
2023-04-14T01:23:35.597Z,100470.22
2023-04-14T01:26:15.588Z,100480.09
2023-04-14T01:29:11.275Z,100477.41
2023-04-14T01:31:44.585Z,100479.28
2023-04-14T01:34:15.658Z,100485.03
2023-04-14T01:36:46.322Z,100478.31
2023-04-14T01:39:18.391Z,100476.72
2023-04-14T01:41:50.632Z,100468.00
2023-04-14T01:44:19.213Z,100470.81
2023-04-14T01:46:48.011Z,100467.38
2023-04-14T01:49:15.999Z,100480.28
2023-04-14T01:51:43.963Z,100478.72
2023-04-14T01:54:13.118Z,100482.91
2023-04-14T01:56:40.975Z,100486.69
2023-04-14T01:59:10.314Z,100488.41
2023-04-14T02:01:39.029Z,100487.66
2023-04-14T02:04:06.601Z,100492.91
2023-04-14T02:06:34.685Z,100482.09
2023-04-14T02:09:03.705Z,100482.34
2023-04-14T02:11:31.416Z,100485.28
2023-04-14T02:13:58.925Z,100482.94
2023-04-14T02:16:25.946Z,100483.84
2023-04-14T02:18:52.399Z,100488.03
2023-04-14T02:21:24.170Z,100492.75
2023-04-14T02:23:50.996Z,100497.84
2023-04-14T02:26:23.951Z,100490.53
2023-04-14T02:28:58.458Z,100488.84
2023-04-14T02:31:30.119Z,100488.56
2023-04-14T02:34:00.676Z,100488.13
2023-04-14T02:36:34.177Z,100474.78
2023-04-14T02:39:04.545Z,100486.16
2023-04-14T02:41:32.832Z,100496.81
2023-04-14T02:44:23.116Z,100495.66
2023-04-14T02:47:07.586Z,100482.56
2023-04-14T02:49:42.677Z,100492.69
2023-04-14T02:52:15.365Z,100493.59
2023-04-14T02:54:43.848Z,100490.53
2023-04-14T02:57:11.013Z,100493.25
2023-04-14T02:59:39.006Z,100496.81
2023-04-14T03:02:06.275Z,100496.81
2023-04-14T03:04:34.620Z,100502.22
2023-04-14T03:07:02.663Z,100505.97
2023-04-14T03:09:30.511Z,100508.00
2023-04-14T03:11:58.359Z,100504.66
2023-04-14T03:14:25.836Z,100505.09
2023-04-14T03:16:54.325Z,100501.06
2023-04-14T03:19:23.097Z,100495.34
2023-04-14T03:21:55.253Z,100494.16
2023-04-14T03:24:30.630Z,100495.38
2023-04-14T03:27:07.065Z,100495.22
2023-04-14T03:29:39.125Z,100501.03
2023-04-14T03:32:07.040Z,100499.16
2023-04-14T03:34:35.632Z,100501.66
2023-04-14T03:37:04.302Z,100508.47
2023-04-14T03:39:34.525Z,100508.84
2023-04-14T03:42:02.613Z,100503.59
2023-04-14T03:44:35.564Z,100516.31
2023-04-14T03:47:04.015Z,100512.88
2023-04-14T03:49:33.283Z,100514.94
2023-04-14T03:52:05.316Z,100519.59
2023-04-14T03:54:33.830Z,100519.81
2023-04-14T03:57:04.620Z,100520.06
2023-04-14T03:59:32.269Z,100529.16
2023-04-14T04:01:59.238Z,100532.47
2023-04-14T04:04:26.884Z,100523.75
2023-04-14T04:06:53.846Z,100525.22
2023-04-14T04:09:24.409Z,100524.84
2023-04-14T04:11:52.511Z,100534.59
2023-04-14T04:14:21.276Z,100529.63
2023-04-14T04:16:50.120Z,100533.13
2023-04-14T04:19:20.389Z,100529.84
2023-04-14T04:21:49.369Z,100526.31
2023-04-14T04:24:17.970Z,100523.78
2023-04-14T04:26:44.350Z,100527.88
2023-04-14T04:29:11.270Z,100529.75
2023-04-14T04:31:39.732Z,100524.28
2023-04-14T04:34:08.093Z,100525.56
2023-04-14T04:36:36.705Z,100527.69
2023-04-14T04:39:03.605Z,100521.44
2023-04-14T04:41:30.663Z,100534.69
2023-04-14T04:43:57.337Z,100533.03
2023-04-14T04:46:26.602Z,100530.31
2023-04-14T04:48:55.396Z,100535.31
2023-04-14T04:51:21.768Z,100540.06
2023-04-14T04:53:48.129Z,100536.97
2023-04-14T04:56:14.520Z,100541.75
2023-04-14T04:58:41.623Z,100541.38
2023-04-14T05:01:11.129Z,100541.78
2023-04-14T05:03:37.757Z,100537.63
2023-04-14T05:06:04.402Z,100546.50
2023-04-14T05:08:30.915Z,100544.66
2023-04-14T05:10:57.517Z,100556.69
2023-04-14T05:13:24.015Z,100557.50
2023-04-14T05:15:50.343Z,100560.03
2023-04-14T05:18:16.706Z,100557.94
2023-04-14T05:20:43.153Z,100553.34
2023-04-14T05:23:09.443Z,100552.31
2023-04-14T05:25:35.972Z,100548.22
2023-04-14T05:28:02.430Z,100545.91
2023-04-14T05:30:28.836Z,100554.16
2023-04-14T05:32:56.373Z,100555.41
2023-04-14T05:35:24.892Z,100551.69
2023-04-14T05:37:51.283Z,100551.03
2023-04-14T05:40:18.046Z,100555.16
2023-04-14T05:42:44.435Z,100561.94
2023-04-14T05:45:11.423Z,100551.97
2023-04-14T05:47:39.499Z,100556.69
2023-04-14T05:50:07.652Z,100549.41
2023-04-14T05:52:34.118Z,100548.97
2023-04-14T05:55:00.951Z,100557.41
2023-04-14T05:57:27.274Z,100553.00
2023-04-14T05:59:53.676Z,100548.81
2023-04-14T06:02:20.185Z,100553.31
2023-04-14T06:04:47.418Z,100553.66
2023-04-14T06:07:13.896Z,100557.75
2023-04-14T06:09:41.220Z,100549.41
2023-04-14T06:12:07.608Z,100546.22
2023-04-14T06:14:34.080Z,100542.16
2023-04-14T06:17:00.952Z,100552.50
2023-04-14T06:19:27.450Z,100549.13
2023-04-14T06:21:53.764Z,100551.13
2023-04-14T06:24:20.100Z,100542.66
2023-04-14T06:26:46.522Z,100544.16
2023-04-14T06:29:13.190Z,100538.16
2023-04-14T06:31:39.741Z,100543.09
2023-04-14T06:34:06.314Z,100538.03
2023-04-14T06:36:32.802Z,100538.66
2023-04-14T06:38:59.441Z,100543.06
2023-04-14T06:41:26.254Z,100537.47
2023-04-14T06:43:52.631Z,100531.25
2023-04-14T06:46:19.049Z,100531.53
2023-04-14T06:48:45.750Z,100535.91
2023-04-14T06:51:13.526Z,100534.16
2023-04-14T06:53:40.266Z,100539.00
2023-04-14T06:56:07.346Z,100533.25
2023-04-14T06:58:33.758Z,100524.44
2023-04-14T07:01:01.854Z,100522.22
2023-04-14T07:03:34.314Z,100517.63
2023-04-14T07:06:10.166Z,100515.75
2023-04-14T07:08:37.360Z,100511.88
2023-04-14T07:11:06.995Z,100515.16
2023-04-14T07:13:34.178Z,100514.56
2023-04-14T07:16:04.104Z,100511.78
2023-04-14T07:18:31.738Z,100509.97
2023-04-14T07:20:59.610Z,100509.88
2023-04-14T07:23:26.286Z,100509.25
2023-04-14T07:25:54.649Z,100515.69
2023-04-14T07:28:22.025Z,100512.91
2023-04-14T07:30:49.536Z,100512.72
2023-04-14T07:33:19.922Z,100500.50
2023-04-14T07:36:00.573Z,100499.00
2023-04-14T07:38:29.101Z,100494.53
2023-04-14T07:40:55.558Z,100488.94
2023-04-14T07:43:22.139Z,100484.88
2023-04-14T07:45:48.659Z,100479.38
2023-04-14T07:48:15.148Z,100490.72
2023-04-14T07:50:41.468Z,100485.44
2023-04-14T07:53:07.880Z,100495.09
2023-04-14T07:55:34.209Z,100491.47
2023-04-14T07:58:00.790Z,100489.44
2023-04-14T08:00:27.703Z,100487.06
2023-04-14T08:02:54.355Z,100482.19
2023-04-14T08:05:21.319Z,100492.47
2023-04-14T08:07:49.423Z,100490.09
2023-04-14T08:10:16.086Z,100494.91
2023-04-14T08:12:42.427Z,100489.59
2023-04-14T08:15:09.616Z,100492.16
2023-04-14T08:17:36.108Z,100493.66
2023-04-14T08:20:02.637Z,100488.03
2023-04-14T08:22:28.960Z,100489.78
2023-04-14T08:24:55.848Z,100483.72
2023-04-14T08:27:22.281Z,100490.09
2023-04-14T08:29:49.043Z,100480.38
2023-04-14T08:32:15.642Z,100477.13
2023-04-14T08:35:35.739Z,100479.06
2023-04-14T08:37:28.637Z,100480.53
2023-04-14T08:39:55.143Z,100481.63
2023-04-14T08:42:21.865Z,100480.28
2023-04-14T08:44:48.948Z,100476.72
2023-04-14T08:47:16.176Z,100472.97
2023-04-14T08:49:49.741Z,100475.44
2023-04-14T08:52:18.601Z,100476.25
2023-04-14T08:54:50.061Z,100469.97
2023-04-14T08:57:20.172Z,100472.16
2023-04-14T08:59:47.744Z,100469.94
2023-04-14T09:02:15.691Z,100460.66
2023-04-14T09:04:43.290Z,100461.13
2023-04-14T09:07:10.057Z,100458.34
2023-04-14T09:09:36.661Z,100451.75
2023-04-14T09:12:04.008Z,100460.47
2023-04-14T09:14:31.001Z,100451.81
2023-04-14T09:16:57.383Z,100455.13
2023-04-14T09:19:27.204Z,100452.34
2023-04-14T09:21:55.319Z,100442.47
2023-04-14T09:24:24.902Z,100444.59
2023-04-14T09:26:51.956Z,100442.41
2023-04-14T09:29:18.677Z,100452.84
2023-04-14T09:31:45.796Z,100445.88
2023-04-14T09:34:18.133Z,100440.13
2023-04-14T09:37:07.881Z,100448.31
2023-04-14T09:39:35.820Z,100440.59
2023-04-14T09:42:04.064Z,100446.94
2023-04-14T09:44:30.934Z,100433.34
2023-04-14T09:47:01.296Z,100439.78
2023-04-14T09:49:29.082Z,100434.53
2023-04-14T09:52:03.809Z,100436.50
2023-04-14T09:54:30.277Z,100437.22
2023-04-14T09:56:57.613Z,100433.13
2023-04-14T09:59:46.566Z,100439.00
2023-04-14T10:02:12.906Z,100426.84
2023-04-14T10:04:39.416Z,100412.78
2023-04-14T10:07:07.991Z,100414.63
2023-04-14T10:09:37.833Z,100413.81
2023-04-14T10:12:14.521Z,100402.22
2023-04-14T10:14:42.326Z,100397.81
2023-04-14T10:17:09.716Z,100405.75
2023-04-14T10:19:37.721Z,100396.84
2023-04-14T10:22:06.051Z,100398.56
2023-04-14T10:24:32.929Z,100394.31
2023-04-14T10:27:03.400Z,100388.72
2023-04-14T10:29:30.980Z,100389.97
2023-04-14T10:32:05.993Z,100376.00
2023-04-14T10:34:33.794Z,100375.28
2023-04-14T10:37:16.461Z,100375.78
2023-04-14T10:39:43.085Z,100362.66
2023-04-14T10:42:09.748Z,100368.47
2023-04-14T10:44:36.641Z,100354.28
2023-04-14T10:47:06.901Z,100355.84
2023-04-14T10:49:38.235Z,100352.50
2023-04-14T10:52:07.094Z,100346.25
2023-04-14T10:55:12.844Z,100352.59
2023-04-14T10:57:44.479Z,100343.72
2023-04-14T11:00:20.185Z,100342.25
2023-04-14T11:03:08.198Z,100336.50
2023-04-14T11:05:35.593Z,100334.44
2023-04-14T11:08:16.654Z,100333.16
2023-04-14T11:10:49.154Z,100324.22
2023-04-14T11:13:17.577Z,100331.00
2023-04-14T11:15:44.722Z,100328.75
2023-04-14T11:18:14.453Z,100318.91
2023-04-14T11:20:44.289Z,100319.28
2023-04-14T11:23:13.176Z,100318.75
2023-04-14T11:25:40.375Z,100311.75
2023-04-14T11:28:07.300Z,100309.22
2023-04-14T11:30:33.733Z,100315.47
2023-04-14T11:33:00.306Z,100312.91
2023-04-14T11:35:28.144Z,100311.59
2023-04-14T11:37:55.815Z,100312.09
2023-04-14T11:40:23.756Z,100307.25
2023-04-14T11:42:55.504Z,100315.50
2023-04-14T11:45:21.983Z,100320.69
2023-04-14T11:48:05.679Z,100310.00
2023-04-14T11:50:34.055Z,100301.88
2023-04-14T11:53:00.875Z,100300.06
2023-04-14T11:55:27.973Z,100295.81
2023-04-14T11:57:55.609Z,100297.78
2023-04-14T12:00:22.128Z,100292.00
2023-04-14T12:02:48.869Z,100291.41
2023-04-14T12:05:25.955Z,100289.75
2023-04-14T12:07:59.124Z,100290.06
2023-04-14T12:10:26.525Z,100281.66
2023-04-14T12:13:04.519Z,100283.34
2023-04-14T12:15:39.359Z,100284.06
2023-04-14T12:18:08.766Z,100282.66
2023-04-14T12:20:51.910Z,100276.56
2023-04-14T12:23:18.381Z,100278.38
2023-04-14T12:25:44.757Z,100271.88
2023-04-14T12:28:17.632Z,100277.97
2023-04-14T12:30:52.182Z,100265.19
2023-04-14T12:33:23.644Z,100269.94
2023-04-14T12:35:53.651Z,100257.94
2023-04-14T12:38:26.884Z,100252.75
2023-04-14T12:40:53.303Z,100256.69
2023-04-14T12:43:31.738Z,100259.44
2023-04-14T12:45:58.767Z,100262.50
2023-04-14T12:48:45.261Z,100260.09
2023-04-14T12:51:13.462Z,100259.59
2023-04-14T12:53:40.969Z,100254.69
2023-04-14T12:56:08.352Z,100249.09
2023-04-14T12:58:37.795Z,100241.06
2023-04-14T13:01:06.610Z,100233.84
2023-04-14T13:03:54.352Z,100233.84
2023-04-14T13:06:23.002Z,100238.47
2023-04-14T13:08:51.816Z,100227.81
2023-04-14T13:11:19.947Z,100223.25
2023-04-14T13:13:47.174Z,100221.22
2023-04-14T13:16:16.780Z,100216.75
2023-04-14T13:18:46.579Z,100210.88
2023-04-14T13:21:13.246Z,100202.06
2023-04-14T13:23:39.927Z,100196.91
2023-04-14T13:26:06.354Z,100200.16
2023-04-14T13:28:32.849Z,100201.75
2023-04-14T13:30:59.187Z,100196.91
2023-04-14T13:33:26.543Z,100201.53
2023-04-14T13:35:55.411Z,100198.31
2023-04-14T13:38:21.861Z,100186.41
2023-04-14T13:40:48.475Z,100194.47
2023-04-14T13:43:17.569Z,100197.69
2023-04-14T13:45:44.211Z,100181.94
2023-04-14T13:48:10.592Z,100200.94
2023-04-14T13:50:37.235Z,100191.41
2023-04-14T13:53:03.690Z,100183.69
2023-04-14T13:55:30.355Z,100177.84
2023-04-14T13:57:56.840Z,100179.31
2023-04-14T14:00:23.212Z,100174.28
2023-04-14T14:02:49.965Z,100172.13
2023-04-14T14:05:16.583Z,100175.53
2023-04-14T14:07:43.234Z,100174.56
2023-04-14T14:10:10.650Z,100170.22
2023-04-14T14:12:37.731Z,100161.59
2023-04-14T14:15:05.560Z,100167.47
2023-04-14T14:17:32.259Z,100165.53
2023-04-14T14:19:59.173Z,100167.94
2023-04-14T14:22:26.281Z,100158.00
2023-04-14T14:24:58.572Z,100154.84
2023-04-14T14:27:31.610Z,100150.91
2023-04-14T14:29:58.039Z,100156.56
2023-04-14T14:32:24.428Z,100145.50
2023-04-14T14:34:51.004Z,100153.16
2023-04-14T14:37:18.261Z,100149.97
2023-04-14T14:39:44.895Z,100155.50
2023-04-14T14:42:11.506Z,100147.53
2023-04-14T14:44:39.013Z,100147.28
2023-04-14T14:47:06.396Z,100151.56
2023-04-14T14:49:32.957Z,100144.22
2023-04-14T14:52:01.752Z,100138.72
2023-04-14T14:54:28.111Z,100140.72
2023-04-14T14:56:54.548Z,100141.41
2023-04-14T14:59:21.033Z,100137.16
2023-04-14T15:01:48.626Z,100131.00
2023-04-14T15:04:15.209Z,100128.97
2023-04-14T15:06:41.774Z,100127.06
2023-04-14T15:09:08.202Z,100131.97
2023-04-14T15:11:34.652Z,100133.03
2023-04-14T15:14:01.558Z,100127.13
2023-04-14T15:16:28.290Z,100124.81
2023-04-14T15:18:54.769Z,100125.50
2023-04-14T15:21:21.405Z,100134.59
2023-04-14T15:23:47.818Z,100121.06
2023-04-14T15:26:14.264Z,100121.22
2023-04-14T15:28:41.110Z,100123.97
2023-04-14T15:31:08.354Z,100119.66
2023-04-14T15:33:35.111Z,100111.41
2023-04-14T15:36:01.568Z,100117.94
2023-04-14T15:38:28.010Z,100121.22
2023-04-14T15:40:54.522Z,100110.50
2023-04-14T15:43:21.484Z,100117.47
2023-04-14T15:45:47.953Z,100116.38
2023-04-14T15:48:14.489Z,100109.22
2023-04-14T15:50:44.645Z,100111.69
2023-04-14T15:53:12.142Z,100113.31
2023-04-14T15:55:40.186Z,100109.91
2023-04-14T15:58:06.766Z,100104.13
2023-04-14T16:00:33.764Z,100115.06
2023-04-14T16:03:02.143Z,100103.72
2023-04-14T16:05:28.755Z,100107.63
2023-04-14T16:07:55.556Z,100108.00
2023-04-14T16:10:22.439Z,100109.75
2023-04-14T16:12:50.461Z,100106.06
2023-04-14T16:15:17.368Z,100106.84
2023-04-14T16:17:44.605Z,100102.81
2023-04-14T16:20:14.991Z,100110.75
2023-04-14T16:22:41.354Z,100107.16
2023-04-14T16:25:08.282Z,100109.13
2023-04-14T16:27:34.727Z,100110.25
2023-04-14T16:30:01.802Z,100113.16
2023-04-14T16:32:29.839Z,100108.75
2023-04-14T16:34:56.604Z,100107.50
2023-04-14T16:37:25.947Z,100110.19
2023-04-14T16:39:56.175Z,100107.31
2023-04-14T16:42:24.319Z,100114.44
2023-04-14T16:44:51.896Z,100108.25
2023-04-14T16:47:18.956Z,100110.06
2023-04-14T16:49:45.569Z,100110.91
2023-04-14T16:52:12.355Z,100113.56
2023-04-14T16:54:39.700Z,100108.34
2023-04-14T16:57:07.147Z,100108.09
2023-04-14T16:59:33.551Z,100113.69
2023-04-14T17:02:00.211Z,100114.91
2023-04-14T17:04:26.720Z,100110.47
2023-04-14T17:06:53.330Z,100107.25
2023-04-14T17:09:19.839Z,100116.41
2023-04-14T17:11:46.173Z,100115.50
2023-04-14T17:14:12.557Z,100108.34
2023-04-14T17:16:39.693Z,100105.63
2023-04-14T17:19:06.087Z,100114.53
2023-04-14T17:21:32.452Z,100109.84
2023-04-14T17:23:58.918Z,100115.94
2023-04-14T17:26:25.312Z,100112.28
2023-04-14T17:28:51.649Z,100118.22
2023-04-14T17:31:18.098Z,100121.47
2023-04-14T17:33:45.259Z,100117.25
2023-04-14T17:36:17.376Z,100109.44
2023-04-14T17:38:45.619Z,100113.91
2023-04-14T17:41:12.918Z,100118.97
2023-04-14T17:43:41.250Z,100122.84
2023-04-14T17:46:09.171Z,100113.69
2023-04-14T17:48:35.561Z,100115.78
2023-04-14T17:51:02.850Z,100119.16
2023-04-14T17:53:30.261Z,100109.81
2023-04-14T17:55:57.568Z,100115.28
2023-04-14T17:58:25.196Z,100116.41
2023-04-14T18:00:52.149Z,100116.28
2023-04-14T18:03:18.643Z,100124.81
2023-04-14T18:05:45.290Z,100125.91
2023-04-14T18:08:12.012Z,100129.28
2023-04-14T18:10:39.156Z,100130.16
2023-04-14T18:13:05.653Z,100129.59
2023-04-14T18:15:32.232Z,100132.00
2023-04-14T18:17:58.614Z,100125.72
2023-04-14T18:20:25.622Z,100136.34
2023-04-14T18:23:01.851Z,100140.13
2023-04-14T18:26:26.230Z,100140.94
2023-04-14T18:28:17.008Z,100150.63
2023-04-14T18:30:43.592Z,100154.53
2023-04-14T18:33:10.007Z,100153.59
2023-04-14T18:35:36.483Z,100153.44
2023-04-14T18:38:02.923Z,100153.22
2023-04-14T18:40:29.531Z,100150.41
2023-04-14T18:42:57.411Z,100162.59
2023-04-14T18:45:23.782Z,100159.63
2023-04-14T18:47:50.706Z,100166.00
2023-04-14T18:50:18.218Z,100163.13
2023-04-14T18:52:44.611Z,100162.38
2023-04-14T18:55:11.018Z,100161.59
2023-04-14T18:57:38.169Z,100166.59
2023-04-14T19:00:07.023Z,100177.63
2023-04-14T19:02:34.356Z,100175.78
2023-04-14T19:05:01.311Z,100181.63
2023-04-14T19:07:27.726Z,100180.09
2023-04-14T19:09:54.092Z,100185.00
2023-04-14T19:12:28.220Z,100194.97
2023-04-14T19:14:55.413Z,100193.66
2023-04-14T19:17:22.121Z,100196.16
2023-04-14T19:19:48.945Z,100196.75
2023-04-14T19:22:16.030Z,100199.22
2023-04-14T19:24:42.635Z,100196.25
2023-04-14T19:27:10.219Z,100199.50
2023-04-14T19:29:36.662Z,100205.53
2023-04-14T19:32:04.537Z,100201.19
2023-04-14T19:34:31.479Z,100214.31
2023-04-14T19:36:58.217Z,100212.16
2023-04-14T19:39:24.717Z,100215.97
2023-04-14T19:41:51.218Z,100209.69
2023-04-14T19:44:17.587Z,100210.47
2023-04-14T19:46:44.142Z,100212.66
2023-04-14T19:49:11.627Z,100216.19
2023-04-14T19:51:38.230Z,100219.19
2023-04-14T19:54:05.603Z,100220.00
2023-04-14T19:56:32.801Z,100223.81
2023-04-14T19:59:00.023Z,100221.91
2023-04-14T20:01:26.891Z,100218.63
2023-04-14T20:04:06.618Z,100221.09
2023-04-14T20:06:39.483Z,100220.28
2023-04-14T20:09:06.420Z,100213.75
2023-04-14T20:11:32.764Z,100221.38
2023-04-14T20:13:59.351Z,100221.38
2023-04-14T20:16:26.496Z,100222.47
2023-04-14T20:18:52.948Z,100220.81
2023-04-14T20:21:19.583Z,100230.09
2023-04-14T20:23:46.111Z,100233.91
2023-04-14T20:26:13.288Z,100226.53
2023-04-14T20:28:40.461Z,100228.44
2023-04-14T20:31:08.749Z,100221.63
2023-04-14T20:33:35.897Z,100222.97
2023-04-14T20:36:02.413Z,100215.38
2023-04-14T20:38:29.193Z,100223.00
2023-04-14T20:40:55.652Z,100228.72
2023-04-14T20:43:22.338Z,100230.63
2023-04-14T20:45:49.791Z,100225.19
2023-04-14T20:48:16.530Z,100224.66
2023-04-14T20:50:44.442Z,100232.81
2023-04-14T20:53:10.968Z,100230.09
2023-04-14T20:55:37.473Z,100229.56
2023-04-14T20:58:04.114Z,100235.56
2023-04-14T21:00:31.908Z,100224.66
2023-04-14T21:02:59.813Z,100230.94
2023-04-14T21:05:26.856Z,100232.28
2023-04-14T21:07:53.265Z,100233.63
2023-04-14T21:10:19.578Z,100231.16
2023-04-14T21:15:11.400Z,100226.81
2023-04-14T21:15:52.721Z,100224.88
2023-04-14T21:18:19.577Z,100228.41
2023-04-14T21:20:46.288Z,100232.22
2023-04-14T21:23:12.602Z,100234.97
2023-04-14T21:25:39.194Z,100226.81
2023-04-14T21:28:05.770Z,100230.06
2023-04-14T21:30:32.077Z,100231.13
2023-04-14T21:32:59.192Z,100231.13
2023-04-14T21:35:25.867Z,100231.59
2023-04-14T21:37:52.418Z,100233.22
2023-04-14T21:40:19.157Z,100223.97
2023-04-14T21:42:45.856Z,100228.31
2023-04-14T21:45:12.188Z,100232.63
2023-04-14T21:47:38.735Z,100232.34
2023-04-14T21:50:07.229Z,100233.97
2023-04-14T21:52:33.563Z,100234.81
2023-04-14T21:55:00.002Z,100231.81
2023-04-14T21:57:43.726Z,100233.72
2023-04-14T22:00:15.459Z,100227.69
2023-04-14T22:02:42.922Z,100226.59
2023-04-14T22:05:10.053Z,100223.03
2023-04-14T22:07:36.500Z,100232.84
2023-04-14T22:10:03.912Z,100228.72
2023-04-14T22:12:35.838Z,100231.41
2023-04-14T22:15:03.914Z,100224.34
2023-04-14T22:17:31.046Z,100231.69
2023-04-14T22:19:57.650Z,100231.16
2023-04-14T22:22:24.345Z,100224.03
2023-04-14T22:24:54.038Z,100237.59
2023-04-14T22:27:20.903Z,100234.00
2023-04-14T22:29:47.294Z,100239.94
2023-04-14T22:32:13.611Z,100244.53
2023-04-14T22:34:39.985Z,100238.81
2023-04-14T22:37:07.356Z,100244.78
2023-04-14T22:39:33.832Z,100237.13
2023-04-14T22:42:00.582Z,100234.03
2023-04-14T22:44:27.205Z,100240.19
2023-04-14T22:46:53.660Z,100246.13
2023-04-14T22:49:20.019Z,100233.09
2023-04-14T22:51:47.146Z,100238.16
2023-04-14T22:54:13.483Z,100238.38
2023-04-14T22:56:41.050Z,100239.69
2023-04-14T22:59:07.477Z,100236.91
2023-04-14T23:01:33.834Z,100243.66
2023-04-14T23:04:00.526Z,100233.94
2023-04-14T23:06:27.045Z,100237.75
2023-04-14T23:08:53.414Z,100242.31
2023-04-14T23:11:21.011Z,100244.16
2023-04-14T23:13:48.393Z,100246.81
2023-04-14T23:16:16.764Z,100244.31
2023-04-14T23:18:43.441Z,100248.25
2023-04-14T23:21:10.015Z,100250.88
2023-04-14T23:23:36.596Z,100248.13
2023-04-14T23:26:03.094Z,100253.56
2023-04-14T23:28:29.394Z,100246.81
2023-04-14T23:30:55.849Z,100244.88
2023-04-14T23:33:22.589Z,100244.53
2023-04-14T23:35:48.974Z,100248.91
2023-04-14T23:38:15.326Z,100250.19
2023-04-14T23:40:41.779Z,100253.91
2023-04-14T23:43:08.216Z,100251.19
2023-04-14T23:45:37.598Z,100254.63
2023-04-14T23:48:05.511Z,100250.03
2023-04-14T23:51:00.141Z,100247.75
2023-04-14T23:53:19.994Z,100249.97
2023-04-14T23:55:47.461Z,100257.31
2023-04-14T23:58:25.991Z,100255.44
