createdAt,value
2017-06-04T06:51:00.994Z,16.15
2017-06-04T06:51:41.535Z,16.24
2017-06-04T06:52:22.078Z,16.34
2017-06-04T06:53:02.622Z,16.3
2017-06-04T06:53:43.167Z,16.31
2017-06-04T06:54:23.707Z,16.39
2017-06-04T06:55:04.234Z,16.39
2017-06-04T06:55:44.769Z,16.35
2017-06-04T06:56:25.311Z,16.38
2017-06-04T06:57:05.849Z,16.39
2017-06-04T06:57:46.381Z,16.43
2017-06-04T06:58:26.913Z,16.43
2017-06-04T06:59:07.459Z,16.48
2017-06-04T06:59:48.002Z,16.45
2017-06-04T07:00:28.546Z,16.42
2017-06-04T07:01:09.091Z,16.46
2017-06-04T07:01:49.626Z,16.5
2017-06-04T07:02:30.162Z,16.56
2017-06-04T07:03:10.694Z,16.6
2017-06-04T07:03:51.236Z,16.52
2017-06-04T07:04:31.769Z,16.56
2017-06-04T07:05:12.315Z,16.68
2017-06-04T07:05:52.866Z,16.6
2017-06-04T07:06:33.405Z,16.66
2017-06-04T07:07:13.951Z,16.6
2017-06-04T07:07:54.499Z,16.61
2017-06-04T07:08:35.028Z,16.68
2017-06-04T07:09:15.578Z,16.66
2017-06-04T07:09:56.127Z,16.53
2017-06-04T07:10:36.654Z,16.6
2017-06-04T07:11:17.172Z,16.58
2017-06-04T07:11:57.711Z,16.46
2017-06-04T07:12:38.255Z,16.45
2017-06-04T07:13:18.790Z,16.38
2017-06-04T07:13:59.333Z,16.3
2017-06-04T07:14:39.863Z,16.31
2017-06-04T07:15:20.398Z,16.25
2017-06-04T07:16:00.927Z,16.24
2017-06-04T07:16:41.466Z,16.24
2017-06-04T07:17:22.011Z,16.23
2017-06-04T07:18:02.548Z,16.23
2017-06-04T07:18:43.087Z,16.27
2017-06-04T07:19:23.626Z,16.27
2017-06-04T07:20:04.162Z,16.3
2017-06-04T07:20:44.702Z,16.33
2017-06-04T07:21:25.250Z,16.3
2017-06-04T07:22:05.780Z,16.43
2017-06-04T07:22:46.317Z,16.33
2017-06-04T07:23:26.861Z,16.41
2017-06-04T07:24:07.393Z,16.3
2017-06-04T07:24:47.940Z,16.3
2017-06-04T07:25:28.460Z,16.38
2017-06-04T07:26:09.007Z,16.34
2017-06-04T07:26:49.552Z,16.38
2017-06-04T07:27:30.092Z,16.48
2017-06-04T07:28:10.637Z,16.48
2017-06-04T07:28:51.183Z,16.48
2017-06-04T07:29:31.740Z,16.42
2017-06-04T07:30:12.279Z,16.41
2017-06-04T07:30:52.821Z,16.43
2017-06-04T07:31:33.366Z,16.45
2017-06-04T07:32:13.916Z,16.56
2017-06-04T07:32:54.452Z,16.52
2017-06-04T07:33:34.986Z,16.5
2017-06-04T07:34:15.537Z,16.53
2017-06-04T07:34:56.062Z,16.6
2017-06-04T07:35:36.588Z,16.57
2017-06-04T07:36:17.122Z,16.6
2017-06-04T07:36:57.663Z,16.63
2017-06-04T07:37:38.202Z,16.7
2017-06-04T07:38:18.744Z,16.68
2017-06-04T07:38:59.288Z,16.68
2017-06-04T07:39:39.827Z,16.78
2017-06-04T07:40:20.372Z,16.73
2017-06-04T07:41:00.901Z,16.82
2017-06-04T07:41:41.433Z,16.85
2017-06-04T07:42:21.980Z,16.76
2017-06-04T07:43:02.522Z,16.83
2017-06-04T07:43:43.068Z,16.86
2017-06-04T07:44:23.614Z,16.93
2017-06-04T07:45:04.151Z,16.88
2017-06-04T07:45:44.687Z,16.89
2017-06-04T07:46:25.271Z,17
2017-06-04T07:47:05.775Z,16.91
2017-06-04T07:47:46.306Z,16.85
2017-06-04T07:48:26.845Z,16.94
2017-06-04T07:49:07.447Z,16.91
2017-06-04T07:49:47.944Z,16.89
2017-06-04T07:50:28.494Z,16.78
2017-06-04T07:51:09.047Z,16.78
2017-06-04T07:51:49.605Z,16.83
2017-06-04T07:52:30.125Z,16.81
2017-06-04T07:53:10.661Z,16.88
2017-06-04T07:53:51.203Z,16.93
2017-06-04T07:54:31.740Z,16.91
2017-06-04T07:55:12.290Z,17.04
2017-06-04T07:55:52.835Z,17.01
2017-06-04T07:56:33.373Z,17.06
2017-06-04T07:57:13.924Z,17.08
2017-06-04T07:57:54.448Z,17
2017-06-04T07:58:34.977Z,17.07
2017-06-04T07:59:15.512Z,17.04
2017-06-04T07:59:56.040Z,17.15
2017-06-04T08:00:36.575Z,17.07
2017-06-04T08:01:17.109Z,17.18
2017-06-04T08:01:57.664Z,17.21
2017-06-04T08:02:38.207Z,17.25
2017-06-04T08:03:18.740Z,17.25
2017-06-04T08:03:59.287Z,17.28
2017-06-04T08:04:39.830Z,17.25
2017-06-04T08:05:20.365Z,17.19
2017-06-04T08:06:00.896Z,17.33
2017-06-04T08:06:41.435Z,17.22
2017-06-04T08:07:21.969Z,17.28
2017-06-04T08:08:02.504Z,17.23
2017-06-04T08:08:43.045Z,17.21
2017-06-04T08:09:23.565Z,17.34
2017-06-04T08:10:04.099Z,17.41
2017-06-04T08:10:44.634Z,17.38
2017-06-04T08:11:25.165Z,17.41
2017-06-04T08:12:05.713Z,17.4
2017-06-04T08:12:46.259Z,17.4
2017-06-04T08:13:26.813Z,17.37
2017-06-04T08:14:07.348Z,17.37
2017-06-04T08:14:47.882Z,17.34
2017-06-04T08:15:28.423Z,17.4
2017-06-04T08:16:08.948Z,17.37
2017-06-04T08:16:49.483Z,17.33
2017-06-04T08:17:30.055Z,17.3
2017-06-04T08:18:10.588Z,17.19
2017-06-04T08:18:51.134Z,17.23
2017-06-04T08:19:31.675Z,17.16
2017-06-04T08:20:12.227Z,17.07
2017-06-04T08:20:52.772Z,17.06
2017-06-04T08:21:33.320Z,17.12
2017-06-04T08:22:13.889Z,16.98
2017-06-04T08:22:54.428Z,16.98
2017-06-04T08:23:34.974Z,16.93
2017-06-04T08:24:15.497Z,16.89
2017-06-04T08:24:56.039Z,16.91
2017-06-04T08:25:36.572Z,16.94
2017-06-04T08:26:17.105Z,16.89
2017-06-04T08:26:57.645Z,16.79
2017-06-04T08:27:38.167Z,16.97
2017-06-04T08:28:18.713Z,17.19
2017-06-04T08:28:59.247Z,17.37
2017-06-04T08:29:39.789Z,17.72
2017-06-04T08:30:20.332Z,18.05
2017-06-04T08:31:00.871Z,18.18
2017-06-04T08:31:41.424Z,18.47
2017-06-04T08:32:21.953Z,18.65
2017-06-04T08:33:02.477Z,18.72
2017-06-04T08:33:43.007Z,18.66
2017-06-04T08:34:23.525Z,18.78
2017-06-04T08:35:04.080Z,18.95
2017-06-04T08:35:44.613Z,18.75
2017-06-04T08:36:25.152Z,18.66
2017-06-04T08:37:05.707Z,18.63
2017-06-04T08:37:46.241Z,18.92
2017-06-04T08:38:26.776Z,18.95
2017-06-04T08:39:07.335Z,18.84
2017-06-04T08:39:47.878Z,19.16
2017-06-04T08:40:28.422Z,19.36
2017-06-04T08:41:08.969Z,19.78
2017-06-04T08:41:49.516Z,20.17
2017-06-04T08:42:30.047Z,20.48
2017-06-04T08:43:10.581Z,20.7
2017-06-04T08:43:51.111Z,20.99
2017-06-04T08:44:31.659Z,21.12
2017-06-04T08:45:12.194Z,21.24
2017-06-04T08:45:52.732Z,21.5
2017-06-04T08:46:33.274Z,21.65
2017-06-04T08:47:13.798Z,21.75
2017-06-04T08:47:54.339Z,22.03
2017-06-04T08:48:34.887Z,22.09
2017-06-04T08:49:15.434Z,21.98
2017-06-04T08:49:55.973Z,21.88
2017-06-04T08:50:36.531Z,21.56
2017-06-04T08:51:17.055Z,21.25
2017-06-04T08:51:57.606Z,20.84
2017-06-04T08:52:38.153Z,20.48
2017-06-04T08:53:18.695Z,20.51
2017-06-04T08:53:59.238Z,20.14
2017-06-04T08:54:39.780Z,20.17
2017-06-04T08:55:20.329Z,20.38
2017-06-04T08:56:00.878Z,20.29
2017-06-04T08:56:41.440Z,20.31
2017-06-04T08:57:21.984Z,20.57
2017-06-04T08:58:02.534Z,20.94
2017-06-04T08:58:43.086Z,20.7
2017-06-04T08:59:23.626Z,20.54
2017-06-04T09:00:04.163Z,20.5
2017-06-04T09:00:45.459Z,20.59
2017-06-04T09:01:26.027Z,20.79
2017-06-04T09:02:06.561Z,20.92
2017-06-04T09:02:47.111Z,20.91
2017-06-04T09:03:27.655Z,20.61
2017-06-04T09:04:08.170Z,20.31
2017-06-04T09:04:48.712Z,20.29
2017-06-04T09:05:29.334Z,20.29
2017-06-04T09:06:09.882Z,20.08
2017-06-04T09:06:50.426Z,19.92
2017-06-04T09:07:30.949Z,19.74
2017-06-04T09:08:11.504Z,19.59
2017-06-04T09:08:52.029Z,19.54
2017-06-04T09:09:32.567Z,19.54
2017-06-04T09:10:13.102Z,19.73
2017-06-04T09:10:53.643Z,19.71
2017-06-04T09:11:34.178Z,19.77
2017-06-04T09:12:14.715Z,19.87
2017-06-04T09:12:55.255Z,20.05
2017-06-04T09:13:35.854Z,20.28
2017-06-04T09:14:16.395Z,20.48
2017-06-04T09:14:56.919Z,20.62
2017-06-04T09:15:37.451Z,20.76
2017-06-04T09:16:17.981Z,20.89
2017-06-04T09:16:58.525Z,20.77
2017-06-04T09:17:39.067Z,20.7
2017-06-04T09:18:19.614Z,20.73
2017-06-04T09:19:00.169Z,20.73
2017-06-04T09:19:40.717Z,20.74
2017-06-04T09:20:21.268Z,20.74
2017-06-04T09:21:01.802Z,20.58
2017-06-04T09:21:42.363Z,20.26
2017-06-04T09:22:22.883Z,20.01
2017-06-04T09:23:03.417Z,19.88
2017-06-04T09:23:43.960Z,19.76
2017-06-04T09:24:24.495Z,19.78
2017-06-04T09:25:05.030Z,19.84
2017-06-04T09:25:45.566Z,19.77
2017-06-04T09:26:26.112Z,19.74
2017-06-04T09:27:06.656Z,19.69
2017-06-04T09:27:47.195Z,19.62
2017-06-04T09:28:27.733Z,19.5
2017-06-04T09:29:08.274Z,19.43
2017-06-04T09:29:48.817Z,19.25
2017-06-04T09:30:29.359Z,19.29
2017-06-04T09:31:09.904Z,19.26
2017-06-04T09:31:50.449Z,19.39
2017-06-04T09:32:30.987Z,19.56
2017-06-04T09:33:11.529Z,19.78
2017-06-04T09:33:52.072Z,19.99
2017-06-04T09:34:32.602Z,20.14
2017-06-04T09:35:13.136Z,20.33
2017-06-04T09:35:53.672Z,20.21
2017-06-04T09:36:34.206Z,20.17
2017-06-04T09:37:14.739Z,20.06
2017-06-04T09:37:55.274Z,19.91
2017-06-04T09:38:35.814Z,19.77
2017-06-04T09:39:16.346Z,19.91
2017-06-04T09:39:56.893Z,20.02
2017-06-04T09:40:37.440Z,20.21
2017-06-04T09:41:17.978Z,20.48
2017-06-04T09:41:58.528Z,20.91
2017-06-04T09:42:39.068Z,21.1
2017-06-04T09:43:19.605Z,21.19
2017-06-04T09:44:00.140Z,21.34
2017-06-04T09:44:40.695Z,21.43
2017-06-04T09:45:21.233Z,21.47
2017-06-04T09:46:01.776Z,21.59
2017-06-04T09:46:42.310Z,21.88
2017-06-04T09:47:22.847Z,22.31
2017-06-04T09:48:03.369Z,22.62
2017-06-04T09:48:43.908Z,22.85
2017-06-04T09:49:24.445Z,22.58
2017-06-04T09:50:05.010Z,22.45
2017-06-04T09:50:45.528Z,22.33
2017-06-04T09:51:26.070Z,22.64
2017-06-04T09:52:06.605Z,23.04
2017-06-04T09:52:47.150Z,23.43
2017-06-04T09:53:27.671Z,23.78
2017-06-04T09:54:08.247Z,24.06
2017-06-04T09:54:48.774Z,24.34
2017-06-04T09:55:29.317Z,24.65
2017-06-04T09:56:09.853Z,24.49
2017-06-04T09:56:50.409Z,24.53
2017-06-04T09:57:30.944Z,24.46
2017-06-04T09:58:11.491Z,24.2
2017-06-04T09:58:52.038Z,23.9
2017-06-04T09:59:32.588Z,23.5
2017-06-04T10:00:13.122Z,23.4
2017-06-04T10:00:53.669Z,23.02
2017-06-04T10:01:34.210Z,22.54
2017-06-04T10:02:14.732Z,22.15
2017-06-04T10:02:55.289Z,21.98
2017-06-04T10:03:35.852Z,22.21
2017-06-04T10:04:16.400Z,22.18
2017-06-04T10:04:56.950Z,22.06
2017-06-04T10:05:37.487Z,22.25
2017-06-04T10:06:18.033Z,22.21
2017-06-04T10:06:58.580Z,22.09
2017-06-04T10:07:39.123Z,22.12
2017-06-04T10:08:19.668Z,22.09
2017-06-04T10:09:00.219Z,22.42
2017-06-04T10:09:40.768Z,22.67
2017-06-04T10:10:21.317Z,22.57
2017-06-04T10:11:01.860Z,22.43
2017-06-04T10:11:42.404Z,22.21
2017-06-04T10:12:22.942Z,22.3
2017-06-04T10:13:03.492Z,22.37
2017-06-04T10:13:44.031Z,22.62
2017-06-04T10:14:24.581Z,22.65
2017-06-04T10:15:05.136Z,22.61
2017-06-04T10:15:45.691Z,22.62
2017-06-04T10:16:26.237Z,22.57
2017-06-04T10:17:06.789Z,22.49
2017-06-04T10:17:47.341Z,22.35
2017-06-04T10:18:27.891Z,22.3
2017-06-04T10:19:08.437Z,22.33
2017-06-04T10:19:48.989Z,22.36
2017-06-04T10:20:29.527Z,22.35
2017-06-04T10:21:10.054Z,22.54
2017-06-04T10:21:50.602Z,22.64
2017-06-04T10:22:31.154Z,22.61
2017-06-04T10:23:11.702Z,22.62
2017-06-04T10:23:52.255Z,22.45
2017-06-04T10:24:32.805Z,22.36
2017-06-04T10:25:13.373Z,22.3
2017-06-04T10:25:53.906Z,22.27
2017-06-04T10:26:34.445Z,22.3
2017-06-04T10:27:15.006Z,22.33
2017-06-04T10:27:55.554Z,22.39
2017-06-04T10:28:36.106Z,22.4
2017-06-04T10:29:16.662Z,22.46
2017-06-04T10:29:57.205Z,22.6
2017-06-04T10:30:37.718Z,22.83
2017-06-04T10:31:18.268Z,22.88
2017-06-04T10:31:58.823Z,22.76
2017-06-04T10:32:39.371Z,22.77
2017-06-04T10:33:19.906Z,22.83
2017-06-04T10:34:00.451Z,22.86
2017-06-04T10:34:40.992Z,22.58
2017-06-04T10:35:21.539Z,22.3
2017-06-04T10:36:02.105Z,21.96
2017-06-04T10:36:42.618Z,21.54
2017-06-04T10:37:23.192Z,21.24
2017-06-04T10:38:03.703Z,20.95
2017-06-04T10:38:44.251Z,20.8
2017-06-04T10:39:24.800Z,20.62
2017-06-04T10:40:05.354Z,20.39
2017-06-04T10:40:45.882Z,20.29
2017-06-04T10:41:26.431Z,20.14
2017-06-04T10:42:06.986Z,20.29
2017-06-04T10:42:47.529Z,20.84
2017-06-04T10:43:28.056Z,21.37
2017-06-04T10:44:08.600Z,21.92
2017-06-04T10:44:49.149Z,22.42
2017-06-04T10:45:29.685Z,22.79
2017-06-04T10:46:10.230Z,23.19
2017-06-04T10:46:50.780Z,23.7
2017-06-04T10:47:31.317Z,24.06
2017-06-04T10:48:11.862Z,24.35
2017-06-04T10:48:52.405Z,24.58
2017-06-04T10:49:32.953Z,24.96
2017-06-04T10:50:13.502Z,24.88
2017-06-04T10:50:54.052Z,24.91
2017-06-04T10:51:34.609Z,25.02
2017-06-04T10:52:15.166Z,25
2017-06-04T10:52:55.706Z,24.64
2017-06-04T10:53:36.258Z,24.34
2017-06-04T10:54:16.804Z,23.94
2017-06-04T10:54:57.355Z,23.8
2017-06-04T10:55:37.908Z,23.91
2017-06-04T10:56:18.465Z,24.02
2017-06-04T10:56:59.022Z,24.22
2017-06-04T10:57:39.565Z,24.16
2017-06-04T10:58:20.104Z,23.9
2017-06-04T10:59:00.654Z,23.72
2017-06-04T10:59:41.205Z,23.79
2017-06-04T11:00:21.744Z,23.94
2017-06-04T11:01:02.285Z,24.16
2017-06-04T11:01:42.825Z,24.53
2017-06-04T11:02:23.351Z,24.64
2017-06-04T11:03:03.891Z,24.99
2017-06-04T11:03:44.430Z,25.13
2017-06-04T11:04:24.981Z,24.96
2017-06-04T11:05:05.537Z,24.58
2017-06-04T11:05:46.150Z,24.13
2017-06-04T11:06:26.700Z,23.8
2017-06-04T11:07:07.253Z,23.6
2017-06-04T11:07:47.822Z,23.63
2017-06-04T11:08:28.366Z,23.57
2017-06-04T11:09:08.919Z,23.4
2017-06-04T11:09:49.466Z,23.23
2017-06-04T11:10:30.007Z,23.36
2017-06-04T11:11:10.547Z,23.13
2017-06-04T11:11:51.106Z,22.91
2017-06-04T11:12:31.652Z,22.92
2017-06-04T11:13:12.191Z,22.94
2017-06-04T11:13:52.736Z,22.72
2017-06-04T11:14:33.270Z,22.54
2017-06-04T11:15:13.816Z,22.52
2017-06-04T11:15:54.352Z,22.39
2017-06-04T11:16:34.905Z,22.49
2017-06-04T11:17:15.460Z,22.6
2017-06-04T11:17:56.007Z,22.61
2017-06-04T11:18:36.539Z,22.37
2017-06-04T11:19:17.082Z,22.22
2017-06-04T11:19:57.635Z,22.12
2017-06-04T11:20:38.186Z,22.06
2017-06-04T11:21:18.732Z,22.2
2017-06-04T11:21:59.291Z,22.17
2017-06-04T11:22:39.841Z,22.12
2017-06-04T11:23:20.393Z,22.27
2017-06-04T11:24:00.933Z,22.3
2017-06-04T11:24:41.491Z,22.64
2017-06-04T11:25:22.049Z,22.7
2017-06-04T11:26:02.614Z,22.47
2017-06-04T11:26:43.152Z,22.14
2017-06-04T11:27:23.697Z,21.86
2017-06-04T11:28:04.242Z,21.65
2017-06-04T11:28:44.784Z,21.5
2017-06-04T11:29:25.326Z,21.46
2017-06-04T11:30:05.875Z,21.65
2017-06-04T11:30:46.426Z,21.8
2017-06-04T11:31:26.976Z,21.82
2017-06-04T11:32:07.510Z,21.75
2017-06-04T11:32:48.044Z,21.79
2017-06-04T11:33:28.660Z,21.92
2017-06-04T11:34:09.176Z,21.91
2017-06-04T11:34:49.727Z,21.9
2017-06-04T11:35:30.277Z,21.99
2017-06-04T11:36:10.848Z,22.14
2017-06-04T11:36:51.330Z,22.15
2017-06-04T11:37:31.872Z,22.14
2017-06-04T11:38:12.424Z,22.24
2017-06-04T11:38:52.967Z,22.25
2017-06-04T11:39:33.518Z,22.4
2017-06-04T11:40:14.064Z,22.39
2017-06-04T11:40:54.618Z,22.36
2017-06-04T11:41:35.159Z,22.47
2017-06-04T11:42:15.703Z,22.51
2017-06-04T11:42:56.248Z,22.54
2017-06-04T11:43:36.796Z,22.73
2017-06-04T11:44:17.338Z,22.8
2017-06-04T11:44:57.892Z,22.83
2017-06-04T11:45:38.426Z,23.01
2017-06-04T11:46:18.972Z,23.02
2017-06-04T11:46:59.499Z,23.1
2017-06-04T11:47:40.053Z,23
2017-06-04T11:48:20.590Z,23.04
2017-06-04T11:49:01.136Z,22.97
2017-06-04T11:49:41.677Z,23.05
2017-06-04T11:50:22.231Z,23.15
2017-06-04T11:51:02.774Z,23.28
2017-06-04T11:51:43.326Z,23.43
2017-06-04T11:52:23.879Z,23.48
2017-06-04T11:53:04.428Z,23.42
2017-06-04T11:53:44.961Z,23.46
2017-06-04T11:54:25.522Z,23.57
2017-06-04T11:55:06.062Z,23.4
2017-06-04T11:55:46.657Z,23.35
2017-06-04T11:56:27.194Z,23.28
2017-06-04T11:57:07.734Z,23.2
2017-06-04T11:57:48.283Z,23.16
2017-06-04T11:58:28.822Z,23.16
2017-06-04T11:59:09.389Z,23.22
2017-06-04T11:59:49.916Z,23.23
2017-06-04T12:00:30.482Z,23.33
2017-06-04T12:01:11.026Z,23.39
2017-06-04T12:01:51.572Z,23.53
2017-06-04T12:02:32.120Z,23.6
2017-06-04T12:03:12.669Z,23.65
2017-06-04T12:03:53.219Z,23.57
2017-06-04T12:04:33.758Z,23.46
2017-06-04T12:05:14.313Z,23.57
2017-06-04T12:05:54.861Z,23.7
2017-06-04T12:06:35.415Z,23.78
2017-06-04T12:07:15.953Z,23.88
2017-06-04T12:07:56.499Z,23.98
2017-06-04T12:08:37.034Z,24.03
2017-06-04T12:09:17.580Z,23.88
2017-06-04T12:09:58.205Z,23.97
2017-06-04T12:10:38.745Z,23.85
2017-06-04T12:11:19.283Z,23.72
2017-06-04T12:11:59.829Z,23.61
2017-06-04T12:12:40.381Z,23.33
2017-06-04T12:13:20.930Z,23.02
2017-06-04T12:14:01.464Z,22.88
2017-06-04T12:14:42.013Z,22.58
2017-06-04T12:15:22.554Z,22.58
2017-06-04T12:16:03.091Z,22.76
2017-06-04T12:16:43.636Z,22.91
2017-06-04T12:17:24.178Z,23.17
2017-06-04T12:18:04.727Z,23.32
2017-06-04T12:18:45.287Z,23.48
2017-06-04T12:19:25.806Z,23.6
2017-06-04T12:20:06.358Z,23.72
2017-06-04T12:20:46.911Z,23.65
2017-06-04T12:21:27.455Z,23.63
2017-06-04T12:22:07.997Z,23.48
2017-06-04T12:22:48.541Z,23.04
2017-06-04T12:23:29.091Z,22.9
2017-06-04T12:24:09.638Z,23
2017-06-04T12:24:50.184Z,23.1
2017-06-04T12:25:30.724Z,23.17
2017-06-04T12:26:11.258Z,23.19
2017-06-04T12:26:51.800Z,23.38
2017-06-04T12:27:32.340Z,23.42
2017-06-04T12:28:12.889Z,23.68
2017-06-04T12:28:53.435Z,23.78
2017-06-04T12:29:33.974Z,23.73
2017-06-04T12:30:14.514Z,23.85
2017-06-04T12:30:55.056Z,23.84
2017-06-04T12:31:35.603Z,23.72
2017-06-04T12:32:16.153Z,23.36
2017-06-04T12:32:56.705Z,23.01
2017-06-04T12:33:37.255Z,22.82
2017-06-04T12:34:17.799Z,22.77
2017-06-04T12:34:58.339Z,22.73
2017-06-04T12:35:38.883Z,22.82
2017-06-04T12:36:19.417Z,22.9
2017-06-04T12:36:59.958Z,22.92
2017-06-04T12:37:40.492Z,22.98
2017-06-04T12:38:21.060Z,23.05
2017-06-04T12:39:01.579Z,23.2
2017-06-04T12:39:42.130Z,23.33
2017-06-04T12:40:22.681Z,23.28
2017-06-04T12:41:03.231Z,23.33
2017-06-04T12:41:43.776Z,23.31
2017-06-04T12:42:24.327Z,23.42
2017-06-04T12:43:04.878Z,23.53
2017-06-04T12:43:45.444Z,23.47
2017-06-04T12:44:25.965Z,23.47
2017-06-04T12:45:06.513Z,23.47
2017-06-04T12:45:47.053Z,23.43
2017-06-04T12:46:27.596Z,23.42
2017-06-04T12:47:08.146Z,23.39
2017-06-04T12:47:48.687Z,23.43
2017-06-04T12:48:29.230Z,23.47
2017-06-04T12:49:09.770Z,23.32
2017-06-04T12:49:50.309Z,23.2
2017-06-04T12:50:30.858Z,23.2
2017-06-04T12:51:11.396Z,23.2
2017-06-04T12:51:51.968Z,23.25
2017-06-04T12:52:32.518Z,23.17
2017-06-04T12:53:13.047Z,23
2017-06-04T12:53:53.589Z,22.97
2017-06-04T12:54:34.130Z,22.94
2017-06-04T12:55:14.665Z,22.85
2017-06-04T12:55:55.205Z,22.82
2017-06-04T12:56:35.755Z,22.68
2017-06-04T12:57:16.306Z,22.62
2017-06-04T12:57:56.853Z,22.58
2017-06-04T12:58:37.387Z,22.73
2017-06-04T12:59:17.930Z,22.82
2017-06-04T12:59:58.478Z,22.83
2017-06-04T13:00:39.025Z,22.98
2017-06-04T13:01:19.569Z,23.16
2017-06-04T13:02:00.109Z,23.33
2017-06-04T13:02:40.659Z,23.25
2017-06-04T13:03:21.209Z,23.38
2017-06-04T13:04:01.756Z,23.42
2017-06-04T13:04:42.310Z,23.47
2017-06-04T13:05:22.858Z,23.39
2017-06-04T13:06:03.410Z,23.28
2017-06-04T13:06:43.950Z,23.2
2017-06-04T13:07:24.501Z,23.09
2017-06-04T13:08:05.045Z,22.98
2017-06-04T13:08:45.592Z,22.9
2017-06-04T13:09:26.142Z,22.98
2017-06-04T13:10:06.689Z,22.92
2017-06-04T13:10:47.236Z,22.92
2017-06-04T13:11:27.770Z,22.88
2017-06-04T13:12:08.308Z,22.68
2017-06-04T13:12:48.864Z,22.45
2017-06-04T13:13:29.410Z,22.27
2017-06-04T13:14:09.959Z,22.22
2017-06-04T13:14:50.508Z,22.03
2017-06-04T13:15:31.042Z,21.94
2017-06-04T13:16:11.588Z,21.9
2017-06-04T13:16:52.119Z,21.83
2017-06-04T13:17:32.672Z,21.86
2017-06-04T13:18:13.218Z,21.82
2017-06-04T13:18:53.756Z,21.72
2017-06-04T13:19:34.303Z,21.69
2017-06-04T13:20:14.881Z,21.75
2017-06-04T13:20:55.430Z,21.82
2017-06-04T13:21:35.976Z,21.8
2017-06-04T13:22:16.529Z,21.88
2017-06-04T13:22:57.076Z,21.88
2017-06-04T13:23:37.629Z,21.91
2017-06-04T13:24:18.201Z,22.02
2017-06-04T13:24:58.787Z,21.83
2017-06-04T13:25:39.335Z,21.84
2017-06-04T13:26:19.866Z,21.91
2017-06-04T13:27:00.404Z,21.84
2017-06-04T13:27:40.957Z,21.83
2017-06-04T13:28:21.502Z,21.88
2017-06-04T13:29:02.040Z,22.06
2017-06-04T13:29:42.584Z,22.07
2017-06-04T13:30:23.142Z,22.2
2017-06-04T13:31:03.689Z,22.17
2017-06-04T13:31:44.225Z,22.09
2017-06-04T13:32:24.764Z,22
2017-06-04T13:33:05.298Z,21.91
2017-06-04T13:33:45.835Z,21.98
2017-06-04T13:34:26.378Z,21.9
2017-06-04T13:35:06.938Z,21.92
2017-06-04T13:35:47.459Z,21.92
2017-06-04T13:36:28.010Z,21.88
2017-06-04T13:37:08.554Z,21.92
2017-06-04T13:37:49.097Z,21.91
2017-06-04T13:38:29.645Z,21.92
2017-06-04T13:39:10.198Z,21.8
2017-06-04T13:39:50.732Z,21.68
2017-06-04T13:40:31.277Z,21.69
2017-06-04T13:41:11.824Z,21.72
2017-06-04T13:41:52.376Z,21.67
2017-06-04T13:42:32.930Z,21.65
2017-06-04T13:43:13.468Z,21.59
2017-06-04T13:43:54.016Z,21.49
2017-06-04T13:44:34.547Z,21.43
2017-06-04T13:45:15.104Z,21.4
2017-06-04T13:45:55.647Z,21.32
2017-06-04T13:46:36.193Z,21.35
2017-06-04T13:47:16.738Z,21.35
2017-06-04T13:47:57.297Z,21.32
2017-06-04T13:48:37.847Z,21.32
2017-06-04T13:49:18.400Z,21.46
2017-06-04T13:49:58.929Z,21.56
2017-06-04T13:50:39.483Z,21.47
2017-06-04T13:51:20.018Z,21.52
2017-06-04T13:52:00.559Z,21.34
2017-06-04T13:52:41.105Z,21.42
2017-06-04T13:53:21.648Z,21.47
2017-06-04T13:54:02.190Z,21.5
2017-06-04T13:54:42.728Z,21.46
2017-06-04T13:55:23.266Z,21.47
2017-06-04T13:56:03.804Z,21.46
2017-06-04T13:56:44.339Z,21.54
2017-06-04T13:57:24.889Z,21.47
2017-06-04T13:58:05.435Z,21.49
2017-06-04T13:58:45.972Z,21.54
2017-06-04T13:59:26.526Z,21.5
2017-06-04T14:00:07.077Z,21.5
2017-06-04T14:00:47.632Z,21.34
2017-06-04T14:01:28.190Z,21.34
2017-06-04T14:02:08.727Z,21.32
2017-06-04T14:02:49.272Z,21.34
2017-06-04T14:03:29.825Z,21.34
2017-06-04T14:04:10.373Z,21.31
2017-06-04T14:04:50.917Z,21.46
2017-06-04T14:05:31.456Z,21.47
2017-06-04T14:06:12.001Z,21.5
2017-06-04T14:06:52.541Z,21.44
2017-06-04T14:07:33.110Z,21.43
2017-06-04T14:08:13.625Z,21.31
2017-06-04T14:08:54.169Z,21.38
2017-06-04T14:09:34.704Z,21.35
2017-06-04T14:10:15.232Z,21.32
2017-06-04T14:10:55.779Z,21.35
2017-06-04T14:11:36.329Z,21.31
2017-06-04T14:12:16.880Z,21.22
2017-06-04T14:12:57.445Z,21.28
2017-06-04T14:13:37.987Z,21.24
2017-06-04T14:14:18.533Z,21.19
2017-06-04T14:14:59.075Z,21.21
2017-06-04T14:15:39.623Z,21.35
2017-06-04T14:16:20.161Z,21.32
2017-06-04T14:17:00.714Z,21.28
2017-06-04T14:17:41.247Z,21.47
2017-06-04T14:18:21.842Z,21.54
2017-06-04T14:19:02.388Z,21.52
2017-06-04T14:19:42.932Z,21.54
2017-06-04T14:20:23.485Z,21.53
2017-06-04T14:21:04.052Z,21.52
2017-06-04T14:21:47.259Z,21.5
2017-06-04T14:22:28.050Z,21.54
2017-06-04T14:23:08.590Z,21.5
2017-06-04T14:23:49.136Z,21.46
2017-06-04T14:24:29.680Z,21.43
2017-06-04T14:25:10.216Z,21.21
2017-06-04T14:25:50.757Z,21.21
2017-06-04T14:26:31.295Z,21.01
2017-06-04T14:27:11.848Z,20.97
2017-06-04T14:27:52.455Z,21.01
2017-06-04T14:28:32.982Z,20.89
2017-06-04T14:29:13.524Z,20.84
2017-06-04T14:29:54.053Z,20.66
2017-06-04T14:30:34.709Z,20.55
2017-06-04T14:31:15.282Z,20.54
2017-06-04T14:31:55.858Z,20.48
2017-06-04T14:32:36.608Z,20.28
2017-06-04T14:33:17.290Z,20.21
2017-06-04T14:33:57.895Z,20.23
2017-06-04T14:34:38.477Z,20.16
2017-06-04T14:35:19.026Z,20.1
2017-06-04T14:35:59.549Z,20.02
2017-06-04T14:36:40.164Z,19.98
2017-06-04T14:37:20.693Z,20.01
2017-06-04T14:38:01.416Z,19.91
2017-06-04T14:38:41.953Z,19.8
2017-06-04T14:39:22.587Z,19.81
2017-06-04T14:40:03.202Z,19.77
2017-06-04T14:40:43.760Z,19.76
2017-06-04T14:41:24.364Z,19.68
2017-06-04T14:42:04.944Z,19.58
2017-06-04T14:42:45.594Z,19.56
2017-06-04T14:43:26.218Z,19.51
2017-06-04T14:44:06.894Z,19.51
2017-06-04T14:44:47.440Z,19.58
2017-06-04T14:45:27.987Z,19.44
2017-06-04T14:46:08.565Z,19.54
2017-06-04T14:46:49.135Z,19.39
2017-06-04T14:47:29.810Z,19.37
2017-06-04T14:48:10.302Z,19.44
2017-06-04T14:48:50.878Z,19.37
2017-06-04T14:49:31.416Z,19.37
2017-06-04T14:50:12.123Z,19.26
2017-06-04T14:50:52.734Z,19.23
2017-06-04T14:51:33.311Z,19.29
2017-06-04T14:52:13.846Z,19.32
2017-06-04T14:52:54.640Z,19.28
2017-06-04T14:53:34.964Z,19.29
2017-06-04T14:54:15.558Z,19.32
2017-06-04T14:54:56.137Z,19.32
2017-06-04T14:55:36.678Z,19.29
2017-06-04T14:56:17.311Z,19.25
2017-06-04T14:56:57.816Z,19.28
2017-06-04T14:57:38.570Z,19.23
2017-06-04T14:58:19.219Z,19.36
2017-06-04T14:58:59.759Z,19.29
2017-06-04T14:59:40.305Z,19.28
2017-06-04T15:00:20.850Z,19.22
2017-06-04T15:01:01.511Z,19.25
2017-06-04T15:01:42.051Z,19.22
2017-06-04T15:02:22.633Z,19.21
2017-06-04T15:03:03.304Z,19.26
