createdAt,value
2017-09-01T00:00:25.364Z,0
2017-09-01T00:01:34.993Z,0
2017-09-01T00:02:44.622Z,0
2017-09-01T00:03:54.888Z,0
2017-09-01T00:05:05.154Z,0
2017-09-01T00:06:15.104Z,0
2017-09-01T00:07:25.397Z,0
2017-09-01T00:08:35.674Z,0
2017-09-01T00:09:45.619Z,0
2017-09-01T00:10:55.884Z,0
2017-09-01T00:12:06.150Z,0
2017-09-01T00:13:16.099Z,0
2017-09-01T00:14:26.370Z,0
2017-09-01T00:15:36.636Z,0
2017-09-01T00:16:46.578Z,0
2017-09-01T00:17:56.523Z,0
2017-09-01T00:19:06.786Z,0
2017-09-01T00:20:16.729Z,0
2017-09-01T00:21:26.995Z,0
2017-09-01T00:22:36.940Z,0
2017-09-01T00:23:47.208Z,0
2017-09-01T00:24:57.474Z,0
2017-09-01T00:26:07.794Z,0
2017-09-01T00:27:17.749Z,0
2017-09-01T00:28:28.010Z,0
2017-09-01T00:29:37.634Z,0
2017-09-01T00:30:47.578Z,0
2017-09-01T00:31:57.845Z,0
2017-09-01T00:33:08.109Z,0
2017-09-01T00:34:17.731Z,0
2017-09-01T00:35:27.999Z,0
2017-09-01T00:36:37.624Z,0
2017-09-01T00:37:47.567Z,0
2017-09-01T00:38:57.832Z,0
2017-09-01T00:40:08.101Z,0
2017-09-01T00:41:18.046Z,0
2017-09-01T00:42:28.315Z,0
2017-09-01T00:43:38.581Z,0
2017-09-01T00:44:48.857Z,0
2017-09-01T00:45:59.129Z,0
2017-09-01T00:47:09.075Z,0
2017-09-01T00:48:19.026Z,0
2017-09-01T00:49:29.288Z,0
2017-09-01T00:50:39.235Z,0
2017-09-01T00:51:49.502Z,0
2017-09-01T00:52:59.770Z,0
2017-09-01T00:54:09.716Z,0
2017-09-01T00:55:20.024Z,0
2017-09-01T00:56:30.295Z,0
2017-09-01T00:57:40.565Z,0
2017-09-01T00:58:50.834Z,0
2017-09-01T01:00:01.099Z,0
2017-09-01T01:01:11.046Z,0
2017-09-01T01:02:21.315Z,0
2017-09-01T01:03:31.583Z,0
2017-09-01T01:04:41.848Z,0
2017-09-01T01:05:52.116Z,0
2017-09-01T01:07:02.381Z,0
2017-09-01T01:08:12.329Z,0
2017-09-01T01:09:22.593Z,0
2017-09-01T01:10:32.540Z,0
2017-09-01T01:11:42.485Z,0
2017-09-01T01:12:52.754Z,0
2017-09-01T01:14:02.697Z,0
2017-09-01T01:15:12.643Z,0
2017-09-01T01:16:22.920Z,0
2017-09-01T01:17:33.200Z,0
2017-09-01T01:18:43.465Z,0
2017-09-01T01:19:53.408Z,0
2017-09-01T01:21:03.354Z,0
2017-09-01T01:22:13.297Z,0
2017-09-01T01:23:23.565Z,0
2017-09-01T01:24:33.830Z,0
2017-09-01T01:25:43.782Z,0
2017-09-01T01:26:54.047Z,0
2017-09-01T01:28:04.313Z,0
2017-09-01T01:29:14.583Z,0
2017-09-01T01:30:24.532Z,0
2017-09-01T01:31:34.798Z,0
2017-09-01T01:32:44.751Z,0
2017-09-01T01:33:55.019Z,0
2017-09-01T01:35:04.986Z,0
2017-09-01T01:36:14.944Z,0
2017-09-01T01:37:25.212Z,0
2017-09-01T01:38:35.162Z,0
2017-09-01T01:39:45.107Z,0
2017-09-01T01:40:55.056Z,0
2017-09-01T01:42:05.000Z,0
2017-09-01T01:43:15.264Z,0
2017-09-01T01:44:25.530Z,0
2017-09-01T01:45:35.797Z,0
2017-09-01T01:46:45.419Z,0
2017-09-01T01:47:55.363Z,0
2017-09-01T01:49:05.632Z,0
2017-09-01T01:50:15.897Z,0
2017-09-01T01:51:26.167Z,0
2017-09-01T01:52:36.432Z,0
2017-09-01T01:53:46.379Z,0
2017-09-01T01:54:56.323Z,0
2017-09-01T01:56:06.597Z,0
2017-09-01T01:57:16.871Z,0
2017-09-01T01:58:27.138Z,0
2017-09-01T01:59:37.405Z,0
2017-09-01T02:00:47.676Z,0
2017-09-01T02:01:57.945Z,0
2017-09-01T02:03:08.220Z,0
2017-09-01T02:04:18.486Z,0
2017-09-01T02:05:28.792Z,0
2017-09-01T02:06:38.413Z,0
2017-09-01T02:07:48.683Z,0
2017-09-01T02:08:58.953Z,0
2017-09-01T02:10:08.903Z,0
2017-09-01T02:11:19.169Z,0
2017-09-01T02:12:29.438Z,0
2017-09-01T02:13:39.700Z,0
2017-09-01T02:14:49.969Z,0
2017-09-01T02:16:00.239Z,0
2017-09-01T02:17:10.508Z,0
2017-09-01T02:18:20.773Z,0
2017-09-01T02:19:31.040Z,0
2017-09-01T02:20:41.304Z,0
2017-09-01T02:21:51.569Z,0
2017-09-01T02:23:01.511Z,0
2017-09-01T02:24:11.457Z,0
2017-09-01T02:25:21.724Z,0
2017-09-01T02:26:31.989Z,0
2017-09-01T02:27:42.255Z,0
2017-09-01T02:28:52.526Z,0
2017-09-01T02:30:02.792Z,0
2017-09-01T02:31:12.419Z,0
2017-09-01T02:32:22.366Z,0
2017-09-01T02:33:32.635Z,0
2017-09-01T02:34:42.908Z,0
2017-09-01T02:35:52.534Z,0
2017-09-01T02:37:02.800Z,0
2017-09-01T02:38:13.064Z,0
2017-09-01T02:39:23.013Z,0
2017-09-01T02:40:33.281Z,0
2017-09-01T02:41:43.551Z,0
2017-09-01T02:42:53.495Z,0
2017-09-01T02:44:03.769Z,0
2017-09-01T02:45:14.034Z,0
2017-09-01T02:46:24.309Z,0
2017-09-01T02:47:34.577Z,0
2017-09-01T02:48:44.850Z,0
2017-09-01T02:49:54.829Z,0
2017-09-01T02:51:04.453Z,0
2017-09-01T02:52:14.402Z,0
2017-09-01T02:53:24.680Z,0
2017-09-01T02:54:34.946Z,0
2017-09-01T02:55:45.211Z,0
2017-09-01T02:56:55.483Z,0
2017-09-01T02:58:05.750Z,0
2017-09-01T02:59:15.696Z,0
2017-09-01T03:00:25.963Z,0
2017-09-01T03:01:35.911Z,0
2017-09-01T03:02:46.475Z,0
2017-09-01T03:03:56.741Z,0
2017-09-01T03:05:06.684Z,0
2017-09-01T03:06:16.636Z,0
2017-09-01T03:07:26.915Z,0
2017-09-01T03:08:37.182Z,0
2017-09-01T03:09:47.448Z,0
2017-09-01T03:10:57.717Z,0
2017-09-01T03:12:07.662Z,0
2017-09-01T03:13:17.928Z,0
2017-09-01T03:14:28.194Z,0
2017-09-01T03:15:38.457Z,0
2017-09-01T03:16:48.723Z,0
2017-09-01T03:17:58.988Z,0
2017-09-01T03:19:09.263Z,0
2017-09-01T03:20:19.527Z,0
2017-09-01T03:21:29.791Z,0
2017-09-01T03:22:39.732Z,0
2017-09-01T03:23:49.999Z,0
2017-09-01T03:25:00.263Z,0
2017-09-01T03:26:09.885Z,0
2017-09-01T03:27:20.150Z,0
2017-09-01T03:28:30.424Z,0
2017-09-01T03:29:40.368Z,4
2017-09-01T03:30:50.640Z,4
2017-09-01T03:32:00.909Z,0
2017-09-01T03:33:11.176Z,0
2017-09-01T03:34:21.126Z,4
2017-09-01T03:35:31.392Z,4
2017-09-01T03:36:41.692Z,4
2017-09-01T03:37:51.640Z,4
2017-09-01T03:39:01.914Z,4
2017-09-01T03:40:12.180Z,4
2017-09-01T03:41:22.126Z,8
2017-09-01T03:42:32.393Z,8
2017-09-01T03:43:42.661Z,8
2017-09-01T03:44:52.925Z,8
2017-09-01T03:46:02.866Z,12
2017-09-01T03:47:13.130Z,12
2017-09-01T03:48:23.395Z,16
2017-09-01T03:49:33.017Z,16
2017-09-01T03:50:43.285Z,16
2017-09-01T03:51:53.547Z,20
2017-09-01T03:53:03.519Z,20
2017-09-01T03:54:13.782Z,24
2017-09-01T03:55:24.045Z,28
2017-09-01T03:56:34.323Z,32
2017-09-01T03:57:44.586Z,36
2017-09-01T03:58:54.850Z,40
2017-09-01T04:00:05.113Z,44
2017-09-01T04:01:15.061Z,48
2017-09-01T04:02:25.328Z,56
2017-09-01T04:03:35.595Z,60
2017-09-01T04:04:45.542Z,68
2017-09-01T04:05:55.484Z,72
2017-09-01T04:07:05.747Z,84
2017-09-01T04:08:16.017Z,92
2017-09-01T04:09:25.961Z,100
2017-09-01T04:10:36.226Z,108
2017-09-01T04:11:46.496Z,116
2017-09-01T04:12:56.762Z,128
2017-09-01T04:14:07.034Z,140
2017-09-01T04:15:17.297Z,156
2017-09-01T04:16:27.592Z,172
2017-09-01T04:17:37.534Z,184
2017-09-01T04:18:47.802Z,196
2017-09-01T04:19:58.063Z,200
2017-09-01T04:21:08.328Z,196
2017-09-01T04:22:18.274Z,192
2017-09-01T04:23:28.541Z,196
2017-09-01T04:24:38.804Z,200
2017-09-01T04:25:48.750Z,212
2017-09-01T04:26:59.016Z,236
2017-09-01T04:28:08.962Z,268
2017-09-01T04:29:19.226Z,304
2017-09-01T04:30:29.171Z,336
2017-09-01T04:31:39.435Z,360
2017-09-01T04:32:49.704Z,384
2017-09-01T04:33:59.649Z,396
2017-09-01T04:35:09.913Z,412
2017-09-01T04:36:19.858Z,436
2017-09-01T04:37:30.126Z,460
2017-09-01T04:38:40.390Z,488
2017-09-01T04:39:50.660Z,516
2017-09-01T04:41:00.924Z,548
2017-09-01T04:42:10.875Z,588
2017-09-01T04:43:20.815Z,620
2017-09-01T04:44:31.081Z,648
2017-09-01T04:45:41.350Z,684
2017-09-01T04:46:51.293Z,728
2017-09-01T04:48:01.234Z,792
2017-09-01T04:49:11.505Z,856
2017-09-01T04:50:21.769Z,924
2017-09-01T04:51:32.038Z,980
2017-09-01T04:52:42.304Z,1052
2017-09-01T04:53:52.247Z,1132
2017-09-01T04:55:02.515Z,1220
2017-09-01T04:56:12.783Z,1276
2017-09-01T04:57:23.052Z,1280
2017-09-01T04:58:33.320Z,1268
2017-09-01T04:59:43.292Z,1252
2017-09-01T05:00:53.561Z,1244
2017-09-01T05:02:03.834Z,1204
2017-09-01T05:03:13.776Z,1188
2017-09-01T05:04:24.044Z,1228
2017-09-01T05:05:34.307Z,1280
2017-09-01T05:06:44.253Z,1252
2017-09-01T05:07:54.528Z,1228
2017-09-01T05:09:04.472Z,1192
2017-09-01T05:10:14.738Z,1196
2017-09-01T05:11:24.679Z,1308
2017-09-01T05:12:34.948Z,1496
2017-09-01T05:13:45.223Z,1680
2017-09-01T05:14:55.493Z,1772
2017-09-01T05:16:05.760Z,1828
2017-09-01T05:17:16.026Z,1792
2017-09-01T05:18:25.677Z,1788
2017-09-01T05:19:35.940Z,1756
2017-09-01T05:20:46.211Z,1736
2017-09-01T05:21:56.476Z,1776
2017-09-01T05:23:08.893Z,1832
2017-09-01T05:24:19.166Z,1892
2017-09-01T05:25:29.109Z,1952
2017-09-01T05:26:38.733Z,1932
2017-09-01T05:27:48.687Z,1960
2017-09-01T05:28:59.302Z,2004
2017-09-01T05:30:09.247Z,2044
2017-09-01T05:31:19.512Z,2076
2017-09-01T05:32:29.776Z,2084
2017-09-01T05:33:40.044Z,2092
2017-09-01T05:34:52.562Z,2128
2017-09-01T05:36:02.826Z,2180
2017-09-01T05:37:13.101Z,2272
2017-09-01T05:38:23.368Z,2380
2017-09-01T05:39:33.633Z,2500
2017-09-01T05:40:43.899Z,2640
2017-09-01T05:41:53.850Z,2744
2017-09-01T05:43:03.794Z,2808
2017-09-01T05:44:13.478Z,2856
2017-09-01T05:45:23.744Z,2816
2017-09-01T05:46:34.055Z,2728
2017-09-01T05:47:44.321Z,2620
2017-09-01T05:48:54.585Z,2520
2017-09-01T05:50:04.566Z,2488
2017-09-01T05:51:14.829Z,2480
2017-09-01T05:52:24.778Z,2524
2017-09-01T05:53:35.048Z,2608
2017-09-01T05:54:45.316Z,2708
2017-09-01T05:55:55.259Z,2824
2017-09-01T05:57:05.206Z,2900
2017-09-01T05:58:15.161Z,2940
2017-09-01T05:59:25.112Z,2948
2017-09-01T06:00:35.379Z,2944
2017-09-01T06:01:45.652Z,2884
2017-09-01T06:02:55.925Z,2748
2017-09-01T06:04:06.196Z,2608
2017-09-01T06:05:15.820Z,2424
2017-09-01T06:06:26.084Z,2220
2017-09-01T06:07:36.039Z,2080
2017-09-01T06:08:45.665Z,1976
2017-09-01T06:09:55.933Z,1868
2017-09-01T06:11:06.199Z,1848
2017-09-01T06:12:16.463Z,1876
2017-09-01T06:13:26.729Z,1864
2017-09-01T06:14:36.672Z,1852
2017-09-01T06:15:46.938Z,1864
2017-09-01T06:16:57.207Z,1896
2017-09-01T06:18:07.477Z,1928
2017-09-01T06:19:17.749Z,1948
2017-09-01T06:20:28.015Z,2000
2017-09-01T06:21:38.280Z,2116
2017-09-01T06:22:48.546Z,2264
2017-09-01T06:23:58.826Z,2384
2017-09-01T06:25:09.097Z,2412
2017-09-01T06:26:19.366Z,2408
2017-09-01T06:27:28.995Z,2388
2017-09-01T06:28:39.279Z,2364
2017-09-01T06:29:49.548Z,2348
2017-09-01T06:30:59.498Z,2344
2017-09-01T06:32:09.444Z,2292
2017-09-01T06:33:19.070Z,2276
2017-09-01T06:34:29.016Z,2292
2017-09-01T06:35:39.287Z,2328
2017-09-01T06:36:49.228Z,2404
2017-09-01T06:37:59.186Z,2516
2017-09-01T06:39:09.465Z,2604
2017-09-01T06:40:19.770Z,2728
2017-09-01T06:41:29.741Z,2948
2017-09-01T06:42:40.015Z,3268
2017-09-01T06:43:49.963Z,3600
2017-09-01T06:44:59.909Z,3948
2017-09-01T06:46:10.176Z,4200
2017-09-01T06:47:20.446Z,4268
2017-09-01T06:48:30.075Z,4268
2017-09-01T06:49:40.343Z,4200
2017-09-01T06:50:50.609Z,4268
2017-09-01T06:52:00.561Z,4336
2017-09-01T06:53:10.828Z,4396
2017-09-01T06:54:20.772Z,4468
2017-09-01T06:55:30.722Z,4608
2017-09-01T06:56:40.996Z,4708
2017-09-01T06:57:50.947Z,4812
2017-09-01T06:59:01.231Z,4896
2017-09-01T07:00:11.501Z,4872
2017-09-01T07:01:21.769Z,4812
2017-09-01T07:02:31.404Z,4756
2017-09-01T07:03:41.669Z,4708
2017-09-01T07:04:51.946Z,4696
2017-09-01T07:06:02.235Z,4716
2017-09-01T07:07:12.187Z,4716
2017-09-01T07:08:22.138Z,4708
2017-09-01T07:09:32.453Z,4712
2017-09-01T07:10:42.721Z,4644
2017-09-01T07:11:52.991Z,4592
2017-09-01T07:13:03.268Z,4616
2017-09-01T07:14:13.225Z,4644
2017-09-01T07:15:23.179Z,4648
2017-09-01T07:16:33.449Z,4616
2017-09-01T07:17:43.724Z,4620
2017-09-01T07:18:54.020Z,4664
2017-09-01T07:20:04.287Z,4764
2017-09-01T07:21:14.238Z,5160
2017-09-01T07:22:24.183Z,5804
2017-09-01T07:23:34.134Z,6872
2017-09-01T07:24:44.409Z,6608
2017-09-01T07:25:54.357Z,6396
2017-09-01T07:27:04.623Z,7008
2017-09-01T07:28:14.571Z,7956
2017-09-01T07:29:24.837Z,8136
2017-09-01T07:30:35.104Z,7904
2017-09-01T07:31:44.731Z,7868
2017-09-01T07:32:54.998Z,7864
2017-09-01T07:34:04.954Z,7680
2017-09-01T07:35:15.221Z,8060
2017-09-01T07:36:24.648Z,8412
2017-09-01T07:37:34.370Z,8300
2017-09-01T07:38:44.641Z,7956
2017-09-01T07:39:54.910Z,7820
2017-09-01T07:41:05.180Z,7652
2017-09-01T07:42:15.447Z,7172
2017-09-01T07:43:25.074Z,7000
2017-09-01T07:44:35.341Z,7348
2017-09-01T07:45:44.967Z,7260
2017-09-01T07:46:54.921Z,6656
2017-09-01T07:48:04.547Z,6028
2017-09-01T07:49:14.817Z,5360
2017-09-01T07:50:24.448Z,4732
2017-09-01T07:51:34.085Z,4796
2017-09-01T07:52:44.353Z,5016
2017-09-01T07:53:54.630Z,5572
2017-09-01T07:55:04.579Z,5972
2017-09-01T07:56:14.529Z,5944
2017-09-01T07:57:24.478Z,5824
2017-09-01T07:58:34.105Z,5516
2017-09-01T07:59:44.380Z,4976
2017-09-01T08:00:54.650Z,4536
2017-09-01T08:02:04.290Z,4324
2017-09-01T08:03:14.240Z,4356
2017-09-01T08:04:24.193Z,4532
2017-09-01T08:05:33.825Z,4748
2017-09-01T08:06:43.801Z,4772
2017-09-01T08:07:53.753Z,4668
2017-09-01T08:09:03.723Z,4976
2017-09-01T08:10:14.006Z,5628
2017-09-01T08:11:24.278Z,6860
2017-09-01T08:12:34.550Z,7916
2017-09-01T08:13:44.822Z,8072
2017-09-01T08:14:54.770Z,8420
2017-09-01T08:16:04.719Z,8916
2017-09-01T08:17:14.994Z,9380
2017-09-01T08:18:24.950Z,9580
2017-09-01T08:19:35.223Z,9668
2017-09-01T08:20:45.171Z,9944
2017-09-01T08:21:55.443Z,10532
2017-09-01T08:23:05.394Z,10476
2017-09-01T08:24:15.347Z,10280
2017-09-01T08:25:25.621Z,10120
2017-09-01T08:26:35.898Z,9588
2017-09-01T08:27:45.854Z,9320
2017-09-01T08:28:55.803Z,9320
2017-09-01T08:30:05.754Z,9836
2017-09-01T08:31:16.141Z,10172
2017-09-01T08:32:26.466Z,10088
2017-09-01T08:33:36.744Z,9728
2017-09-01T08:34:46.692Z,9484
2017-09-01T08:35:56.644Z,9296
2017-09-01T08:37:06.917Z,9276
2017-09-01T08:38:17.185Z,9524
2017-09-01T08:39:27.135Z,9692
2017-09-01T08:40:37.422Z,9696
2017-09-01T08:41:47.693Z,9628
2017-09-01T08:42:57.964Z,9980
2017-09-01T08:44:07.922Z,9920
2017-09-01T08:45:18.194Z,9852
2017-09-01T08:46:28.468Z,9720
2017-09-01T08:47:38.098Z,9604
2017-09-01T08:48:48.089Z,9536
2017-09-01T08:49:58.040Z,9588
2017-09-01T08:51:07.671Z,10120
2017-09-01T08:52:17.943Z,10768
2017-09-01T08:53:27.895Z,11084
2017-09-01T08:54:38.180Z,11128
2017-09-01T08:55:47.489Z,11444
2017-09-01T08:56:57.762Z,11964
2017-09-01T08:58:08.060Z,12284
2017-09-01T08:59:18.015Z,12356
2017-09-01T09:00:27.648Z,12144
2017-09-01T09:01:37.921Z,11932
2017-09-01T09:02:48.199Z,11896
2017-09-01T09:03:58.479Z,11812
2017-09-01T09:05:08.432Z,10916
2017-09-01T09:06:18.067Z,9176
2017-09-01T09:07:27.712Z,7708
2017-09-01T09:08:37.664Z,7252
2017-09-01T09:09:47.686Z,7272
2017-09-01T09:10:57.669Z,7708
2017-09-01T09:12:07.949Z,8116
2017-09-01T09:13:18.224Z,8300
2017-09-01T09:14:27.212Z,8656
2017-09-01T09:15:36.848Z,9048
2017-09-01T09:16:47.121Z,9176
2017-09-01T09:17:57.092Z,9416
2017-09-01T09:19:07.364Z,9416
2017-09-01T09:20:17.317Z,9552
2017-09-01T09:21:27.269Z,9160
2017-09-01T09:22:36.897Z,9056
2017-09-01T09:23:47.172Z,8872
2017-09-01T09:24:57.441Z,9060
2017-09-01T09:26:07.405Z,9248
2017-09-01T09:27:17.365Z,9436
2017-09-01T09:28:26.992Z,9452
2017-09-01T09:29:36.945Z,8900
2017-09-01T09:30:46.897Z,8716
2017-09-01T09:31:57.169Z,8840
2017-09-01T09:33:07.447Z,9276
2017-09-01T09:34:17.823Z,9960
2017-09-01T09:35:27.131Z,10872
2017-09-01T09:36:37.404Z,11368
2017-09-01T09:37:47.042Z,11812
2017-09-01T09:38:57.337Z,12076
2017-09-01T09:40:07.302Z,11756
2017-09-01T09:41:17.573Z,11668
2017-09-01T09:42:27.846Z,12172
2017-09-01T09:43:38.122Z,12740
2017-09-01T09:44:48.410Z,13664
2017-09-01T09:45:58.373Z,14452
2017-09-01T09:47:08.326Z,14640
2017-09-01T09:48:18.598Z,14300
2017-09-01T09:49:28.873Z,13740
2017-09-01T09:50:39.150Z,13752
2017-09-01T09:51:49.102Z,13972
2017-09-01T09:52:59.383Z,14212
2017-09-01T09:54:09.656Z,14216
2017-09-01T09:55:19.934Z,14692
2017-09-01T09:56:29.568Z,14968
2017-09-01T09:57:39.525Z,14488
2017-09-01T09:58:49.799Z,13376
2017-09-01T10:00:00.077Z,12552
2017-09-01T10:01:09.720Z,12068
2017-09-01T10:02:19.674Z,11960
2017-09-01T10:03:29.959Z,11768
2017-09-01T10:04:39.912Z,11068
2017-09-01T10:05:50.186Z,10364
2017-09-01T10:07:00.137Z,10024
2017-09-01T10:08:09.766Z,9812
2017-09-01T10:09:19.723Z,9864
2017-09-01T10:10:29.678Z,9936
2017-09-01T10:11:39.956Z,9748
2017-09-01T10:12:49.918Z,9900
2017-09-01T10:13:59.879Z,10860
2017-09-01T10:15:10.165Z,12144
2017-09-01T10:16:20.445Z,12936
2017-09-01T10:17:29.758Z,14008
2017-09-01T10:18:39.390Z,15612
2017-09-01T10:19:49.346Z,16736
2017-09-01T10:20:59.659Z,15700
2017-09-01T10:22:09.616Z,14240
2017-09-01T10:23:19.566Z,13936
2017-09-01T10:24:29.553Z,14500
2017-09-01T10:25:39.507Z,15408
2017-09-01T10:26:49.788Z,17056
2017-09-01T10:27:59.741Z,18784
2017-09-01T10:29:10.020Z,19648
2017-09-01T10:30:20.293Z,18432
2017-09-01T10:31:30.246Z,17792
2017-09-01T10:32:40.204Z,15916
2017-09-01T10:33:50.157Z,15496
2017-09-01T10:34:59.789Z,16576
2017-09-01T10:36:10.066Z,17024
2017-09-01T10:37:20.342Z,17824
2017-09-01T10:38:30.296Z,17696
2017-09-01T10:39:40.283Z,17440
2017-09-01T10:40:50.239Z,18016
2017-09-01T10:42:00.191Z,17216
2017-09-01T10:43:10.467Z,15868
2017-09-01T10:44:20.741Z,16736
2017-09-01T10:45:30.699Z,15432
2017-09-01T10:46:40.981Z,14596
2017-09-01T10:47:51.261Z,13300
2017-09-01T10:49:01.211Z,13152
2017-09-01T10:50:10.846Z,13316
2017-09-01T10:51:21.118Z,13500
2017-09-01T10:52:30.458Z,14276
2017-09-01T10:53:40.411Z,14352
2017-09-01T10:54:50.045Z,14812
2017-09-01T10:56:00.007Z,15572
2017-09-01T10:57:10.284Z,15928
2017-09-01T10:58:20.559Z,15876
2017-09-01T10:59:30.513Z,16800
2017-09-01T11:00:40.790Z,15488
2017-09-01T11:01:51.064Z,15480
2017-09-01T11:03:01.358Z,16012
2017-09-01T11:04:11.635Z,16576
2017-09-01T11:05:21.271Z,16992
2017-09-01T11:06:31.222Z,17120
2017-09-01T11:07:41.193Z,17024
2017-09-01T11:08:51.470Z,17184
2017-09-01T11:10:01.422Z,19232
2017-09-01T11:11:11.378Z,20032
2017-09-01T11:12:21.654Z,20768
2017-09-01T11:13:31.926Z,20192
2017-09-01T11:14:41.880Z,19616
2017-09-01T11:15:51.837Z,20224
2017-09-01T11:17:02.112Z,39584
2017-09-01T11:18:12.064Z,67200
2017-09-01T11:19:22.018Z,70016
2017-09-01T11:20:31.971Z,58112
2017-09-01T11:21:41.606Z,66688
2017-09-01T11:22:51.882Z,73824
2017-09-01T11:24:02.161Z,71904
2017-09-01T11:25:11.795Z,36000
2017-09-01T11:26:21.754Z,70400
2017-09-01T11:27:31.713Z,46400
2017-09-01T11:28:41.672Z,27168
2017-09-01T11:29:51.635Z,76224
2017-09-01T11:31:01.924Z,71808
2017-09-01T11:32:12.203Z,27008
2017-09-01T11:33:22.487Z,39872
2017-09-01T11:34:32.765Z,27808
2017-09-01T11:35:42.724Z,31872
2017-09-01T11:36:53.001Z,25184
2017-09-01T11:38:02.957Z,24608
2017-09-01T11:39:12.915Z,21792
2017-09-01T11:40:23.209Z,20448
2017-09-01T11:41:33.491Z,57376
2017-09-01T11:42:43.449Z,22848
2017-09-01T11:43:53.731Z,21728
2017-09-01T11:45:04.010Z,49568
2017-09-01T11:46:14.292Z,50816
2017-09-01T11:47:24.251Z,67712
2017-09-01T11:48:34.209Z,68864
2017-09-01T11:49:44.165Z,69216
2017-09-01T11:50:54.447Z,50816
2017-09-01T11:52:04.726Z,33792
2017-09-01T11:53:14.689Z,22624
2017-09-01T11:54:24.973Z,20512
2017-09-01T11:55:35.262Z,15436
2017-09-01T11:56:45.228Z,14188
2017-09-01T11:57:55.511Z,15200
2017-09-01T11:59:05.793Z,15696
2017-09-01T12:00:15.754Z,14616
2017-09-01T12:01:26.043Z,15420
2017-09-01T12:02:36.328Z,15084
2017-09-01T12:03:46.610Z,14676
2017-09-01T12:04:56.572Z,35488
2017-09-01T12:06:06.532Z,15596
2017-09-01T12:07:16.815Z,16672
2017-09-01T12:08:25.808Z,17888
2017-09-01T12:09:36.085Z,18464
2017-09-01T12:10:46.047Z,25600
2017-09-01T12:11:56.324Z,36096
2017-09-01T12:13:06.602Z,25152
2017-09-01T12:14:16.559Z,21344
2017-09-01T12:15:25.873Z,17056
2017-09-01T12:16:36.155Z,14736
2017-09-01T12:17:46.114Z,13084
2017-09-01T12:18:56.401Z,11652
2017-09-01T12:20:06.682Z,10648
2017-09-01T12:21:16.957Z,9844
2017-09-01T12:22:26.914Z,9224
2017-09-01T12:23:37.192Z,8976
2017-09-01T12:24:47.471Z,8752
2017-09-01T12:25:57.752Z,8496
2017-09-01T12:27:07.398Z,8372
2017-09-01T12:28:17.355Z,8440
2017-09-01T12:29:27.631Z,8668
2017-09-01T12:30:37.587Z,8976
2017-09-01T12:31:47.864Z,9220
2017-09-01T12:32:58.138Z,9532
2017-09-01T12:34:08.422Z,10152
2017-09-01T12:35:18.373Z,10140
2017-09-01T12:36:28.328Z,9256
2017-09-01T12:37:37.958Z,8256
2017-09-01T12:38:48.235Z,7324
2017-09-01T12:39:58.508Z,7284
2017-09-01T12:41:08.810Z,7824
2017-09-01T12:42:18.764Z,8416
2017-09-01T12:43:28.394Z,9128
2017-09-01T12:44:38.345Z,9324
2017-09-01T12:45:48.625Z,9356
2017-09-01T12:46:58.897Z,8940
2017-09-01T12:48:09.174Z,8724
2017-09-01T12:49:19.127Z,9060
2017-09-01T12:50:29.084Z,9760
2017-09-01T12:51:38.714Z,9588
2017-09-01T12:52:49.339Z,9180
2017-09-01T12:53:59.614Z,8656
2017-09-01T12:55:09.894Z,7672
2017-09-01T12:56:20.168Z,7168
2017-09-01T12:57:30.123Z,7004
2017-09-01T12:58:40.395Z,7052
2017-09-01T12:59:50.673Z,7168
2017-09-01T13:01:00.627Z,7260
2017-09-01T13:02:10.905Z,7376
2017-09-01T13:03:20.857Z,7532
2017-09-01T13:04:30.490Z,7684
2017-09-01T13:05:40.772Z,7824
2017-09-01T13:06:51.048Z,7944
2017-09-01T13:08:01.004Z,8084
2017-09-01T13:09:11.279Z,8232
2017-09-01T13:10:21.553Z,8300
2017-09-01T13:11:31.506Z,8368
2017-09-01T13:12:41.465Z,8520
2017-09-01T13:13:51.482Z,8596
2017-09-01T13:15:01.434Z,8584
2017-09-01T13:16:11.714Z,8500
2017-09-01T13:17:21.987Z,8424
2017-09-01T13:18:31.617Z,8288
2017-09-01T13:19:41.569Z,7992
2017-09-01T13:20:51.870Z,7724
2017-09-01T13:22:02.144Z,7612
2017-09-01T13:23:12.419Z,7624
2017-09-01T13:24:22.371Z,7628
2017-09-01T13:25:32.324Z,7536
2017-09-01T13:26:42.596Z,7388
2017-09-01T13:27:52.552Z,7208
2017-09-01T13:29:02.842Z,7056
2017-09-01T13:30:12.793Z,6956
2017-09-01T13:31:23.065Z,6924
2017-09-01T13:32:33.338Z,6940
2017-09-01T13:33:43.590Z,6960
2017-09-01T13:34:53.877Z,6944
2017-09-01T13:36:03.503Z,6892
2017-09-01T13:37:13.459Z,6812
2017-09-01T13:38:23.735Z,6712
2017-09-01T13:39:33.690Z,6592
2017-09-01T13:40:43.981Z,6448
2017-09-01T13:41:53.614Z,6292
2017-09-01T13:43:03.245Z,6188
2017-09-01T13:44:13.516Z,6152
2017-09-01T13:45:23.470Z,6156
2017-09-01T13:46:33.422Z,6192
2017-09-01T13:47:43.692Z,6244
2017-09-01T13:48:53.648Z,6292
2017-09-01T13:50:03.929Z,6332
2017-09-01T13:51:13.881Z,6356
2017-09-01T13:52:23.510Z,6360
2017-09-01T13:53:33.465Z,6368
2017-09-01T13:54:43.416Z,6392
2017-09-01T13:55:53.699Z,6440
2017-09-01T13:57:03.648Z,6520
2017-09-01T13:58:13.602Z,6620
2017-09-01T13:59:23.555Z,6748
2017-09-01T14:00:33.188Z,6904
2017-09-01T14:01:43.464Z,7124
2017-09-01T14:02:53.424Z,7432
2017-09-01T14:04:03.695Z,7844
2017-09-01T14:05:13.968Z,8364
2017-09-01T14:06:24.239Z,9148
2017-09-01T14:07:34.509Z,10932
2017-09-01T14:08:44.460Z,13228
2017-09-01T14:09:54.730Z,11108
2017-09-01T14:11:05.003Z,11240
2017-09-01T14:12:15.274Z,11528
2017-09-01T14:13:25.549Z,11688
2017-09-01T14:14:35.828Z,11724
2017-09-01T14:15:45.788Z,11596
2017-09-01T14:16:55.736Z,11420
2017-09-01T14:18:06.016Z,11368
2017-09-01T14:19:16.289Z,11368
2017-09-01T14:20:26.258Z,11284
2017-09-01T14:21:36.542Z,11304
2017-09-01T14:22:46.183Z,11452
2017-09-01T14:23:56.134Z,11644
2017-09-01T14:25:06.441Z,12344
2017-09-01T14:26:16.393Z,16640
2017-09-01T14:27:26.667Z,20352
2017-09-01T14:28:36.612Z,14528
2017-09-01T14:29:46.241Z,17056
2017-09-01T14:30:56.205Z,20352
2017-09-01T14:32:06.154Z,19072
2017-09-01T14:33:16.438Z,36736
2017-09-01T14:34:26.712Z,37728
2017-09-01T14:35:36.984Z,34336
2017-09-01T14:36:46.938Z,56192
2017-09-01T14:37:56.903Z,30048
2017-09-01T14:39:06.859Z,20416
2017-09-01T14:40:17.140Z,17760
2017-09-01T14:41:27.091Z,17088
2017-09-01T14:42:37.042Z,16896
2017-09-01T14:43:46.995Z,17760
2017-09-01T14:44:57.269Z,39648
2017-09-01T14:46:07.557Z,26112
2017-09-01T14:47:17.829Z,41376
2017-09-01T14:48:27.780Z,72480
2017-09-01T14:49:38.051Z,73600
2017-09-01T14:50:48.336Z,74208
2017-09-01T14:51:58.291Z,74336
2017-09-01T14:53:08.254Z,75456
2017-09-01T14:54:18.535Z,75072
2017-09-01T14:55:28.181Z,73920
2017-09-01T14:56:38.133Z,60992
2017-09-01T14:57:48.106Z,71488
2017-09-01T14:58:58.065Z,73408
2017-09-01T15:00:07.713Z,72416
2017-09-01T15:01:17.995Z,35072
2017-09-01T15:02:28.283Z,26144
2017-09-01T15:03:38.241Z,31392
2017-09-01T15:04:47.883Z,26368
2017-09-01T15:05:58.165Z,44864
2017-09-01T15:07:08.124Z,64384
2017-09-01T15:08:18.407Z,64224
2017-09-01T15:09:28.365Z,62240
2017-09-01T15:10:38.650Z,45728
2017-09-01T15:11:48.612Z,18048
2017-09-01T15:12:58.572Z,14396
2017-09-01T15:14:08.532Z,13892
2017-09-01T15:15:18.493Z,20352
2017-09-01T15:16:28.456Z,17856
2017-09-01T15:17:38.421Z,24768
2017-09-01T15:18:48.703Z,25696
2017-09-01T15:19:58.342Z,51456
2017-09-01T15:21:08.626Z,56832
2017-09-01T15:22:18.910Z,36640
2017-09-01T15:23:29.192Z,15324
2017-09-01T15:24:39.477Z,10332
2017-09-01T15:25:49.761Z,11256
2017-09-01T15:27:00.067Z,11520
2017-09-01T15:28:10.360Z,9560
2017-09-01T15:29:20.333Z,6936
2017-09-01T15:30:30.628Z,8068
2017-09-01T15:31:40.588Z,11304
2017-09-01T15:32:50.880Z,9316
2017-09-01T15:34:01.170Z,6516
2017-09-01T15:35:11.459Z,6224
2017-09-01T15:36:21.740Z,6084
2017-09-01T15:37:31.381Z,5888
2017-09-01T15:38:41.354Z,7008
2017-09-01T15:39:51.636Z,8632
2017-09-01T15:41:01.593Z,5904
2017-09-01T15:42:11.555Z,5176
2017-09-01T15:43:21.516Z,5080
2017-09-01T15:44:31.794Z,4736
2017-09-01T15:45:42.082Z,4588
2017-09-01T15:46:52.049Z,4480
2017-09-01T15:48:02.005Z,4400
2017-09-01T15:49:12.285Z,4364