createdAt,value
2022-11-14T00:01:12.944Z,7.60
2022-11-14T00:03:39.819Z,7.50
2022-11-14T00:06:07.808Z,7.60
2022-11-14T00:08:35.493Z,7.60
2022-11-14T00:11:02.651Z,7.60
2022-11-14T00:13:29.569Z,7.60
2022-11-14T00:15:56.722Z,7.60
2022-11-14T00:18:23.843Z,7.60
2022-11-14T00:20:52.881Z,7.70
2022-11-14T00:23:20.945Z,7.60
2022-11-14T00:25:48.318Z,7.60
2022-11-14T00:28:15.804Z,7.70
2022-11-14T00:30:48.248Z,7.60
2022-11-14T00:33:20.060Z,7.70
2022-11-14T00:35:55.298Z,7.70
2022-11-14T00:38:22.719Z,7.70
2022-11-14T00:40:49.700Z,7.70
2022-11-14T00:43:16.552Z,7.70
2022-11-14T00:45:45.937Z,7.70
2022-11-14T00:48:13.465Z,7.70
2022-11-14T00:50:40.611Z,7.60
2022-11-14T00:53:07.942Z,7.60
2022-11-14T00:55:34.844Z,7.60
2022-11-14T00:58:01.640Z,7.60
2022-11-14T01:00:28.588Z,7.60
2022-11-14T01:02:58.176Z,7.50
2022-11-14T01:05:25.862Z,7.60
2022-11-14T01:07:52.956Z,7.60
2022-11-14T01:10:20.912Z,7.70
2022-11-14T01:12:48.106Z,7.70
2022-11-14T01:15:14.985Z,7.60
2022-11-14T01:17:41.773Z,7.60
2022-11-14T01:20:09.155Z,7.70
2022-11-14T01:22:36.238Z,7.70
2022-11-14T01:25:03.530Z,7.60
2022-11-14T01:27:33.558Z,7.50
2022-11-14T01:30:00.553Z,7.50
2022-11-14T01:32:28.030Z,7.40
2022-11-14T01:34:54.839Z,7.50
2022-11-14T01:37:21.832Z,7.60
2022-11-14T01:39:48.646Z,7.60
2022-11-14T01:42:17.454Z,7.60
2022-11-14T01:44:52.617Z,7.50
2022-11-14T01:47:24.443Z,7.50
2022-11-14T01:49:58.289Z,7.40
2022-11-14T01:52:39.402Z,7.50
2022-11-14T01:55:09.166Z,7.50
2022-11-14T01:57:42.006Z,7.50
2022-11-14T02:00:12.594Z,7.50
2022-11-14T02:02:39.709Z,7.40
2022-11-14T02:05:11.593Z,7.50
2022-11-14T02:07:40.877Z,7.50
2022-11-14T02:10:19.725Z,7.50
2022-11-14T02:12:46.938Z,7.50
2022-11-14T02:15:15.098Z,7.60
2022-11-14T02:17:43.461Z,7.50
2022-11-14T02:20:10.839Z,7.50
2022-11-14T02:22:42.351Z,7.50
2022-11-14T02:25:11.049Z,7.50
2022-11-14T02:27:39.604Z,7.50
2022-11-14T02:30:11.337Z,7.50
2022-11-14T02:33:09.399Z,7.50
2022-11-14T02:35:25.066Z,7.40
2022-11-14T02:37:51.829Z,7.50
2022-11-14T02:40:18.744Z,7.50
2022-11-14T02:42:45.482Z,7.40
2022-11-14T02:45:12.859Z,7.50
2022-11-14T02:47:39.607Z,7.50
2022-11-14T02:50:06.679Z,7.40
2022-11-14T02:52:33.406Z,7.40
2022-11-14T02:55:00.167Z,7.40
2022-11-14T02:57:26.937Z,7.40
2022-11-14T02:59:53.777Z,7.40
2022-11-14T03:02:20.608Z,7.40
2022-11-14T03:04:47.328Z,7.40
2022-11-14T03:07:14.145Z,7.40
2022-11-14T03:09:40.925Z,7.40
2022-11-14T03:12:07.882Z,7.40
2022-11-14T03:14:34.637Z,7.40
2022-11-14T03:17:01.540Z,7.40
2022-11-14T03:19:28.312Z,7.40
2022-11-14T03:21:55.146Z,7.40
2022-11-14T03:24:21.906Z,7.30
2022-11-14T03:26:48.650Z,7.30
2022-11-14T03:29:15.482Z,7.30
2022-11-14T03:31:42.782Z,7.30
2022-11-14T03:34:10.590Z,7.30
2022-11-14T03:36:38.230Z,7.30
2022-11-14T03:39:05.606Z,7.30
2022-11-14T03:41:32.569Z,7.30
2022-11-14T03:43:59.328Z,7.20
2022-11-14T03:46:26.078Z,7.10
2022-11-14T03:48:52.861Z,7.00
2022-11-14T03:51:19.632Z,7.00
2022-11-14T03:53:46.404Z,6.90
2022-11-14T03:56:13.156Z,6.90
2022-11-14T03:58:39.907Z,6.80
2022-11-14T04:01:06.868Z,6.80
2022-11-14T04:03:33.626Z,6.80
2022-11-14T04:06:00.375Z,6.80
2022-11-14T04:08:27.363Z,6.80
2022-11-14T04:10:54.367Z,6.90
2022-11-14T04:13:21.100Z,6.90
2022-11-14T04:15:54.625Z,7.00
2022-11-14T04:18:21.673Z,6.90
2022-11-14T04:20:48.413Z,6.90
2022-11-14T04:23:15.233Z,6.90
2022-11-14T04:25:44.476Z,6.80
2022-11-14T04:28:11.990Z,6.70
2022-11-14T04:30:38.997Z,6.80
2022-11-14T04:33:05.963Z,6.80
2022-11-14T04:35:32.722Z,6.70
2022-11-14T04:37:59.478Z,6.70
2022-11-14T04:40:26.209Z,6.70
2022-11-14T04:42:52.942Z,6.70
2022-11-14T04:45:19.760Z,6.70
2022-11-14T04:47:46.534Z,6.60
2022-11-14T04:50:13.636Z,6.60
2022-11-14T04:52:40.373Z,6.70
2022-11-14T04:55:07.664Z,6.70
2022-11-14T04:57:34.470Z,6.70
2022-11-14T05:00:01.221Z,6.70
2022-11-14T05:02:32.254Z,6.70
2022-11-14T05:04:59.095Z,6.60
2022-11-14T05:07:25.922Z,6.60
2022-11-14T05:09:52.810Z,6.50
2022-11-14T05:12:19.589Z,6.50
2022-11-14T05:14:46.393Z,6.50
2022-11-14T05:17:13.129Z,6.50
2022-11-14T05:19:39.884Z,6.50
2022-11-14T05:22:06.647Z,6.50
2022-11-14T05:24:33.404Z,6.50
2022-11-14T05:27:00.182Z,6.40
2022-11-14T05:29:26.953Z,6.40
2022-11-14T05:31:53.767Z,6.40
2022-11-14T05:34:20.500Z,6.40
2022-11-14T05:36:47.249Z,6.40
2022-11-14T05:39:14.020Z,6.40
2022-11-14T05:41:40.807Z,6.40
2022-11-14T05:44:07.883Z,6.30
2022-11-14T05:46:34.692Z,6.30
2022-11-14T05:49:01.580Z,6.30
2022-11-14T05:51:28.463Z,6.30
2022-11-14T05:53:55.402Z,6.20
2022-11-14T05:56:22.123Z,6.20
2022-11-14T05:58:48.897Z,6.10
2022-11-14T06:01:18.823Z,6.10
2022-11-14T06:03:48.172Z,6.10
2022-11-14T06:06:19.607Z,6.10
2022-11-14T06:08:46.633Z,6.10
2022-11-14T06:11:19.716Z,6.00
2022-11-14T06:13:46.946Z,6.00
2022-11-14T06:16:17.103Z,6.00
2022-11-14T06:18:45.418Z,6.10
2022-11-14T06:21:18.628Z,6.10
2022-11-14T06:23:46.348Z,6.10
2022-11-14T06:26:32.149Z,6.10
2022-11-14T06:29:00.127Z,6.10
2022-11-14T06:31:27.594Z,6.10
2022-11-14T06:33:54.769Z,6.20
2022-11-14T06:36:21.517Z,6.20
2022-11-14T06:38:48.340Z,6.30
2022-11-14T06:41:18.833Z,6.30
2022-11-14T06:43:48.549Z,6.30
2022-11-14T06:46:19.121Z,6.40
2022-11-14T06:48:47.368Z,6.40
2022-11-14T06:51:15.817Z,6.50
2022-11-14T06:53:43.212Z,6.50
2022-11-14T06:56:13.990Z,6.50
2022-11-14T06:58:44.889Z,6.60
2022-11-14T07:01:23.353Z,6.60
2022-11-14T07:03:50.441Z,6.60
2022-11-14T07:06:22.118Z,6.60
2022-11-14T07:08:49.261Z,6.50
2022-11-14T07:11:26.563Z,6.50
2022-11-14T07:13:59.487Z,6.50
2022-11-14T07:16:35.258Z,6.50
2022-11-14T07:19:09.075Z,6.50
2022-11-14T07:21:36.330Z,6.60
2022-11-14T07:24:03.258Z,6.60
2022-11-14T07:26:30.059Z,6.70
2022-11-14T07:29:02.083Z,6.70
2022-11-14T07:31:29.760Z,6.70
2022-11-14T07:33:56.534Z,6.80
2022-11-14T07:36:23.690Z,6.80
2022-11-14T07:38:50.607Z,6.80
2022-11-14T07:41:18.590Z,6.80
2022-11-14T07:43:45.974Z,6.80
2022-11-14T07:46:16.542Z,6.80
2022-11-14T07:48:44.017Z,6.90
2022-11-14T07:51:16.748Z,6.90
2022-11-14T07:53:44.163Z,6.90
2022-11-14T07:56:11.125Z,6.90
2022-11-14T07:58:40.101Z,6.80
2022-11-14T08:01:10.176Z,6.80
2022-11-14T08:03:40.909Z,6.80
2022-11-14T08:06:14.325Z,6.80
2022-11-14T08:08:41.198Z,6.90
2022-11-14T08:11:08.260Z,6.90
2022-11-14T08:13:35.296Z,6.90
2022-11-14T08:16:13.305Z,6.90
2022-11-14T08:18:41.774Z,7.00
2022-11-14T08:21:08.651Z,7.10
2022-11-14T08:23:35.557Z,7.20
2022-11-14T08:26:02.338Z,7.10
2022-11-14T08:28:29.384Z,7.20
2022-11-14T08:31:03.741Z,7.20
2022-11-14T08:33:31.600Z,7.30
2022-11-14T08:36:03.658Z,7.30
2022-11-14T08:38:32.984Z,7.30
2022-11-14T08:41:04.364Z,7.30
2022-11-14T08:43:32.053Z,7.30
2022-11-14T08:46:04.324Z,7.40
2022-11-14T08:48:32.781Z,7.40
2022-11-14T08:51:05.919Z,7.50
2022-11-14T08:53:34.129Z,7.50
2022-11-14T08:56:00.923Z,7.60
2022-11-14T08:58:30.764Z,7.60
2022-11-14T09:01:07.011Z,7.70
2022-11-14T09:03:34.556Z,7.70
2022-11-14T09:06:02.339Z,7.60
2022-11-14T09:08:30.473Z,7.70
2022-11-14T09:11:05.358Z,7.70
2022-11-14T09:13:34.416Z,7.70
2022-11-14T09:16:01.389Z,7.80
2022-11-14T09:18:29.008Z,7.80
2022-11-14T09:21:01.973Z,7.80
2022-11-14T09:23:29.137Z,7.80
2022-11-14T09:25:57.373Z,7.90
2022-11-14T09:28:24.780Z,7.90
2022-11-14T09:30:51.575Z,7.90
2022-11-14T09:33:18.324Z,7.90
2022-11-14T09:35:45.052Z,7.90
2022-11-14T09:38:12.235Z,7.80
2022-11-14T09:40:47.825Z,7.70
2022-11-14T09:43:43.861Z,7.60
2022-11-14T09:46:17.691Z,7.50
2022-11-14T09:48:44.565Z,7.40
2022-11-14T09:51:31.271Z,7.30
2022-11-14T09:54:18.681Z,7.20
2022-11-14T09:56:45.467Z,7.20
2022-11-14T09:59:13.282Z,7.20
2022-11-14T10:02:22.813Z,7.20
2022-11-14T10:05:08.496Z,7.20
2022-11-14T10:08:20.936Z,7.30
2022-11-14T10:11:02.119Z,7.40
2022-11-14T10:13:57.551Z,7.50
2022-11-14T10:16:31.730Z,7.60
2022-11-14T10:19:36.387Z,7.70
2022-11-14T10:22:17.803Z,7.80
2022-11-14T10:25:17.514Z,7.80
2022-11-14T10:28:16.189Z,7.90
2022-11-14T10:31:21.658Z,8.00
2022-11-14T10:34:19.596Z,8.20
2022-11-14T10:37:17.444Z,8.20
2022-11-14T10:39:52.854Z,8.20
2022-11-14T10:42:37.507Z,8.30
2022-11-14T10:45:10.532Z,8.40
2022-11-14T10:47:41.402Z,8.40
2022-11-14T10:50:25.444Z,8.50
2022-11-14T10:53:01.209Z,8.50
2022-11-14T10:55:57.260Z,8.50
2022-11-14T10:58:15.037Z,8.50
2022-11-14T11:00:41.886Z,8.50
2022-11-14T11:03:08.822Z,8.60
2022-11-14T11:05:51.352Z,8.80
2022-11-14T11:08:44.165Z,8.90
2022-11-14T11:11:32.271Z,8.90
2022-11-14T11:14:01.435Z,8.80
2022-11-14T11:16:29.732Z,8.70
2022-11-14T11:19:26.009Z,8.70
2022-11-14T11:21:53.328Z,8.80
2022-11-14T11:24:37.689Z,8.90
2022-11-14T11:27:14.325Z,8.90
2022-11-14T11:29:41.624Z,9.00
2022-11-14T11:32:09.313Z,9.10
2022-11-14T11:34:36.620Z,9.00
2022-11-14T11:37:18.170Z,9.00
2022-11-14T11:39:57.070Z,8.90
2022-11-14T11:43:31.859Z,8.90
2022-11-14T11:45:33.392Z,8.90
2022-11-14T11:48:19.939Z,8.90
2022-11-14T11:50:48.291Z,8.80
2022-11-14T11:53:24.436Z,8.90
2022-11-14T11:55:58.962Z,8.90
2022-11-14T11:58:41.060Z,8.90
2022-11-14T12:01:13.845Z,8.90
2022-11-14T12:03:48.523Z,9.00
2022-11-14T12:06:25.207Z,9.10
2022-11-14T12:09:02.800Z,9.20
2022-11-14T12:11:35.492Z,9.20
2022-11-14T12:15:06.794Z,9.10
2022-11-14T12:18:15.220Z,9.10
2022-11-14T12:20:48.355Z,9.20
2022-11-14T12:23:39.112Z,9.20
2022-11-14T12:26:11.718Z,9.20
2022-11-14T12:28:59.685Z,9.30
2022-11-14T12:31:33.132Z,9.20
2022-11-14T12:34:05.600Z,9.20
2022-11-14T12:36:34.755Z,9.20
2022-11-14T12:39:02.379Z,9.30
2022-11-14T12:41:33.481Z,9.30
2022-11-14T12:44:29.482Z,9.30
2022-11-14T12:47:05.745Z,9.40
2022-11-14T12:49:59.451Z,9.50
2022-11-14T12:52:43.743Z,9.50
2022-11-14T12:55:25.748Z,9.50
2022-11-14T12:58:49.432Z,9.50
2022-11-14T13:01:42.380Z,9.50
2022-11-14T13:04:39.974Z,9.60
2022-11-14T13:07:49.346Z,9.70
2022-11-14T13:10:37.883Z,9.60
2022-11-14T13:13:29.431Z,9.60
2022-11-14T13:16:17.288Z,9.60
2022-11-14T13:19:29.457Z,9.60
2022-11-14T13:22:11.345Z,9.50
2022-11-14T13:25:00.323Z,9.60
2022-11-14T13:27:52.676Z,9.70
2022-11-14T13:30:19.867Z,9.70
2022-11-14T13:32:46.541Z,9.60
2022-11-14T13:35:45.762Z,9.60
2022-11-14T13:38:50.636Z,9.70
2022-11-14T13:42:14.957Z,9.80
2022-11-14T13:45:42.015Z,9.70
2022-11-14T13:49:15.603Z,9.70
2022-11-14T13:51:44.585Z,9.70
2022-11-14T13:54:17.642Z,9.70
2022-11-14T13:57:17.410Z,9.70
2022-11-14T13:59:59.202Z,9.60
2022-11-14T14:02:57.899Z,9.60
2022-11-14T14:05:42.618Z,9.50
2022-11-14T14:08:30.172Z,9.40
2022-11-14T14:11:18.473Z,9.30
2022-11-14T14:13:52.493Z,9.30
2022-11-14T14:16:36.654Z,9.30
2022-11-14T14:19:29.438Z,9.20
2022-11-14T14:22:39.248Z,9.20
2022-11-14T14:25:19.713Z,9.40
2022-11-14T14:28:26.384Z,9.30
2022-11-14T14:31:10.562Z,9.30
2022-11-14T14:33:46.328Z,9.20
2022-11-14T14:36:31.858Z,9.10
2022-11-14T14:39:28.826Z,9.20
2022-11-14T14:41:58.447Z,9.20
2022-11-14T14:44:38.853Z,9.10
2022-11-14T14:47:38.256Z,9.10
2022-11-14T14:50:19.777Z,9.10
2022-11-14T14:52:46.864Z,9.10
2022-11-14T14:55:27.764Z,9.10
2022-11-14T14:57:54.685Z,9.10
2022-11-14T15:00:26.614Z,9.10
2022-11-14T15:02:57.309Z,9.00
2022-11-14T15:05:29.294Z,9.00
2022-11-14T15:07:59.632Z,8.90
2022-11-14T15:10:30.259Z,8.90
2022-11-14T15:13:00.246Z,8.90
2022-11-14T15:15:27.963Z,8.90
2022-11-14T15:17:58.517Z,8.90
2022-11-14T15:20:29.901Z,8.90
2022-11-14T15:23:14.689Z,8.90
2022-11-14T15:25:42.621Z,8.90
2022-11-14T15:28:17.526Z,8.80
2022-11-14T15:31:05.613Z,8.70
2022-11-14T15:33:34.813Z,8.70
2022-11-14T15:36:23.628Z,8.60
2022-11-14T15:39:23.893Z,8.60
2022-11-14T15:42:16.989Z,8.50
2022-11-14T15:44:43.961Z,8.50
2022-11-14T15:47:20.749Z,8.40
2022-11-14T15:50:23.302Z,8.30
2022-11-14T15:53:05.317Z,8.30
2022-11-14T15:55:32.172Z,8.20
2022-11-14T15:58:21.293Z,8.10
2022-11-14T16:00:52.502Z,8.10
2022-11-14T16:03:22.042Z,8.00
2022-11-14T16:05:48.824Z,8.00
2022-11-14T16:08:15.578Z,7.90
2022-11-14T16:10:42.363Z,7.90
2022-11-14T16:13:10.949Z,7.90
2022-11-14T16:15:37.939Z,7.80
2022-11-14T16:18:06.178Z,7.80
2022-11-14T16:20:37.998Z,7.70
2022-11-14T16:23:05.894Z,7.70
2022-11-14T16:25:32.928Z,7.70
2022-11-14T16:27:59.811Z,7.60
2022-11-14T16:30:26.846Z,7.60
2022-11-14T16:32:53.791Z,7.60
2022-11-14T16:35:26.731Z,7.60
2022-11-14T16:37:56.695Z,7.60
2022-11-14T16:40:27.732Z,7.60
2022-11-14T16:42:57.053Z,7.50
2022-11-14T16:45:24.430Z,7.50
2022-11-14T16:47:51.464Z,7.50
2022-11-14T16:50:19.289Z,7.50
2022-11-14T16:52:46.080Z,7.50
2022-11-14T16:55:13.132Z,7.40
2022-11-14T16:57:40.713Z,7.40
2022-11-14T17:00:10.991Z,7.30
2022-11-14T17:02:40.380Z,7.30
2022-11-14T17:05:07.611Z,7.20
2022-11-14T17:07:34.394Z,7.20
2022-11-14T17:10:01.433Z,7.10
2022-11-14T17:12:28.869Z,7.10
2022-11-14T17:14:55.638Z,7.00
2022-11-14T17:17:22.379Z,7.00
2022-11-14T17:19:49.845Z,7.00
2022-11-14T17:22:18.396Z,6.90
2022-11-14T17:24:45.367Z,6.90
2022-11-14T17:27:12.967Z,6.80
2022-11-14T17:29:39.919Z,6.80
2022-11-14T17:32:06.909Z,6.80
2022-11-14T17:34:33.696Z,6.70
2022-11-14T17:37:00.440Z,6.70
2022-11-14T17:39:27.325Z,6.60
2022-11-14T17:41:54.088Z,6.60
2022-11-14T17:44:21.158Z,6.50
2022-11-14T17:46:48.347Z,6.50
2022-11-14T17:49:15.101Z,6.50
2022-11-14T17:51:41.860Z,6.50
2022-11-14T17:54:08.925Z,6.50
2022-11-14T17:56:35.727Z,6.50
2022-11-14T17:59:03.097Z,6.50
2022-11-14T18:01:31.306Z,6.50
2022-11-14T18:04:03.048Z,6.50
2022-11-14T18:06:33.916Z,6.50
2022-11-14T18:09:04.803Z,6.40
2022-11-14T18:11:31.893Z,6.40
2022-11-14T18:13:58.895Z,6.40
2022-11-14T18:16:31.357Z,6.40
2022-11-14T18:19:02.160Z,6.40
2022-11-14T18:21:29.346Z,6.30
2022-11-14T18:23:59.973Z,6.30
2022-11-14T18:26:28.811Z,6.30
2022-11-14T18:28:57.018Z,6.30
2022-11-14T18:31:24.633Z,6.30
2022-11-14T18:33:51.597Z,6.20
2022-11-14T18:36:18.818Z,6.20
2022-11-14T18:38:46.352Z,6.20
2022-11-14T18:41:18.987Z,6.10
2022-11-14T18:43:47.352Z,6.10
2022-11-14T18:46:19.265Z,6.00
2022-11-14T18:48:49.082Z,6.00
2022-11-14T18:51:22.225Z,6.00
2022-11-14T18:53:51.183Z,6.00
2022-11-14T18:56:21.188Z,6.00
2022-11-14T18:58:52.548Z,6.00
2022-11-14T19:01:26.380Z,5.90
2022-11-14T19:03:57.165Z,5.90
2022-11-14T19:06:24.378Z,5.90
2022-11-14T19:08:56.126Z,5.80
2022-11-14T19:11:41.310Z,5.80
2022-11-14T19:14:08.188Z,5.70
2022-11-14T19:16:36.737Z,5.70
2022-11-14T19:19:05.637Z,5.70
2022-11-14T19:21:32.866Z,5.70
2022-11-14T19:24:00.887Z,5.70
2022-11-14T19:26:29.071Z,5.70
2022-11-14T19:28:56.743Z,5.70
2022-11-14T19:31:24.042Z,5.70
2022-11-14T19:33:50.830Z,5.70
2022-11-14T19:36:45.281Z,5.70
2022-11-14T19:39:08.480Z,5.60
2022-11-14T19:41:35.335Z,5.60
2022-11-14T19:44:02.728Z,5.70
2022-11-14T19:46:29.844Z,5.70
2022-11-14T19:49:01.002Z,5.60
2022-11-14T19:51:29.218Z,5.60
2022-11-14T19:53:59.148Z,5.50
2022-11-14T19:56:26.050Z,5.50
2022-11-14T19:58:56.156Z,5.50
2022-11-14T20:01:26.461Z,5.40
2022-11-14T20:03:56.348Z,5.40
2022-11-14T20:06:34.160Z,5.40
2022-11-14T20:09:11.087Z,5.40
2022-11-14T20:11:38.404Z,5.40
2022-11-14T20:14:06.121Z,5.40
2022-11-14T20:16:36.146Z,5.30
2022-11-14T20:19:03.707Z,5.30
2022-11-14T20:21:33.884Z,5.30
2022-11-14T20:24:00.822Z,5.30
2022-11-14T20:26:27.784Z,5.30
2022-11-14T20:28:54.949Z,5.20
2022-11-14T20:31:25.475Z,5.20
2022-11-14T20:33:54.232Z,5.10
2022-11-14T20:36:24.578Z,5.10
2022-11-14T20:38:52.831Z,5.10
2022-11-14T20:41:20.706Z,5.00
2022-11-14T20:43:48.494Z,5.00
2022-11-14T20:46:21.564Z,5.00
2022-11-14T20:48:49.242Z,4.90
2022-11-14T20:51:24.602Z,4.90
2022-11-14T20:53:54.115Z,4.80
2022-11-14T20:56:22.149Z,4.80
2022-11-14T20:58:53.681Z,4.80
2022-11-14T21:01:21.458Z,4.90
2022-11-14T21:03:48.814Z,4.90
2022-11-14T21:06:16.879Z,4.90
2022-11-14T21:08:44.138Z,4.90
2022-11-14T21:11:18.057Z,4.90
2022-11-14T21:13:57.435Z,4.80
2022-11-14T21:16:34.440Z,4.80
2022-11-14T21:19:02.021Z,4.80
2022-11-14T21:21:33.163Z,4.80
2022-11-14T21:24:00.080Z,4.80
2022-11-14T21:26:33.335Z,4.80
2022-11-14T21:29:08.995Z,4.90
2022-11-14T21:31:46.015Z,4.90
2022-11-14T21:34:16.632Z,4.90
2022-11-14T21:36:45.438Z,4.80
2022-11-14T21:39:14.884Z,4.80
2022-11-14T21:41:42.818Z,4.80
2022-11-14T21:44:16.339Z,4.80
2022-11-14T21:46:46.110Z,4.90
2022-11-14T21:49:13.095Z,4.90
2022-11-14T21:51:39.885Z,4.90
2022-11-14T21:54:08.756Z,4.90
2022-11-14T21:56:37.101Z,4.90
2022-11-14T21:59:13.692Z,5.00
2022-11-14T22:02:04.854Z,4.90
2022-11-14T22:04:32.563Z,4.90
2022-11-14T22:07:05.290Z,4.90
2022-11-14T22:09:32.495Z,5.00
2022-11-14T22:11:59.970Z,5.00
2022-11-14T22:14:27.312Z,5.00
2022-11-14T22:16:54.305Z,5.00
2022-11-14T22:19:21.670Z,5.00
2022-11-14T22:21:48.772Z,5.00
2022-11-14T22:24:15.777Z,5.00
2022-11-14T22:26:42.775Z,5.10
2022-11-14T22:29:09.776Z,5.10
2022-11-14T22:31:38.227Z,5.00
2022-11-14T22:34:05.828Z,5.10
2022-11-14T22:36:33.552Z,5.10
2022-11-14T22:39:00.663Z,5.10
2022-11-14T22:41:33.741Z,5.10
2022-11-14T22:44:01.757Z,5.10
2022-11-14T22:46:29.234Z,5.10
2022-11-14T22:48:56.826Z,5.10
2022-11-14T22:51:28.386Z,5.10
2022-11-14T22:53:59.112Z,5.10
2022-11-14T22:56:29.241Z,5.10
2022-11-14T22:58:59.115Z,5.10
2022-11-14T23:01:32.594Z,5.10
2022-11-14T23:04:04.149Z,5.00
2022-11-14T23:06:34.286Z,5.10
2022-11-14T23:09:03.457Z,5.00
2022-11-14T23:11:32.359Z,5.00
2022-11-14T23:14:01.040Z,5.00
2022-11-14T23:16:33.682Z,5.00
2022-11-14T23:19:03.680Z,5.00
2022-11-14T23:21:36.582Z,5.00
2022-11-14T23:24:08.483Z,5.00
2022-11-14T23:26:35.365Z,5.00
2022-11-14T23:29:02.847Z,5.00
2022-11-14T23:31:29.729Z,5.00
2022-11-14T23:33:58.191Z,5.00
2022-11-14T23:36:25.173Z,4.90
2022-11-14T23:38:53.521Z,4.90
2022-11-14T23:41:27.588Z,4.80
2022-11-14T23:43:54.702Z,4.80
2022-11-14T23:46:21.577Z,4.80
2022-11-14T23:48:48.817Z,4.80
2022-11-14T23:51:15.705Z,4.80
2022-11-14T23:53:42.696Z,4.80
2022-11-14T23:56:13.418Z,4.90
2022-11-14T23:58:41.630Z,4.90
