createdAt,value
2019-04-07T00:00:24.974Z,478
2019-04-07T00:01:32.778Z,478
2019-04-07T00:02:41.263Z,478
2019-04-07T00:03:49.448Z,478
2019-04-07T00:05:10.907Z,478
2019-04-07T00:06:22.414Z,477
2019-04-07T00:07:30.872Z,478
2019-04-07T00:08:39.147Z,479
2019-04-07T00:09:46.350Z,477
2019-04-07T00:10:53.802Z,478
2019-04-07T00:12:01.964Z,478
2019-04-07T00:13:09.178Z,479
2019-04-07T00:14:18.054Z,479
2019-04-07T00:15:26.339Z,479
2019-04-07T00:16:33.708Z,479
2019-04-07T00:17:40.911Z,478
2019-04-07T00:18:48.186Z,478
2019-04-07T00:19:56.187Z,478
2019-04-07T00:21:04.852Z,478
2019-04-07T00:22:13.515Z,477
2019-04-07T00:23:21.811Z,476
2019-04-07T00:24:30.051Z,476
2019-04-07T00:25:37.402Z,476
2019-04-07T00:26:45.728Z,477
2019-04-07T00:27:53.311Z,478
2019-04-07T00:29:02.098Z,477
2019-04-07T00:30:09.931Z,478
2019-04-07T00:31:17.373Z,477
2019-04-07T00:32:25.906Z,478
2019-04-07T00:33:33.334Z,477
2019-04-07T00:34:41.261Z,478
2019-04-07T00:35:48.833Z,477
2019-04-07T00:36:57.587Z,477
2019-04-07T00:38:05.336Z,476
2019-04-07T00:39:12.593Z,478
2019-04-07T00:40:20.754Z,478
2019-04-07T00:41:29.094Z,478
2019-04-07T00:42:36.824Z,478
2019-04-07T00:43:44.886Z,478
2019-04-07T00:44:52.477Z,478
2019-04-07T00:46:00.131Z,479
2019-04-07T00:47:09.450Z,478
2019-04-07T00:48:18.425Z,478
2019-04-07T00:49:26.862Z,478
2019-04-07T00:50:35.783Z,477
2019-04-07T00:51:43.728Z,477
2019-04-07T00:52:52.515Z,476
2019-04-07T00:54:01.884Z,476
2019-04-07T00:55:10.167Z,475
2019-04-07T00:56:17.407Z,476
2019-04-07T00:57:26.345Z,476
2019-04-07T00:58:34.860Z,476
2019-04-07T00:59:42.070Z,475
2019-04-07T01:00:50.974Z,476
2019-04-07T01:01:59.018Z,476
2019-04-07T01:03:06.228Z,475
2019-04-07T01:04:14.292Z,476
2019-04-07T01:05:41.640Z,476
2019-04-07T01:06:50.138Z,477
2019-04-07T01:07:58.394Z,477
2019-04-07T01:09:05.955Z,477
2019-04-07T01:10:14.078Z,476
2019-04-07T01:11:23.106Z,475
2019-04-07T01:12:31.362Z,476
2019-04-07T01:13:39.405Z,476
2019-04-07T01:14:47.845Z,477
2019-04-07T01:15:57.128Z,477
2019-04-07T01:17:04.857Z,477
2019-04-07T01:18:11.783Z,476
2019-04-07T01:19:19.988Z,476
2019-04-07T01:20:27.864Z,476
2019-04-07T01:21:35.652Z,476
2019-04-07T01:22:42.959Z,476
2019-04-07T01:23:51.058Z,476
2019-04-07T01:24:59.439Z,475
2019-04-07T01:26:08.555Z,476
2019-04-07T01:27:16.701Z,475
2019-04-07T01:28:24.103Z,476
2019-04-07T01:29:32.071Z,474
2019-04-07T01:30:40.396Z,475
2019-04-07T01:31:49.420Z,474
2019-04-07T01:32:57.997Z,475
2019-04-07T01:34:05.355Z,474
2019-04-07T01:35:14.516Z,474
2019-04-07T01:36:23.733Z,474
2019-04-07T01:37:32.119Z,474
2019-04-07T01:38:39.436Z,474
2019-04-07T01:39:47.734Z,474
2019-04-07T01:40:55.360Z,475
2019-04-07T01:42:03.785Z,475
2019-04-07T01:43:11.751Z,476
2019-04-07T01:44:20.649Z,475
2019-04-07T01:45:29.084Z,475
2019-04-07T01:46:37.989Z,475
2019-04-07T01:47:44.773Z,475
2019-04-07T01:48:53.207Z,476
2019-04-07T01:50:02.146Z,475
2019-04-07T01:51:10.807Z,476
2019-04-07T01:52:19.514Z,475
2019-04-07T01:53:28.995Z,475
2019-04-07T01:54:38.344Z,476
2019-04-07T01:55:46.861Z,476
2019-04-07T01:56:54.757Z,478
2019-04-07T01:58:03.105Z,479
2019-04-07T01:59:12.679Z,480
2019-04-07T02:00:19.953Z,480
2019-04-07T02:01:28.478Z,480
2019-04-07T02:02:37.182Z,480
2019-04-07T02:03:44.386Z,480
2019-04-07T02:04:52.868Z,480
2019-04-07T02:06:06.828Z,480
2019-04-07T02:07:13.845Z,480
2019-04-07T02:08:23.213Z,479
2019-04-07T02:09:31.582Z,480
2019-04-07T02:10:39.560Z,478
2019-04-07T02:11:48.440Z,479
2019-04-07T02:12:57.807Z,479
2019-04-07T02:14:07.064Z,478
2019-04-07T02:15:14.847Z,478
2019-04-07T02:16:22.054Z,478
2019-04-07T02:17:30.613Z,479
2019-04-07T22:00:07.123Z,458
2019-04-07T22:01:15.547Z,462
2019-04-07T22:02:24.153Z,463
2019-04-07T22:03:32.029Z,463
2019-04-07T22:04:40.028Z,463
2019-04-07T22:05:48.988Z,463
2019-04-07T22:07:00.141Z,463
2019-04-07T22:08:19.028Z,463
2019-04-07T22:09:27.945Z,463
2019-04-07T22:10:35.996Z,462
2019-04-07T22:11:46.120Z,463
2019-04-07T22:12:54.195Z,463
2019-04-07T22:14:08.507Z,463
2019-04-07T22:15:17.207Z,462
2019-04-07T22:16:32.726Z,463
2019-04-07T22:17:41.661Z,462
2019-04-07T22:18:49.587Z,462
2019-04-07T22:19:57.403Z,462
2019-04-07T22:21:05.033Z,461
2019-04-07T22:22:12.363Z,461
2019-04-07T22:23:19.782Z,461
2019-04-07T22:24:39.419Z,460
2019-04-07T22:25:47.113Z,459
2019-04-07T22:26:56.045Z,458
2019-04-07T22:28:04.407Z,458
2019-04-07T22:29:13.107Z,457
2019-04-07T22:30:20.319Z,457
2019-04-07T22:31:27.879Z,458
2019-04-07T22:32:36.929Z,457
2019-04-07T22:33:44.474Z,456
2019-04-07T22:34:52.453Z,456
2019-04-07T22:36:00.658Z,456
2019-04-07T22:37:08.617Z,456
2019-04-07T22:38:24.176Z,456
2019-04-07T22:39:33.857Z,456
2019-04-07T22:40:42.145Z,456
2019-04-07T22:41:52.444Z,456
2019-04-07T22:43:00.544Z,456
2019-04-07T22:44:09.183Z,455
2019-04-07T22:45:16.546Z,456
2019-04-07T22:46:28.944Z,455
2019-04-07T22:47:36.769Z,456
2019-04-07T22:48:44.802Z,455
2019-04-07T22:49:53.650Z,455
2019-04-07T22:51:11.924Z,456
2019-04-07T22:52:22.457Z,456
2019-04-07T22:53:32.992Z,455
2019-04-07T22:54:42.665Z,455
2019-04-07T22:55:50.577Z,456
2019-04-07T22:56:57.815Z,455
2019-04-07T22:58:05.441Z,456
2019-04-07T22:59:13.765Z,456
2019-04-07T23:00:21.554Z,456
2019-04-07T23:01:29.718Z,456
2019-04-07T23:02:37.938Z,456
2019-04-07T23:03:45.955Z,455
2019-04-07T23:04:54.228Z,456
2019-04-07T23:06:02.021Z,456
2019-04-07T23:07:09.873Z,456
2019-04-07T23:08:17.683Z,455
2019-04-07T23:09:26.000Z,456
2019-04-07T23:10:34.677Z,456
2019-04-07T23:11:42.540Z,456
2019-04-07T23:12:51.481Z,456
2019-04-07T23:13:59.437Z,456
2019-04-07T23:15:06.671Z,456
2019-04-07T23:16:20.206Z,455
2019-04-07T23:17:28.472Z,455
2019-04-07T23:18:36.604Z,455
2019-04-07T23:19:43.661Z,456
2019-04-07T23:20:51.975Z,455
2019-04-07T23:21:58.902Z,455
2019-04-07T23:23:06.787Z,455
2019-04-07T23:24:14.736Z,455
2019-04-07T23:25:23.986Z,454
2019-04-07T23:26:32.029Z,455
2019-04-07T23:27:39.269Z,454
2019-04-07T23:28:48.576Z,454
2019-04-07T23:29:56.924Z,454
2019-04-07T23:31:04.280Z,455
2019-04-07T23:32:12.834Z,454
2019-04-07T23:33:20.682Z,453
2019-04-07T23:34:28.488Z,454
2019-04-07T23:35:35.794Z,454
2019-04-07T23:36:44.588Z,454
2019-04-07T23:37:52.613Z,453
2019-04-07T23:38:59.961Z,453
2019-04-07T23:40:09.126Z,453
2019-04-07T23:41:16.884Z,452
2019-04-07T23:42:25.206Z,452
2019-04-07T23:43:33.946Z,452
2019-04-07T23:44:41.145Z,451
2019-04-07T23:45:48.531Z,452
2019-04-07T23:46:57.152Z,451
2019-04-07T23:48:05.069Z,451
2019-04-07T23:49:14.111Z,450
2019-04-07T23:50:21.734Z,450
2019-04-07T23:51:30.616Z,450
2019-04-07T23:52:38.991Z,451
2019-04-07T23:53:46.878Z,449
2019-04-07T23:54:54.383Z,449
2019-04-07T23:56:02.653Z,449
2019-04-07T23:57:11.354Z,450
2019-04-07T23:58:19.271Z,449
2019-04-07T23:59:27.551Z,449
